createdAt,value
2018-05-25T00:00:44.317Z,2.43
2018-05-25T00:03:11.813Z,2.40
2018-05-25T00:05:39.329Z,2.37
2018-05-25T00:08:06.835Z,2.10
2018-05-25T00:10:34.437Z,2.93
2018-05-25T00:13:01.928Z,2.10
2018-05-25T00:15:29.453Z,2.60
2018-05-25T00:17:57.121Z,2.60
2018-05-25T00:20:24.621Z,2.27
2018-05-25T00:22:52.138Z,2.80
2018-05-25T00:25:19.700Z,3.60
2018-05-25T00:27:47.264Z,3.30
2018-05-25T00:30:14.769Z,3.23
2018-05-25T00:32:42.284Z,3.00
2018-05-25T00:35:09.779Z,4.03
2018-05-25T00:37:38.064Z,3.67
2018-05-25T00:40:06.324Z,3.70
2018-05-25T00:42:33.933Z,3.83
2018-05-25T00:45:01.501Z,3.97
2018-05-25T00:47:29.017Z,3.67
2018-05-25T00:49:56.515Z,3.00
2018-05-25T00:52:24.032Z,3.70
2018-05-25T00:55:03.509Z,3.60
2018-05-25T00:57:31.067Z,3.80
2018-05-25T00:59:58.636Z,2.70
2018-05-25T01:02:26.165Z,2.97
2018-05-25T01:04:54.460Z,3.40
2018-05-25T01:07:21.977Z,4.07
2018-05-25T01:09:49.476Z,3.20
2018-05-25T01:12:16.994Z,3.63
2018-05-25T01:14:44.489Z,3.17
2018-05-25T01:17:12.060Z,3.20
2018-05-25T01:19:39.572Z,2.90
2018-05-25T01:22:07.064Z,3.00
2018-05-25T01:24:35.449Z,3.80
2018-05-25T01:27:02.953Z,3.13
2018-05-25T01:29:30.473Z,3.70
2018-05-25T01:31:57.969Z,5.17
2018-05-25T01:34:25.484Z,5.33
2018-05-25T01:36:52.987Z,5.83
2018-05-25T01:39:20.509Z,4.77
2018-05-25T01:41:48.004Z,4.93
2018-05-25T01:44:15.525Z,4.47
2018-05-25T01:46:43.073Z,5.03
2018-05-25T01:49:10.585Z,4.83
2018-05-25T01:51:38.082Z,5.10
2018-05-25T01:54:05.617Z,5.77
2018-05-25T01:56:33.228Z,6.53
2018-05-25T01:59:00.728Z,6.60
2018-05-25T02:01:28.320Z,5.73
2018-05-25T02:03:56.352Z,6.50
2018-05-25T02:06:23.871Z,6.70
2018-05-25T02:08:51.377Z,7.30
2018-05-25T02:11:18.968Z,6.93
2018-05-25T02:13:46.468Z,7.47
2018-05-25T02:16:13.981Z,6.50
2018-05-25T02:18:41.478Z,6.90
2018-05-25T02:21:09.002Z,5.87
2018-05-25T02:23:36.496Z,5.00
2018-05-25T02:26:04.018Z,5.10
2018-05-25T02:28:31.512Z,5.27
2018-05-25T02:30:59.032Z,6.27
2018-05-25T02:33:26.533Z,4.53
2018-05-25T02:35:54.056Z,6.27
2018-05-25T02:38:21.607Z,5.30
2018-05-25T02:40:49.141Z,5.57
2018-05-25T02:43:16.725Z,5.70
2018-05-25T02:45:44.780Z,6.10
2018-05-25T02:48:13.061Z,5.30
2018-05-25T02:50:41.325Z,6.17
2018-05-25T02:53:09.624Z,6.20
2018-05-25T02:55:37.124Z,7.10
2018-05-25T02:58:04.640Z,6.27
2018-05-25T03:00:32.205Z,5.80
2018-05-25T03:02:59.948Z,7.17
2018-05-25T03:05:28.204Z,5.90
2018-05-25T03:07:56.524Z,5.00
2018-05-25T03:10:24.024Z,5.50
2018-05-25T03:12:51.553Z,5.83
2018-05-25T03:15:19.093Z,5.80
2018-05-25T03:17:46.605Z,5.93
2018-05-25T03:20:14.110Z,5.80
2018-05-25T03:22:41.664Z,7.27
2018-05-25T03:25:09.168Z,7.17
2018-05-25T03:27:36.784Z,8.53
2018-05-25T03:30:04.293Z,7.73
2018-05-25T03:32:31.817Z,8.87
2018-05-25T03:34:59.328Z,10.33
2018-05-25T03:37:26.844Z,10.53
2018-05-25T03:39:54.372Z,9.50
2018-05-25T03:42:21.937Z,10.37
2018-05-25T03:44:49.439Z,11.27
2018-05-25T03:47:16.949Z,11.53
2018-05-25T03:49:44.512Z,10.37
2018-05-25T03:52:12.008Z,9.70
2018-05-25T03:54:39.534Z,9.10
2018-05-25T03:57:07.041Z,8.43
2018-05-25T03:59:46.456Z,8.40
2018-05-25T04:02:13.952Z,8.13
2018-05-25T04:04:42.258Z,7.53
2018-05-25T04:07:09.757Z,8.10
2018-05-25T04:09:37.378Z,8.10
2018-05-25T04:12:04.885Z,7.63
2018-05-25T04:14:32.401Z,8.63
2018-05-25T04:16:59.952Z,8.50
2018-05-25T04:19:27.471Z,8.53
2018-05-25T04:21:55.737Z,7.83
2018-05-25T04:24:23.269Z,7.10
2018-05-25T04:26:50.907Z,7.37
2018-05-25T04:29:18.428Z,7.87
2018-05-25T04:31:45.927Z,7.17
2018-05-25T04:34:14.714Z,7.23
2018-05-25T04:36:42.368Z,6.97
2018-05-25T04:39:09.928Z,7.30
2018-05-25T04:41:37.424Z,7.37
2018-05-25T04:44:04.920Z,7.40
2018-05-25T04:46:33.205Z,7.60
2018-05-25T04:49:01.470Z,7.80
2018-05-25T04:51:29.752Z,6.50
2018-05-25T04:53:58.032Z,6.37
2018-05-25T04:56:26.312Z,6.40
2018-05-25T04:58:54.585Z,5.90
2018-05-25T05:01:22.112Z,6.30
2018-05-25T05:03:49.612Z,5.97
2018-05-25T05:06:17.180Z,6.00
2018-05-25T05:08:44.676Z,5.80
2018-05-25T05:11:12.288Z,5.70
2018-05-25T05:13:39.854Z,4.60
2018-05-25T05:16:07.364Z,4.43
2018-05-25T05:18:34.881Z,4.50
2018-05-25T05:21:02.398Z,4.97
2018-05-25T05:23:29.984Z,3.90
2018-05-25T05:25:57.500Z,3.70
2018-05-25T05:28:24.992Z,4.50
2018-05-25T05:30:53.276Z,4.80
2018-05-25T05:33:20.773Z,4.97
2018-05-25T05:35:48.301Z,4.80
2018-05-25T05:38:15.861Z,4.67
2018-05-25T05:40:43.360Z,4.53
2018-05-25T05:43:10.880Z,4.73
2018-05-25T05:45:38.423Z,4.60
2018-05-25T05:48:08.228Z,4.80
2018-05-25T05:50:37.072Z,4.57
2018-05-25T05:53:04.599Z,4.57
2018-05-25T05:55:32.092Z,4.23
2018-05-25T05:57:59.621Z,4.10
2018-05-25T06:00:27.161Z,3.87
2018-05-25T06:02:55.045Z,3.83
2018-05-25T06:05:22.586Z,4.10
2018-05-25T06:07:50.101Z,4.00
2018-05-25T06:10:17.599Z,3.57
2018-05-25T06:12:45.164Z,4.07
2018-05-25T06:15:12.720Z,3.80
2018-05-25T06:17:40.280Z,3.67
2018-05-25T06:20:07.781Z,3.40
2018-05-25T06:22:35.305Z,4.00
2018-05-25T06:25:02.889Z,3.90
2018-05-25T06:27:30.415Z,4.00
2018-05-25T06:29:57.912Z,4.00
2018-05-25T06:32:25.429Z,3.47
2018-05-25T06:34:52.930Z,3.73
2018-05-25T06:37:20.457Z,3.80
2018-05-25T06:39:47.952Z,3.80
2018-05-25T06:42:15.472Z,3.00
2018-05-25T06:44:42.969Z,3.50
2018-05-25T06:47:10.466Z,3.20
2018-05-25T06:49:38.857Z,3.27
2018-05-25T06:52:06.417Z,3.20
2018-05-25T06:54:33.980Z,2.60
2018-05-25T06:57:02.195Z,3.53
2018-05-25T06:59:29.721Z,3.03
2018-05-25T07:01:57.264Z,3.30
2018-05-25T07:04:25.590Z,3.17
2018-05-25T07:06:53.064Z,3.50
2018-05-25T07:09:20.580Z,3.20
2018-05-25T07:11:48.072Z,3.17
2018-05-25T07:14:15.583Z,3.30
2018-05-25T07:16:43.081Z,3.13
2018-05-25T07:19:10.601Z,3.07
2018-05-25T07:21:38.105Z,3.30
2018-05-25T07:24:05.621Z,3.30
2018-05-25T07:26:33.169Z,3.47
2018-05-25T07:29:00.680Z,5.30
2018-05-25T07:31:28.176Z,3.00
2018-05-25T07:33:56.454Z,3.40
2018-05-25T07:36:24.712Z,2.93
2018-05-25T07:38:53.009Z,3.30
2018-05-25T07:41:20.504Z,3.17
2018-05-25T07:43:47.996Z,3.10
2018-05-25T07:46:15.509Z,2.80
2018-05-25T07:48:43.004Z,2.87
2018-05-25T07:51:10.516Z,3.37
2018-05-25T07:53:38.016Z,3.00
2018-05-25T07:56:05.534Z,3.30
2018-05-25T07:58:33.024Z,2.97
2018-05-25T08:01:00.536Z,3.20
2018-05-25T08:03:28.042Z,2.77
2018-05-25T08:05:55.557Z,2.93
2018-05-25T08:08:23.052Z,3.23
2018-05-25T08:10:50.561Z,2.80
2018-05-25T08:13:18.052Z,3.00
2018-05-25T08:15:45.572Z,2.87
2018-05-25T08:18:13.841Z,3.07
2018-05-25T08:20:42.125Z,2.50
2018-05-25T08:23:10.391Z,3.13
2018-05-25T08:25:38.720Z,3.27
2018-05-25T08:28:06.209Z,2.97
2018-05-25T08:30:33.708Z,2.73
2018-05-25T08:33:01.220Z,2.90
2018-05-25T08:35:28.717Z,2.70
2018-05-25T08:37:56.232Z,2.80
2018-05-25T08:40:23.729Z,2.90
2018-05-25T08:42:51.249Z,3.03
2018-05-25T08:45:18.893Z,3.00
2018-05-25T08:47:46.404Z,2.63
2018-05-25T08:50:15.101Z,3.03
2018-05-25T08:52:42.617Z,2.70
2018-05-25T08:55:10.135Z,2.83
2018-05-25T08:57:37.672Z,2.67
2018-05-25T09:00:05.168Z,2.63
2018-05-25T09:02:32.785Z,2.57
2018-05-25T09:05:00.349Z,2.60
2018-05-25T09:07:27.864Z,2.13
2018-05-25T09:09:55.360Z,2.57
2018-05-25T09:12:22.955Z,2.53
2018-05-25T09:14:50.487Z,2.50
2018-05-25T09:17:18.028Z,2.57
2018-05-25T09:19:46.288Z,2.50
2018-05-25T09:22:13.872Z,2.80
2018-05-25T09:24:41.436Z,2.30
2018-05-25T09:27:08.956Z,2.57
2018-05-25T09:29:36.552Z,2.40
2018-05-25T09:32:04.065Z,3.07
2018-05-25T09:34:31.565Z,2.40
2018-05-25T09:36:59.129Z,2.33
2018-05-25T09:39:26.644Z,2.67
2018-05-25T09:41:54.141Z,2.27
2018-05-25T09:44:21.704Z,2.23
2018-05-25T09:46:49.264Z,2.20
2018-05-25T09:49:16.785Z,2.20
2018-05-25T09:51:44.277Z,2.57
2018-05-25T09:54:11.801Z,2.67
2018-05-25T09:56:39.304Z,2.27
2018-05-25T09:59:06.817Z,2.50
2018-05-25T10:01:34.323Z,2.23
2018-05-25T10:04:01.852Z,2.47
2018-05-25T10:06:30.116Z,2.37
2018-05-25T10:08:57.637Z,2.40
2018-05-25T10:11:25.135Z,2.63
2018-05-25T10:13:52.652Z,2.47
2018-05-25T10:16:20.149Z,2.20
2018-05-25T10:18:47.668Z,2.70
2018-05-25T10:21:15.169Z,2.33
2018-05-25T10:23:43.432Z,2.50
2018-05-25T10:26:10.953Z,2.73
2018-05-25T10:28:38.449Z,2.50
2018-05-25T10:31:05.964Z,2.67
2018-05-25T10:33:33.468Z,2.47
2018-05-25T10:36:00.984Z,2.70
2018-05-25T10:38:28.482Z,2.60
2018-05-25T10:40:56.015Z,2.37
2018-05-25T10:43:23.524Z,2.77
2018-05-25T10:45:51.812Z,2.73
2018-05-25T10:48:19.310Z,2.67
2018-05-25T10:50:46.825Z,3.50
2018-05-25T10:53:14.325Z,3.20
2018-05-25T10:55:41.841Z,2.60
2018-05-25T10:58:09.336Z,2.73
2018-05-25T11:00:36.853Z,3.10
2018-05-25T11:03:04.353Z,2.80
2018-05-25T11:05:31.879Z,2.70
2018-05-25T11:07:59.376Z,2.90
2018-05-25T11:10:26.902Z,2.63
2018-05-25T11:12:54.401Z,2.50
2018-05-25T11:15:21.908Z,3.00
2018-05-25T11:17:49.428Z,2.87
2018-05-25T11:20:16.925Z,2.67
2018-05-25T11:22:44.476Z,3.10
2018-05-25T11:25:12.734Z,2.63
2018-05-25T11:27:41.021Z,2.73
2018-05-25T11:30:09.292Z,2.57
2018-05-25T11:32:37.575Z,2.70
2018-05-25T11:35:05.887Z,2.40
2018-05-25T11:37:34.137Z,2.80
2018-05-25T11:40:01.632Z,2.57
2018-05-25T11:42:29.148Z,2.90
2018-05-25T11:44:57.927Z,2.60
2018-05-25T11:47:26.213Z,2.50
2018-05-25T11:49:53.716Z,2.20
2018-05-25T11:52:21.245Z,2.40
2018-05-25T11:54:48.743Z,2.43
2018-05-25T11:57:16.241Z,2.50
2018-05-25T11:59:44.525Z,2.63
2018-05-25T12:02:12.024Z,2.33
2018-05-25T12:04:39.542Z,2.70
2018-05-25T12:07:07.041Z,2.30
2018-05-25T12:09:34.556Z,2.40
2018-05-25T12:12:02.055Z,3.03
2018-05-25T12:14:29.572Z,2.90
2018-05-25T12:16:57.073Z,2.80
2018-05-25T12:19:24.591Z,2.60
2018-05-25T12:21:52.088Z,2.50
2018-05-25T12:24:19.605Z,2.60
2018-05-25T12:26:47.104Z,2.53
2018-05-25T12:29:14.621Z,2.83
2018-05-25T12:31:42.125Z,2.87
2018-05-25T12:34:09.691Z,3.10
2018-05-25T12:36:37.153Z,2.87
2018-05-25T12:39:04.674Z,2.40
2018-05-25T12:41:32.168Z,2.80
2018-05-25T12:43:59.684Z,2.67
2018-05-25T12:46:27.185Z,3.20
2018-05-25T12:48:54.705Z,2.67
2018-05-25T12:51:22.200Z,2.67
2018-05-25T12:53:49.698Z,2.80
2018-05-25T12:56:17.217Z,2.53
2018-05-25T12:58:44.720Z,2.60
2018-05-25T13:01:12.236Z,2.70
2018-05-25T13:03:39.729Z,2.90
2018-05-25T13:06:07.248Z,2.30
2018-05-25T13:08:34.763Z,2.80
2018-05-25T13:11:02.816Z,2.50
2018-05-25T13:13:30.312Z,2.73
2018-05-25T13:15:57.828Z,2.97
2018-05-25T13:18:26.089Z,3.00
2018-05-25T13:20:54.654Z,2.70
2018-05-25T13:23:22.158Z,3.20
2018-05-25T13:25:49.677Z,3.50
2018-05-25T13:28:17.182Z,3.20
2018-05-25T13:30:44.697Z,2.90
2018-05-25T13:33:12.206Z,3.10
2018-05-25T13:35:39.732Z,3.30
2018-05-25T13:38:07.996Z,3.10
2018-05-25T13:40:36.282Z,3.43
2018-05-25T13:43:04.553Z,2.60
2018-05-25T13:45:32.831Z,3.27
2018-05-25T13:48:01.494Z,3.40
2018-05-25T13:50:29.023Z,3.10
2018-05-25T13:52:56.532Z,3.63
2018-05-25T13:55:24.798Z,3.00
2018-05-25T13:57:52.312Z,3.70
2018-05-25T14:00:19.807Z,3.00
2018-05-25T14:02:47.325Z,3.00
2018-05-25T14:05:15.745Z,3.60
2018-05-25T14:07:44.039Z,2.80
2018-05-25T14:10:12.304Z,3.30
2018-05-25T14:12:39.826Z,3.00
2018-05-25T14:15:07.320Z,2.97
2018-05-25T14:17:34.833Z,3.43
2018-05-25T14:20:02.324Z,2.90
2018-05-25T14:22:29.840Z,2.60
2018-05-25T14:24:57.333Z,3.10
2018-05-25T14:27:24.840Z,3.07
2018-05-25T14:29:52.346Z,2.83
2018-05-25T14:32:20.624Z,3.10
2018-05-25T14:34:48.120Z,3.20
2018-05-25T14:37:16.413Z,3.13
2018-05-25T14:39:43.916Z,2.80
2018-05-25T14:42:11.412Z,2.80
2018-05-25T14:44:38.936Z,3.20
2018-05-25T14:47:06.443Z,3.40
2018-05-25T14:49:33.983Z,3.07
2018-05-25T14:52:02.258Z,3.00
2018-05-25T14:54:30.537Z,3.00
2018-05-25T14:56:58.801Z,2.70
2018-05-25T14:59:27.084Z,2.60
2018-05-25T15:01:55.352Z,2.97
2018-05-25T15:04:24.348Z,2.80
2018-05-25T15:06:52.617Z,2.83
2018-05-25T15:09:20.132Z,3.00
2018-05-25T15:11:47.632Z,2.90
2018-05-25T15:14:15.144Z,2.70
2018-05-25T15:16:42.642Z,3.20
2018-05-25T15:19:10.162Z,3.00
2018-05-25T15:21:37.655Z,3.53
2018-05-25T15:24:05.169Z,3.37
2018-05-25T15:26:32.678Z,2.50
2018-05-25T15:29:00.205Z,3.10
2018-05-25T15:31:27.695Z,2.73
2018-05-25T15:33:55.193Z,3.10
2018-05-25T15:36:22.708Z,2.93
2018-05-25T15:38:50.212Z,3.20
2018-05-25T15:41:17.728Z,6.23
2018-05-25T15:43:45.225Z,6.70
2018-05-25T15:46:12.744Z,6.90
2018-05-25T15:48:40.245Z,6.60
2018-05-25T15:51:07.762Z,6.63
2018-05-25T15:53:36.037Z,7.00
2018-05-25T15:56:03.552Z,8.43
2018-05-25T15:58:31.044Z,6.50
2018-05-25T16:00:58.565Z,7.00
2018-05-25T16:03:26.066Z,7.90
2018-05-25T16:05:53.580Z,6.20
2018-05-25T16:08:21.087Z,8.17
2018-05-25T16:10:48.606Z,7.87
2018-05-25T16:13:16.107Z,7.70
2018-05-25T16:15:44.398Z,6.80
2018-05-25T16:18:12.664Z,7.70
2018-05-25T16:20:40.944Z,7.33
2018-05-25T16:23:09.301Z,7.63
2018-05-25T16:25:36.877Z,7.50
2018-05-25T16:28:05.141Z,7.50
2018-05-25T16:30:32.657Z,7.10
2018-05-25T16:33:00.161Z,8.27
2018-05-25T16:35:27.680Z,7.73
2018-05-25T16:37:55.181Z,9.50
2018-05-25T16:40:23.472Z,7.40
2018-05-25T16:42:51.741Z,8.03
2018-05-25T16:45:20.009Z,7.43
2018-05-25T16:47:48.293Z,8.10
2018-05-25T16:50:16.621Z,8.20
2018-05-25T16:52:44.881Z,6.93
2018-05-25T16:55:12.381Z,7.80
2018-05-25T16:57:39.892Z,7.93
2018-05-25T17:00:08.405Z,7.40
2018-05-25T17:02:36.714Z,8.43
2018-05-25T17:05:04.265Z,7.40
2018-05-25T17:07:31.744Z,8.07
2018-05-25T17:09:59.259Z,9.17
2018-05-25T17:12:26.782Z,7.73
2018-05-25T17:14:54.276Z,7.57
2018-05-25T17:17:21.789Z,8.13
2018-05-25T17:19:49.296Z,7.60
2018-05-25T17:22:16.821Z,8.13
2018-05-25T17:24:44.321Z,7.33
2018-05-25T17:27:11.840Z,6.80
2018-05-25T17:29:39.368Z,7.23
2018-05-25T17:32:08.514Z,8.17
2018-05-25T17:34:36.028Z,6.07
2018-05-25T17:37:03.523Z,6.87
2018-05-25T17:39:31.045Z,6.47
2018-05-25T17:41:58.548Z,7.10
2018-05-25T17:44:26.064Z,6.43
2018-05-25T17:46:53.573Z,5.90
2018-05-25T17:49:21.849Z,6.40
2018-05-25T17:51:49.344Z,7.00
2018-05-25T17:54:17.628Z,7.20
2018-05-25T17:56:45.125Z,6.60
2018-05-25T17:59:12.644Z,6.27
2018-05-25T18:01:40.140Z,6.27
2018-05-25T18:04:07.655Z,5.80
2018-05-25T18:06:35.157Z,5.87
2018-05-25T18:09:02.676Z,5.70
2018-05-25T18:11:30.181Z,6.30
2018-05-25T18:13:57.696Z,5.80
2018-05-25T18:16:25.196Z,5.87
2018-05-25T18:18:53.493Z,5.23
2018-05-25T18:21:20.993Z,6.03
2018-05-25T18:23:48.496Z,5.87
2018-05-25T18:26:16.324Z,4.87
2018-05-25T18:28:43.824Z,4.50
2018-05-25T18:31:11.341Z,5.80
2018-05-25T18:33:38.837Z,5.03
2018-05-25T18:36:06.349Z,4.90
2018-05-25T18:38:33.856Z,5.07
2018-05-25T18:41:01.624Z,5.33
2018-05-25T18:43:29.117Z,5.60
2018-05-25T18:45:57.395Z,5.50
2018-05-25T18:48:24.898Z,5.43
2018-05-25T18:50:52.413Z,5.00
2018-05-25T18:53:19.909Z,4.53
2018-05-25T18:55:47.429Z,4.50
2018-05-25T18:58:14.932Z,5.03
2018-05-25T19:00:42.448Z,4.70
2018-05-25T19:03:10.021Z,5.23
2018-05-25T19:05:37.532Z,5.10
2018-05-25T19:08:05.025Z,5.00
2018-05-25T19:10:32.580Z,5.27
2018-05-25T19:13:00.081Z,5.20
2018-05-25T19:15:27.596Z,4.90
2018-05-25T19:17:55.152Z,4.77
2018-05-25T19:20:22.654Z,5.27
2018-05-25T19:22:50.168Z,5.07
2018-05-25T19:25:17.660Z,5.27
2018-05-25T19:27:45.173Z,4.93
2018-05-25T19:30:13.437Z,5.87
2018-05-25T19:32:41.737Z,5.10
2018-05-25T19:35:09.300Z,5.13
2018-05-25T19:37:36.828Z,4.73
2018-05-25T19:40:04.325Z,5.93
2018-05-25T19:42:31.853Z,9.63
2018-05-25T19:45:00.125Z,6.67
2018-05-25T19:47:28.413Z,5.73
2018-05-25T19:49:56.702Z,5.87
2018-05-25T19:52:24.216Z,5.87
2018-05-25T19:54:51.717Z,5.50
2018-05-25T19:57:19.277Z,5.33
2018-05-25T19:59:46.773Z,5.90
2018-05-25T20:02:14.564Z,6.23
2018-05-25T20:04:42.064Z,40.87
2018-05-25T20:07:10.433Z,17.77
2018-05-25T20:09:37.967Z,10.40
2018-05-25T20:12:05.478Z,9.43
2018-05-25T20:14:32.980Z,5.93
2018-05-25T20:17:00.485Z,12.13
2018-05-25T20:19:28.027Z,11.60
2018-05-25T20:21:55.588Z,22.90
2018-05-25T20:24:23.139Z,20.13
2018-05-25T20:26:51.409Z,13.20
2018-05-25T20:29:19.693Z,8.43
2018-05-25T20:31:47.198Z,6.80
2018-05-25T20:34:14.722Z,6.43
2018-05-25T20:36:42.373Z,5.60
2018-05-25T20:39:09.891Z,6.37
2018-05-25T20:41:37.397Z,6.10
2018-05-25T20:44:04.916Z,6.40
2018-05-25T20:46:33.185Z,6.03
2018-05-25T20:49:00.704Z,6.80
2018-05-25T20:51:29.886Z,6.30
2018-05-25T20:53:57.409Z,6.10
2018-05-25T20:56:25.673Z,5.17
2018-05-25T20:58:53.193Z,6.47
2018-05-25T21:01:20.727Z,5.50
2018-05-25T21:03:48.245Z,5.30
2018-05-25T21:06:16.053Z,6.43
2018-05-25T21:08:43.573Z,5.50
2018-05-25T21:11:11.077Z,5.67
2018-05-25T21:13:38.628Z,5.20
2018-05-25T21:16:06.193Z,5.80
2018-05-25T21:18:33.688Z,5.80
2018-05-25T21:21:01.204Z,6.00
2018-05-25T21:23:28.764Z,5.57
2018-05-25T21:25:57.273Z,6.40
2018-05-25T21:28:24.802Z,6.20
2018-05-25T21:30:52.363Z,6.47
2018-05-25T21:33:19.869Z,7.17
2018-05-25T21:35:47.400Z,6.87
2018-05-25T21:38:14.897Z,7.07
2018-05-25T21:40:42.412Z,6.40
2018-05-25T21:43:09.908Z,5.90
2018-05-25T21:45:37.425Z,5.63
2018-05-25T21:48:04.968Z,5.30
2018-05-25T21:50:32.485Z,5.00
2018-05-25T21:52:59.981Z,5.50
2018-05-25T21:55:27.496Z,5.50
2018-05-25T21:57:54.988Z,6.10
2018-05-25T22:00:23.275Z,5.50
2018-05-25T22:02:50.776Z,5.97
2018-05-25T22:05:18.284Z,6.50
2018-05-25T22:07:46.540Z,5.97
2018-05-25T22:10:14.056Z,6.20
2018-05-25T22:12:41.548Z,6.53
2018-05-25T22:15:09.046Z,7.40
2018-05-25T22:17:36.561Z,6.60
2018-05-25T22:20:04.060Z,6.80
2018-05-25T22:22:31.572Z,5.93
2018-05-25T22:24:59.072Z,7.10
2018-05-25T22:27:27.100Z,6.73
2018-05-25T22:29:54.593Z,6.33
2018-05-25T22:32:22.880Z,5.33
2018-05-25T22:34:50.448Z,5.90
2018-05-25T22:37:18.004Z,5.80
2018-05-25T22:39:45.510Z,6.37
2018-05-25T22:42:13.304Z,6.77
2018-05-25T22:44:53.476Z,6.03
2018-05-25T22:47:32.908Z,6.77
2018-05-25T22:50:12.341Z,6.87
2018-05-25T22:52:45.781Z,7.83
2018-05-25T22:55:13.286Z,8.70
2018-05-25T22:57:41.953Z,8.07
2018-05-25T23:00:09.462Z,7.90
2018-05-25T23:02:36.985Z,8.77
2018-05-25T23:05:05.284Z,8.27
2018-05-25T23:07:32.859Z,7.40
2018-05-25T23:10:00.365Z,6.60
2018-05-25T23:12:27.970Z,6.60
2018-05-25T23:14:55.524Z,6.40
2018-05-25T23:17:23.080Z,6.90
2018-05-25T23:19:50.582Z,6.33
2018-05-25T23:22:18.191Z,6.00
2018-05-25T23:24:45.756Z,5.73
2018-05-25T23:27:13.285Z,6.40
2018-05-25T23:29:40.880Z,6.90
2018-05-25T23:32:08.381Z,6.50
2018-05-25T23:34:35.959Z,5.97
2018-05-25T23:37:03.417Z,6.80
2018-05-25T23:39:30.932Z,7.73
2018-05-25T23:41:58.465Z,6.67
2018-05-25T23:44:26.028Z,6.37
2018-05-25T23:46:53.533Z,6.50
2018-05-25T23:49:21.058Z,7.43
2018-05-25T23:51:48.561Z,9.10
2018-05-25T23:54:16.841Z,6.93
2018-05-25T23:56:44.346Z,7.70
2018-05-25T23:59:11.864Z,6.67
