createdAt,value
2023-03-11T00:01:38.871Z,3.86
2023-03-11T00:05:04.195Z,3.77
2023-03-11T00:08:29.327Z,3.75
2023-03-11T00:11:55.256Z,3.71
2023-03-11T00:15:20.456Z,3.65
2023-03-11T00:18:45.685Z,3.62
2023-03-11T00:22:10.902Z,3.56
2023-03-11T00:25:36.137Z,3.53
2023-03-11T00:29:01.401Z,3.48
2023-03-11T00:32:26.685Z,3.45
2023-03-11T00:35:51.949Z,3.41
2023-03-11T00:39:17.143Z,3.39
2023-03-11T00:42:42.357Z,3.4
2023-03-11T00:46:07.636Z,3.38
2023-03-11T00:49:32.842Z,3.38
2023-03-11T00:52:58.832Z,3.35
2023-03-11T00:56:24.057Z,3.38
2023-03-11T00:59:49.305Z,3.37
2023-03-11T01:03:14.551Z,3.36
2023-03-11T01:06:45.452Z,3.33
2023-03-11T01:10:04.977Z,3.29
2023-03-11T01:13:30.204Z,3.29
2023-03-11T01:16:55.445Z,3.25
2023-03-11T01:20:20.703Z,3.23
2023-03-11T01:23:45.900Z,3.19
2023-03-11T01:27:11.126Z,3.2
2023-03-11T01:30:36.376Z,3.18
2023-03-11T01:34:01.607Z,3.16
2023-03-11T01:37:26.872Z,3.14
2023-03-11T01:40:52.086Z,3.12
2023-03-11T01:44:17.342Z,3.13
2023-03-11T01:47:42.566Z,3.14
2023-03-11T01:51:07.821Z,3.16
2023-03-11T01:54:33.064Z,3.11
2023-03-11T01:57:58.296Z,3.06
2023-03-11T02:01:23.540Z,3
2023-03-11T02:04:48.792Z,2.93
2023-03-11T02:08:14.015Z,2.87
2023-03-11T02:11:39.304Z,2.88
2023-03-11T02:15:04.574Z,2.94
2023-03-11T02:18:29.807Z,2.99
2023-03-11T02:21:55.057Z,2.98
2023-03-11T02:25:20.335Z,2.96
2023-03-11T02:28:45.592Z,2.96
2023-03-11T02:32:10.821Z,2.91
2023-03-11T02:35:36.111Z,2.89
2023-03-11T02:39:01.398Z,2.88
2023-03-11T02:42:26.641Z,2.87
2023-03-11T02:45:51.969Z,2.82
2023-03-11T02:49:17.214Z,2.82
2023-03-11T02:52:42.501Z,2.81
2023-03-11T02:56:07.769Z,2.81
2023-03-11T02:59:33.039Z,2.81
2023-03-11T03:02:58.349Z,2.77
2023-03-11T03:06:23.592Z,2.73
2023-03-11T03:09:48.905Z,2.73
2023-03-11T03:13:14.175Z,2.75
2023-03-11T03:16:39.568Z,2.74
2023-03-11T03:20:04.754Z,2.67
2023-03-11T03:23:29.999Z,2.64
2023-03-11T03:26:55.253Z,2.65
2023-03-11T03:30:20.527Z,2.66
2023-03-11T03:33:45.836Z,2.65
2023-03-11T03:37:11.168Z,2.62
2023-03-11T03:40:36.397Z,2.57
2023-03-11T03:44:01.651Z,2.56
2023-03-11T03:47:26.908Z,2.55
2023-03-11T03:50:52.143Z,2.54
2023-03-11T03:54:17.438Z,2.53
2023-03-11T03:57:42.646Z,2.54
2023-03-11T04:01:07.937Z,2.52
2023-03-11T04:04:33.186Z,2.5
2023-03-11T04:07:58.427Z,2.45
2023-03-11T04:11:23.715Z,2.48
2023-03-11T04:14:48.957Z,2.47
2023-03-11T04:18:14.207Z,2.49
2023-03-11T04:21:39.462Z,2.49
2023-03-11T04:25:04.785Z,2.41
2023-03-11T04:28:30.052Z,2.34
2023-03-11T04:31:55.259Z,2.26
2023-03-11T04:35:20.517Z,2.22
2023-03-11T04:38:45.769Z,2.2
2023-03-11T04:42:11.015Z,2.24
2023-03-11T04:45:36.331Z,2.36
2023-03-11T04:49:01.536Z,2.44
2023-03-11T04:52:26.764Z,2.43
2023-03-11T04:55:51.999Z,2.42
2023-03-11T04:59:17.251Z,2.41
2023-03-11T05:02:42.528Z,2.4
2023-03-11T05:06:07.777Z,2.39
2023-03-11T05:09:33.041Z,2.37
2023-03-11T05:12:58.328Z,2.42
2023-03-11T05:16:23.666Z,2.38
2023-03-11T05:19:48.938Z,2.29
2023-03-11T05:23:14.208Z,2.27
2023-03-11T05:26:39.495Z,2.24
2023-03-11T05:30:04.765Z,2.19
2023-03-11T05:33:30.032Z,2.15
2023-03-11T05:36:55.312Z,2.17
2023-03-11T05:40:20.586Z,2.2
2023-03-11T05:43:45.809Z,2.19
2023-03-11T05:47:11.066Z,2.2
2023-03-11T05:50:36.303Z,2.16
2023-03-11T05:54:01.547Z,2.16
2023-03-11T05:57:26.711Z,2.23
2023-03-11T06:00:51.894Z,2.2
2023-03-11T06:04:17.195Z,2.18
2023-03-11T06:07:42.285Z,2.18
2023-03-11T06:11:07.521Z,2.13
2023-03-11T06:14:32.707Z,2.1
2023-03-11T06:17:57.923Z,2.08
2023-03-11T06:21:23.138Z,2.11
2023-03-11T06:24:48.372Z,2.16
2023-03-11T06:28:13.604Z,2.14
2023-03-11T06:31:38.866Z,2.21
2023-03-11T06:35:04.018Z,2.27
2023-03-11T06:38:29.227Z,2.28
2023-03-11T06:41:54.449Z,2.26
2023-03-11T06:45:20.752Z,2.19
2023-03-11T06:48:44.993Z,2.11
2023-03-11T06:52:10.207Z,2.13
2023-03-11T06:55:35.387Z,2.18
2023-03-11T06:59:00.567Z,2.2
2023-03-11T07:02:25.796Z,2.25
2023-03-11T07:05:50.989Z,2.25
2023-03-11T07:09:16.622Z,2.2
2023-03-11T07:12:41.830Z,2.22
2023-03-11T07:16:07.072Z,2.22
2023-03-11T07:19:32.254Z,2.29
2023-03-11T07:22:57.436Z,2.37
2023-03-11T07:26:22.640Z,2.39
2023-03-11T07:29:47.846Z,2.37
2023-03-11T07:33:13.040Z,2.39
2023-03-11T07:36:38.283Z,2.41
2023-03-11T07:40:03.459Z,2.37
2023-03-11T07:43:28.650Z,2.36
2023-03-11T07:46:53.856Z,2.38
2023-03-11T07:50:19.086Z,2.42
2023-03-11T07:53:44.301Z,2.44
2023-03-11T07:57:09.533Z,2.49
2023-03-11T08:00:34.790Z,2.5
2023-03-11T08:04:00.206Z,2.5
2023-03-11T08:07:25.405Z,2.56
2023-03-11T08:10:50.646Z,2.64
2023-03-11T08:14:15.830Z,2.73
2023-03-11T08:17:41.073Z,2.79
2023-03-11T08:21:06.326Z,2.83
2023-03-11T08:24:31.550Z,2.92
2023-03-11T08:27:56.797Z,3.01
2023-03-11T08:31:22.107Z,3.08
2023-03-11T08:34:47.246Z,3.17
2023-03-11T08:38:12.489Z,3.23
2023-03-11T08:41:37.753Z,3.26
2023-03-11T08:45:02.999Z,3.32
2023-03-11T08:48:28.230Z,3.21
2023-03-11T08:51:53.495Z,3.13
2023-03-11T08:55:18.762Z,3.17
2023-03-11T08:58:44.016Z,3.31
2023-03-11T09:02:09.303Z,3.46
2023-03-11T09:05:34.566Z,3.46
2023-03-11T09:08:59.740Z,3.41
2023-03-11T09:12:24.951Z,3.52
2023-03-11T09:15:50.213Z,3.69
2023-03-11T09:19:15.440Z,3.69
2023-03-11T15:03:02.407Z,2.38
2023-03-11T15:06:27.489Z,3.4
2023-03-11T15:09:52.712Z,3.74
2023-03-11T15:13:17.906Z,4.01
2023-03-11T15:16:43.156Z,4.22
2023-03-11T15:20:08.351Z,4.39
2023-03-11T15:23:33.530Z,4.55
2023-03-11T15:26:58.709Z,4.72
2023-03-11T15:30:23.888Z,4.84
2023-03-11T15:33:49.066Z,4.91
2023-03-11T15:37:14.327Z,4.92
2023-03-11T15:40:45.511Z,4.92
2023-03-11T15:44:04.696Z,4.95
2023-03-11T15:47:29.906Z,4.89
2023-03-11T15:50:55.334Z,4.77
2023-03-11T15:54:20.322Z,4.64
2023-03-11T15:57:45.529Z,4.6
2023-03-11T16:01:10.711Z,4.62
2023-03-11T16:04:36.083Z,4.62
2023-03-11T16:08:01.109Z,4.7
2023-03-11T16:11:26.340Z,4.74
2023-03-11T16:14:51.521Z,4.73
2023-03-11T16:18:16.735Z,4.71
2023-03-11T16:21:41.946Z,4.7
2023-03-11T16:25:07.167Z,4.67
2023-03-11T16:28:32.444Z,4.63
2023-03-11T16:31:57.605Z,4.64
2023-03-11T16:35:23.327Z,4.67
2023-03-11T16:38:48.543Z,4.64
2023-03-11T16:42:13.747Z,4.65
2023-03-11T16:45:38.950Z,4.72
2023-03-11T16:49:04.138Z,4.73
2023-03-11T16:52:29.359Z,4.72
2023-03-11T16:55:54.553Z,4.74
2023-03-11T16:59:19.836Z,4.75
2023-03-11T17:02:45.040Z,4.76
2023-03-11T17:06:10.462Z,4.78
2023-03-11T17:09:35.645Z,4.79
2023-03-11T17:13:00.834Z,4.78
2023-03-11T17:16:26.096Z,4.78
2023-03-11T17:19:51.263Z,4.75
2023-03-11T17:23:16.461Z,4.72
2023-03-11T17:26:41.628Z,4.68
2023-03-11T17:30:06.836Z,4.63
2023-03-11T17:33:32.029Z,4.61
2023-03-11T17:36:57.263Z,4.6
2023-03-11T17:40:22.489Z,4.59
2023-03-11T17:43:49.201Z,4.54
2023-03-11T17:47:12.906Z,4.51
2023-03-11T17:50:38.088Z,4.5
2023-03-11T17:54:03.321Z,4.49
2023-03-11T17:57:28.484Z,4.42
2023-03-11T18:00:53.682Z,4.38
2023-03-11T18:04:18.955Z,4.3
2023-03-11T18:07:44.115Z,4.27
2023-03-11T18:11:09.332Z,4.24
2023-03-11T18:14:34.493Z,4.21
2023-03-11T18:17:59.686Z,4.14
2023-03-11T18:21:24.922Z,4.07
2023-03-11T18:24:50.112Z,3.98
2023-03-11T18:28:15.350Z,3.9
2023-03-11T18:31:40.595Z,3.87
2023-03-11T18:35:05.805Z,3.81
2023-03-11T18:38:31.030Z,3.79
2023-03-11T18:41:56.228Z,3.78
2023-03-11T18:45:21.476Z,3.72
2023-03-11T18:48:46.722Z,3.64
2023-03-11T18:52:11.951Z,3.63
2023-03-11T18:55:37.145Z,3.6
2023-03-11T18:59:02.329Z,3.56
2023-03-11T19:02:27.572Z,3.55
2023-03-11T19:05:52.745Z,3.55
2023-03-11T19:09:18.944Z,3.55
2023-03-11T19:12:44.819Z,3.59
2023-03-11T19:16:10.538Z,3.56
2023-03-11T19:19:35.773Z,3.52
2023-03-11T19:23:00.966Z,3.51
2023-03-11T19:26:41.737Z,3.49
2023-03-11T19:29:51.348Z,3.5
2023-03-11T19:33:16.562Z,3.46
2023-03-11T19:36:41.775Z,3.38
2023-03-11T19:40:07.863Z,3.36
2023-03-11T19:43:32.184Z,3.39
2023-03-11T19:46:57.363Z,3.41
2023-03-11T19:50:22.554Z,3.38
2023-03-11T19:53:47.818Z,3.29
2023-03-11T19:57:12.938Z,3.25
2023-03-11T20:00:38.145Z,3.21
2023-03-11T20:04:03.466Z,3.22
2023-03-11T20:07:28.568Z,3.19
2023-03-11T20:10:53.847Z,3.2
2023-03-11T20:14:18.950Z,3.18
2023-03-11T20:17:44.212Z,3.17
2023-03-11T20:21:09.445Z,3.15
2023-03-11T20:24:34.567Z,3.16
2023-03-11T20:27:59.796Z,3.18
2023-03-11T20:31:25.046Z,3.16
2023-03-11T20:34:50.160Z,3.16
2023-03-11T20:38:15.435Z,3.08
2023-03-11T20:41:40.562Z,3.02
2023-03-11T20:45:05.757Z,3
2023-03-11T20:48:31.079Z,3.01
2023-03-11T20:51:56.227Z,2.98
2023-03-11T20:55:21.440Z,2.83
2023-03-11T20:58:46.618Z,2.71
2023-03-11T21:02:11.914Z,2.7
2023-03-11T21:05:37.004Z,2.74
2023-03-11T21:09:02.181Z,2.78
2023-03-11T21:12:29.309Z,2.73
2023-03-11T21:15:52.600Z,2.66
2023-03-11T21:19:17.802Z,2.59
2023-03-11T21:22:43.033Z,2.62
2023-03-11T21:26:08.239Z,2.63
2023-03-11T21:29:33.347Z,2.61
2023-03-11T21:32:58.676Z,2.62
2023-03-11T21:36:23.833Z,2.66
2023-03-11T21:39:48.934Z,2.67
2023-03-11T21:43:14.251Z,2.71
2023-03-11T21:46:39.364Z,2.74
2023-03-11T21:50:04.732Z,2.73
2023-03-11T21:53:29.873Z,2.72
2023-03-11T21:56:55.064Z,2.75
2023-03-11T22:00:20.199Z,2.75
2023-03-11T22:03:45.613Z,2.76
2023-03-11T22:07:10.700Z,2.77
2023-03-11T22:10:35.941Z,2.75
2023-03-11T22:14:01.146Z,2.76
2023-03-11T22:17:26.233Z,2.75
2023-03-11T22:20:51.466Z,2.75
2023-03-11T22:24:16.596Z,2.72
2023-03-11T22:27:41.836Z,2.68
2023-03-11T22:31:07.019Z,2.65
2023-03-11T22:34:32.222Z,2.6
2023-03-11T22:37:57.428Z,2.52
2023-03-11T22:41:22.608Z,2.48
2023-03-11T22:44:47.843Z,2.45
2023-03-11T22:48:13.000Z,2.43
2023-03-11T22:51:38.180Z,2.43
2023-03-11T22:55:03.401Z,2.42
2023-03-11T22:58:28.610Z,2.42
2023-03-11T23:01:53.838Z,2.43
2023-03-11T23:05:18.990Z,2.38
2023-03-11T23:08:44.216Z,2.37
2023-03-11T23:12:09.422Z,2.34
2023-03-11T23:15:34.599Z,2.32
2023-03-11T23:18:59.855Z,2.29
2023-03-11T23:22:25.006Z,2.27
2023-03-11T23:25:50.197Z,2.23
2023-03-11T23:29:15.419Z,2.18
2023-03-11T23:32:40.677Z,2.16
2023-03-11T23:36:05.903Z,2.16
2023-03-11T23:39:31.026Z,2.12
2023-03-11T23:42:56.227Z,2.11
2023-03-11T23:46:21.502Z,2.09
2023-03-11T23:49:46.654Z,2.09
2023-03-11T23:53:11.862Z,2.12
2023-03-11T23:56:37.005Z,2.08
