createdAt,value
2022-08-22T00:01:46.578Z,16.39
2022-08-22T00:02:41.887Z,22.80
2022-08-22T00:02:41.977Z,22.65
2022-08-22T00:02:49.712Z,18.02
2022-08-22T00:03:04.185Z,22.00
2022-08-22T00:04:33.442Z,16.44
2022-08-22T00:07:22.236Z,16.32
2022-08-22T00:10:12.759Z,16.37
2022-08-22T00:13:04.223Z,16.19
2022-08-22T00:15:43.159Z,16.21
2022-08-22T00:18:24.258Z,16.27
2022-08-22T00:21:21.195Z,16.00
2022-08-22T00:24:17.286Z,16.02
2022-08-22T00:27:08.327Z,16.06
2022-08-22T00:29:43.779Z,15.89
2022-08-22T00:32:14.719Z,15.84
2022-08-22T00:35:03.877Z,15.77
2022-08-22T00:37:34.227Z,15.74
2022-08-22T00:40:31.607Z,15.67
2022-08-22T00:43:10.466Z,15.76
2022-08-22T00:45:54.809Z,15.76
2022-08-22T00:49:03.304Z,15.83
2022-08-22T00:52:29.524Z,15.80
2022-08-22T00:58:53.603Z,15.96
2022-08-22T01:01:25.503Z,15.88
2022-08-22T01:04:11.209Z,15.74
2022-08-22T01:06:50.977Z,15.51
2022-08-22T01:09:36.905Z,15.52
2022-08-22T01:12:24.911Z,15.44
2022-08-22T01:15:10.750Z,15.29
2022-08-22T01:18:06.804Z,15.24
2022-08-22T01:21:10.347Z,15.28
2022-08-22T01:24:07.235Z,15.26
2022-08-22T01:27:16.141Z,15.11
2022-08-22T01:30:02.489Z,14.90
2022-08-22T01:32:43.090Z,14.95
2022-08-22T01:35:16.450Z,15.02
2022-08-22T01:38:36.315Z,15.05
2022-08-22T01:41:54.440Z,15.09
2022-08-22T01:44:35.363Z,15.01
2022-08-22T01:47:42.503Z,14.99
2022-08-22T01:50:35.031Z,15.09
2022-08-22T01:53:06.655Z,15.18
2022-08-22T01:55:45.154Z,15.22
2022-08-22T01:58:21.845Z,15.18
2022-08-22T02:00:54.437Z,15.04
2022-08-22T02:03:27.046Z,14.97
2022-08-22T02:06:03.522Z,15.00
2022-08-22T02:08:55.400Z,15.04
2022-08-22T02:11:50.941Z,15.01
2022-08-22T02:14:34.168Z,14.90
2022-08-22T02:17:28.438Z,14.90
2022-08-22T02:20:23.428Z,14.90
2022-08-22T02:23:08.839Z,14.79
2022-08-22T02:25:56.034Z,14.91
2022-08-22T02:28:33.797Z,14.86
2022-08-22T02:31:25.803Z,14.88
2022-08-22T02:33:57.230Z,14.72
2022-08-22T02:36:54.524Z,14.77
2022-08-22T02:39:53.185Z,14.43
2022-08-22T02:42:55.605Z,14.58
2022-08-22T02:45:34.879Z,14.43
2022-08-22T02:48:21.121Z,14.43
2022-08-22T02:51:21.303Z,14.48
2022-08-22T02:54:29.038Z,14.41
2022-08-22T02:57:05.850Z,14.31
2022-08-22T03:00:32.047Z,14.48
2022-08-22T03:03:26.803Z,14.53
2022-08-22T03:06:03.051Z,14.36
2022-08-22T03:08:33.669Z,14.35
2022-08-22T03:11:09.595Z,14.18
2022-08-22T03:14:05.111Z,14.25
2022-08-22T03:16:55.925Z,14.24
2022-08-22T03:19:30.869Z,14.27
2022-08-22T03:21:59.570Z,14.36
2022-08-22T03:24:44.198Z,14.35
2022-08-22T03:27:32.704Z,14.33
2022-08-22T03:30:22.227Z,14.37
2022-08-22T03:33:19.538Z,14.22
2022-08-22T03:36:04.401Z,14.27
2022-08-22T03:39:08.198Z,14.00
2022-08-22T03:42:03.837Z,13.81
2022-08-22T03:45:02.934Z,13.78
2022-08-22T03:47:49.371Z,13.87
2022-08-22T03:51:01.607Z,13.86
2022-08-22T03:53:46.770Z,13.62
2022-08-22T03:56:58.957Z,13.86
2022-08-22T03:59:58.376Z,14.00
2022-08-22T04:02:43.242Z,13.96
2022-08-22T04:05:46.714Z,13.72
2022-08-22T04:09:01.602Z,13.78
2022-08-22T04:12:00.373Z,13.63
2022-08-22T04:14:47.734Z,13.67
2022-08-22T04:17:32.560Z,13.65
2022-08-22T04:21:01.335Z,13.68
2022-08-22T04:23:51.710Z,13.66
2022-08-22T04:26:29.941Z,13.74
2022-08-22T04:29:03.637Z,13.77
2022-08-22T04:31:40.698Z,13.76
2022-08-22T04:34:17.236Z,13.76
2022-08-22T04:36:58.728Z,13.84
2022-08-22T04:39:48.651Z,13.79
2022-08-22T04:42:50.534Z,13.76
2022-08-22T04:45:26.177Z,13.82
2022-08-22T04:48:00.531Z,13.93
2022-08-22T04:50:43.211Z,13.94
2022-08-22T04:54:07.336Z,13.92
2022-08-22T04:56:53.029Z,14.01
2022-08-22T04:59:19.849Z,13.95
2022-08-22T05:01:58.596Z,13.98
2022-08-22T05:04:30.039Z,14.01
2022-08-22T05:07:11.045Z,13.99
2022-08-22T05:09:40.474Z,14.01
2022-08-22T05:12:12.240Z,13.97
2022-08-22T05:14:49.642Z,13.97
2022-08-22T05:17:24.224Z,14.05
2022-08-22T05:19:54.286Z,14.03
2022-08-22T05:22:34.903Z,14.22
2022-08-22T05:25:06.544Z,14.31
2022-08-22T05:27:40.831Z,14.33
2022-08-22T05:30:09.939Z,14.27
2022-08-22T05:33:13.155Z,14.40
2022-08-22T05:35:49.158Z,14.53
2022-08-22T05:38:21.671Z,14.56
2022-08-22T05:41:04.097Z,14.63
2022-08-22T05:43:34.273Z,14.73
2022-08-22T05:46:01.743Z,14.83
2022-08-22T05:48:57.167Z,14.90
2022-08-22T05:51:43.622Z,14.99
2022-08-22T05:54:20.324Z,15.10
2022-08-22T05:57:14.398Z,15.16
2022-08-22T05:59:43.301Z,15.26
2022-08-22T06:02:21.423Z,15.23
2022-08-22T06:04:55.044Z,15.13
2022-08-22T06:07:36.502Z,15.18
2022-08-22T06:10:07.582Z,15.27
2022-08-22T06:12:39.606Z,15.16
2022-08-22T06:15:16.960Z,15.45
2022-08-22T06:17:50.612Z,15.46
2022-08-22T06:20:21.694Z,15.54
2022-08-22T06:22:52.167Z,15.65
2022-08-22T06:25:24.271Z,15.80
2022-08-22T06:27:52.639Z,15.98
2022-08-22T06:30:20.101Z,16.15
2022-08-22T06:32:59.985Z,16.18
2022-08-22T06:35:52.347Z,16.22
2022-08-22T06:38:21.304Z,16.40
2022-08-22T06:40:50.715Z,16.55
2022-08-22T06:43:18.008Z,16.65
2022-08-22T06:45:45.553Z,16.84
2022-08-22T06:48:16.842Z,16.79
2022-08-22T06:50:44.836Z,16.90
2022-08-22T06:53:21.989Z,17.15
2022-08-22T06:55:57.407Z,17.33
2022-08-22T06:58:34.284Z,17.52
2022-08-22T07:01:12.044Z,17.58
2022-08-22T07:04:11.041Z,17.66
2022-08-22T07:06:44.445Z,17.88
2022-08-22T07:09:35.116Z,17.90
2022-08-22T07:12:18.577Z,18.08
2022-08-22T07:14:50.892Z,18.13
2022-08-22T07:17:28.727Z,18.34
2022-08-22T07:20:24.309Z,18.61
2022-08-22T07:23:03.824Z,18.79
2022-08-22T07:25:31.861Z,18.89
2022-08-22T07:28:08.326Z,19.08
2022-08-22T07:30:51.827Z,19.22
2022-08-22T07:33:48.377Z,19.32
2022-08-22T07:36:23.282Z,19.41
2022-08-22T07:39:32.709Z,19.48
2022-08-22T07:42:11.674Z,19.64
2022-08-22T07:45:07.439Z,19.73
2022-08-22T07:47:52.965Z,19.96
2022-08-22T07:50:31.936Z,20.11
2022-08-22T07:53:06.434Z,20.33
2022-08-22T07:55:34.080Z,20.40
2022-08-22T07:58:10.903Z,20.51
2022-08-22T08:00:43.267Z,20.71
2022-08-22T08:03:10.667Z,20.85
2022-08-22T08:05:39.209Z,21.07
2022-08-22T08:08:09.687Z,21.08
2022-08-22T08:10:42.902Z,21.25
2022-08-22T08:13:14.390Z,21.38
2022-08-22T08:15:43.522Z,21.62
2022-08-22T08:18:14.583Z,21.60
2022-08-22T08:20:42.717Z,21.75
2022-08-22T08:23:13.040Z,21.95
2022-08-22T08:26:17.460Z,22.14
2022-08-22T08:28:55.336Z,22.18
2022-08-22T08:31:44.757Z,22.26
2022-08-22T08:34:25.150Z,22.44
2022-08-22T08:37:37.146Z,22.43
2022-08-22T08:40:27.317Z,22.65
2022-08-22T08:43:28.294Z,22.71
2022-08-22T08:46:30.336Z,23.08
2022-08-22T08:49:31.011Z,23.26
2022-08-22T08:52:52.970Z,23.20
2022-08-22T08:56:19.476Z,23.37
2022-08-22T08:59:15.146Z,23.47
2022-08-22T09:02:23.726Z,23.59
2022-08-22T09:05:32.351Z,23.92
2022-08-22T09:08:21.407Z,23.96
2022-08-22T09:14:36.390Z,24.38
2022-08-22T09:17:34.852Z,24.45
2022-08-22T09:20:49.194Z,24.63
2022-08-22T09:23:53.212Z,25.03
2022-08-22T09:26:30.593Z,25.30
2022-08-22T09:36:12.608Z,25.39
2022-08-22T09:38:48.779Z,25.58
2022-08-22T09:41:54.618Z,25.56
2022-08-22T09:44:54.676Z,25.80
2022-08-22T09:47:39.276Z,25.87
2022-08-22T09:50:25.649Z,26.03
2022-08-22T09:53:27.021Z,26.13
2022-08-22T09:56:21.304Z,26.04
2022-08-22T09:59:02.323Z,26.06
2022-08-22T10:01:59.006Z,26.30
2022-08-22T10:05:07.027Z,26.37
2022-08-22T10:08:20.219Z,26.16
2022-08-22T10:11:21.803Z,26.27
2022-08-22T10:14:06.829Z,26.36
2022-08-22T10:17:00.609Z,26.32
2022-08-22T10:19:35.813Z,26.52
2022-08-22T10:22:39.775Z,26.77
2022-08-22T10:25:43.035Z,26.86
2022-08-22T10:29:04.866Z,27.00
2022-08-22T10:31:59.267Z,26.89
2022-08-22T10:34:36.740Z,26.81
2022-08-22T10:37:25.919Z,26.78
2022-08-22T10:40:22.707Z,26.43
2022-08-22T10:43:15.847Z,26.29
2022-08-22T10:45:55.900Z,26.07
2022-08-22T10:48:42.579Z,26.01
2022-08-22T10:51:32.667Z,25.81
2022-08-22T10:54:36.790Z,25.83
2022-08-22T10:57:39.106Z,25.77
2022-08-22T11:00:31.716Z,25.87
2022-08-22T11:03:25.117Z,26.25
2022-08-22T11:05:54.998Z,26.36
2022-08-22T11:09:08.864Z,26.44
2022-08-22T11:11:43.170Z,26.27
2022-08-22T11:14:27.586Z,26.27
2022-08-22T11:17:28.816Z,26.26
2022-08-22T11:20:29.079Z,26.54
2022-08-22T11:23:32.568Z,26.86
2022-08-22T11:26:46.824Z,27.11
2022-08-22T11:29:25.202Z,27.06
2022-08-22T11:32:33.654Z,27.16
2022-08-22T11:35:09.072Z,27.32
2022-08-22T11:37:47.032Z,27.55
2022-08-22T11:40:23.518Z,27.48
2022-08-22T11:43:28.928Z,27.23
2022-08-22T11:46:05.276Z,27.02
2022-08-22T11:48:47.861Z,26.92
2022-08-22T11:51:53.820Z,26.97
2022-08-22T11:54:53.365Z,26.94
2022-08-22T11:57:29.487Z,27.19
2022-08-22T12:00:23.822Z,27.44
2022-08-22T12:03:16.138Z,27.61
2022-08-22T12:05:48.833Z,27.70
2022-08-22T12:08:42.421Z,27.34
2022-08-22T12:11:14.486Z,27.42
2022-08-22T12:14:07.757Z,27.65
2022-08-22T12:16:40.879Z,27.73
2022-08-22T12:19:27.655Z,27.86
2022-08-22T12:22:44.466Z,28.13
2022-08-22T12:25:52.428Z,27.98
2022-08-22T12:29:16.780Z,28.25
2022-08-22T12:32:16.040Z,28.50
2022-08-22T12:35:34.958Z,28.32
2022-08-22T12:38:49.779Z,28.59
2022-08-22T12:44:41.751Z,28.89
2022-08-22T12:47:46.325Z,28.87
2022-08-22T12:57:23.521Z,28.85
2022-08-22T12:59:54.792Z,28.74
2022-08-22T13:02:34.416Z,28.60
2022-08-22T13:05:19.946Z,28.25
2022-08-22T13:07:54.657Z,28.06
2022-08-22T13:10:46.963Z,28.19
2022-08-22T13:13:38.816Z,28.42
2022-08-22T13:16:16.913Z,28.52
2022-08-22T13:18:53.466Z,28.69
2022-08-22T13:21:34.607Z,28.87
2022-08-22T13:24:39.190Z,28.90
2022-08-22T13:27:11.811Z,29.06
2022-08-22T13:30:12.333Z,29.04
2022-08-22T13:32:44.691Z,29.17
2022-08-22T13:35:32.705Z,28.95
2022-08-22T13:38:12.552Z,29.05
2022-08-22T13:40:46.017Z,29.38
2022-08-22T13:43:17.592Z,29.38
2022-08-22T13:45:57.144Z,29.44
2022-08-22T13:48:43.962Z,29.57
2022-08-22T13:51:29.028Z,29.40
2022-08-22T13:54:40.138Z,29.20
2022-08-22T13:57:55.365Z,29.21
2022-08-22T14:00:57.352Z,29.36
2022-08-22T14:03:32.512Z,29.19
2022-08-22T14:06:32.506Z,29.01
2022-08-22T14:08:47.867Z,28.41
2022-08-22T14:11:36.062Z,28.42
2022-08-22T14:14:08.271Z,28.05
2022-08-22T14:16:40.117Z,27.98
2022-08-22T14:19:15.377Z,28.22
2022-08-22T14:21:46.966Z,28.49
2022-08-22T14:24:25.791Z,28.74
2022-08-22T14:27:14.517Z,28.94
2022-08-22T14:29:53.088Z,29.03
2022-08-22T14:32:45.640Z,29.33
2022-08-22T14:35:38.001Z,29.38
2022-08-22T14:38:47.460Z,29.37
2022-08-22T14:41:52.854Z,29.56
2022-08-22T14:44:23.421Z,29.57
2022-08-22T14:47:04.187Z,29.74
2022-08-22T14:49:53.075Z,29.77
2022-08-22T14:52:30.661Z,29.85
2022-08-22T14:55:22.015Z,29.89
2022-08-22T14:58:05.911Z,30.12
2022-08-22T15:00:35.670Z,30.26
2022-08-22T15:03:14.075Z,30.11
2022-08-22T15:05:44.980Z,29.98
2022-08-22T15:08:12.914Z,29.99
2022-08-22T15:10:42.326Z,29.99
2022-08-22T15:13:10.852Z,30.14
2022-08-22T15:15:52.901Z,30.03
2022-08-22T15:18:34.646Z,30.08
2022-08-22T15:21:29.958Z,30.09
2022-08-22T15:24:04.476Z,30.00
2022-08-22T15:26:41.011Z,29.97
2022-08-22T15:29:15.377Z,29.56
2022-08-22T15:31:43.558Z,29.37
2022-08-22T15:34:22.206Z,29.50
2022-08-22T15:37:09.122Z,29.38
2022-08-22T15:40:10.281Z,29.39
2022-08-22T15:42:46.042Z,29.39
2022-08-22T15:45:36.077Z,29.48
2022-08-22T15:48:05.574Z,29.41
2022-08-22T15:51:01.280Z,29.28
2022-08-22T15:54:04.103Z,29.20
2022-08-22T15:57:43.823Z,29.39
2022-08-22T16:00:43.721Z,29.45
2022-08-22T16:03:27.612Z,29.47
2022-08-22T16:06:00.468Z,29.56
2022-08-22T16:08:55.990Z,29.68
2022-08-22T16:11:33.598Z,29.66
2022-08-22T16:14:56.252Z,29.18
2022-08-22T16:17:46.605Z,29.19
2022-08-22T16:20:41.374Z,28.92
2022-08-22T16:23:09.005Z,29.02
2022-08-22T16:25:45.591Z,29.12
2022-08-22T16:28:57.419Z,28.79
2022-08-22T16:32:04.865Z,28.63
2022-08-22T16:34:42.667Z,28.68
2022-08-22T16:37:41.644Z,28.47
2022-08-22T16:40:14.572Z,28.42
2022-08-22T16:42:46.697Z,28.59
2022-08-22T16:45:40.818Z,28.39
2022-08-22T16:48:36.552Z,28.06
2022-08-22T16:51:07.257Z,27.96
2022-08-22T16:54:08.918Z,28.01
2022-08-22T16:56:57.227Z,27.88
2022-08-22T16:59:38.509Z,27.65
2022-08-22T17:02:33.533Z,27.52
2022-08-22T17:05:16.507Z,27.50
2022-08-22T17:08:14.616Z,27.25
2022-08-22T17:11:06.733Z,27.09
2022-08-22T17:14:08.702Z,26.98
2022-08-22T17:16:56.215Z,27.03
2022-08-22T17:19:58.456Z,26.97
2022-08-22T17:23:00.650Z,26.87
2022-08-22T17:25:57.706Z,26.78
2022-08-22T17:28:52.398Z,26.74
2022-08-22T17:31:48.965Z,26.51
2022-08-22T17:34:57.627Z,26.46
2022-08-22T17:37:45.481Z,26.46
2022-08-22T17:40:30.257Z,26.35
2022-08-22T17:43:10.224Z,26.43
2022-08-22T17:46:05.657Z,26.32
2022-08-22T17:51:47.947Z,26.12
2022-08-22T17:54:40.848Z,26.05
2022-08-22T17:57:11.845Z,26.11
2022-08-22T17:59:55.842Z,25.93
2022-08-22T18:02:27.096Z,25.95
2022-08-22T18:05:38.518Z,25.73
2022-08-22T18:08:38.503Z,25.69
2022-08-22T18:11:21.260Z,25.60
2022-08-22T18:13:56.381Z,25.24
2022-08-22T18:16:35.896Z,25.18
2022-08-22T18:19:23.038Z,25.25
2022-08-22T18:22:20.923Z,25.14
2022-08-22T18:24:57.204Z,25.31
2022-08-22T18:27:57.901Z,25.19
2022-08-22T18:30:29.846Z,25.01
2022-08-22T18:33:09.040Z,24.93
2022-08-22T18:36:04.597Z,24.85
2022-08-22T18:38:35.421Z,24.80
2022-08-22T18:41:26.098Z,24.64
2022-08-22T18:43:53.440Z,24.71
2022-08-22T18:46:47.418Z,24.69
2022-08-22T18:49:40.486Z,24.57
2022-08-22T18:52:16.862Z,24.46
2022-08-22T18:55:24.922Z,24.43
2022-08-22T18:58:14.970Z,24.42
2022-08-22T19:01:20.820Z,24.48
2022-08-22T19:04:35.411Z,24.24
2022-08-22T19:07:44.257Z,24.22
2022-08-22T19:10:32.716Z,24.08
2022-08-22T19:13:18.866Z,24.10
2022-08-22T19:16:17.934Z,24.22
2022-08-22T19:18:55.860Z,23.99
2022-08-22T19:22:21.895Z,23.83
2022-08-22T19:28:30.294Z,23.49
2022-08-22T19:31:24.001Z,23.45
2022-08-22T19:34:26.319Z,23.31
2022-08-22T19:37:31.762Z,23.10
2022-08-22T19:40:09.605Z,23.00
2022-08-22T19:42:39.875Z,22.95
2022-08-22T19:45:08.930Z,22.83
2022-08-22T19:47:44.393Z,22.72
2022-08-22T19:50:27.147Z,22.78
2022-08-22T19:53:24.778Z,22.68
2022-08-22T19:56:05.414Z,22.62
2022-08-22T19:59:27.788Z,22.59
2022-08-22T20:02:06.530Z,22.67
2022-08-22T20:04:55.353Z,22.41
2022-08-22T20:08:15.017Z,22.38
2022-08-22T20:11:21.559Z,22.15
2022-08-22T20:13:50.521Z,22.15
2022-08-22T20:16:19.418Z,22.22
2022-08-22T20:22:16.216Z,22.16
2022-08-22T20:24:50.042Z,22.12
2022-08-22T20:27:24.511Z,22.01
2022-08-22T20:30:13.173Z,21.97
2022-08-22T20:32:50.120Z,22.01
2022-08-22T20:35:27.966Z,22.01
2022-08-22T20:38:06.793Z,22.02
2022-08-22T20:40:57.379Z,21.85
2022-08-22T20:43:50.231Z,21.91
2022-08-22T20:46:58.278Z,22.05
2022-08-22T20:49:28.841Z,21.99
2022-08-22T20:52:01.354Z,21.87
2022-08-22T20:54:31.778Z,21.71
2022-08-22T20:57:04.729Z,21.60
2022-08-22T20:59:38.055Z,21.45
2022-08-22T21:02:15.373Z,21.34
2022-08-22T21:05:00.392Z,21.35
2022-08-22T21:07:36.989Z,21.38
2022-08-22T21:10:29.000Z,21.39
2022-08-22T21:13:22.695Z,21.38
2022-08-22T21:15:57.015Z,21.45
2022-08-22T21:18:34.495Z,21.32
2022-08-22T21:21:16.913Z,21.31
2022-08-22T21:24:05.182Z,21.30
2022-08-22T21:26:39.053Z,21.19
2022-08-22T21:29:20.851Z,21.25
2022-08-22T21:31:51.845Z,21.30
2022-08-22T21:34:29.312Z,21.24
2022-08-22T21:36:59.669Z,21.19
2022-08-22T21:39:44.976Z,21.10
2022-08-22T21:42:22.662Z,21.04
2022-08-22T21:45:24.247Z,21.10
2022-08-22T21:47:51.999Z,21.06
2022-08-22T21:50:29.595Z,21.06
2022-08-22T21:53:02.615Z,20.93
2022-08-22T21:55:35.784Z,20.98
2022-08-22T21:58:36.565Z,20.92
2022-08-22T22:01:30.406Z,20.73
2022-08-22T22:03:59.611Z,20.67
2022-08-22T22:06:27.139Z,20.65
2022-08-22T22:08:55.452Z,20.50
2022-08-22T22:11:22.764Z,20.45
2022-08-22T22:13:50.374Z,20.16
2022-08-22T22:16:21.488Z,20.33
2022-08-22T22:18:48.176Z,20.38
2022-08-22T22:21:15.059Z,20.24
2022-08-22T22:23:43.677Z,20.05
2022-08-22T22:26:12.812Z,20.08
2022-08-22T22:28:47.653Z,20.01
2022-08-22T22:31:16.642Z,19.96
2022-08-22T22:33:44.541Z,19.91
2022-08-22T22:36:18.651Z,19.94
2022-08-22T22:38:46.644Z,19.88
2022-08-22T22:41:14.439Z,19.84
2022-08-22T22:43:42.105Z,19.89
2022-08-22T22:46:09.269Z,19.84
2022-08-22T22:48:36.274Z,19.77
2022-08-22T22:51:11.012Z,19.92
2022-08-22T22:53:43.121Z,19.84
2022-08-22T22:56:18.108Z,19.94
2022-08-22T22:58:50.111Z,19.80
2022-08-22T23:01:26.726Z,19.80
2022-08-22T23:03:56.040Z,19.73
2022-08-22T23:06:24.402Z,19.81
2022-08-22T23:08:53.254Z,19.86
2022-08-22T23:11:28.577Z,19.94
2022-08-22T23:13:55.591Z,20.06
2022-08-22T23:16:26.641Z,19.99
2022-08-22T23:18:54.181Z,20.01
2022-08-22T23:21:25.096Z,20.04
2022-08-22T23:23:55.172Z,20.08
2022-08-22T23:26:23.424Z,20.01
2022-08-22T23:28:50.450Z,20.04
2022-08-22T23:31:30.806Z,20.02
2022-08-22T23:34:02.382Z,20.02
2022-08-22T23:36:29.897Z,19.96
2022-08-22T23:38:57.220Z,20.03
2022-08-22T23:41:24.356Z,19.91
2022-08-22T23:43:53.986Z,19.99
2022-08-22T23:46:24.481Z,20.00
2022-08-22T23:48:52.374Z,19.90
2022-08-22T23:51:23.116Z,19.90
2022-08-22T23:53:50.738Z,19.98
2022-08-22T23:56:30.752Z,19.86
2022-08-22T23:59:00.044Z,19.86
