createdAt,value
2023-03-10T00:00:46.869Z,0
2023-03-10T00:02:02.992Z,0
2023-03-10T00:03:19.130Z,0
2023-03-10T00:04:35.254Z,0
2023-03-10T00:05:51.413Z,0
2023-03-10T00:07:07.546Z,0
2023-03-10T00:08:23.670Z,0
2023-03-10T00:09:39.816Z,0
2023-03-10T00:12:12.084Z,0
2023-03-10T00:13:28.229Z,0
2023-03-10T00:14:44.365Z,0
2023-03-10T00:16:00.492Z,0
2023-03-10T00:17:16.624Z,0
2023-03-10T00:18:32.782Z,0
2023-03-10T00:19:48.909Z,0
2023-03-10T00:21:05.038Z,0
2023-03-10T00:22:21.169Z,0
2023-03-10T00:23:37.306Z,0
2023-03-10T00:24:53.464Z,0
2023-03-10T00:26:09.591Z,0
2023-03-10T00:27:25.725Z,0
2023-03-10T00:28:41.856Z,0
2023-03-10T00:29:57.988Z,0
2023-03-10T00:31:14.136Z,0
2023-03-10T00:32:30.269Z,0
2023-03-10T00:33:46.402Z,0
2023-03-10T00:35:02.533Z,0
2023-03-10T00:36:18.669Z,0
2023-03-10T00:37:34.814Z,0
2023-03-10T00:38:50.951Z,0
2023-03-10T00:40:07.092Z,0
2023-03-10T00:41:23.222Z,0
2023-03-10T00:42:39.358Z,0
2023-03-10T00:43:55.509Z,0
2023-03-10T00:45:11.633Z,0
2023-03-10T00:46:27.837Z,0
2023-03-10T00:47:43.031Z,0
2023-03-10T00:48:59.169Z,0
2023-03-10T00:50:15.322Z,0
2023-03-10T00:51:31.441Z,0
2023-03-10T00:52:47.577Z,0
2023-03-10T00:54:03.703Z,0
2023-03-10T00:55:19.850Z,0
2023-03-10T00:56:35.988Z,0
2023-03-10T00:57:52.120Z,0
2023-03-10T00:59:08.255Z,0
2023-03-10T01:00:24.395Z,0
2023-03-10T01:01:40.536Z,0
2023-03-10T01:02:56.666Z,0
2023-03-10T01:04:12.801Z,0
2023-03-10T01:05:28.938Z,0
2023-03-10T01:06:45.084Z,0
2023-03-10T01:08:01.214Z,0
2023-03-10T01:09:17.354Z,0
2023-03-10T01:10:33.491Z,0
2023-03-10T01:11:49.621Z,0
2023-03-10T01:13:05.755Z,0
2023-03-10T01:14:21.915Z,0
2023-03-10T01:15:38.040Z,0
2023-03-10T01:16:54.167Z,0
2023-03-10T01:18:10.314Z,0
2023-03-10T01:19:26.496Z,0
2023-03-10T01:20:41.738Z,0
2023-03-10T01:21:56.942Z,0
2023-03-10T01:23:12.097Z,0
2023-03-10T01:24:28.223Z,0
2023-03-10T01:25:44.372Z,0
2023-03-10T01:27:00.501Z,0
2023-03-10T01:28:16.629Z,0
2023-03-10T01:29:32.767Z,0
2023-03-10T01:30:48.918Z,0
2023-03-10T01:32:05.041Z,0
2023-03-10T01:33:21.169Z,0
2023-03-10T01:34:37.302Z,0
2023-03-10T01:35:53.455Z,0
2023-03-10T01:37:09.596Z,0
2023-03-10T01:38:25.717Z,0
2023-03-10T01:39:41.850Z,0
2023-03-10T01:40:57.996Z,0
2023-03-10T01:42:14.143Z,0
2023-03-10T01:43:30.270Z,0
2023-03-10T01:44:46.399Z,0
2023-03-10T01:46:02.540Z,0
2023-03-10T01:47:18.670Z,0
2023-03-10T01:48:34.822Z,0
2023-03-10T01:49:50.961Z,0
2023-03-10T01:51:07.093Z,0
2023-03-10T01:52:23.232Z,0
2023-03-10T01:53:39.362Z,0
2023-03-10T01:54:55.502Z,0
2023-03-10T01:56:11.648Z,0
2023-03-10T01:57:27.777Z,0
2023-03-10T01:58:43.905Z,0
2023-03-10T02:00:00.046Z,0
2023-03-10T02:01:16.194Z,0
2023-03-10T02:02:32.328Z,0
2023-03-10T02:03:48.450Z,0
2023-03-10T02:05:04.587Z,0
2023-03-10T02:07:36.879Z,0
2023-03-10T02:08:53.006Z,0
2023-03-10T02:10:09.196Z,0
2023-03-10T02:11:24.450Z,0
2023-03-10T02:12:39.665Z,0
2023-03-10T02:13:55.801Z,0
2023-03-10T02:15:11.938Z,0
2023-03-10T02:16:28.073Z,0
2023-03-10T02:17:44.215Z,0
2023-03-10T02:19:00.340Z,0
2023-03-10T02:20:16.473Z,0
2023-03-10T02:21:32.605Z,0
2023-03-10T02:22:48.752Z,0
2023-03-10T02:24:04.890Z,0
2023-03-10T02:25:21.020Z,0
2023-03-10T02:26:37.171Z,0
2023-03-10T02:27:53.296Z,0
2023-03-10T02:29:09.436Z,0
2023-03-10T02:30:25.584Z,0
2023-03-10T02:31:41.705Z,0
2023-03-10T02:32:57.849Z,0
2023-03-10T02:34:13.972Z,0
2023-03-10T02:35:30.116Z,0
2023-03-10T02:36:46.268Z,0
2023-03-10T02:38:02.390Z,0
2023-03-10T02:39:18.528Z,0
2023-03-10T02:40:34.656Z,0
2023-03-10T02:41:50.793Z,0
2023-03-10T02:43:06.935Z,0
2023-03-10T02:44:23.128Z,0
2023-03-10T02:45:38.364Z,0
2023-03-10T02:46:54.556Z,0
2023-03-10T02:48:09.772Z,0
2023-03-10T02:49:25.895Z,0
2023-03-10T02:50:42.036Z,0
2023-03-10T02:51:58.169Z,0
2023-03-10T02:53:14.321Z,0
2023-03-10T02:54:30.447Z,0
2023-03-10T02:55:46.595Z,0
2023-03-10T02:57:02.724Z,0
2023-03-10T02:58:18.856Z,0
2023-03-10T02:59:35.006Z,0
2023-03-10T03:00:51.127Z,0
2023-03-10T03:02:07.263Z,0
2023-03-10T03:03:23.410Z,0
2023-03-10T03:04:39.530Z,0
2023-03-10T03:05:55.686Z,0
2023-03-10T03:07:11.818Z,0
2023-03-10T03:08:27.958Z,0
2023-03-10T03:09:44.082Z,0
2023-03-10T03:11:00.215Z,0
2023-03-10T03:12:16.358Z,0
2023-03-10T03:13:32.495Z,0
2023-03-10T03:14:48.629Z,0
2023-03-10T03:16:04.758Z,0
2023-03-10T03:17:20.901Z,0
2023-03-10T03:18:37.054Z,0
2023-03-10T03:19:53.250Z,0
2023-03-10T03:21:08.479Z,0
2023-03-10T03:22:23.683Z,0
2023-03-10T03:23:39.819Z,0
2023-03-10T03:24:55.963Z,0
2023-03-10T03:26:12.083Z,0
2023-03-10T03:27:28.215Z,0
2023-03-10T03:28:44.372Z,0
2023-03-10T03:30:00.494Z,0
2023-03-10T03:31:16.630Z,0
2023-03-10T03:32:32.765Z,0
2023-03-10T03:33:48.910Z,0
2023-03-10T03:35:05.057Z,0
2023-03-10T03:36:21.183Z,0
2023-03-10T03:37:37.319Z,0
2023-03-10T03:38:53.458Z,0
2023-03-10T03:40:09.581Z,0
2023-03-10T03:41:25.731Z,0
2023-03-10T03:42:41.879Z,0
2023-03-10T03:43:57.997Z,0
2023-03-10T03:45:14.131Z,0
2023-03-10T03:46:30.265Z,0
2023-03-10T03:47:46.426Z,0
2023-03-10T03:49:02.555Z,0
2023-03-10T03:50:18.682Z,0
2023-03-10T03:51:34.813Z,0
2023-03-10T03:52:50.961Z,0
2023-03-10T03:54:07.154Z,0
2023-03-10T03:55:22.401Z,0
2023-03-10T03:56:37.609Z,0
2023-03-10T03:57:53.749Z,0
2023-03-10T03:59:09.889Z,0
2023-03-10T04:00:26.021Z,0
2023-03-10T04:01:42.148Z,0
2023-03-10T04:02:58.288Z,0
2023-03-10T04:04:14.438Z,0
2023-03-10T04:05:30.556Z,0
2023-03-10T04:06:46.702Z,0
2023-03-10T04:08:02.827Z,0
2023-03-10T04:09:18.968Z,0
2023-03-10T04:10:35.120Z,0
2023-03-10T04:11:51.240Z,0
2023-03-10T04:13:07.383Z,0
2023-03-10T04:14:23.504Z,0
2023-03-10T04:15:39.652Z,0
2023-03-10T04:16:55.796Z,0
2023-03-10T04:18:11.939Z,0
2023-03-10T04:19:28.056Z,0
2023-03-10T04:20:44.190Z,0
2023-03-10T04:22:00.338Z,0
2023-03-10T04:23:16.473Z,0
2023-03-10T04:24:32.616Z,0
2023-03-10T04:25:48.746Z,0
2023-03-10T04:27:04.886Z,0
2023-03-10T04:28:21.067Z,0
2023-03-10T04:29:36.310Z,0
2023-03-10T04:30:52.507Z,0
2023-03-10T04:32:07.708Z,0
2023-03-10T04:33:23.845Z,0
2023-03-10T04:34:39.991Z,0
2023-03-10T04:35:56.110Z,0
2023-03-10T04:37:12.255Z,0
2023-03-10T04:38:28.390Z,0
2023-03-10T04:39:44.528Z,0
2023-03-10T04:41:00.664Z,0
2023-03-10T04:42:16.798Z,0
2023-03-10T04:43:32.934Z,0
2023-03-10T04:44:49.070Z,0
2023-03-10T04:46:05.215Z,0
2023-03-10T04:47:21.349Z,0
2023-03-10T04:48:37.476Z,0
2023-03-10T04:49:53.610Z,0
2023-03-10T04:51:09.756Z,0
2023-03-10T04:52:25.896Z,0
2023-03-10T04:53:42.037Z,0
2023-03-10T04:54:58.164Z,0
2023-03-10T04:56:14.303Z,0
2023-03-10T04:57:30.439Z,0
2023-03-10T04:58:46.572Z,0
2023-03-10T05:00:02.710Z,0
2023-03-10T05:01:18.852Z,0
2023-03-10T05:02:34.988Z,0
2023-03-10T05:03:51.172Z,0
2023-03-10T05:05:06.404Z,0
2023-03-10T05:06:21.625Z,0
2023-03-10T05:07:36.765Z,0
2023-03-10T05:08:52.903Z,0
2023-03-10T05:10:09.035Z,0
2023-03-10T05:11:25.170Z,0
2023-03-10T05:12:41.308Z,0
2023-03-10T05:13:57.462Z,0
2023-03-10T05:15:13.588Z,0
2023-03-10T05:16:29.719Z,0
2023-03-10T05:17:45.852Z,0
2023-03-10T05:19:01.992Z,0
2023-03-10T05:20:18.142Z,0
2023-03-10T05:21:34.259Z,0
2023-03-10T05:22:50.405Z,0
2023-03-10T05:24:06.542Z,0
2023-03-10T05:25:22.660Z,0
2023-03-10T05:26:38.817Z,0
2023-03-10T05:27:54.959Z,0
2023-03-10T05:29:11.083Z,0
2023-03-10T05:30:27.214Z,4
2023-03-10T05:31:43.349Z,4
2023-03-10T05:32:59.492Z,4
2023-03-10T05:34:15.626Z,8
2023-03-10T05:35:31.762Z,4
2023-03-10T05:36:47.898Z,8
2023-03-10T05:38:04.033Z,8
2023-03-10T05:39:20.175Z,8
2023-03-10T05:40:36.322Z,8
2023-03-10T05:41:52.454Z,12
2023-03-10T05:43:08.584Z,12
2023-03-10T05:44:24.712Z,12
2023-03-10T05:45:40.862Z,16
2023-03-10T05:46:56.999Z,16
2023-03-10T05:48:13.125Z,28
2023-03-10T05:49:29.255Z,28
2023-03-10T05:50:45.407Z,40
2023-03-10T05:52:01.549Z,36
2023-03-10T05:53:17.687Z,44
2023-03-10T05:54:33.876Z,52
2023-03-10T05:55:49.116Z,56
2023-03-10T05:57:04.325Z,52
2023-03-10T05:58:20.456Z,64
2023-03-10T05:59:36.580Z,68
2023-03-10T06:00:52.709Z,92
2023-03-10T06:02:08.861Z,104
2023-03-10T06:03:25.005Z,100
2023-03-10T06:04:41.130Z,144
2023-03-10T06:05:57.269Z,128
2023-03-10T06:07:13.404Z,84
2023-03-10T06:08:29.544Z,100
2023-03-10T06:09:45.673Z,88
2023-03-10T06:11:01.809Z,76
2023-03-10T06:12:17.944Z,84
2023-03-10T06:13:34.087Z,96
2023-03-10T06:14:50.237Z,84
2023-03-10T06:16:06.363Z,148
2023-03-10T06:17:22.504Z,132
2023-03-10T06:18:38.630Z,168
2023-03-10T06:19:54.767Z,160
2023-03-10T06:21:10.918Z,128
2023-03-10T06:22:27.057Z,176
2023-03-10T06:23:43.175Z,328
2023-03-10T06:24:59.321Z,440
2023-03-10T06:26:15.446Z,488
2023-03-10T06:27:31.586Z,608
2023-03-10T06:28:47.799Z,780
2023-03-10T06:30:03.044Z,896
2023-03-10T06:31:18.264Z,972
2023-03-10T06:32:34.394Z,1068
2023-03-10T06:33:50.530Z,1152
2023-03-10T06:35:06.663Z,1092
2023-03-10T06:36:22.782Z,1116
2023-03-10T06:37:38.933Z,1028
2023-03-10T06:38:55.071Z,936
2023-03-10T06:40:11.205Z,880
2023-03-10T06:41:27.342Z,804
2023-03-10T06:42:43.465Z,776
2023-03-10T06:43:59.619Z,800
2023-03-10T06:45:15.758Z,1356
2023-03-10T06:46:31.895Z,1632
2023-03-10T06:47:48.012Z,1688
2023-03-10T06:49:04.156Z,1680
2023-03-10T06:50:20.298Z,1676
2023-03-10T06:51:36.442Z,1612
2023-03-10T06:52:52.566Z,1588
2023-03-10T06:54:08.695Z,1736
2023-03-10T06:55:24.842Z,1684
2023-03-10T06:56:40.988Z,1660
2023-03-10T06:57:57.115Z,1656
2023-03-10T06:59:13.245Z,1588
2023-03-10T07:00:29.393Z,1644
2023-03-10T07:01:45.512Z,1692
2023-03-10T07:03:01.719Z,1736
2023-03-10T07:04:16.969Z,1688
2023-03-10T07:05:33.146Z,1744
2023-03-10T07:06:48.355Z,2144
2023-03-10T07:08:04.485Z,2484
2023-03-10T07:09:20.618Z,2640
2023-03-10T07:10:36.756Z,2992
2023-03-10T07:11:52.900Z,2916
2023-03-10T07:13:09.033Z,3044
2023-03-10T07:14:25.168Z,2668
2023-03-10T07:15:41.300Z,2668
2023-03-10T07:16:57.441Z,2268
2023-03-10T07:18:13.566Z,2056
2023-03-10T07:19:29.717Z,1624
2023-03-10T07:20:45.845Z,1476
2023-03-10T07:22:01.983Z,1492
2023-03-10T07:23:18.125Z,1460
2023-03-10T07:24:34.241Z,1668
2023-03-10T07:25:50.403Z,1592
2023-03-10T07:27:06.534Z,1604
2023-03-10T07:28:22.656Z,1700
2023-03-10T07:29:38.801Z,1904
2023-03-10T07:30:54.933Z,2260
2023-03-10T07:32:11.066Z,2296
2023-03-10T07:33:27.204Z,2080
2023-03-10T07:34:43.334Z,1436
2023-03-10T07:35:59.475Z,1388
2023-03-10T07:37:15.604Z,1716
2023-03-10T07:38:31.811Z,1976
2023-03-10T07:39:47.053Z,2108
2023-03-10T07:41:03.249Z,2324
2023-03-10T07:42:18.450Z,2692
2023-03-10T07:43:34.592Z,3480
2023-03-10T07:44:50.714Z,2492
2023-03-10T07:46:06.858Z,1856
2023-03-10T07:47:22.989Z,1684
2023-03-10T07:48:39.126Z,1784
2023-03-10T07:49:55.256Z,1816
2023-03-10T07:51:11.390Z,2020
2023-03-10T07:52:27.532Z,2264
2023-03-10T07:53:43.663Z,2576
2023-03-10T07:54:59.813Z,2312
2023-03-10T07:56:15.946Z,2192
2023-03-10T07:57:32.081Z,2244
2023-03-10T07:58:48.215Z,2132
2023-03-10T08:00:04.337Z,2008
2023-03-10T08:01:20.496Z,2032
2023-03-10T08:02:36.617Z,2184
2023-03-10T08:03:52.758Z,2216
2023-03-10T08:05:08.889Z,2324
2023-03-10T08:06:25.021Z,2184
2023-03-10T08:07:41.170Z,2020
2023-03-10T08:08:57.305Z,2232
2023-03-10T08:10:13.448Z,3036
2023-03-10T08:11:29.566Z,3728
2023-03-10T08:12:45.707Z,3304
2023-03-10T08:14:01.914Z,4384
2023-03-10T08:15:17.123Z,4216
2023-03-10T08:17:48.423Z,2728
2023-03-10T08:19:04.537Z,2716
2023-03-10T08:20:20.673Z,2400
2023-03-10T08:21:36.809Z,2380
2023-03-10T08:22:52.936Z,2708
2023-03-10T08:24:09.086Z,2708
2023-03-10T08:25:25.235Z,2740
2023-03-10T08:26:41.352Z,2536
2023-03-10T08:27:57.501Z,2752
2023-03-10T08:29:13.634Z,4320
2023-03-10T08:30:29.777Z,3248
2023-03-10T08:31:45.905Z,2672
2023-03-10T08:33:02.044Z,2368
2023-03-10T08:34:18.163Z,2324
2023-03-10T08:35:34.307Z,2368
2023-03-10T08:36:50.456Z,2936
2023-03-10T08:38:06.588Z,2872
2023-03-10T08:39:22.717Z,2372
2023-03-10T08:40:38.855Z,2444
2023-03-10T08:41:54.977Z,2600
2023-03-10T08:43:11.141Z,3500
2023-03-10T08:44:27.271Z,4288
2023-03-10T08:45:43.395Z,4380
2023-03-10T08:46:59.543Z,3352
2023-03-10T08:48:15.676Z,2664
2023-03-10T08:49:31.821Z,2352
2023-03-10T08:50:47.946Z,2504
2023-03-10T08:52:04.080Z,2520
2023-03-10T08:53:20.214Z,2220
2023-03-10T08:54:36.356Z,1892
2023-03-10T08:55:52.487Z,2056
2023-03-10T08:57:08.620Z,2028
2023-03-10T08:58:24.758Z,2100
2023-03-10T08:59:40.903Z,2080
2023-03-10T09:00:57.027Z,2120
2023-03-10T09:02:13.165Z,2272
2023-03-10T09:03:29.359Z,2168
2023-03-10T09:04:44.603Z,2356
2023-03-10T09:05:59.816Z,2060
2023-03-10T09:07:15.944Z,2080
2023-03-10T09:08:32.074Z,2116
2023-03-10T09:09:48.209Z,2500
2023-03-10T09:11:04.339Z,2832
2023-03-10T09:12:20.500Z,2944
2023-03-10T09:13:36.632Z,2804
2023-03-10T09:14:52.755Z,3184
2023-03-10T09:16:08.886Z,2592
2023-03-10T09:17:25.033Z,2276
2023-03-10T09:18:41.166Z,2192
2023-03-10T09:19:57.307Z,2312
2023-03-10T09:21:13.447Z,2516
2023-03-10T09:22:29.579Z,2292
2023-03-10T09:23:45.708Z,2312
2023-03-10T09:25:01.854Z,2644
2023-03-10T09:26:17.986Z,3072
2023-03-10T09:28:50.254Z,2168
2023-03-10T09:30:06.389Z,2208
2023-03-10T09:31:22.533Z,2648
2023-03-10T09:32:38.671Z,3300
2023-03-10T09:33:54.807Z,3612
2023-03-10T09:35:10.929Z,4692
2023-03-10T09:36:27.063Z,3600
2023-03-10T09:37:43.270Z,2948
2023-03-10T09:38:58.508Z,2660
2023-03-10T09:40:14.713Z,2612
2023-03-10T09:41:29.908Z,2396
2023-03-10T09:42:46.039Z,2200
2023-03-10T09:44:02.169Z,2320
2023-03-10T09:45:18.316Z,2700
2023-03-10T09:46:34.454Z,2624
2023-03-10T09:47:50.601Z,2472
2023-03-10T09:49:06.733Z,2352
2023-03-10T09:50:22.854Z,2184
2023-03-10T09:51:38.988Z,2324
2023-03-10T09:52:55.131Z,2592
2023-03-10T09:54:11.267Z,3588
2023-03-10T09:55:27.397Z,3952
2023-03-10T09:56:43.534Z,3904
2023-03-10T09:57:59.680Z,5300
2023-03-10T09:59:15.806Z,6732
2023-03-10T10:00:31.960Z,9412
2023-03-10T10:01:48.079Z,7824
2023-03-10T10:03:04.224Z,8308
2023-03-10T10:04:20.353Z,10452
2023-03-10T10:05:36.495Z,7124
2023-03-10T10:06:52.641Z,5196
2023-03-10T10:08:08.768Z,5680
2023-03-10T10:09:24.910Z,4636
2023-03-10T10:10:41.043Z,4860
2023-03-10T10:11:57.168Z,5092
2023-03-10T10:13:13.366Z,5452
2023-03-10T10:14:28.617Z,5112
2023-03-10T10:15:43.819Z,4376
2023-03-10T10:16:59.974Z,3748
2023-03-10T10:18:16.097Z,4052
2023-03-10T10:19:32.229Z,2996
2023-03-10T10:20:48.370Z,3328
2023-03-10T10:22:04.501Z,3688
2023-03-10T10:23:20.635Z,4096
2023-03-10T10:24:36.777Z,4104
2023-03-10T10:25:52.920Z,4692
2023-03-10T10:27:09.047Z,5264
2023-03-10T10:28:25.188Z,6640
2023-03-10T10:29:41.330Z,5684
2023-03-10T10:30:57.463Z,3876
2023-03-10T10:32:13.593Z,3444
2023-03-10T10:33:29.726Z,4032
2023-03-10T10:34:45.000Z,4520
2023-03-10T10:36:02.004Z,4564
2023-03-10T10:37:18.133Z,4260
2023-03-10T10:38:34.269Z,4220
2023-03-10T10:39:50.398Z,3860
2023-03-10T10:41:06.545Z,3552
2023-03-10T10:42:22.683Z,3120
2023-03-10T10:43:38.830Z,3336
2023-03-10T10:44:54.952Z,3180
2023-03-10T10:46:11.097Z,4500
2023-03-10T10:47:27.280Z,4216
2023-03-10T10:48:42.536Z,3252
2023-03-10T10:49:57.742Z,4412
2023-03-10T10:51:13.875Z,4280
2023-03-10T10:52:30.035Z,3652
2023-03-10T10:53:46.157Z,3912
2023-03-10T10:55:02.290Z,3508
2023-03-10T10:56:18.424Z,3656
2023-03-10T10:57:34.553Z,4544
2023-03-10T10:58:50.707Z,3820
2023-03-10T11:00:06.840Z,3296
2023-03-10T11:01:22.973Z,3112
2023-03-10T11:02:39.110Z,2460
2023-03-10T11:03:55.252Z,2696
2023-03-10T11:05:11.393Z,3032
2023-03-10T11:06:27.528Z,2756
2023-03-10T11:07:43.646Z,2692
2023-03-10T11:08:59.785Z,2716
2023-03-10T11:10:15.913Z,2988
2023-03-10T11:11:32.072Z,3236
2023-03-10T11:12:48.204Z,3324
2023-03-10T11:14:04.344Z,4432
2023-03-10T11:15:20.468Z,5584
2023-03-10T11:16:36.612Z,5676
2023-03-10T11:17:52.750Z,4848
2023-03-10T11:19:08.887Z,4512
2023-03-10T11:20:25.024Z,3860
2023-03-10T11:21:41.214Z,4184
2023-03-10T11:22:56.447Z,4940
2023-03-10T11:24:12.649Z,4312
2023-03-10T11:25:27.840Z,4220
2023-03-10T11:26:43.981Z,4208
2023-03-10T11:28:00.124Z,3980
2023-03-10T11:29:16.263Z,3576
2023-03-10T11:30:32.393Z,2568
2023-03-10T11:31:48.526Z,2348
2023-03-10T11:33:04.661Z,3000
2023-03-10T11:34:20.805Z,2688
2023-03-10T11:35:36.950Z,2352
2023-03-10T11:36:53.071Z,2604
2023-03-10T11:38:09.205Z,3516
2023-03-10T11:39:25.338Z,4212
2023-03-10T11:40:41.497Z,4688
2023-03-10T11:41:57.631Z,3920
2023-03-10T11:43:13.757Z,3432
2023-03-10T11:44:29.894Z,3456
2023-03-10T11:45:46.032Z,3736
2023-03-10T11:47:02.165Z,3748
2023-03-10T11:48:18.308Z,3324
2023-03-10T11:49:34.431Z,3256
2023-03-10T11:50:50.581Z,3524
2023-03-10T11:52:06.711Z,3520
2023-03-10T11:53:22.859Z,6540
2023-03-10T11:54:38.982Z,4092
2023-03-10T11:55:55.131Z,3364
2023-03-10T11:57:11.312Z,3724
2023-03-10T11:58:26.555Z,4208
2023-03-10T11:59:41.763Z,4468
2023-03-10T12:00:56.917Z,6524
2023-03-10T12:02:13.063Z,5792
2023-03-10T12:03:29.193Z,5368
2023-03-10T12:04:45.322Z,5704
2023-03-10T12:06:01.451Z,6072
2023-03-10T12:07:17.591Z,4244
2023-03-10T12:08:33.747Z,3716
2023-03-10T12:09:49.875Z,2992
2023-03-10T12:11:06.007Z,2844
2023-03-10T12:12:22.129Z,2264
2023-03-10T12:13:38.275Z,1956
2023-03-10T12:14:54.421Z,2012
2023-03-10T12:16:10.546Z,2020
2023-03-10T12:17:26.692Z,2072
2023-03-10T12:18:42.814Z,2088
2023-03-10T12:19:58.947Z,2184
2023-03-10T12:21:15.103Z,2368
2023-03-10T12:22:31.235Z,2108
2023-03-10T12:23:47.375Z,2096
2023-03-10T12:25:03.490Z,2600
2023-03-10T12:26:19.635Z,2704
2023-03-10T12:27:35.786Z,2496
2023-03-10T12:28:51.912Z,3028
2023-03-10T12:30:08.061Z,3128
2023-03-10T12:31:24.171Z,2864
2023-03-10T12:32:40.309Z,3752
2023-03-10T12:33:56.468Z,4268
2023-03-10T12:35:12.587Z,3980
2023-03-10T12:36:28.718Z,4124
2023-03-10T12:37:44.868Z,4300
2023-03-10T12:39:00.989Z,3900
2023-03-10T12:40:17.132Z,3524
2023-03-10T12:41:33.266Z,3340
2023-03-10T12:42:49.413Z,3580
2023-03-10T12:44:05.548Z,3840
2023-03-10T12:45:21.663Z,4772
2023-03-10T12:46:37.827Z,5300
2023-03-10T12:47:54.006Z,5612
2023-03-10T12:49:09.250Z,5228
2023-03-10T12:50:24.458Z,4956
2023-03-10T12:51:40.598Z,4480
2023-03-10T12:52:56.732Z,5248
2023-03-10T12:54:12.857Z,4952
2023-03-10T12:55:28.997Z,4860
2023-03-10T12:56:45.141Z,4556
2023-03-10T12:58:01.281Z,4084
2023-03-10T12:59:17.000Z,4032
2023-03-10T13:00:33.549Z,3948
2023-03-10T13:01:49.677Z,4252
2023-03-10T13:03:05.813Z,6408
2023-03-10T13:04:21.954Z,7740
2023-03-10T13:05:38.090Z,6384
2023-03-10T13:06:54.222Z,5188
2023-03-10T13:08:10.348Z,4744
2023-03-10T13:09:26.495Z,5092
2023-03-10T13:10:42.632Z,5416
2023-03-10T13:11:58.758Z,5328
2023-03-10T13:13:14.897Z,4204
2023-03-10T13:14:31.024Z,3536
2023-03-10T13:15:47.185Z,3044
2023-03-10T13:17:03.322Z,3280
2023-03-10T13:18:19.448Z,3092
2023-03-10T13:19:35.584Z,3032
2023-03-10T13:20:51.709Z,3156
2023-03-10T13:22:07.928Z,3260
2023-03-10T13:23:23.164Z,3100
2023-03-10T13:24:38.366Z,3100
2023-03-10T13:25:54.498Z,3148
2023-03-10T13:27:10.639Z,3364
2023-03-10T13:28:26.769Z,3724
2023-03-10T13:29:42.913Z,3892
2023-03-10T13:32:15.196Z,3984
2023-03-10T13:33:31.317Z,4024
2023-03-10T13:34:47.456Z,3840
2023-03-10T13:36:03.594Z,3232
2023-03-10T13:37:19.716Z,2728
2023-03-10T13:38:35.863Z,2444
2023-03-10T13:39:51.995Z,2248
2023-03-10T13:41:08.144Z,2168
2023-03-10T13:42:24.265Z,2328
2023-03-10T13:43:40.396Z,2444
2023-03-10T13:44:56.542Z,2652
2023-03-10T13:46:12.685Z,3148
2023-03-10T13:47:28.823Z,3320
2023-03-10T13:48:44.945Z,3252
2023-03-10T13:50:01.083Z,3152
2023-03-10T13:51:17.223Z,3280
2023-03-10T13:52:33.357Z,3564
2023-03-10T13:53:49.495Z,3804
2023-03-10T13:55:05.629Z,4044
2023-03-10T13:56:21.825Z,3768
2023-03-10T13:57:37.085Z,3428
2023-03-10T13:58:52.327Z,3180
2023-03-10T14:00:07.533Z,2920
2023-03-10T14:01:23.672Z,2516
2023-03-10T14:02:39.806Z,2184
2023-03-10T14:03:55.939Z,2144
2023-03-10T14:05:12.062Z,2116
2023-03-10T14:06:28.212Z,2084
2023-03-10T14:07:44.345Z,2036
2023-03-10T14:09:00.490Z,2052
2023-03-10T14:10:16.614Z,2156
2023-03-10T14:11:32.744Z,2188
2023-03-10T14:12:48.898Z,2032
2023-03-10T14:14:05.028Z,1756
2023-03-10T14:15:21.152Z,1636
2023-03-10T14:16:37.300Z,1552
2023-03-10T14:17:53.430Z,1508
2023-03-10T14:19:09.568Z,1440
2023-03-10T14:20:25.707Z,1384
2023-03-10T14:21:41.850Z,1328
2023-03-10T14:22:57.983Z,1356
2023-03-10T14:24:14.116Z,1520
2023-03-10T14:25:30.257Z,1724
2023-03-10T14:26:46.398Z,1944
2023-03-10T14:28:02.529Z,2024
2023-03-10T14:29:18.651Z,2092
2023-03-10T14:30:34.789Z,2188
2023-03-10T14:31:50.996Z,2152
2023-03-10T14:33:07.191Z,2140
2023-03-10T14:34:22.388Z,2252
2023-03-10T14:35:38.534Z,2400
2023-03-10T14:36:54.686Z,2448
2023-03-10T14:38:10.801Z,2356
2023-03-10T14:39:26.943Z,2356
2023-03-10T14:40:43.069Z,2432
2023-03-10T14:41:59.209Z,1788
2023-03-10T14:43:15.361Z,1628
2023-03-10T14:44:31.497Z,1496
2023-03-10T14:45:47.621Z,1360
2023-03-10T14:47:03.754Z,1192
2023-03-10T14:48:19.886Z,1052
2023-03-10T14:49:36.042Z,980
2023-03-10T14:50:52.175Z,932
2023-03-10T14:52:08.307Z,916
2023-03-10T14:53:24.444Z,932
2023-03-10T14:54:40.571Z,1016
2023-03-10T14:55:56.716Z,1052
2023-03-10T14:57:12.852Z,980
2023-03-10T14:58:28.993Z,924
2023-03-10T14:59:45.111Z,916
2023-03-10T15:01:01.252Z,864
2023-03-10T15:02:17.403Z,772
2023-03-10T15:03:33.532Z,676
2023-03-10T15:04:49.675Z,584
2023-03-10T15:06:05.853Z,476
2023-03-10T15:07:21.119Z,416
2023-03-10T15:08:36.324Z,384
2023-03-10T15:09:51.481Z,376
2023-03-10T15:11:07.619Z,396
2023-03-10T15:12:23.755Z,404
2023-03-10T15:13:39.900Z,376
2023-03-10T15:14:56.024Z,348
2023-03-10T15:16:12.163Z,292
2023-03-10T15:17:28.299Z,256
2023-03-10T15:18:44.442Z,288
2023-03-10T15:20:00.575Z,304
2023-03-10T15:21:16.710Z,316
2023-03-10T15:22:32.848Z,372
2023-03-10T15:23:48.993Z,416
2023-03-10T15:25:05.114Z,472
2023-03-10T15:26:21.248Z,508
2023-03-10T15:27:37.377Z,556
2023-03-10T15:28:53.523Z,648
2023-03-10T15:30:09.666Z,596
2023-03-10T15:31:25.807Z,540
2023-03-10T15:32:41.925Z,520
2023-03-10T15:33:58.058Z,476
2023-03-10T15:35:14.200Z,492
2023-03-10T15:36:30.356Z,488
2023-03-10T15:37:46.482Z,420
2023-03-10T15:39:02.604Z,400
2023-03-10T15:40:18.742Z,372
2023-03-10T15:41:34.886Z,344
2023-03-10T15:42:51.026Z,356
2023-03-10T15:44:07.164Z,344
2023-03-10T15:45:23.302Z,320
2023-03-10T15:46:39.438Z,336
2023-03-10T15:47:55.559Z,312
2023-03-10T15:49:11.705Z,324
2023-03-10T15:50:27.848Z,344
2023-03-10T15:51:43.980Z,368
2023-03-10T15:53:00.106Z,348
2023-03-10T15:54:16.243Z,312
2023-03-10T15:55:32.390Z,284
2023-03-10T15:56:48.576Z,268
2023-03-10T15:58:03.824Z,224
2023-03-10T15:59:19.021Z,204
2023-03-10T16:00:35.157Z,172
2023-03-10T16:01:51.285Z,152
2023-03-10T16:03:07.437Z,160
2023-03-10T16:04:23.558Z,188
2023-03-10T16:05:39.709Z,220
2023-03-10T16:06:55.838Z,224
2023-03-10T16:08:11.967Z,212
2023-03-10T16:09:28.110Z,248
2023-03-10T16:10:44.232Z,244
2023-03-10T16:12:00.380Z,212
2023-03-10T16:13:16.515Z,200
2023-03-10T16:14:32.659Z,220
2023-03-10T16:15:48.797Z,224
2023-03-10T16:17:04.914Z,228
2023-03-10T16:18:21.071Z,212
2023-03-10T16:19:37.207Z,216
2023-03-10T16:20:53.340Z,232
2023-03-10T16:22:09.464Z,248
2023-03-10T16:23:25.600Z,224
2023-03-10T16:24:41.746Z,188
2023-03-10T16:25:57.881Z,184
2023-03-10T16:27:14.012Z,176
2023-03-10T16:28:30.157Z,180
2023-03-10T16:29:46.275Z,180
2023-03-10T16:31:02.495Z,168
2023-03-10T16:32:17.726Z,132
2023-03-10T16:33:33.917Z,128
2023-03-10T16:34:49.134Z,116
2023-03-10T16:36:05.264Z,112
2023-03-10T16:37:21.388Z,108
2023-03-10T16:38:37.532Z,112
2023-03-10T16:39:53.647Z,120
2023-03-10T16:41:09.808Z,104
2023-03-10T16:42:25.946Z,108
2023-03-10T16:43:42.074Z,96
2023-03-10T16:44:58.200Z,92
2023-03-10T16:46:14.326Z,72
2023-03-10T16:47:30.491Z,64
2023-03-10T16:48:46.618Z,60
2023-03-10T16:50:02.758Z,56
2023-03-10T16:51:18.874Z,60
2023-03-10T16:52:35.007Z,60
2023-03-10T16:53:51.167Z,64
2023-03-10T16:55:07.289Z,68
2023-03-10T16:56:23.433Z,64
2023-03-10T16:57:39.565Z,56
2023-03-10T16:58:55.687Z,56
2023-03-10T17:00:11.850Z,48
2023-03-10T17:01:27.984Z,36
2023-03-10T17:02:44.102Z,28
2023-03-10T17:04:00.239Z,28
2023-03-10T17:05:16.374Z,28
2023-03-10T17:06:32.592Z,28
2023-03-10T17:07:47.825Z,24
2023-03-10T17:09:03.018Z,20
2023-03-10T17:10:19.176Z,20
2023-03-10T17:11:35.295Z,16
2023-03-10T17:12:51.444Z,12
2023-03-10T17:14:07.563Z,16
2023-03-10T17:15:23.708Z,12
2023-03-10T17:16:39.853Z,12
2023-03-10T17:17:55.975Z,8
2023-03-10T17:19:12.114Z,12
2023-03-10T17:20:28.247Z,8
2023-03-10T17:21:44.390Z,8
2023-03-10T17:23:00.525Z,4
2023-03-10T17:24:16.664Z,4
2023-03-10T17:25:32.800Z,4
2023-03-10T17:26:48.926Z,4
2023-03-10T17:28:05.068Z,4
2023-03-10T17:29:21.212Z,0
2023-03-10T17:30:37.332Z,4
2023-03-10T17:31:53.482Z,0
2023-03-10T17:33:09.610Z,0
2023-03-10T17:34:25.745Z,0
2023-03-10T17:35:41.895Z,0
2023-03-10T17:36:58.028Z,0
2023-03-10T17:38:14.149Z,0
2023-03-10T17:39:30.284Z,0
2023-03-10T17:40:46.487Z,0
2023-03-10T17:42:01.720Z,0
2023-03-10T17:43:16.918Z,0
2023-03-10T17:44:32.071Z,0