createdAt,value
2023-04-13T00:02:12.639Z,8.30
2023-04-13T00:06:30.467Z,8.40
2023-04-13T00:10:49.185Z,8.50
2023-04-13T00:15:07.233Z,8.60
2023-04-13T00:19:24.572Z,8.60
2023-04-13T00:23:41.855Z,8.60
2023-04-13T00:28:03.504Z,8.60
2023-04-13T00:32:20.920Z,8.60
2023-04-13T00:36:38.930Z,8.60
2023-04-13T00:40:56.174Z,8.50
2023-04-13T00:45:13.820Z,8.50
2023-04-13T00:49:33.568Z,8.40
2023-04-13T00:53:51.333Z,8.40
2023-04-13T00:58:09.254Z,8.30
2023-04-13T01:02:26.899Z,8.40
2023-04-13T01:06:51.455Z,8.30
2023-04-13T01:11:32.231Z,8.40
2023-04-13T01:16:17.428Z,8.50
2023-04-13T01:20:38.245Z,8.50
2023-04-13T01:25:30.618Z,8.50
2023-04-13T01:29:50.192Z,8.50
2023-04-13T01:34:07.843Z,8.50
2023-04-13T01:38:25.480Z,8.50
2023-04-13T01:42:43.742Z,8.50
2023-04-13T01:47:16.088Z,8.50
2023-04-13T01:51:36.315Z,8.60
2023-04-13T01:55:54.566Z,8.50
2023-04-13T02:00:15.110Z,8.50
2023-04-13T02:04:32.405Z,8.30
2023-04-13T02:08:52.322Z,8.30
2023-04-13T02:13:10.122Z,8.20
2023-04-13T02:17:29.595Z,8.20
2023-04-13T02:21:48.902Z,8.10
2023-04-13T02:26:11.048Z,8.20
2023-04-13T02:30:28.325Z,8.20
2023-04-13T02:34:46.155Z,8.20
2023-04-13T02:39:04.113Z,8.30
2023-04-13T02:43:22.940Z,8.20
2023-04-13T02:47:40.594Z,8.20
2023-04-13T02:51:57.853Z,8.10
2023-04-13T02:56:16.162Z,8.00
2023-04-13T03:00:34.679Z,7.90
2023-04-13T03:04:51.943Z,7.90
2023-04-13T03:09:09.235Z,7.80
2023-04-13T03:13:26.548Z,7.80
2023-04-13T03:17:45.301Z,7.70
2023-04-13T03:22:02.679Z,7.60
2023-04-13T03:26:19.952Z,7.70
2023-04-13T03:30:37.332Z,7.70
2023-04-13T03:34:55.603Z,7.60
2023-04-13T03:39:13.074Z,7.60
2023-04-13T03:43:30.883Z,7.50
2023-04-13T03:47:48.529Z,7.40
2023-04-13T03:52:06.466Z,7.40
2023-04-13T03:56:24.310Z,7.40
2023-04-13T04:00:41.537Z,7.30
2023-04-13T04:05:00.018Z,7.20
2023-04-13T04:09:17.334Z,7.10
2023-04-13T04:13:34.505Z,6.90
2023-04-13T04:17:52.332Z,6.80
2023-04-13T04:22:09.911Z,6.80
2023-04-13T04:26:28.496Z,6.80
2023-04-13T04:30:46.312Z,6.80
2023-04-13T04:35:05.180Z,6.90
2023-04-13T04:39:23.938Z,6.80
2023-04-13T04:43:41.326Z,6.70
2023-04-13T04:47:59.329Z,6.70
2023-04-13T04:52:16.671Z,6.70
2023-04-13T04:56:33.875Z,6.80
2023-04-13T05:00:53.321Z,6.90
2023-04-13T05:05:11.832Z,7.00
2023-04-13T05:09:29.207Z,7.00
2023-04-13T05:13:46.563Z,6.90
2023-04-13T05:18:06.148Z,6.80
2023-04-13T05:22:23.572Z,6.80
2023-04-13T05:26:42.451Z,6.90
2023-04-13T05:31:07.759Z,6.90
2023-04-13T05:35:28.085Z,6.90
2023-04-13T05:39:45.714Z,7.00
2023-04-13T05:44:03.044Z,7.00
2023-04-13T05:48:20.375Z,7.00
2023-04-13T05:52:37.873Z,7.00
2023-04-13T05:56:55.257Z,7.10
2023-04-13T06:01:13.839Z,7.20
2023-04-13T06:05:33.126Z,7.30
2023-04-13T06:09:50.649Z,7.40
2023-04-13T06:14:08.182Z,7.40
2023-04-13T06:18:27.341Z,7.50
2023-04-13T06:22:46.217Z,7.50
2023-04-13T06:27:06.685Z,7.60
2023-04-13T06:31:27.776Z,7.70
2023-04-13T06:35:45.661Z,7.90
2023-04-13T06:40:12.995Z,8.10
2023-04-13T06:44:30.896Z,8.10
2023-04-13T06:48:48.252Z,8.00
2023-04-13T06:53:05.790Z,8.10
2023-04-13T06:57:24.107Z,8.20
2023-04-13T07:01:42.262Z,8.30
2023-04-13T07:05:59.910Z,8.40
2023-04-13T07:10:17.341Z,8.30
2023-04-13T07:14:39.495Z,8.30
2023-04-13T07:18:57.426Z,8.30
2023-04-13T07:23:15.162Z,8.40
2023-04-13T07:27:33.543Z,8.70
2023-04-13T07:31:51.757Z,8.70
2023-04-13T07:36:10.849Z,8.90
2023-04-13T07:40:31.222Z,8.90
2023-04-13T07:44:48.634Z,9.20
2023-04-13T07:49:06.100Z,9.00
2023-04-13T07:53:24.577Z,9.00
2023-04-13T07:57:43.327Z,9.20
2023-04-13T08:02:01.541Z,9.10
2023-04-13T08:06:21.217Z,9.10
2023-04-13T08:10:38.559Z,9.30
2023-04-13T08:14:55.906Z,9.50
2023-04-13T08:19:13.630Z,9.70
2023-04-13T08:23:31.152Z,9.90
2023-04-13T08:27:50.652Z,9.90
2023-04-13T08:32:08.122Z,9.80
2023-04-13T08:36:25.517Z,10.10
2023-04-13T16:38:12.583Z,11.10
2023-04-13T16:42:29.932Z,11.00
2023-04-13T16:46:47.796Z,11.00
2023-04-13T16:51:05.247Z,10.90
2023-04-13T16:55:23.177Z,10.70
2023-04-13T16:59:40.622Z,10.70
2023-04-13T17:03:58.453Z,10.90
2023-04-13T17:08:17.148Z,10.80
2023-04-13T17:12:35.989Z,10.60
2023-04-13T17:16:53.368Z,10.30
2023-04-13T17:21:11.263Z,10.20
2023-04-13T17:25:28.626Z,9.90
2023-04-13T17:29:46.273Z,9.70
2023-04-13T17:34:03.569Z,9.50
2023-04-13T17:38:21.158Z,9.20
2023-04-13T17:42:38.551Z,9.00
2023-04-13T17:46:56.045Z,8.90
2023-04-13T17:51:13.435Z,8.60
2023-04-13T17:55:31.232Z,8.50
2023-04-13T17:59:49.883Z,8.30
2023-04-13T18:04:09.555Z,8.10
2023-04-13T18:08:27.182Z,8.00
2023-04-13T18:12:44.610Z,7.90
2023-04-13T18:17:01.874Z,7.90
2023-04-13T18:21:19.736Z,7.70
2023-04-13T18:25:38.451Z,7.60
2023-04-13T18:29:56.727Z,7.40
2023-04-13T18:34:15.770Z,7.30
2023-04-13T18:38:34.039Z,7.20
2023-04-13T18:42:51.977Z,7.20
2023-04-13T18:47:09.460Z,7.20
2023-04-13T18:51:28.127Z,7.20
2023-04-13T18:55:49.828Z,7.00
2023-04-13T19:00:10.505Z,7.00
2023-04-13T19:04:28.274Z,7.10
2023-04-13T19:08:45.902Z,7.00
2023-04-13T19:13:03.507Z,6.90
2023-04-13T19:17:21.326Z,6.90
2023-04-13T19:21:38.677Z,6.70
2023-04-13T19:25:56.019Z,6.60
2023-04-13T19:30:18.305Z,6.50
2023-04-13T19:34:36.038Z,6.40
2023-04-13T19:38:53.788Z,6.40
2023-04-13T19:43:11.436Z,6.20
2023-04-13T19:47:29.074Z,6.20
2023-04-13T19:51:49.733Z,6.20
2023-04-13T19:56:07.307Z,6.10
2023-04-13T20:00:24.851Z,6.10
2023-04-13T20:04:42.508Z,6.20
2023-04-13T20:09:12.916Z,6.20
2023-04-13T20:13:30.745Z,6.20
2023-04-13T20:17:48.233Z,6.20
2023-04-13T20:22:05.610Z,6.10
2023-04-13T20:26:23.068Z,6.10
2023-04-13T20:30:40.883Z,6.10
2023-04-13T20:34:58.700Z,6.10
2023-04-13T20:39:25.392Z,6.00
2023-04-13T20:43:45.889Z,5.90
2023-04-13T20:48:48.537Z,5.90
2023-04-13T20:52:41.961Z,5.70
2023-04-13T20:56:59.393Z,5.60
2023-04-13T21:01:16.779Z,5.60
2023-04-13T21:05:34.263Z,5.40
2023-04-13T21:09:51.561Z,5.40
2023-04-13T21:14:08.920Z,5.40
2023-04-13T21:18:27.406Z,5.40
2023-04-13T21:22:44.612Z,5.30
2023-04-13T21:27:02.547Z,5.30
2023-04-13T21:31:20.094Z,5.30
2023-04-13T21:35:37.381Z,5.30
2023-04-13T21:39:55.127Z,5.40
2023-04-13T21:44:28.283Z,5.50
2023-04-13T21:48:46.770Z,5.40
2023-04-13T21:53:04.052Z,5.40
2023-04-13T21:57:21.343Z,5.30
2023-04-13T22:01:39.034Z,5.20
2023-04-13T22:05:58.451Z,5.10
2023-04-13T22:10:16.434Z,5.00
2023-04-13T22:14:33.657Z,4.90
2023-04-13T22:18:51.011Z,4.90
2023-04-13T22:23:08.262Z,4.80
2023-04-13T22:27:26.319Z,4.70
2023-04-13T22:31:43.603Z,4.60
2023-04-13T22:36:01.079Z,4.60
2023-04-13T22:40:18.372Z,4.60
2023-04-13T22:44:36.524Z,4.70
2023-04-13T22:48:53.765Z,4.80
2023-04-13T22:53:11.137Z,4.80
2023-04-13T22:57:28.436Z,4.90
2023-04-13T23:01:45.856Z,5.00
2023-04-13T23:06:05.577Z,5.10
2023-04-13T23:10:24.597Z,5.10
2023-04-13T23:14:41.827Z,5.20
2023-04-13T23:18:59.548Z,5.30
2023-04-13T23:23:17.017Z,5.40
2023-04-13T23:27:34.332Z,5.40
2023-04-13T23:31:55.455Z,5.30
2023-04-13T23:36:13.426Z,5.30
2023-04-13T23:40:31.010Z,5.30
2023-04-13T23:44:48.440Z,5.30
2023-04-13T23:49:05.853Z,5.30
2023-04-13T23:53:23.610Z,5.30
2023-04-13T23:57:40.832Z,5.30
