createdAt,value
2022-10-21T00:01:04.993Z,9.10
2022-10-21T00:02:04.982Z,10.50
2022-10-21T00:04:08.974Z,9.10
2022-10-21T00:05:08.948Z,9.60
2022-10-21T00:07:12.950Z,10.40
2022-10-21T00:08:12.939Z,11.60
2022-10-21T00:10:16.921Z,10.60
2022-10-21T00:11:16.903Z,10.80
2022-10-21T00:13:20.894Z,10.00
2022-10-21T00:14:20.882Z,12.70
2022-10-21T00:16:24.850Z,11.40
2022-10-21T00:17:24.836Z,9.70
2022-10-21T00:19:28.824Z,10.10
2022-10-21T00:20:28.810Z,10.00
2022-10-21T00:22:32.794Z,9.60
2022-10-21T00:23:32.776Z,8.20
2022-10-21T00:25:25.676Z,10.40
2022-10-21T00:26:25.665Z,10.50
2022-10-21T00:28:29.642Z,11.20
2022-10-21T00:29:29.628Z,12.40
2022-10-21T00:31:33.620Z,10.80
2022-10-21T00:32:33.607Z,10.30
2022-10-21T00:34:37.598Z,10.90
2022-10-21T00:35:37.580Z,11.00
2022-10-21T00:37:41.579Z,10.50
2022-10-21T00:38:41.564Z,12.40
2022-10-21T00:40:45.537Z,9.70
2022-10-21T00:41:45.523Z,10.10
2022-10-21T00:43:38.622Z,10.40
2022-10-21T00:44:38.603Z,11.80
2022-10-21T00:46:31.703Z,8.60
2022-10-21T00:47:31.682Z,8.50
2022-10-21T00:49:24.773Z,9.10
2022-10-21T00:50:24.760Z,10.60
2022-10-21T00:52:28.738Z,10.20
2022-10-21T00:53:28.716Z,11.60
2022-10-21T00:55:21.629Z,9.30
2022-10-21T00:56:21.617Z,9.80
2022-10-21T00:58:14.717Z,9.20
2022-10-21T00:59:14.699Z,10.30
2022-10-21T01:01:21.365Z,10.10
2022-10-21T01:02:18.659Z,9.80
2022-10-21T01:04:22.646Z,8.70
2022-10-21T01:05:22.631Z,10.70
2022-10-21T01:07:26.614Z,11.00
2022-10-21T01:08:26.592Z,10.10
2022-10-21T01:10:30.573Z,8.70
2022-10-21T01:11:30.559Z,9.30
2022-10-21T01:13:34.585Z,11.10
2022-10-21T01:14:34.562Z,12.30
2022-10-21T01:16:38.568Z,9.90
2022-10-21T01:17:44.904Z,9.70
2022-10-21T01:19:42.524Z,10.70
2022-10-21T01:20:42.510Z,10.10
2022-10-21T01:22:46.487Z,10.60
2022-10-21T01:23:46.473Z,11.40
2022-10-21T01:25:50.476Z,10.90
2022-10-21T01:26:50.464Z,10.90
2022-10-21T01:28:54.482Z,12.00
2022-10-21T01:29:54.461Z,10.30
2022-10-21T01:31:58.441Z,11.10
2022-10-21T01:32:58.483Z,11.90
2022-10-21T01:34:51.318Z,11.00
2022-10-21T01:35:51.304Z,10.40
2022-10-21T01:37:55.311Z,11.70
2022-10-21T01:38:55.286Z,11.70
2022-10-21T01:40:59.252Z,10.50
2022-10-21T01:41:59.279Z,10.30
2022-10-21T01:44:03.227Z,12.10
2022-10-21T01:45:03.208Z,11.80
2022-10-21T01:47:07.190Z,10.70
2022-10-21T01:48:07.175Z,11.90
2022-10-21T01:50:11.144Z,10.40
2022-10-21T01:51:11.245Z,13.00
2022-10-21T01:53:15.124Z,10.00
2022-10-21T01:54:15.100Z,10.40
2022-10-21T01:56:19.104Z,10.60
2022-10-21T01:57:19.085Z,10.80
2022-10-21T01:59:23.058Z,13.70
2022-10-21T02:00:23.045Z,11.40
2022-10-21T02:02:27.033Z,10.40
2022-10-21T02:03:27.014Z,12.70
2022-10-21T02:05:19.954Z,12.30
2022-10-21T02:06:19.941Z,11.00
2022-10-21T02:08:23.917Z,11.00
2022-10-21T02:09:23.925Z,12.00
2022-10-21T02:11:27.904Z,12.90
2022-10-21T02:12:27.883Z,12.70
2022-10-21T02:14:31.878Z,11.30
2022-10-21T02:15:31.867Z,12.70
2022-10-21T02:17:24.966Z,12.50
2022-10-21T02:18:24.948Z,12.10
2022-10-21T02:20:18.048Z,12.80
2022-10-21T02:21:18.031Z,11.60
2022-10-21T02:23:22.036Z,12.90
2022-10-21T02:24:22.018Z,11.90
2022-10-21T02:26:15.116Z,11.60
2022-10-21T02:27:15.097Z,12.10
2022-10-21T02:29:19.095Z,13.30
2022-10-21T02:30:19.078Z,14.10
2022-10-21T02:32:23.059Z,13.80
2022-10-21T02:33:23.042Z,12.40
2022-10-21T02:35:15.943Z,13.30
2022-10-21T02:36:15.929Z,17.30
2022-10-21T02:38:19.910Z,13.20
2022-10-21T02:39:19.889Z,12.70
2022-10-21T02:41:23.867Z,12.70
2022-10-21T02:42:23.850Z,13.40
2022-10-21T02:44:16.945Z,12.50
2022-10-21T02:45:16.933Z,14.00
2022-10-21T02:47:20.911Z,12.20
2022-10-21T02:48:20.894Z,14.00
2022-10-21T02:50:24.900Z,13.10
2022-10-21T02:51:24.886Z,15.40
2022-10-21T02:53:28.921Z,16.90
2022-10-21T02:54:28.870Z,13.30
2022-10-21T02:56:32.861Z,12.70
2022-10-21T02:57:32.824Z,13.30
2022-10-21T02:59:36.809Z,14.70
2022-10-21T03:00:36.795Z,15.90
2022-10-21T03:02:29.895Z,15.30
2022-10-21T03:03:29.885Z,16.90
2022-10-21T03:05:22.849Z,16.40
2022-10-21T03:06:22.758Z,22.50
2022-10-21T03:08:26.744Z,20.20
2022-10-21T03:09:26.726Z,22.90
2022-10-21T03:11:30.710Z,16.00
2022-10-21T03:12:30.690Z,16.40
2022-10-21T03:14:34.682Z,16.60
2022-10-21T03:15:34.678Z,18.00
2022-10-21T03:17:27.770Z,16.20
2022-10-21T03:18:27.754Z,13.90
2022-10-21T03:20:31.725Z,15.10
2022-10-21T03:21:31.712Z,14.70
2022-10-21T03:23:35.689Z,15.90
2022-10-21T03:24:35.671Z,15.20
2022-10-21T03:26:39.648Z,17.10
2022-10-21T03:27:39.627Z,15.70
2022-10-21T03:29:43.623Z,16.50
2022-10-21T03:30:43.608Z,17.30
2022-10-21T03:32:36.990Z,16.50
2022-10-21T03:33:36.689Z,15.50
2022-10-21T03:35:29.601Z,14.10
2022-10-21T03:36:29.588Z,15.50
2022-10-21T03:38:22.686Z,14.30
2022-10-21T03:39:22.669Z,14.30
2022-10-21T03:41:26.662Z,14.50
2022-10-21T03:42:26.645Z,14.10
2022-10-21T03:44:30.622Z,14.60
2022-10-21T03:45:30.608Z,15.00
2022-10-21T03:47:34.584Z,15.80
2022-10-21T03:48:34.565Z,15.10
2022-10-21T03:50:38.761Z,13.80
2022-10-21T03:51:38.740Z,14.70
2022-10-21T03:53:43.790Z,13.90
2022-10-21T03:54:42.708Z,13.90
2022-10-21T03:56:46.707Z,15.20
2022-10-21T03:57:46.689Z,14.50
2022-10-21T03:59:50.674Z,14.60
2022-10-21T04:00:50.662Z,15.70
2022-10-21T04:02:43.776Z,16.20
2022-10-21T04:03:43.751Z,16.20
2022-10-21T04:05:36.858Z,14.60
2022-10-21T04:06:36.843Z,14.30
2022-10-21T04:08:40.865Z,14.50
2022-10-21T04:09:40.816Z,14.70
2022-10-21T04:11:44.768Z,13.70
2022-10-21T04:12:44.753Z,13.60
2022-10-21T04:14:37.666Z,12.90
2022-10-21T04:15:37.654Z,15.80
2022-10-21T04:17:41.641Z,14.10
2022-10-21T04:18:41.622Z,15.00
2022-10-21T04:20:45.623Z,14.30
2022-10-21T04:21:45.604Z,14.00
2022-10-21T04:23:49.590Z,12.80
2022-10-21T04:24:49.585Z,14.10
2022-10-21T04:26:53.591Z,14.40
2022-10-21T04:27:53.551Z,14.70
2022-10-21T04:29:57.539Z,13.80
2022-10-21T04:30:57.528Z,16.30
2022-10-21T04:32:50.618Z,13.30
2022-10-21T04:33:50.604Z,13.80
2022-10-21T04:35:54.590Z,15.90
2022-10-21T04:36:54.570Z,14.90
2022-10-21T04:38:47.660Z,14.50
2022-10-21T04:39:47.647Z,14.10
2022-10-21T04:41:51.624Z,14.80
2022-10-21T04:42:51.602Z,14.80
2022-10-21T04:44:44.507Z,16.40
2022-10-21T04:45:44.491Z,15.30
2022-10-21T04:47:48.475Z,17.10
2022-10-21T04:48:48.458Z,14.40
2022-10-21T04:50:52.489Z,16.30
2022-10-21T04:51:52.463Z,15.60
2022-10-21T04:52:52.463Z,15.40
2022-10-21T04:53:52.441Z,14.20
2022-10-21T04:54:52.436Z,16.50
2022-10-21T04:55:52.427Z,15.70
2022-10-21T04:56:52.447Z,16.80
2022-10-21T04:57:52.409Z,15.00
2022-10-21T04:58:52.400Z,18.30
2022-10-21T04:59:52.393Z,14.30
2022-10-21T05:00:52.437Z,16.00
2022-10-21T05:01:52.519Z,17.70
2022-10-21T05:02:52.368Z,18.00
2022-10-21T05:03:52.357Z,16.20
2022-10-21T05:04:52.349Z,16.70
2022-10-21T05:05:52.342Z,18.00
2022-10-21T05:06:52.408Z,16.70
2022-10-21T05:07:52.326Z,16.00
2022-10-21T05:08:52.357Z,17.20
2022-10-21T05:09:52.306Z,15.80
2022-10-21T05:10:52.299Z,17.00
2022-10-21T05:11:52.291Z,15.80
2022-10-21T05:12:52.283Z,15.40
2022-10-21T05:13:52.283Z,17.50
2022-10-21T05:14:59.429Z,15.40
2022-10-21T05:16:56.255Z,16.00
2022-10-21T05:17:56.233Z,15.90
2022-10-21T05:20:00.225Z,17.50
2022-10-21T05:21:00.205Z,15.70
2022-10-21T05:22:53.336Z,14.20
2022-10-21T05:23:53.322Z,15.40
2022-10-21T05:25:46.242Z,18.80
2022-10-21T05:26:46.224Z,16.10
2022-10-21T05:28:50.246Z,17.00
2022-10-21T05:29:50.228Z,15.50
2022-10-21T05:31:43.151Z,16.90
2022-10-21T05:32:43.138Z,15.70
2022-10-21T05:34:47.126Z,16.10
2022-10-21T05:35:47.106Z,16.10
2022-10-21T05:37:51.124Z,16.50
2022-10-21T05:38:51.094Z,15.10
2022-10-21T05:39:51.082Z,14.80
2022-10-21T05:40:51.073Z,16.20
2022-10-21T05:41:51.067Z,16.00
2022-10-21T05:42:51.058Z,15.80
2022-10-21T05:43:51.045Z,18.70
2022-10-21T05:44:51.040Z,15.90
2022-10-21T05:45:51.031Z,17.00
2022-10-21T05:46:51.023Z,17.20
2022-10-21T05:47:51.015Z,14.60
2022-10-21T05:48:51.009Z,17.10
2022-10-21T05:49:50.998Z,16.40
2022-10-21T05:50:50.989Z,16.30
2022-10-21T05:51:50.981Z,14.80
2022-10-21T05:52:50.972Z,18.60
2022-10-21T05:53:50.964Z,17.60
2022-10-21T05:54:50.955Z,17.40
2022-10-21T05:55:50.946Z,19.70
2022-10-21T05:56:50.940Z,21.20
2022-10-21T05:58:50.922Z,21.40
2022-10-21T05:59:50.914Z,25.10
2022-10-21T06:00:50.973Z,20.20
2022-10-21T06:01:50.896Z,21.30
2022-10-21T06:02:50.888Z,16.90
2022-10-21T06:03:50.878Z,20.00
2022-10-21T06:04:50.872Z,18.20
2022-10-21T06:05:50.863Z,17.70
2022-10-21T06:06:50.885Z,17.90
2022-10-21T06:07:50.847Z,16.60
2022-10-21T06:08:50.900Z,19.30
2022-10-21T06:09:50.830Z,16.90
2022-10-21T06:10:50.819Z,18.10
2022-10-21T06:11:50.814Z,14.20
2022-10-21T06:12:50.804Z,15.90
2022-10-21T06:13:50.803Z,15.30
2022-10-21T06:14:50.786Z,15.50
2022-10-21T06:15:51.201Z,15.30
2022-10-21T06:16:50.772Z,17.80
2022-10-21T06:17:50.762Z,14.90
2022-10-21T06:18:50.753Z,15.60
2022-10-21T06:19:51.135Z,15.50
2022-10-21T06:20:50.736Z,15.90
2022-10-21T06:21:50.728Z,16.00
2022-10-21T06:22:50.719Z,16.20
2022-10-21T06:23:50.714Z,16.50
2022-10-21T06:24:50.700Z,15.10
2022-10-21T06:25:50.692Z,16.20
2022-10-21T06:26:50.693Z,14.20
2022-10-21T06:27:50.679Z,15.60
2022-10-21T06:28:50.670Z,14.80
2022-10-21T06:29:50.661Z,16.30
2022-10-21T06:30:50.650Z,16.00
2022-10-21T06:31:50.655Z,15.20
2022-10-21T06:32:50.637Z,16.20
2022-10-21T06:33:50.627Z,15.30
2022-10-21T06:34:50.628Z,14.50
2022-10-21T06:35:50.611Z,15.60
2022-10-21T06:36:50.606Z,14.80
2022-10-21T06:37:50.594Z,15.70
2022-10-21T06:38:50.586Z,15.40
2022-10-21T06:39:50.603Z,13.60
2022-10-21T06:40:50.567Z,15.20
2022-10-21T06:41:50.560Z,15.40
2022-10-21T06:42:50.552Z,16.00
2022-10-21T06:43:50.543Z,15.10
2022-10-21T06:44:50.537Z,18.00
2022-10-21T06:45:50.527Z,14.80
2022-10-21T06:46:50.519Z,16.10
2022-10-21T06:47:50.512Z,15.20
2022-10-21T06:48:50.501Z,16.80
2022-10-21T06:49:50.495Z,15.20
2022-10-21T06:50:50.485Z,15.00
2022-10-21T06:51:50.478Z,13.30
2022-10-21T06:52:50.470Z,14.90
2022-10-21T06:53:50.462Z,13.30
2022-10-21T06:54:50.455Z,13.60
2022-10-21T06:55:50.448Z,17.00
2022-10-21T06:56:50.438Z,14.50
2022-10-21T06:57:50.429Z,16.80
2022-10-21T06:58:50.420Z,15.20
2022-10-21T06:59:50.414Z,13.30
2022-10-21T07:00:50.405Z,16.60
2022-10-21T07:02:05.854Z,15.90
2022-10-21T07:02:50.390Z,14.20
2022-10-21T07:03:50.382Z,15.40
2022-10-21T07:04:50.379Z,16.50
2022-10-21T07:05:50.367Z,14.10
2022-10-21T07:06:50.357Z,12.60
2022-10-21T07:07:50.348Z,12.50
2022-10-21T07:08:58.016Z,13.90
2022-10-21T07:09:50.397Z,13.80
2022-10-21T07:10:50.323Z,13.50
2022-10-21T07:11:50.317Z,13.50
2022-10-21T07:12:50.305Z,18.00
2022-10-21T07:13:50.300Z,15.10
2022-10-21T07:14:50.292Z,12.20
2022-10-21T07:15:50.313Z,16.00
2022-10-21T07:16:50.279Z,15.30
2022-10-21T07:17:50.270Z,14.30
2022-10-21T07:18:50.263Z,13.20
2022-10-21T07:19:50.385Z,11.60
2022-10-21T07:20:50.244Z,12.00
2022-10-21T07:21:50.238Z,12.30
2022-10-21T07:22:50.231Z,13.30
2022-10-21T07:23:50.223Z,13.20
2022-10-21T07:24:50.252Z,15.30
2022-10-21T07:25:50.211Z,14.00
2022-10-21T07:26:50.203Z,13.10
2022-10-21T07:27:50.423Z,13.00
2022-10-21T07:28:50.182Z,13.10
2022-10-21T07:29:50.179Z,13.40
2022-10-21T07:30:50.167Z,14.20
2022-10-21T07:31:50.158Z,12.80
2022-10-21T07:32:50.153Z,13.90
2022-10-21T07:33:50.241Z,14.80
2022-10-21T07:34:50.135Z,12.70
2022-10-21T07:35:50.136Z,14.50
2022-10-21T07:36:50.120Z,13.00
2022-10-21T07:37:50.111Z,14.00
2022-10-21T07:38:50.105Z,13.80
2022-10-21T07:39:50.100Z,12.80
2022-10-21T07:40:50.088Z,11.80
2022-10-21T07:41:50.083Z,12.00
2022-10-21T07:42:50.076Z,14.40
2022-10-21T07:43:50.067Z,13.10
2022-10-21T07:44:50.059Z,13.00
2022-10-21T07:45:50.055Z,12.50
2022-10-21T07:46:50.046Z,13.10
2022-10-21T07:47:50.038Z,11.40
2022-10-21T07:48:50.025Z,14.40
2022-10-21T07:49:50.023Z,12.00
2022-10-21T07:50:50.015Z,11.60
2022-10-21T07:51:50.009Z,12.80
2022-10-21T07:52:56.103Z,15.00
2022-10-21T07:53:49.992Z,12.50
2022-10-21T07:54:49.991Z,12.20
2022-10-21T07:55:49.977Z,12.20
2022-10-21T07:56:49.969Z,13.30
2022-10-21T07:57:49.963Z,13.00
2022-10-21T07:58:49.957Z,12.80
2022-10-21T07:59:49.950Z,11.70
2022-10-21T08:00:49.959Z,12.20
2022-10-21T08:02:49.925Z,13.60
2022-10-21T08:03:49.919Z,13.40
2022-10-21T08:04:49.910Z,14.60
2022-10-21T08:05:49.906Z,13.00
2022-10-21T08:06:49.894Z,12.50
2022-10-21T08:07:49.891Z,12.70
2022-10-21T08:08:50.021Z,13.90
2022-10-21T08:09:49.889Z,13.30
2022-10-21T08:11:49.858Z,13.40
2022-10-21T08:12:49.850Z,14.40
2022-10-21T08:13:49.844Z,13.90
2022-10-21T08:14:49.841Z,14.60
2022-10-21T08:15:49.833Z,11.70
2022-10-21T08:16:49.820Z,14.20
2022-10-21T08:17:49.814Z,14.50
2022-10-21T08:18:49.810Z,12.40
2022-10-21T08:19:49.861Z,13.50
2022-10-21T08:20:49.790Z,13.90
2022-10-21T08:21:49.786Z,14.50
2022-10-21T08:22:49.778Z,12.30
2022-10-21T08:23:49.775Z,12.70
2022-10-21T08:24:49.766Z,13.40
2022-10-21T08:25:49.762Z,11.50
2022-10-21T08:26:49.754Z,13.00
2022-10-21T08:27:49.744Z,13.50
2022-10-21T08:28:49.808Z,13.00
2022-10-21T08:29:49.730Z,14.30
2022-10-21T08:30:49.727Z,14.20
2022-10-21T08:31:49.714Z,14.50
2022-10-21T08:32:49.708Z,14.80
2022-10-21T08:33:49.701Z,11.30
2022-10-21T08:34:49.695Z,12.80
2022-10-21T08:35:49.695Z,13.60
2022-10-21T08:36:49.681Z,12.70
2022-10-21T08:37:49.674Z,13.00
2022-10-21T08:38:49.677Z,11.20
2022-10-21T08:39:49.660Z,12.90
2022-10-21T08:40:51.142Z,16.40
2022-10-21T08:41:49.642Z,12.40
2022-10-21T08:42:49.643Z,13.60
2022-10-21T08:43:49.644Z,11.10
2022-10-21T08:44:49.626Z,14.30
2022-10-21T08:45:49.617Z,11.00
2022-10-21T08:46:49.617Z,12.90
2022-10-21T08:47:49.605Z,13.60
2022-10-21T08:48:49.597Z,11.30
2022-10-21T08:49:49.589Z,12.40
2022-10-21T08:50:49.586Z,12.00
2022-10-21T08:51:49.602Z,13.70
2022-10-21T08:52:49.570Z,12.50
2022-10-21T08:53:49.563Z,14.70
2022-10-21T08:54:49.560Z,11.10
2022-10-21T08:55:49.552Z,14.10
2022-10-21T08:56:49.543Z,12.70
2022-10-21T08:57:49.536Z,12.80
2022-10-21T08:58:49.530Z,13.20
2022-10-21T08:59:49.522Z,13.70
2022-10-21T09:00:49.521Z,12.10
2022-10-21T09:01:49.509Z,12.50
2022-10-21T09:02:49.580Z,12.00
2022-10-21T09:03:49.496Z,12.00
2022-10-21T09:04:49.493Z,11.70
2022-10-21T09:05:49.481Z,11.80
2022-10-21T09:06:49.477Z,11.50
2022-10-21T09:07:49.469Z,13.50
2022-10-21T09:08:51.489Z,11.00
2022-10-21T09:09:49.455Z,12.80
2022-10-21T09:10:49.450Z,11.40
2022-10-21T09:11:49.439Z,12.00
2022-10-21T09:12:49.436Z,11.50
2022-10-21T09:13:49.428Z,11.40
2022-10-21T09:14:49.428Z,12.80
2022-10-21T09:15:49.430Z,13.30
2022-10-21T09:16:49.408Z,12.10
2022-10-21T09:17:49.403Z,11.10
2022-10-21T09:18:49.393Z,11.60
2022-10-21T09:19:49.386Z,10.10
2022-10-21T09:20:54.941Z,10.10
2022-10-21T09:21:49.375Z,11.50
2022-10-21T09:22:49.370Z,11.60
2022-10-21T09:23:49.363Z,13.60
2022-10-21T09:24:49.354Z,12.10
2022-10-21T09:25:49.350Z,11.70
2022-10-21T09:26:49.345Z,10.70
2022-10-21T09:27:56.410Z,11.10
2022-10-21T09:28:49.332Z,10.80
2022-10-21T09:29:49.327Z,10.00
2022-10-21T09:30:49.321Z,11.40
2022-10-21T09:31:55.195Z,11.30
2022-10-21T09:32:49.307Z,10.20
2022-10-21T09:33:49.303Z,11.30
2022-10-21T09:34:49.297Z,12.70
2022-10-21T09:35:49.291Z,11.50
2022-10-21T09:36:49.285Z,11.40
2022-10-21T09:37:49.279Z,12.80
2022-10-21T09:38:49.271Z,10.30
2022-10-21T09:39:49.272Z,14.60
2022-10-21T09:40:49.260Z,10.30
2022-10-21T09:41:49.257Z,11.70
2022-10-21T09:42:49.603Z,9.70
2022-10-21T09:43:49.246Z,12.00
2022-10-21T09:44:49.241Z,11.70
2022-10-21T09:45:49.232Z,12.50
2022-10-21T09:46:49.228Z,11.80
2022-10-21T09:47:49.220Z,11.20
2022-10-21T09:50:08.321Z,11.90
2022-10-21T09:50:49.203Z,10.60
2022-10-21T09:51:49.199Z,13.10
2022-10-21T09:52:49.192Z,13.70
2022-10-21T09:53:53.914Z,13.10
2022-10-21T09:54:49.180Z,10.20
2022-10-21T09:55:49.175Z,14.00
2022-10-21T09:56:49.171Z,11.40
2022-10-21T09:57:49.177Z,12.10
2022-10-21T09:58:49.157Z,13.00
2022-10-21T09:59:49.155Z,15.10
2022-10-21T10:00:49.145Z,11.40
2022-10-21T10:01:49.267Z,11.60
2022-10-21T10:02:49.133Z,12.70
2022-10-21T10:03:49.129Z,13.00
2022-10-21T10:04:49.125Z,13.40
2022-10-21T10:05:49.117Z,12.70
2022-10-21T10:06:49.108Z,12.30
2022-10-21T10:07:49.109Z,12.20
2022-10-21T10:08:49.215Z,14.90
2022-10-21T10:09:49.098Z,12.60
2022-10-21T10:10:49.086Z,12.20
2022-10-21T10:11:49.084Z,16.30
2022-10-21T10:12:49.076Z,10.90
2022-10-21T10:13:49.070Z,13.60
2022-10-21T10:14:49.067Z,11.00
2022-10-21T10:15:49.060Z,12.70
2022-10-21T10:16:49.050Z,11.50
2022-10-21T10:17:49.047Z,11.80
2022-10-21T10:18:49.043Z,11.50
2022-10-21T10:19:49.037Z,13.10
2022-10-21T10:20:49.030Z,12.90
2022-10-21T10:21:49.023Z,10.80
2022-10-21T10:22:49.016Z,11.30
2022-10-21T10:23:49.011Z,13.00
2022-10-21T10:24:49.007Z,12.20
2022-10-21T10:25:49.001Z,11.20
2022-10-21T10:26:48.996Z,12.90
2022-10-21T10:27:48.992Z,11.90
2022-10-21T10:28:48.995Z,13.20
2022-10-21T10:29:48.984Z,10.60
2022-10-21T10:30:48.972Z,12.60
2022-10-21T10:31:50.687Z,12.40
2022-10-21T10:32:48.962Z,13.40
2022-10-21T10:33:48.957Z,13.10
2022-10-21T10:34:49.034Z,11.90
2022-10-21T10:35:48.952Z,13.10
2022-10-21T10:36:48.940Z,11.50
2022-10-21T10:37:48.936Z,11.60
2022-10-21T10:38:48.928Z,10.50
2022-10-21T10:39:48.924Z,12.50
2022-10-21T10:40:48.919Z,12.20
2022-10-21T10:41:48.914Z,12.10
2022-10-21T10:42:48.906Z,9.90
2022-10-21T10:43:48.902Z,10.30
2022-10-21T10:44:48.892Z,9.60
2022-10-21T10:45:48.892Z,10.70
2022-10-21T10:46:48.901Z,10.80
2022-10-21T10:47:48.882Z,11.20
2022-10-21T10:48:48.874Z,10.30
2022-10-21T10:49:48.871Z,12.20
2022-10-21T10:50:48.944Z,11.30
2022-10-21T10:51:48.861Z,12.30
2022-10-21T10:52:48.854Z,10.80
2022-10-21T10:53:48.846Z,11.80
2022-10-21T10:54:48.845Z,11.30
2022-10-21T10:56:48.835Z,12.30
2022-10-21T10:57:59.090Z,10.60
2022-10-21T10:58:48.824Z,12.40
2022-10-21T10:59:48.821Z,11.70
2022-10-21T11:00:48.852Z,10.80
2022-10-21T11:01:48.811Z,12.20
2022-10-21T11:02:48.814Z,12.60
2022-10-21T11:03:48.800Z,12.40
2022-10-21T11:04:48.824Z,11.90
2022-10-21T11:05:48.795Z,10.70
2022-10-21T11:06:48.866Z,13.00
2022-10-21T11:07:48.780Z,11.90
2022-10-21T11:08:48.813Z,12.20
2022-10-21T11:09:48.770Z,12.90
2022-10-21T11:10:48.764Z,10.70
2022-10-21T11:11:48.763Z,11.10
2022-10-21T11:12:48.752Z,10.60
2022-10-21T11:13:48.785Z,10.00
2022-10-21T11:14:48.747Z,12.70
2022-10-21T11:15:48.746Z,10.60
2022-10-21T11:16:59.614Z,11.60
2022-10-21T11:17:48.731Z,11.70
2022-10-21T11:18:49.761Z,12.10
2022-10-21T11:19:48.724Z,12.40
2022-10-21T11:20:48.753Z,11.80
2022-10-21T11:21:48.713Z,10.20
2022-10-21T11:22:48.789Z,11.70
2022-10-21T11:23:48.705Z,11.00
2022-10-21T11:24:48.697Z,11.90
2022-10-21T11:25:48.692Z,10.30
2022-10-21T11:26:48.687Z,12.10
2022-10-21T11:27:48.684Z,12.40
2022-10-21T11:28:48.676Z,13.90
2022-10-21T11:29:48.674Z,12.60
2022-10-21T11:30:48.668Z,10.60
2022-10-21T11:32:10.148Z,12.10
2022-10-21T11:32:48.663Z,11.70
2022-10-21T11:33:48.659Z,10.10
2022-10-21T11:34:48.650Z,9.50
2022-10-21T11:35:48.645Z,12.40
2022-10-21T11:36:48.642Z,11.10
2022-10-21T11:37:48.638Z,10.50
2022-10-21T11:38:48.715Z,11.20
2022-10-21T11:39:48.629Z,11.60
2022-10-21T11:40:48.624Z,9.60
2022-10-21T11:41:48.622Z,10.50
2022-10-21T11:42:48.615Z,10.40
2022-10-21T11:43:48.612Z,9.50
2022-10-21T11:44:48.618Z,11.10
2022-10-21T11:45:48.597Z,10.00
2022-10-21T11:46:48.597Z,11.90
2022-10-21T11:47:48.599Z,9.60
2022-10-21T11:48:48.589Z,10.10
2022-10-21T11:49:48.586Z,10.50
2022-10-21T11:50:48.605Z,11.10
2022-10-21T11:51:48.578Z,10.60
2022-10-21T11:52:57.266Z,9.20
2022-10-21T11:55:06.918Z,11.00
2022-10-21T11:55:52.544Z,12.70
2022-10-21T11:57:56.520Z,13.10
2022-10-21T11:58:56.514Z,13.70
2022-10-21T12:01:00.515Z,9.30
2022-10-21T12:02:00.569Z,11.20
2022-10-21T12:04:05.364Z,12.10
2022-10-21T12:05:04.698Z,11.40
2022-10-21T12:07:11.258Z,11.80
2022-10-21T12:08:08.691Z,10.50
2022-10-21T12:09:08.682Z,11.50
2022-10-21T12:10:08.764Z,9.70
2022-10-21T12:11:08.668Z,10.70
2022-10-21T12:12:08.671Z,9.20
2022-10-21T12:13:08.668Z,9.40
2022-10-21T12:14:08.661Z,9.60
2022-10-21T12:15:08.659Z,11.30
2022-10-21T12:16:08.677Z,10.00
2022-10-21T12:17:08.659Z,14.70
2022-10-21T12:18:08.640Z,11.40
2022-10-21T12:19:08.643Z,11.20
2022-10-21T12:20:08.653Z,9.80
2022-10-21T12:21:08.640Z,10.10
2022-10-21T12:22:08.627Z,10.70
2022-10-21T12:23:08.633Z,10.90
2022-10-21T12:24:08.681Z,10.90
2022-10-21T12:25:08.616Z,9.70
2022-10-21T12:26:08.703Z,9.90
2022-10-21T12:27:08.645Z,10.10
2022-10-21T12:28:08.603Z,10.00
2022-10-21T12:29:08.607Z,9.80
2022-10-21T12:30:08.605Z,11.20
2022-10-21T12:31:08.592Z,11.70
2022-10-21T12:32:08.595Z,10.50
2022-10-21T12:33:08.605Z,11.40
2022-10-21T12:34:08.577Z,10.70
2022-10-21T12:35:08.580Z,10.40
2022-10-21T12:36:08.584Z,11.50
2022-10-21T12:37:08.566Z,12.10
2022-10-21T12:38:08.565Z,10.30
2022-10-21T12:39:08.558Z,11.50
2022-10-21T12:40:08.564Z,10.20
2022-10-21T12:41:08.557Z,12.20
2022-10-21T12:42:08.559Z,16.60
2022-10-21T12:43:08.543Z,14.00
2022-10-21T12:44:08.540Z,11.80
2022-10-21T12:45:08.539Z,11.80
2022-10-21T12:46:08.532Z,11.30
2022-10-21T12:47:08.530Z,11.70
2022-10-21T12:48:08.533Z,11.00
2022-10-21T12:49:08.653Z,9.40
2022-10-21T12:50:08.517Z,11.30
2022-10-21T12:51:08.522Z,9.50
2022-10-21T12:52:08.507Z,10.50
2022-10-21T12:53:08.507Z,11.00
2022-10-21T12:54:08.507Z,11.90
2022-10-21T12:55:08.494Z,12.50
2022-10-21T12:56:08.493Z,11.90
2022-10-21T12:57:08.490Z,9.70
2022-10-21T12:58:08.486Z,11.70
2022-10-21T12:59:08.482Z,10.40
2022-10-21T13:00:08.479Z,13.80
2022-10-21T13:01:08.510Z,11.70
2022-10-21T13:02:08.470Z,13.90
2022-10-21T13:03:08.471Z,11.90
2022-10-21T13:04:08.463Z,10.80
2022-10-21T13:05:08.455Z,14.00
2022-10-21T13:06:08.455Z,13.20
2022-10-21T13:07:08.449Z,11.40
2022-10-21T13:08:08.451Z,9.40
2022-10-21T13:09:08.549Z,12.50
2022-10-21T13:10:08.445Z,11.90
2022-10-21T13:11:08.429Z,11.60
2022-10-21T13:12:08.432Z,11.30
2022-10-21T13:13:08.422Z,10.50
2022-10-21T13:14:08.420Z,13.90
2022-10-21T13:15:08.413Z,12.10
2022-10-21T13:16:08.413Z,12.30
2022-10-21T13:17:08.406Z,12.70
2022-10-21T13:18:08.405Z,11.60
2022-10-21T13:19:08.403Z,10.90
2022-10-21T13:20:08.392Z,10.50
2022-10-21T13:21:08.389Z,13.30
2022-10-21T13:22:08.382Z,9.50
2022-10-21T13:23:08.387Z,13.00
2022-10-21T13:24:08.377Z,13.00
2022-10-21T13:25:08.380Z,12.90
2022-10-21T13:26:08.372Z,13.30
2022-10-21T13:27:08.368Z,12.30
2022-10-21T13:28:08.358Z,10.30
2022-10-21T13:29:10.334Z,9.70
2022-10-21T13:30:08.433Z,9.90
2022-10-21T13:31:08.344Z,13.30
2022-10-21T13:32:08.343Z,11.00
2022-10-21T13:33:08.338Z,9.90
2022-10-21T13:34:08.342Z,11.40
2022-10-21T13:35:08.335Z,11.20
2022-10-21T13:36:08.326Z,8.80
2022-10-21T13:37:08.336Z,12.90
2022-10-21T13:38:08.316Z,11.40
2022-10-21T13:39:08.312Z,11.10
2022-10-21T13:40:08.316Z,12.00
2022-10-21T13:41:08.314Z,13.50
2022-10-21T13:42:09.881Z,10.20
2022-10-21T13:43:08.306Z,13.70
2022-10-21T13:44:08.299Z,11.80
2022-10-21T13:45:08.288Z,13.60
2022-10-21T13:46:08.352Z,12.90
2022-10-21T13:47:08.274Z,15.30
2022-10-21T13:48:08.272Z,10.90
2022-10-21T13:49:08.269Z,11.20
2022-10-21T13:50:08.270Z,12.60
2022-10-21T13:51:08.260Z,11.80
2022-10-21T13:52:08.314Z,12.00
2022-10-21T13:53:08.603Z,12.00
2022-10-21T13:54:08.845Z,9.20
2022-10-21T13:55:08.871Z,9.90
2022-10-21T13:56:08.976Z,11.70
2022-10-21T13:57:08.516Z,12.30
2022-10-21T13:58:08.540Z,10.30
2022-10-21T13:59:08.530Z,10.30
2022-10-21T14:00:08.670Z,8.50
2022-10-21T14:01:08.949Z,12.30
2022-10-21T14:02:08.568Z,10.50
2022-10-21T14:03:12.071Z,9.10
2022-10-21T14:04:09.591Z,10.60
2022-10-21T14:05:08.221Z,9.00
2022-10-21T14:06:08.203Z,11.30
2022-10-21T14:07:08.204Z,11.20
2022-10-21T14:08:09.097Z,12.10
2022-10-21T14:09:08.374Z,11.10
2022-10-21T14:10:09.592Z,11.90
2022-10-21T14:11:09.101Z,12.90
2022-10-21T14:12:09.095Z,9.80
2022-10-21T14:13:08.731Z,10.40
2022-10-21T14:14:08.181Z,10.30
2022-10-21T14:15:08.683Z,9.10
2022-10-21T14:16:08.708Z,11.50
2022-10-21T14:17:09.103Z,11.50
2022-10-21T14:18:09.100Z,10.20
2022-10-21T14:19:09.100Z,11.30
2022-10-21T14:20:08.139Z,11.00
2022-10-21T14:21:09.103Z,12.60
2022-10-21T14:22:11.598Z,10.10
2022-10-21T14:23:09.094Z,11.40
2022-10-21T14:24:10.093Z,9.30
2022-10-21T14:25:09.094Z,10.40
2022-10-21T14:26:11.605Z,11.30
2022-10-21T14:27:08.101Z,10.00
2022-10-21T14:28:08.129Z,13.00
2022-10-21T14:29:08.600Z,10.30
2022-10-21T14:30:08.093Z,11.00
2022-10-21T14:32:08.160Z,9.90
2022-10-21T14:33:09.099Z,10.50
2022-10-21T14:34:08.078Z,11.20
2022-10-21T14:35:08.597Z,9.30
2022-10-21T14:36:08.605Z,11.10
2022-10-21T14:37:11.857Z,10.70
2022-10-21T14:38:08.599Z,10.30
2022-10-21T14:39:08.614Z,12.30
2022-10-21T14:40:08.622Z,9.70
2022-10-21T14:41:08.062Z,10.60
2022-10-21T14:42:09.602Z,10.70
2022-10-21T14:43:09.104Z,10.30
2022-10-21T14:44:08.602Z,12.30
2022-10-21T14:45:09.102Z,12.60
2022-10-21T14:46:10.101Z,13.50
2022-10-21T14:47:08.601Z,11.10
2022-10-21T14:48:09.102Z,11.20
2022-10-21T14:49:08.670Z,11.30
2022-10-21T14:50:08.639Z,12.50
2022-10-21T14:51:08.607Z,12.20
2022-10-21T14:52:09.105Z,10.70