createdAt,value
2023-09-02T00:00:00.704Z,99.90
2023-09-02T00:02:27.620Z,99.90
2023-09-02T00:04:54.494Z,99.90
2023-09-02T00:07:21.357Z,99.90
2023-09-02T00:09:48.236Z,99.90
2023-09-02T00:12:15.142Z,99.90
2023-09-02T00:14:42.005Z,99.90
2023-09-02T00:17:10.048Z,99.90
2023-09-02T00:19:36.900Z,99.90
2023-09-02T00:22:04.046Z,99.90
2023-09-02T00:24:30.875Z,99.90
2023-09-02T00:26:57.717Z,99.90
2023-09-02T00:29:24.592Z,99.90
2023-09-02T00:31:51.614Z,99.90
2023-09-02T00:34:18.517Z,99.90
2023-09-02T00:36:45.379Z,99.90
2023-09-02T00:39:12.306Z,99.90
2023-09-02T00:42:00.292Z,99.90
2023-09-02T00:44:27.380Z,99.90
2023-09-02T00:46:56.567Z,99.90
2023-09-02T00:49:23.627Z,99.90
2023-09-02T00:51:50.538Z,99.90
2023-09-02T00:54:17.454Z,99.90
2023-09-02T00:56:44.369Z,99.90
2023-09-02T00:59:12.831Z,99.90
2023-09-02T01:01:43.496Z,99.90
2023-09-02T01:04:10.460Z,99.90
2023-09-02T01:06:38.390Z,99.90
2023-09-02T01:09:05.762Z,99.90
2023-09-02T01:11:34.655Z,99.90
2023-09-02T01:14:05.646Z,99.90
2023-09-02T01:16:35.296Z,99.90
2023-09-02T01:19:02.300Z,99.90
2023-09-02T01:21:56.754Z,99.90
2023-09-02T01:24:23.511Z,99.90
2023-09-02T01:27:12.182Z,99.90
2023-09-02T01:30:04.730Z,99.90
2023-09-02T01:32:38.505Z,99.90
2023-09-02T01:35:07.707Z,99.90
2023-09-02T01:37:39.669Z,99.90
2023-09-02T01:40:09.570Z,99.90
2023-09-02T01:42:37.742Z,99.90
2023-09-02T01:45:05.121Z,99.90
2023-09-02T01:47:32.648Z,99.90
2023-09-02T01:50:00.234Z,99.90
2023-09-02T01:52:27.797Z,99.90
2023-09-02T01:54:55.613Z,99.90
2023-09-02T01:57:22.583Z,99.90
2023-09-02T01:59:49.451Z,99.90
2023-09-02T02:02:17.870Z,99.90
2023-09-02T02:04:51.000Z,99.90
2023-09-02T02:07:20.373Z,99.90
2023-09-02T02:09:54.894Z,99.90
2023-09-02T02:12:22.711Z,99.90
2023-09-02T02:14:49.673Z,99.90
2023-09-02T02:17:16.672Z,99.90
2023-09-02T02:19:45.324Z,99.90
2023-09-02T02:22:12.383Z,99.90
2023-09-02T02:24:39.254Z,99.90
2023-09-02T02:27:06.262Z,99.90
2023-09-02T02:29:33.171Z,99.90
2023-09-02T02:32:00.131Z,99.90
2023-09-02T02:34:27.156Z,99.90
2023-09-02T02:36:53.976Z,99.90
2023-09-02T02:39:21.136Z,99.90
2023-09-02T02:41:47.973Z,99.90
2023-09-02T02:44:14.841Z,99.90
2023-09-02T02:46:42.049Z,99.90
2023-09-02T02:49:09.086Z,99.90
2023-09-02T02:51:35.925Z,99.90
2023-09-02T02:54:02.762Z,99.90
2023-09-02T02:56:29.595Z,99.90
2023-09-02T02:58:57.070Z,99.90
2023-09-02T03:01:24.590Z,99.90
2023-09-02T03:03:51.519Z,99.90
2023-09-02T03:06:22.531Z,99.90
2023-09-02T03:08:49.584Z,99.90
2023-09-02T03:11:16.601Z,99.90
2023-09-02T03:13:43.494Z,99.90
2023-09-02T03:16:10.397Z,99.90
2023-09-02T03:18:37.287Z,99.90
2023-09-02T03:21:08.539Z,99.90
2023-09-02T03:23:36.081Z,99.90
2023-09-02T03:26:13.276Z,99.90
2023-09-02T03:28:40.179Z,99.90
2023-09-02T03:31:11.421Z,99.90
2023-09-02T03:33:38.904Z,99.90
2023-09-02T03:36:06.098Z,99.90
2023-09-02T03:38:33.100Z,99.90
2023-09-02T03:41:00.269Z,99.90
2023-09-02T03:43:27.260Z,99.90
2023-09-02T03:45:57.341Z,99.90
2023-09-02T03:48:25.236Z,99.90
2023-09-02T03:51:13.466Z,99.90
2023-09-02T03:53:40.904Z,99.90
2023-09-02T03:56:07.829Z,99.90
2023-09-02T03:58:35.129Z,99.90
2023-09-02T04:01:02.359Z,99.90
2023-09-02T04:03:30.837Z,99.90
2023-09-02T04:05:57.777Z,99.90
2023-09-02T04:08:27.151Z,99.90
2023-09-02T04:10:57.779Z,99.90
2023-09-02T04:13:25.994Z,99.90
2023-09-02T04:16:04.111Z,99.90
2023-09-02T04:18:34.029Z,99.90
2023-09-02T04:21:05.125Z,99.90
2023-09-02T04:23:32.274Z,99.90
2023-09-02T04:25:59.450Z,99.90
2023-09-02T04:28:26.417Z,99.90
2023-09-02T04:30:57.563Z,99.90
2023-09-02T04:33:27.781Z,99.90
2023-09-02T04:35:55.078Z,99.90
2023-09-02T04:38:22.021Z,99.90
2023-09-02T04:40:48.868Z,99.90
2023-09-02T04:43:17.282Z,99.90
2023-09-02T04:45:44.620Z,99.90
2023-09-02T04:48:12.930Z,99.90
2023-09-02T04:50:40.267Z,99.90
2023-09-02T04:53:08.744Z,99.90
2023-09-02T04:55:40.009Z,99.90
2023-09-02T04:58:08.641Z,99.90
2023-09-02T05:00:35.990Z,99.90
2023-09-02T05:03:03.116Z,99.90
2023-09-02T05:05:33.658Z,99.90
2023-09-02T05:08:00.866Z,99.90
2023-09-02T05:10:28.255Z,99.90
2023-09-02T05:12:55.383Z,99.90
2023-09-02T05:15:22.478Z,99.90
2023-09-02T05:17:51.484Z,99.90
2023-09-02T05:20:18.530Z,99.90
2023-09-02T05:22:45.510Z,99.90
2023-09-02T05:25:12.538Z,99.90
2023-09-02T05:27:40.225Z,99.90
2023-09-02T05:30:07.922Z,99.90
2023-09-02T05:32:34.824Z,99.90
2023-09-02T05:35:01.734Z,99.90
2023-09-02T05:37:28.668Z,99.90
2023-09-02T05:39:55.574Z,99.90
2023-09-02T05:42:22.468Z,99.90
2023-09-02T05:44:49.409Z,99.90
2023-09-02T05:47:16.310Z,99.90
2023-09-02T05:49:43.225Z,99.90
2023-09-02T05:52:10.069Z,99.90
2023-09-02T05:54:37.016Z,99.90
2023-09-02T05:57:04.134Z,99.90
2023-09-02T05:59:31.000Z,99.90
2023-09-02T06:01:59.800Z,99.90
2023-09-02T06:04:26.899Z,99.90
2023-09-02T06:06:54.901Z,99.90
2023-09-02T06:09:21.956Z,99.90
2023-09-02T06:11:49.001Z,99.90
2023-09-02T06:14:16.085Z,99.90
2023-09-02T06:16:43.023Z,99.90
2023-09-02T06:19:10.578Z,99.90
2023-09-02T06:21:37.464Z,99.90
2023-09-02T06:24:06.635Z,99.90
2023-09-02T06:26:33.546Z,99.90
2023-09-02T06:29:00.430Z,99.90
2023-09-02T06:31:27.493Z,99.90
2023-09-02T06:33:54.597Z,99.90
2023-09-02T06:36:22.563Z,99.90
2023-09-02T06:38:51.520Z,99.90
2023-09-02T06:41:18.511Z,99.90
2023-09-02T06:43:45.686Z,99.90
2023-09-02T06:46:22.082Z,99.90
2023-09-02T06:48:49.236Z,99.90
2023-09-02T06:51:16.862Z,99.90
2023-09-02T06:53:44.747Z,99.90
2023-09-02T06:56:17.275Z,99.90
2023-09-02T06:58:44.853Z,99.90
2023-09-02T07:01:19.191Z,99.90
2023-09-02T07:03:46.701Z,99.90
2023-09-02T07:06:16.149Z,99.90
2023-09-02T07:08:44.486Z,99.90
2023-09-02T07:11:12.351Z,99.90
2023-09-02T07:13:40.316Z,99.90
2023-09-02T07:16:07.967Z,99.90
2023-09-02T07:18:35.249Z,99.90
2023-09-02T07:21:04.332Z,99.90
2023-09-02T07:23:32.231Z,99.90
2023-09-02T07:26:01.081Z,99.90
2023-09-02T07:28:31.712Z,99.90
2023-09-02T07:31:04.122Z,99.90
2023-09-02T07:33:31.127Z,99.90
2023-09-02T07:35:59.089Z,99.90
2023-09-02T07:38:27.619Z,99.90
2023-09-02T07:40:56.774Z,99.90
2023-09-02T07:43:23.614Z,99.90
2023-09-02T07:45:51.869Z,99.90
2023-09-02T07:48:19.122Z,99.90
2023-09-02T07:50:46.169Z,99.90
2023-09-02T07:53:14.360Z,99.90
2023-09-02T07:55:44.180Z,99.90
2023-09-02T07:58:11.085Z,99.90
2023-09-02T08:00:39.082Z,99.90
2023-09-02T08:03:06.089Z,99.90
2023-09-02T08:05:33.340Z,99.90
2023-09-02T08:08:00.369Z,99.90
2023-09-02T08:10:29.537Z,99.90
2023-09-02T08:12:59.541Z,99.90
2023-09-02T08:15:26.475Z,99.90
2023-09-02T08:17:53.713Z,99.90
2023-09-02T08:20:20.708Z,99.90
2023-09-02T08:22:47.770Z,99.90
2023-09-02T08:25:14.809Z,99.90
2023-09-02T08:27:48.120Z,99.90
2023-09-02T08:30:15.837Z,99.90
2023-09-02T08:32:43.532Z,99.90
2023-09-02T08:35:13.716Z,99.90
2023-09-02T08:37:44.759Z,99.90
2023-09-02T08:40:43.070Z,99.90
2023-09-02T08:43:10.432Z,99.90
2023-09-02T08:45:43.674Z,99.90
2023-09-02T08:48:17.633Z,99.90
2023-09-02T08:50:45.109Z,99.90
2023-09-02T08:53:12.188Z,99.90
2023-09-02T08:55:41.624Z,99.90
2023-09-02T08:58:09.414Z,99.90
2023-09-02T09:00:37.185Z,99.90
2023-09-02T09:03:08.062Z,99.90
2023-09-02T09:05:35.692Z,99.90
2023-09-02T09:08:03.494Z,99.90
2023-09-02T09:10:33.421Z,99.90
2023-09-02T09:13:00.777Z,99.90
2023-09-02T09:15:27.941Z,99.90
2023-09-02T09:17:55.381Z,99.90
2023-09-02T09:20:22.807Z,99.90
2023-09-02T09:22:53.603Z,99.90
2023-09-02T09:25:21.611Z,99.90
2023-09-02T09:27:50.543Z,99.90
2023-09-02T09:30:31.429Z,99.90
2023-09-02T09:33:05.603Z,99.90
2023-09-02T09:35:38.710Z,99.90
2023-09-02T09:38:06.302Z,99.90
2023-09-02T09:40:39.773Z,99.90
2023-09-02T09:43:19.213Z,99.90
2023-09-02T09:45:52.143Z,99.90
2023-09-02T09:48:19.083Z,99.90
2023-09-02T09:50:46.018Z,99.90
2023-09-02T09:53:14.424Z,99.90
2023-09-02T09:55:42.546Z,99.90
2023-09-02T09:58:09.533Z,99.90
2023-09-02T10:00:36.799Z,99.90
2023-09-02T10:03:04.284Z,99.90
2023-09-02T10:05:34.752Z,99.90
2023-09-02T10:08:07.454Z,99.90
2023-09-02T10:10:35.972Z,99.90
2023-09-02T10:13:03.908Z,99.90
2023-09-02T10:15:31.853Z,99.90
2023-09-02T10:18:07.317Z,99.90
2023-09-02T10:20:39.620Z,99.90
2023-09-02T10:23:10.858Z,99.90
2023-09-02T10:25:46.905Z,99.90
2023-09-02T10:28:18.907Z,99.90
2023-09-02T10:30:56.406Z,99.90
2023-09-02T10:33:47.618Z,99.90
2023-09-02T10:36:18.941Z,99.90
2023-09-02T10:38:49.851Z,99.90
2023-09-02T10:41:17.925Z,99.90
2023-09-02T10:43:46.331Z,99.90
2023-09-02T10:46:13.672Z,99.90
2023-09-02T10:49:07.207Z,99.90
2023-09-02T10:51:39.587Z,99.90
2023-09-02T10:54:07.594Z,99.90
2023-09-02T10:56:37.786Z,99.90
2023-09-02T10:59:06.440Z,99.90
2023-09-02T11:01:50.237Z,99.90
2023-09-02T11:04:47.318Z,99.90
2023-09-02T11:07:28.529Z,99.90
2023-09-02T11:09:59.788Z,99.90
2023-09-02T11:12:28.433Z,99.90
2023-09-02T11:15:25.108Z,99.90
2023-09-02T11:17:52.490Z,99.90
2023-09-02T11:20:26.682Z,99.90
2023-09-02T11:23:05.985Z,99.90
2023-09-02T11:25:42.470Z,99.90
2023-09-02T11:28:18.584Z,99.90
2023-09-02T11:31:15.598Z,99.90
2023-09-02T11:33:47.447Z,99.90
2023-09-02T11:36:18.020Z,99.90
2023-09-02T11:38:45.568Z,99.90
2023-09-02T11:41:27.153Z,99.90
2023-09-02T11:43:55.282Z,99.90
2023-09-02T11:46:22.382Z,99.90
2023-09-02T11:48:49.269Z,99.90
2023-09-02T11:51:17.768Z,99.90
2023-09-02T11:53:47.728Z,99.90
2023-09-02T11:56:15.338Z,99.90
2023-09-02T11:58:42.334Z,99.90
2023-09-02T12:01:09.328Z,99.90
2023-09-02T12:03:36.243Z,99.90
2023-09-02T12:06:03.974Z,99.90
2023-09-02T12:08:32.273Z,99.90
2023-09-02T12:11:04.693Z,99.90
2023-09-02T12:13:32.922Z,99.90
2023-09-02T12:16:00.096Z,99.90
2023-09-02T12:18:27.542Z,99.90
2023-09-02T12:20:54.849Z,99.90
2023-09-02T12:23:22.519Z,99.90
2023-09-02T12:26:10.051Z,99.90
2023-09-02T12:28:37.445Z,99.90
2023-09-02T12:31:05.805Z,99.90
2023-09-02T12:33:35.551Z,99.90
2023-09-02T12:36:03.856Z,99.90
2023-09-02T12:38:30.843Z,99.90
2023-09-02T12:40:58.721Z,99.90
2023-09-02T12:43:28.455Z,99.90
2023-09-02T12:45:56.782Z,99.90
2023-09-02T12:48:24.197Z,99.90
2023-09-02T12:51:03.670Z,99.90
2023-09-02T12:53:31.340Z,99.90
2023-09-02T12:55:58.420Z,99.90
2023-09-02T12:58:27.157Z,99.90
2023-09-02T13:00:54.229Z,99.90
2023-09-02T13:03:22.152Z,99.90
2023-09-02T13:05:49.455Z,99.90
2023-09-02T13:08:16.689Z,99.90
2023-09-02T13:10:44.308Z,99.90
2023-09-02T13:13:11.434Z,99.90
2023-09-02T13:15:38.908Z,99.90
2023-09-02T13:18:07.399Z,99.90
2023-09-02T13:20:37.189Z,99.90
2023-09-02T13:23:07.425Z,99.90
2023-09-02T13:25:34.435Z,99.90
2023-09-02T13:28:05.987Z,99.90
2023-09-02T13:30:32.989Z,99.30
2023-09-02T13:33:00.324Z,99.90
2023-09-02T13:35:29.794Z,98.40
2023-09-02T13:37:57.615Z,97.80
2023-09-02T13:40:36.195Z,97.60
2023-09-02T13:43:13.732Z,96.50
2023-09-02T13:45:41.051Z,96.40
2023-09-02T13:48:09.036Z,95.60
2023-09-02T13:50:37.495Z,96.00
2023-09-02T13:53:10.953Z,94.10
2023-09-02T13:55:40.842Z,95.40
2023-09-02T13:58:11.284Z,96.50
2023-09-02T14:00:42.410Z,96.60
2023-09-02T14:03:21.480Z,96.10
2023-09-02T14:05:50.477Z,95.20
2023-09-02T14:08:22.240Z,93.70
2023-09-02T14:10:50.285Z,93.90
2023-09-02T14:13:18.065Z,93.50
2023-09-02T14:15:49.844Z,93.30
2023-09-02T14:18:18.628Z,93.70
2023-09-02T14:20:48.566Z,94.30
2023-09-02T14:23:17.031Z,95.30
2023-09-02T14:25:44.243Z,95.20
2023-09-02T14:28:16.187Z,95.80
2023-09-02T14:30:45.579Z,93.30
2023-09-02T14:33:12.457Z,91.60
2023-09-02T14:35:42.019Z,92.00
2023-09-02T14:38:08.865Z,93.70
2023-09-02T14:40:35.814Z,92.60
2023-09-02T14:43:04.447Z,91.70
2023-09-02T14:45:35.703Z,91.30
2023-09-02T14:48:02.747Z,91.90
2023-09-02T14:50:30.294Z,92.70
2023-09-02T14:52:57.316Z,92.60
2023-09-02T14:55:24.394Z,93.40
2023-09-02T14:57:54.430Z,94.40
2023-09-02T15:00:25.678Z,94.00
2023-09-02T15:03:08.227Z,94.80
2023-09-02T15:05:36.020Z,94.40
2023-09-02T15:08:09.513Z,95.40
2023-09-02T15:10:42.680Z,95.60
2023-09-02T15:13:16.333Z,97.50
2023-09-02T15:15:46.652Z,96.20
2023-09-02T15:18:29.584Z,97.60
2023-09-02T15:20:57.605Z,99.90
2023-09-02T15:23:24.567Z,99.90
2023-09-02T15:25:57.222Z,99.90
2023-09-02T15:28:24.381Z,99.90
2023-09-02T15:30:51.419Z,99.90
2023-09-02T15:33:21.760Z,99.90
2023-09-02T15:35:48.974Z,99.90
2023-09-02T15:38:19.111Z,99.90
2023-09-02T15:40:46.384Z,99.90
2023-09-02T15:43:13.414Z,99.90
2023-09-02T15:45:40.811Z,99.60
2023-09-02T15:48:08.667Z,98.80
2023-09-02T15:50:36.111Z,97.30
2023-09-02T15:53:06.053Z,95.80
2023-09-02T15:55:33.261Z,95.20
2023-09-02T15:58:00.154Z,95.10
2023-09-02T16:00:27.207Z,95.60
2023-09-02T16:02:54.188Z,95.60
2023-09-02T16:05:21.153Z,96.10
2023-09-02T16:07:50.523Z,96.80
2023-09-02T16:10:18.184Z,97.30
2023-09-02T16:12:45.167Z,98.50
2023-09-02T16:15:12.689Z,99.50
2023-09-02T16:17:41.662Z,99.90
2023-09-02T16:20:14.232Z,99.90
2023-09-02T16:22:41.964Z,99.90
2023-09-02T16:25:10.756Z,99.90
2023-09-02T16:27:39.050Z,99.90
2023-09-02T16:30:07.549Z,99.90
2023-09-02T16:32:34.524Z,99.90
2023-09-02T16:35:02.242Z,99.90
2023-09-02T16:37:31.251Z,99.90
2023-09-02T16:40:00.800Z,99.90
2023-09-02T16:42:33.374Z,99.90
2023-09-02T16:45:06.340Z,99.90
2023-09-02T16:47:49.222Z,99.90
2023-09-02T16:50:18.161Z,99.90
2023-09-02T16:52:46.925Z,99.90
2023-09-02T16:55:18.635Z,99.90
2023-09-02T16:57:50.610Z,99.90
2023-09-02T17:00:23.278Z,99.90
2023-09-02T17:02:52.753Z,99.90
2023-09-02T17:05:25.525Z,99.90
2023-09-02T17:07:53.085Z,99.90
2023-09-02T17:10:23.417Z,99.90
2023-09-02T17:12:52.381Z,99.90
2023-09-02T17:15:22.034Z,99.90
2023-09-02T17:17:53.440Z,99.90
2023-09-02T17:20:33.804Z,99.90
2023-09-02T17:23:10.265Z,99.90
2023-09-02T17:25:37.920Z,99.90
2023-09-02T17:28:08.197Z,99.90
2023-09-02T17:30:37.783Z,99.90
2023-09-02T17:33:05.194Z,99.90
2023-09-02T17:35:32.178Z,99.90
2023-09-02T17:38:00.827Z,99.90
2023-09-02T17:40:32.277Z,99.90
2023-09-02T17:42:59.488Z,99.90
2023-09-02T17:45:26.524Z,99.90
2023-09-02T17:47:53.500Z,99.90
2023-09-02T17:50:20.496Z,99.90
2023-09-02T17:52:47.474Z,99.90
2023-09-02T17:55:15.154Z,99.90
2023-09-02T17:57:42.084Z,99.90
2023-09-02T18:00:09.900Z,99.90
2023-09-02T18:02:36.995Z,99.90
2023-09-02T18:05:06.975Z,99.90
2023-09-02T18:07:38.704Z,99.90
2023-09-02T18:10:10.633Z,99.90
2023-09-02T18:12:38.602Z,99.90
2023-09-02T18:15:10.215Z,99.90
2023-09-02T18:17:38.073Z,99.90
2023-09-02T18:20:06.690Z,99.90
2023-09-02T18:22:36.146Z,99.90
2023-09-02T18:25:06.037Z,99.90
2023-09-02T18:27:32.964Z,99.90
2023-09-02T18:29:59.858Z,99.90
2023-09-02T18:32:26.773Z,99.90
2023-09-02T18:34:55.976Z,99.90
2023-09-02T18:37:22.965Z,99.90
2023-09-02T18:39:51.715Z,99.90
2023-09-02T18:42:23.311Z,99.90
2023-09-02T18:44:50.298Z,99.90
2023-09-02T18:47:17.660Z,99.90
2023-09-02T18:49:44.533Z,99.90
2023-09-02T18:52:11.610Z,99.90
2023-09-02T18:54:38.546Z,99.90
2023-09-02T18:57:07.157Z,99.90
2023-09-02T18:59:34.098Z,99.90
2023-09-02T19:02:01.081Z,99.90
2023-09-02T19:04:28.004Z,99.90
2023-09-02T19:06:54.962Z,99.90
2023-09-02T19:09:21.907Z,99.90
2023-09-02T19:11:48.841Z,99.90
2023-09-02T19:14:15.771Z,99.90
2023-09-02T19:16:45.582Z,99.90
2023-09-02T19:19:12.546Z,99.90
2023-09-02T19:21:39.530Z,99.90
2023-09-02T19:24:06.599Z,99.90
2023-09-02T19:26:33.913Z,99.90
2023-09-02T19:29:00.817Z,99.90
2023-09-02T19:31:27.793Z,99.90
2023-09-02T19:33:55.629Z,99.90
2023-09-02T19:36:22.531Z,99.90
2023-09-02T19:38:49.598Z,99.90
2023-09-02T19:41:16.508Z,99.90
2023-09-02T19:43:43.478Z,99.90
2023-09-02T19:46:14.261Z,99.90
2023-09-02T19:48:41.825Z,99.90
2023-09-02T19:51:08.808Z,99.90
2023-09-02T19:53:35.706Z,99.90
2023-09-02T19:56:02.912Z,99.90
2023-09-02T19:58:29.886Z,99.90
2023-09-02T20:00:59.263Z,99.90
2023-09-02T20:03:26.374Z,99.90
2023-09-02T20:05:53.438Z,99.90
2023-09-02T20:08:20.669Z,99.90
2023-09-02T20:10:48.813Z,99.90
2023-09-02T20:13:15.697Z,99.90
2023-09-02T20:15:43.025Z,99.90
2023-09-02T20:18:10.225Z,99.90
2023-09-02T20:20:38.491Z,99.90
2023-09-02T20:23:05.430Z,99.90
2023-09-02T20:25:33.374Z,99.90
2023-09-02T20:28:00.621Z,99.90
2023-09-02T20:30:27.696Z,99.90
2023-09-02T20:32:54.848Z,99.90
2023-09-02T20:35:21.850Z,99.90
2023-09-02T20:37:51.214Z,99.90
2023-09-02T20:40:19.363Z,99.90
2023-09-02T20:42:48.612Z,99.90
2023-09-02T20:45:16.118Z,99.90
2023-09-02T20:47:43.074Z,99.90
2023-09-02T20:50:10.484Z,99.90
2023-09-02T20:52:37.468Z,99.90
2023-09-02T20:55:04.871Z,99.90
2023-09-02T20:57:31.784Z,99.90
2023-09-02T20:59:58.794Z,99.90
2023-09-02T21:02:27.737Z,99.90
2023-09-02T21:04:54.647Z,99.90
2023-09-02T21:07:21.615Z,99.90
2023-09-02T21:09:48.529Z,99.90
2023-09-02T21:12:15.888Z,99.90
2023-09-02T21:14:44.589Z,99.90
2023-09-02T21:17:11.480Z,99.90
2023-09-02T21:19:40.878Z,99.90
2023-09-02T21:22:07.863Z,99.90
2023-09-02T21:24:34.896Z,99.90
2023-09-02T21:27:02.748Z,99.90
2023-09-02T21:29:30.057Z,99.90
2023-09-02T21:31:57.138Z,99.90
2023-09-02T21:34:24.168Z,99.90
2023-09-02T21:36:51.184Z,99.90
2023-09-02T21:39:18.229Z,99.90
2023-09-02T21:41:45.356Z,99.90
2023-09-02T21:44:13.496Z,99.90
2023-09-02T21:46:40.769Z,99.90
2023-09-02T21:49:07.772Z,99.90
2023-09-02T21:51:37.946Z,99.90
2023-09-02T21:54:05.105Z,99.90
2023-09-02T21:56:32.125Z,99.90
2023-09-02T21:58:59.048Z,99.90
2023-09-02T22:01:26.345Z,99.90
2023-09-02T22:03:54.924Z,99.90
2023-09-02T22:06:21.948Z,99.90
2023-09-02T22:08:50.532Z,99.90
2023-09-02T22:11:19.030Z,99.90
2023-09-02T22:13:47.908Z,99.90
2023-09-02T22:16:16.080Z,99.90
2023-09-02T22:18:52.913Z,99.90
2023-09-02T22:21:27.527Z,99.90
2023-09-02T22:23:54.808Z,99.90
2023-09-02T22:26:22.485Z,99.90
2023-09-02T22:28:49.569Z,99.90
2023-09-02T22:31:17.299Z,99.90
2023-09-02T22:33:44.830Z,99.90
2023-09-02T22:36:11.927Z,99.90
2023-09-02T22:41:12.173Z,99.90
2023-09-02T22:43:39.124Z,99.90
2023-09-02T22:46:10.333Z,99.90
2023-09-02T22:48:37.592Z,99.90
2023-09-02T22:51:06.386Z,99.90
2023-09-02T22:53:33.848Z,99.90
2023-09-02T22:56:00.784Z,99.90
2023-09-02T22:58:28.166Z,99.90
2023-09-02T23:00:58.088Z,99.90
2023-09-02T23:03:25.043Z,99.90
2023-09-02T23:05:51.950Z,99.90
2023-09-02T23:08:18.891Z,99.90
2023-09-02T23:10:46.034Z,99.90
2023-09-02T23:13:13.066Z,99.90
2023-09-02T23:15:40.018Z,99.90
2023-09-02T23:18:07.196Z,99.90
2023-09-02T23:20:34.127Z,99.90
2023-09-02T23:23:00.979Z,99.90
2023-09-02T23:25:27.880Z,99.90
2023-09-02T23:27:54.763Z,99.90
2023-09-02T23:30:21.776Z,99.90
2023-09-02T23:32:50.227Z,99.90
2023-09-02T23:35:17.488Z,99.90
2023-09-02T23:37:46.078Z,99.90
2023-09-02T23:40:16.362Z,99.90
2023-09-02T23:42:44.214Z,99.90
2023-09-02T23:45:12.327Z,99.90
2023-09-02T23:47:39.331Z,99.90
2023-09-02T23:50:06.619Z,99.90
2023-09-02T23:52:34.625Z,99.90
2023-09-02T23:55:01.829Z,99.90
2023-09-02T23:57:31.929Z,99.90
2023-09-02T23:59:58.779Z,99.90
