createdAt,value
2022-08-28T00:00:22.222Z,7.38
2022-08-28T00:03:25.304Z,6.72
2022-08-28T00:06:28.485Z,6.90
2022-08-28T00:09:31.466Z,6.90
2022-08-28T00:12:35.468Z,7.03
2022-08-28T00:15:39.089Z,7.20
2022-08-28T00:18:42.082Z,7.55
2022-08-28T00:21:45.391Z,7.05
2022-08-28T00:24:48.325Z,7.50
2022-08-28T00:27:57.383Z,7.73
2022-08-28T00:31:00.373Z,6.95
2022-08-28T00:34:03.361Z,7.80
2022-08-28T00:37:06.504Z,7.03
2022-08-28T00:40:10.278Z,6.70
2022-08-28T00:43:26.816Z,7.23
2022-08-28T00:46:29.803Z,6.90
2022-08-28T00:49:37.689Z,6.95
2022-08-28T00:52:40.677Z,6.47
2022-08-28T00:55:44.142Z,6.13
2022-08-28T00:58:47.811Z,6.33
2022-08-28T01:01:53.472Z,6.38
2022-08-28T01:04:56.563Z,5.28
2022-08-28T01:07:59.729Z,5.68
2022-08-28T01:11:03.021Z,5.17
2022-08-28T01:14:05.993Z,4.70
2022-08-28T01:17:09.290Z,5.38
2022-08-28T01:20:15.238Z,5.10
2022-08-28T01:23:46.253Z,4.72
2022-08-28T01:26:49.213Z,5.43
2022-08-28T01:29:52.193Z,4.80
2022-08-28T01:32:55.948Z,4.97
2022-08-28T01:35:59.326Z,4.50
2022-08-28T01:39:08.157Z,4.78
2022-08-28T01:42:11.233Z,4.57
2022-08-28T01:45:16.376Z,4.80
2022-08-28T01:48:20.162Z,4.43
2022-08-28T01:51:24.733Z,4.72
2022-08-28T01:54:28.824Z,4.65
2022-08-28T01:57:31.818Z,5.43
2022-08-28T02:00:34.781Z,5.00
2022-08-28T02:03:37.713Z,5.57
2022-08-28T02:06:41.737Z,5.03
2022-08-28T02:09:44.721Z,4.72
2022-08-28T02:12:49.347Z,4.83
2022-08-28T02:15:52.357Z,4.87
2022-08-28T02:18:55.408Z,4.57
2022-08-28T02:21:58.414Z,4.68
2022-08-28T02:25:01.431Z,4.70
2022-08-28T02:28:04.529Z,5.20
2022-08-28T02:31:10.674Z,5.00
2022-08-28T02:34:13.666Z,5.13
2022-08-28T02:37:16.631Z,4.60
2022-08-28T02:40:21.115Z,4.75
2022-08-28T02:43:24.113Z,4.70
2022-08-28T02:46:27.129Z,4.70
2022-08-28T02:49:35.566Z,4.60
2022-08-28T02:52:40.469Z,4.63
2022-08-28T02:55:43.571Z,4.60
2022-08-28T02:58:46.520Z,4.70
2022-08-28T03:01:49.602Z,4.13
2022-08-28T03:04:52.652Z,4.80
2022-08-28T03:07:56.228Z,4.50
2022-08-28T03:10:59.593Z,4.70
2022-08-28T03:14:03.554Z,4.63
2022-08-28T03:17:07.505Z,4.90
2022-08-28T03:20:11.015Z,4.30
2022-08-28T03:23:30.136Z,4.78
2022-08-28T03:26:33.368Z,4.80
2022-08-28T03:29:38.626Z,4.33
2022-08-28T03:32:41.564Z,4.63
2022-08-28T03:35:44.559Z,4.80
2022-08-28T03:38:47.992Z,4.60
2022-08-28T03:41:51.605Z,4.38
2022-08-28T03:44:54.547Z,4.53
2022-08-28T03:47:57.532Z,5.17
2022-08-28T03:51:01.073Z,4.80
2022-08-28T03:54:04.676Z,4.82
2022-08-28T03:57:07.649Z,5.22
2022-08-28T04:00:12.229Z,4.53
2022-08-28T04:03:15.495Z,5.20
2022-08-28T04:06:19.815Z,4.82
2022-08-28T04:09:22.867Z,5.22
2022-08-28T04:12:25.801Z,4.85
2022-08-28T04:15:30.464Z,5.00
2022-08-28T04:18:33.480Z,4.23
2022-08-28T04:21:36.885Z,4.90
2022-08-28T04:24:39.835Z,4.80
2022-08-28T04:27:43.102Z,4.72
2022-08-28T04:30:46.281Z,4.70
2022-08-28T04:33:49.239Z,5.00
2022-08-28T04:36:52.486Z,5.57
2022-08-28T04:39:55.528Z,4.97
2022-08-28T04:42:58.490Z,4.32
2022-08-28T04:46:05.290Z,4.43
2022-08-28T04:49:08.395Z,4.70
2022-08-28T04:52:11.602Z,5.38
2022-08-28T04:55:14.776Z,4.72
2022-08-28T04:58:22.344Z,4.68
2022-08-28T05:01:27.312Z,4.13
2022-08-28T05:04:30.364Z,5.40
2022-08-28T05:07:33.680Z,4.63
2022-08-28T05:10:36.640Z,5.32
2022-08-28T05:13:39.718Z,4.97
2022-08-28T05:16:47.631Z,4.83
2022-08-28T05:19:50.813Z,3.80
2022-08-28T05:22:53.745Z,4.57
2022-08-28T05:25:56.721Z,4.60
2022-08-28T05:29:00.011Z,4.45
2022-08-28T05:32:03.361Z,5.37
2022-08-28T05:35:06.726Z,4.83
2022-08-28T05:38:09.908Z,4.43
2022-08-28T05:41:17.896Z,4.63
2022-08-28T05:44:21.030Z,4.57
2022-08-28T05:47:23.988Z,4.00
2022-08-28T05:50:27.873Z,4.60
2022-08-28T05:53:31.530Z,4.82
2022-08-28T05:56:36.629Z,4.38
2022-08-28T05:59:39.610Z,4.45
2022-08-28T06:02:42.608Z,4.73
2022-08-28T06:05:45.587Z,4.67
2022-08-28T06:08:58.359Z,4.75
2022-08-28T06:12:02.857Z,4.82
2022-08-28T06:15:06.180Z,4.40
2022-08-28T06:18:09.170Z,5.00
2022-08-28T06:21:12.300Z,5.00
2022-08-28T06:24:15.267Z,4.00
2022-08-28T06:27:18.265Z,5.50
2022-08-28T06:30:21.213Z,4.60
2022-08-28T06:33:25.361Z,4.93
2022-08-28T06:36:30.092Z,4.47
2022-08-28T06:39:33.159Z,5.15
2022-08-28T06:42:36.106Z,4.20
2022-08-28T06:45:42.904Z,4.25
2022-08-28T06:48:45.893Z,4.77
2022-08-28T06:51:49.028Z,4.37
2022-08-28T06:54:55.748Z,4.70
2022-08-28T06:57:59.036Z,4.30
2022-08-28T07:01:07.680Z,5.40
2022-08-28T07:04:11.593Z,4.90
2022-08-28T07:07:31.284Z,4.77
2022-08-28T07:10:34.928Z,4.70
2022-08-28T07:13:37.930Z,4.45
2022-08-28T07:16:43.674Z,4.32
2022-08-28T07:19:46.959Z,5.13
2022-08-28T07:22:51.139Z,5.20
2022-08-28T07:26:03.395Z,4.82
2022-08-28T07:29:10.944Z,4.80
2022-08-28T07:32:15.844Z,5.10
2022-08-28T07:35:19.190Z,5.33
2022-08-28T07:38:22.293Z,4.30
2022-08-28T07:41:27.850Z,4.97
2022-08-28T07:44:49.228Z,5.10
2022-08-28T07:47:52.494Z,4.70
2022-08-28T07:50:55.600Z,4.97
2022-08-28T07:53:58.605Z,5.00
2022-08-28T07:57:04.565Z,5.05
2022-08-28T08:00:08.246Z,4.78
2022-08-28T08:03:14.759Z,4.78
2022-08-28T08:06:17.823Z,4.80
2022-08-28T08:09:20.889Z,4.77
2022-08-28T08:12:25.277Z,4.97
2022-08-28T08:15:34.962Z,4.78
2022-08-28T08:18:38.814Z,4.95
2022-08-28T08:21:43.530Z,5.00
2022-08-28T08:24:46.484Z,4.90
2022-08-28T08:27:50.245Z,5.00
2022-08-28T08:31:11.907Z,5.15
2022-08-28T08:34:14.874Z,4.78
2022-08-28T08:37:17.883Z,5.20
2022-08-28T08:40:21.126Z,5.47
2022-08-28T08:43:24.471Z,5.20
2022-08-28T08:46:33.880Z,5.88
2022-08-28T08:49:40.237Z,5.55
2022-08-28T08:53:26.804Z,5.20
2022-08-28T08:56:34.757Z,5.47
2022-08-28T08:59:39.031Z,5.03
2022-08-28T09:03:05.486Z,5.40
2022-08-28T09:06:10.656Z,5.18
2022-08-28T09:09:28.298Z,5.30
2022-08-28T09:12:35.284Z,4.73
2022-08-28T09:15:42.582Z,5.40
2022-08-28T09:18:48.513Z,5.03
2022-08-28T09:21:52.800Z,5.40
2022-08-28T09:24:55.826Z,5.20
2022-08-28T09:27:59.874Z,4.73
2022-08-28T09:31:07.760Z,4.90
2022-08-28T09:34:36.689Z,4.68
2022-08-28T09:37:42.444Z,4.72
2022-08-28T09:41:04.346Z,4.77
2022-08-28T09:44:07.349Z,5.17
2022-08-28T09:47:10.313Z,4.90
2022-08-28T09:50:23.619Z,4.80
2022-08-28T09:53:28.486Z,4.72
2022-08-28T09:56:35.900Z,5.00
2022-08-28T09:59:38.861Z,5.00
2022-08-28T10:02:50.817Z,5.28
2022-08-28T10:06:11.630Z,4.78
2022-08-28T10:09:32.234Z,4.63
2022-08-28T10:12:41.322Z,5.00
2022-08-28T10:16:09.769Z,5.00
2022-08-28T10:19:35.617Z,4.75
2022-08-28T10:22:47.371Z,5.07
2022-08-28T10:25:59.829Z,4.93
2022-08-28T10:29:17.741Z,5.50
2022-08-28T10:32:28.746Z,4.70
2022-08-28T10:35:41.812Z,4.50
2022-08-28T10:39:11.325Z,4.60
2022-08-28T10:42:14.388Z,5.32
2022-08-28T10:45:22.807Z,5.07
2022-08-28T10:48:27.904Z,5.27
2022-08-28T10:51:40.502Z,5.10
2022-08-28T10:55:06.631Z,5.10
2022-08-28T10:58:24.004Z,5.05
2022-08-28T11:01:31.579Z,4.90
2022-08-28T11:04:34.594Z,4.73
2022-08-28T11:07:38.787Z,4.85
2022-08-28T11:10:46.062Z,4.88
2022-08-28T11:13:58.912Z,5.28
2022-08-28T11:17:04.751Z,4.87
2022-08-28T11:20:28.430Z,5.40
2022-08-28T11:23:48.303Z,5.13
2022-08-28T11:27:16.948Z,5.50
2022-08-28T11:30:33.835Z,5.65
2022-08-28T11:33:50.544Z,5.50
2022-08-28T11:36:58.372Z,5.07
2022-08-28T11:40:19.824Z,5.30
2022-08-28T11:43:23.778Z,5.00
2022-08-28T11:46:34.384Z,5.18
2022-08-28T11:49:40.699Z,5.00
2022-08-28T11:53:12.276Z,5.40
2022-08-28T11:56:31.812Z,5.25
2022-08-28T11:59:47.238Z,4.78
2022-08-28T12:03:06.425Z,5.55
2022-08-28T12:06:10.544Z,4.90
2022-08-28T12:09:26.198Z,4.97
2022-08-28T12:12:44.505Z,5.25
2022-08-28T12:16:02.241Z,4.97
2022-08-28T12:19:06.303Z,5.05
2022-08-28T12:22:13.903Z,5.60
2022-08-28T12:25:30.940Z,5.60
2022-08-28T12:28:37.724Z,5.15
2022-08-28T12:32:11.347Z,5.47
2022-08-28T12:35:19.968Z,5.53
2022-08-28T12:38:22.954Z,5.93
2022-08-28T12:41:26.037Z,4.60
2022-08-28T12:44:30.992Z,5.20
2022-08-28T12:47:34.571Z,5.60
2022-08-28T12:50:38.899Z,5.30
2022-08-28T12:53:52.949Z,5.30
2022-08-28T12:56:55.907Z,5.40
2022-08-28T13:00:08.046Z,4.72
2022-08-28T13:03:11.016Z,4.53
2022-08-28T13:06:14.102Z,4.80
2022-08-28T13:09:18.738Z,4.53
2022-08-28T13:12:37.759Z,4.30
2022-08-28T13:16:01.418Z,4.53
2022-08-28T13:19:08.053Z,4.60
2022-08-28T13:22:33.930Z,4.88
2022-08-28T13:25:37.416Z,4.90
2022-08-28T13:28:42.083Z,4.57
2022-08-28T13:31:45.055Z,4.03
2022-08-28T13:35:13.752Z,4.75
2022-08-28T13:38:18.187Z,4.35
2022-08-28T13:41:21.188Z,4.50
2022-08-28T13:44:31.387Z,4.57
2022-08-28T13:47:34.363Z,4.97
2022-08-28T13:50:38.857Z,4.50
2022-08-28T13:53:41.799Z,4.88
2022-08-28T13:56:44.822Z,4.63
2022-08-28T13:59:49.616Z,5.10
2022-08-28T14:03:13.015Z,5.15
2022-08-28T14:06:16.964Z,4.65
2022-08-28T14:09:19.944Z,5.22
2022-08-28T14:12:32.615Z,4.53
2022-08-28T14:15:36.585Z,5.07
2022-08-28T14:18:39.601Z,5.18
2022-08-28T14:21:42.599Z,5.07
2022-08-28T14:24:46.149Z,4.72
2022-08-28T14:27:49.182Z,5.30
2022-08-28T14:30:52.347Z,5.17
2022-08-28T14:33:56.647Z,5.30
2022-08-28T14:37:00.660Z,5.40
2022-08-28T14:40:04.173Z,5.10
2022-08-28T14:43:07.848Z,5.23
2022-08-28T14:46:16.514Z,5.53
2022-08-28T14:49:20.038Z,4.85
2022-08-28T14:52:23.003Z,5.00
2022-08-28T14:55:26.437Z,4.88
2022-08-28T14:58:29.385Z,5.03
2022-08-28T15:01:40.568Z,5.40
2022-08-28T15:04:44.091Z,4.40
2022-08-28T15:07:47.109Z,4.95
2022-08-28T15:10:51.116Z,4.65
2022-08-28T15:13:54.333Z,5.27
2022-08-28T15:16:57.402Z,4.37
2022-08-28T15:20:00.992Z,4.80
2022-08-28T15:23:03.979Z,4.57
2022-08-28T15:26:07.017Z,4.57
2022-08-28T15:29:11.905Z,5.10
2022-08-28T15:32:14.835Z,4.40
2022-08-28T15:35:17.917Z,5.20
2022-08-28T15:38:22.293Z,4.35
2022-08-28T15:41:25.410Z,4.85
2022-08-28T15:44:28.643Z,4.63
2022-08-28T15:47:31.659Z,4.53
2022-08-28T15:50:34.876Z,4.22
2022-08-28T15:53:38.109Z,4.72
2022-08-28T15:56:41.711Z,4.88
2022-08-28T15:59:49.332Z,5.00
2022-08-28T16:02:59.794Z,4.63
2022-08-28T16:06:02.980Z,4.70
2022-08-28T16:09:06.405Z,4.60
2022-08-28T16:12:09.435Z,4.28
2022-08-28T16:15:13.084Z,4.67
2022-08-28T16:18:16.096Z,4.73
2022-08-28T16:21:19.889Z,4.53
2022-08-28T16:24:22.917Z,4.65
2022-08-28T16:27:26.268Z,4.40
2022-08-28T16:30:30.183Z,4.73
2022-08-28T16:33:34.281Z,4.57
2022-08-28T16:36:37.307Z,4.50
2022-08-28T16:39:40.298Z,4.22
2022-08-28T16:42:51.542Z,4.50
2022-08-28T16:45:55.084Z,4.20
2022-08-28T16:48:58.259Z,4.53
2022-08-28T16:52:01.859Z,3.67
2022-08-28T16:55:06.113Z,4.28
2022-08-28T16:58:09.109Z,3.63
2022-08-28T17:01:12.661Z,4.13
2022-08-28T17:04:15.822Z,4.00
2022-08-28T17:07:20.137Z,4.20
2022-08-28T17:10:24.580Z,3.88
2022-08-28T17:13:27.542Z,4.10
2022-08-28T17:16:31.598Z,3.57
2022-08-28T17:19:34.670Z,4.00
2022-08-28T17:22:37.630Z,3.70
2022-08-28T17:25:40.616Z,3.70
2022-08-28T17:28:44.062Z,3.88
2022-08-28T17:31:47.165Z,4.20
2022-08-28T17:34:50.263Z,3.97
2022-08-28T17:37:54.170Z,3.78
2022-08-28T17:40:57.137Z,3.60
2022-08-28T17:44:00.538Z,3.85
2022-08-28T17:47:03.774Z,3.97
2022-08-28T17:50:07.413Z,4.07
2022-08-28T17:53:10.436Z,4.07
2022-08-28T17:56:13.624Z,4.28
2022-08-28T17:59:16.675Z,4.20
2022-08-28T18:02:19.743Z,3.63
2022-08-28T18:05:22.878Z,4.10
2022-08-28T18:08:26.206Z,3.55
2022-08-28T18:11:29.310Z,3.40
2022-08-28T18:14:32.268Z,3.33
2022-08-28T18:17:38.151Z,3.73
2022-08-28T18:20:42.576Z,3.70
2022-08-28T18:23:45.684Z,3.33
2022-08-28T18:26:48.667Z,3.30
2022-08-28T18:29:52.389Z,4.13
2022-08-28T18:32:55.543Z,3.60
2022-08-28T18:36:02.041Z,3.60
2022-08-28T18:39:05.074Z,4.05
2022-08-28T18:42:08.146Z,4.10
2022-08-28T18:45:11.356Z,3.80
2022-08-28T18:48:14.574Z,3.83
2022-08-28T18:51:21.243Z,3.40
2022-08-28T18:54:24.770Z,3.80
2022-08-28T18:57:27.965Z,4.50
2022-08-28T19:00:31.082Z,4.00
2022-08-28T19:03:34.048Z,4.53
2022-08-28T19:06:37.125Z,4.13
2022-08-28T19:09:40.233Z,3.75
2022-08-28T19:12:43.202Z,3.60
2022-08-28T19:15:50.749Z,4.43
2022-08-28T19:18:56.129Z,4.40
2022-08-28T19:22:00.983Z,4.40
2022-08-28T19:25:06.623Z,3.80
2022-08-28T19:28:16.351Z,4.63
2022-08-28T19:31:19.376Z,4.68
2022-08-28T19:34:22.460Z,5.20
2022-08-28T19:37:25.846Z,4.43
2022-08-28T19:40:29.172Z,4.38
2022-08-28T19:43:44.217Z,4.35
2022-08-28T19:46:47.870Z,4.50
2022-08-28T19:49:55.072Z,3.73
2022-08-28T19:53:00.269Z,3.93
2022-08-28T19:56:04.532Z,3.85
2022-08-28T19:59:08.879Z,3.60
2022-08-28T20:02:11.874Z,3.50
2022-08-28T20:05:14.971Z,4.00
2022-08-28T20:08:19.798Z,3.90
2022-08-28T20:11:30.149Z,4.05
2022-08-28T20:14:34.401Z,3.58
2022-08-28T20:17:43.846Z,3.20
2022-08-28T20:20:52.594Z,3.80
2022-08-28T20:23:55.576Z,3.40
2022-08-28T20:26:58.571Z,3.67
2022-08-28T20:30:10.477Z,2.72
2022-08-28T20:33:14.198Z,2.90
2022-08-28T20:36:21.111Z,3.50
2022-08-28T20:39:24.444Z,3.13
2022-08-28T20:42:31.687Z,3.10
2022-08-28T20:45:34.928Z,3.40
2022-08-28T20:48:38.049Z,3.58
2022-08-28T20:51:53.815Z,3.60
2022-08-28T20:54:58.104Z,3.57
2022-08-28T20:58:01.095Z,3.63
2022-08-28T21:01:04.823Z,3.40
2022-08-28T21:04:07.877Z,3.80
2022-08-28T21:07:11.424Z,3.60
2022-08-28T21:10:14.453Z,4.20
2022-08-28T21:13:17.398Z,3.78
2022-08-28T21:16:20.531Z,3.55
2022-08-28T21:19:23.661Z,4.28
2022-08-28T21:22:27.088Z,3.93
2022-08-28T21:25:30.521Z,4.10
2022-08-28T21:28:33.496Z,4.20
2022-08-28T21:31:36.463Z,4.55
2022-08-28T21:34:39.392Z,4.63
2022-08-28T21:37:42.707Z,4.37
2022-08-28T21:40:45.748Z,4.30
2022-08-28T21:43:48.768Z,4.28
2022-08-28T21:46:52.032Z,4.30
2022-08-28T21:49:56.193Z,4.47
2022-08-28T21:52:59.164Z,4.50
2022-08-28T21:56:02.289Z,4.50
2022-08-28T21:59:05.258Z,4.25
2022-08-28T22:02:08.421Z,4.60
2022-08-28T22:05:11.586Z,4.60
2022-08-28T22:08:15.205Z,4.70
2022-08-28T22:11:21.094Z,4.77
2022-08-28T22:14:28.544Z,4.45
2022-08-28T22:17:32.477Z,4.70
2022-08-28T22:20:36.302Z,4.53
2022-08-28T22:23:39.293Z,4.90
2022-08-28T22:26:42.922Z,4.70
2022-08-28T22:29:45.924Z,4.40
2022-08-28T22:32:48.917Z,4.85
2022-08-28T22:35:52.315Z,5.35
2022-08-28T22:38:56.262Z,4.87
2022-08-28T22:41:59.240Z,4.43
2022-08-28T22:45:02.166Z,4.53
2022-08-28T22:48:05.449Z,4.68
2022-08-28T22:51:14.198Z,4.38
2022-08-28T22:54:17.381Z,5.67
2022-08-28T22:57:20.382Z,5.37
2022-08-28T23:00:25.063Z,5.63
2022-08-28T23:03:28.247Z,5.15
2022-08-28T23:06:31.908Z,5.10
2022-08-28T23:09:36.185Z,5.43
2022-08-28T23:12:39.581Z,5.00
2022-08-28T23:15:43.517Z,4.93
2022-08-28T23:19:07.546Z,5.18
2022-08-28T23:22:09.493Z,5.45
2022-08-28T23:25:17.124Z,5.73
2022-08-28T23:28:20.186Z,4.80
2022-08-28T23:31:24.341Z,4.78
2022-08-28T23:34:27.347Z,4.93
2022-08-28T23:37:30.348Z,4.75
2022-08-28T23:40:34.356Z,4.73
2022-08-28T23:43:37.400Z,4.63
2022-08-28T23:46:41.378Z,4.68
2022-08-28T23:49:44.792Z,4.25
2022-08-28T23:52:48.157Z,5.07
2022-08-28T23:55:51.296Z,4.67
2022-08-28T23:58:54.243Z,5.20
