createdAt,value
2019-06-20T00:01:39.009Z,85.47
2019-06-20T00:04:07.431Z,86.16
2019-06-20T00:06:35.871Z,86.68
2019-06-20T00:09:06.051Z,85.45
2019-06-20T00:11:34.609Z,85.09
2019-06-20T00:14:03.137Z,84.76
2019-06-20T00:16:31.595Z,84.28
2019-06-20T00:19:00.021Z,84.87
2019-06-20T00:21:28.449Z,84.86
2019-06-20T00:23:56.897Z,84.46
2019-06-20T00:26:25.335Z,84.87
2019-06-20T00:28:53.765Z,84.60
2019-06-20T00:31:22.412Z,84.05
2019-06-20T00:33:50.828Z,84.30
2019-06-20T00:36:19.443Z,81.94
2019-06-20T00:38:48.014Z,82.30
2019-06-20T00:41:16.436Z,82.30
2019-06-20T00:43:44.937Z,83.67
2019-06-20T00:46:13.531Z,85.18
2019-06-20T00:48:41.957Z,84.24
2019-06-20T00:51:10.458Z,83.84
2019-06-20T00:53:39.010Z,85.28
2019-06-20T00:56:07.602Z,84.93
2019-06-20T00:58:36.041Z,84.28
2019-06-20T01:01:04.563Z,84.23
2019-06-20T01:03:32.988Z,84.41
2019-06-20T01:06:01.581Z,84.41
2019-06-20T01:08:30.090Z,83.70
2019-06-20T01:10:58.530Z,82.77
2019-06-20T01:13:33.418Z,83.45
2019-06-20T01:15:57.254Z,83.14
2019-06-20T01:18:25.650Z,82.95
2019-06-20T01:20:54.254Z,83.99
2019-06-20T01:23:22.704Z,82.58
2019-06-20T01:25:51.769Z,82.94
2019-06-20T01:28:20.197Z,83.36
2019-06-20T01:30:48.971Z,84.68
2019-06-20T01:33:17.400Z,86.31
2019-06-20T01:35:47.213Z,87.69
2019-06-20T01:38:15.798Z,88.15
2019-06-20T01:40:44.529Z,88.06
2019-06-20T01:43:13.073Z,88.08
2019-06-20T01:45:41.692Z,87.62
2019-06-20T01:48:10.133Z,86.59
2019-06-20T01:50:38.631Z,84.19
2019-06-20T01:53:07.184Z,84.75
2019-06-20T01:55:35.661Z,83.79
2019-06-20T01:58:04.154Z,84.00
2019-06-20T02:00:50.333Z,83.95
2019-06-20T02:03:20.394Z,84.45
2019-06-20T02:05:48.957Z,84.91
2019-06-20T02:08:17.790Z,85.79
2019-06-20T02:10:47.262Z,87.25
2019-06-20T02:13:15.767Z,86.03
2019-06-20T02:15:44.330Z,88.69
2019-06-20T02:18:12.892Z,91.07
2019-06-20T02:20:56.128Z,89.88
2019-06-20T02:23:24.786Z,90.06
2019-06-20T02:25:53.256Z,90.16
2019-06-20T02:28:22.688Z,90.81
2019-06-20T02:30:51.518Z,90.68
2019-06-20T02:33:20.019Z,90.18
2019-06-20T02:35:48.806Z,90.79
2019-06-20T02:38:17.245Z,91.43
2019-06-20T02:40:45.730Z,91.59
2019-06-20T02:43:14.305Z,91.38
2019-06-20T02:45:42.997Z,91.34
2019-06-20T02:48:11.546Z,91.28
2019-06-20T02:50:40.072Z,90.04
2019-06-20T02:53:08.637Z,87.25
2019-06-20T02:55:37.131Z,87.17
2019-06-20T02:58:05.855Z,87.21
2019-06-20T03:00:55.646Z,86.92
2019-06-20T03:03:24.271Z,86.48
2019-06-20T03:05:53.874Z,87.41
2019-06-20T03:08:22.544Z,87.14
2019-06-20T03:10:51.065Z,87.03
2019-06-20T03:13:19.667Z,87.09
2019-06-20T03:15:50.087Z,87.22
2019-06-20T03:18:18.410Z,87.23
2019-06-20T03:20:46.898Z,86.76
2019-06-20T03:23:15.492Z,86.89
2019-06-20T03:25:44.014Z,86.49
2019-06-20T03:28:12.518Z,87.43
2019-06-20T03:30:40.943Z,87.36
2019-06-20T03:33:09.440Z,87.51
2019-06-20T03:35:37.862Z,87.93
2019-06-20T03:38:06.427Z,88.02
2019-06-20T03:40:34.946Z,88.18
2019-06-20T03:43:03.370Z,89.19
2019-06-20T03:45:31.794Z,90.14
2019-06-20T03:48:00.425Z,91.35
2019-06-20T03:50:28.924Z,93.66
2019-06-20T03:53:02.871Z,94.03
2019-06-20T03:55:34.567Z,94.74
2019-06-20T03:58:03.267Z,95.76
2019-06-20T04:00:35.884Z,95.62
2019-06-20T04:03:05.857Z,96.20
2019-06-20T04:05:35.217Z,96.18
2019-06-20T04:08:03.700Z,97.08
2019-06-20T04:10:32.221Z,96.39
2019-06-20T04:13:00.646Z,95.40
2019-06-20T04:15:29.262Z,93.61
2019-06-20T04:17:57.887Z,91.99
2019-06-20T04:20:26.480Z,91.78
2019-06-20T04:22:54.913Z,90.59
2019-06-20T04:25:23.416Z,89.52
2019-06-20T04:27:51.975Z,90.24
2019-06-20T04:30:20.587Z,89.32
2019-06-20T04:32:49.080Z,87.81
2019-06-20T04:35:17.523Z,87.48
2019-06-20T04:37:46.064Z,87.32
2019-06-20T04:40:15.918Z,87.51
2019-06-20T04:42:44.410Z,87.41
2019-06-20T04:45:14.938Z,85.31
2019-06-20T04:47:43.394Z,81.12
2019-06-20T04:50:11.884Z,76.51
2019-06-20T04:52:40.334Z,75.41
2019-06-20T04:55:08.839Z,74.90
2019-06-20T04:57:37.266Z,74.08
2019-06-20T05:00:07.634Z,72.56
2019-06-20T05:02:36.269Z,70.98
2019-06-20T05:05:06.222Z,70.20
2019-06-20T05:07:34.760Z,69.29
2019-06-20T05:10:04.645Z,69.17
2019-06-20T05:12:33.148Z,72.50
2019-06-20T05:15:01.659Z,73.83
2019-06-20T05:17:30.437Z,76.53
2019-06-20T05:19:58.876Z,77.83
2019-06-20T05:22:27.311Z,78.11
2019-06-20T05:24:55.893Z,78.56
2019-06-20T05:27:24.399Z,77.30
2019-06-20T05:29:52.813Z,76.99
2019-06-20T05:32:21.492Z,77.31
2019-06-20T05:34:49.989Z,78.10
2019-06-20T05:37:18.432Z,78.85
2019-06-20T05:39:46.917Z,78.02
2019-06-20T05:42:15.334Z,78.38
2019-06-20T05:44:43.765Z,77.11
2019-06-20T05:47:14.053Z,75.70
2019-06-20T05:49:42.664Z,76.12
2019-06-20T05:52:11.110Z,74.87
2019-06-20T05:54:39.886Z,74.96
2019-06-20T05:57:08.310Z,74.84
2019-06-20T05:59:36.737Z,75.27
2019-06-20T06:02:05.354Z,73.86
2019-06-20T06:04:33.843Z,72.31
2019-06-20T06:07:02.378Z,72.36
2019-06-20T06:09:31.166Z,74.34
2019-06-20T06:11:59.654Z,72.90
2019-06-20T06:14:28.074Z,72.84
2019-06-20T06:16:56.557Z,71.79
2019-06-20T06:19:25.006Z,71.01
2019-06-20T06:21:53.802Z,72.51
2019-06-20T06:24:22.397Z,73.07
2019-06-20T06:26:51.092Z,72.82
2019-06-20T06:29:19.519Z,72.75
2019-06-20T06:31:48.035Z,73.31
2019-06-20T06:34:16.442Z,71.30
2019-06-20T06:36:45.056Z,70.49
2019-06-20T06:39:13.512Z,68.64
2019-06-20T06:41:41.945Z,68.00
2019-06-20T06:44:10.492Z,68.06
2019-06-20T06:46:45.910Z,69.62
2019-06-20T06:49:09.163Z,69.54
2019-06-20T06:51:38.348Z,70.55
2019-06-20T06:54:07.032Z,69.58
2019-06-20T06:56:35.543Z,69.34
2019-06-20T06:59:04.334Z,68.70
2019-06-20T07:01:32.911Z,67.25
2019-06-20T07:04:01.437Z,67.80
2019-06-20T07:06:29.908Z,68.07
2019-06-20T07:08:58.413Z,67.21
2019-06-20T07:11:26.894Z,67.59
2019-06-20T07:13:55.337Z,68.61
2019-06-20T07:16:23.854Z,69.08
2019-06-20T07:18:53.383Z,69.52
2019-06-20T07:21:22.359Z,68.88
2019-06-20T07:23:50.885Z,69.04
2019-06-20T07:26:19.317Z,69.00
2019-06-20T07:28:51.334Z,69.23
2019-06-20T07:31:17.929Z,68.22
2019-06-20T07:33:46.424Z,68.72
2019-06-20T07:36:14.859Z,69.88
2019-06-20T07:38:43.336Z,69.27
2019-06-20T07:41:11.789Z,67.82
2019-06-20T07:43:40.173Z,69.24
2019-06-20T07:46:08.692Z,69.48
2019-06-20T07:48:37.122Z,69.49
2019-06-20T07:51:05.617Z,68.38
2019-06-20T07:53:34.192Z,68.90
2019-06-20T07:56:02.638Z,69.86
2019-06-20T07:58:31.064Z,69.44
2019-06-20T08:00:59.515Z,68.72
2019-06-20T08:03:28.083Z,68.14
2019-06-20T08:05:56.547Z,67.66
2019-06-20T08:08:25.166Z,67.89
2019-06-20T08:10:53.595Z,68.43
2019-06-20T08:13:22.114Z,66.16
2019-06-20T08:15:51.089Z,67.18
2019-06-20T08:18:19.530Z,66.04
2019-06-20T08:20:48.045Z,66.00
2019-06-20T08:23:16.547Z,64.96
2019-06-20T08:25:45.049Z,65.33
2019-06-20T08:28:13.478Z,64.25
2019-06-20T08:30:42.125Z,62.34
2019-06-20T08:33:12.251Z,63.46
2019-06-20T08:35:41.005Z,64.94
2019-06-20T08:38:09.516Z,66.44
2019-06-20T08:40:41.326Z,66.27
2019-06-20T08:43:10.294Z,64.86
2019-06-20T08:45:39.983Z,62.21
2019-06-20T08:48:08.553Z,62.62
2019-06-20T08:50:37.162Z,61.83
2019-06-20T08:53:06.359Z,62.05
2019-06-20T08:55:35.723Z,63.46
2019-06-20T08:58:05.591Z,61.00
2019-06-20T09:00:36.823Z,62.21
2019-06-20T09:03:06.601Z,61.35
2019-06-20T09:05:35.580Z,60.29
2019-06-20T09:08:05.545Z,59.37
2019-06-20T09:10:39.749Z,58.12
2019-06-20T09:13:09.144Z,57.72
2019-06-20T09:15:37.912Z,56.78
2019-06-20T09:18:07.011Z,55.97
2019-06-20T09:20:36.145Z,55.52
2019-06-20T09:23:05.787Z,56.35
2019-06-20T09:25:34.379Z,57.41
2019-06-20T09:28:03.192Z,56.65
2019-06-20T09:30:31.776Z,58.41
2019-06-20T09:33:00.275Z,57.04
2019-06-20T09:35:28.806Z,57.01
2019-06-20T09:37:57.241Z,56.87
2019-06-20T09:40:26.003Z,57.54
2019-06-20T09:42:54.545Z,58.18
2019-06-20T09:45:23.388Z,59.76
2019-06-20T09:47:52.249Z,59.47
2019-06-20T09:50:21.803Z,56.95
2019-06-20T09:52:51.599Z,56.24
2019-06-20T09:55:20.545Z,55.92
2019-06-20T09:57:50.484Z,56.22
2019-06-20T10:00:25.673Z,55.35
2019-06-20T10:02:55.880Z,56.06
2019-06-20T10:05:24.768Z,55.58
2019-06-20T10:07:54.518Z,56.37
2019-06-20T10:10:26.239Z,56.27
2019-06-20T10:12:55.787Z,57.11
2019-06-20T10:15:27.053Z,56.09
2019-06-20T10:17:55.909Z,56.06
2019-06-20T10:20:25.044Z,56.48
2019-06-20T10:22:54.361Z,56.72
2019-06-20T10:25:23.635Z,55.86
2019-06-20T10:27:53.568Z,54.62
2019-06-20T10:30:24.283Z,54.31
2019-06-20T10:32:53.327Z,53.41
2019-06-20T10:35:22.778Z,53.29
2019-06-20T10:37:52.722Z,51.36
2019-06-20T10:40:23.464Z,52.85
2019-06-20T10:42:52.981Z,52.57
2019-06-20T10:45:23.998Z,53.01
2019-06-20T10:47:53.106Z,53.57
2019-06-20T10:50:22.429Z,52.88
2019-06-20T10:52:51.889Z,53.03
2019-06-20T10:55:21.217Z,52.81
2019-06-20T10:57:50.088Z,52.38
2019-06-20T11:00:30.903Z,53.55
2019-06-20T11:02:53.553Z,51.91
2019-06-20T11:05:22.402Z,51.03
2019-06-20T11:07:51.167Z,50.56
2019-06-20T11:10:20.369Z,50.06
2019-06-20T11:12:54.918Z,49.38
2019-06-20T11:15:20.600Z,49.38
2019-06-20T11:17:49.126Z,50.31
2019-06-20T11:20:18.299Z,51.16
2019-06-20T11:22:47.830Z,51.17
2019-06-20T11:25:19.264Z,51.07
2019-06-20T11:27:47.807Z,51.98
2019-06-20T11:30:19.686Z,51.91
2019-06-20T11:32:49.166Z,53.26
2019-06-20T11:35:18.338Z,53.71
2019-06-20T11:37:47.227Z,52.54
2019-06-20T11:40:16.887Z,52.41
2019-06-20T11:42:46.769Z,51.92
2019-06-20T11:45:15.911Z,50.71
2019-06-20T11:47:44.525Z,52.30
2019-06-20T11:50:13.491Z,53.62
2019-06-20T11:52:44.296Z,54.51
2019-06-20T11:55:12.539Z,53.75
2019-06-20T11:57:41.107Z,54.16
2019-06-20T12:00:09.753Z,53.38
2019-06-20T12:02:40.477Z,52.24
2019-06-20T12:05:09.866Z,52.60
2019-06-20T12:07:39.625Z,53.65
2019-06-20T12:10:09.657Z,52.42
2019-06-20T12:12:39.566Z,51.57
2019-06-20T12:15:09.436Z,53.10
2019-06-20T12:17:41.026Z,51.34
2019-06-20T12:20:09.946Z,51.48
2019-06-20T12:22:39.949Z,50.67
2019-06-20T12:25:09.819Z,50.03
2019-06-20T12:27:38.806Z,50.50
2019-06-20T12:30:09.126Z,50.72
2019-06-20T12:32:37.594Z,49.72
2019-06-20T12:35:06.562Z,51.77
2019-06-20T12:37:35.072Z,51.72
2019-06-20T12:40:05.204Z,51.81
2019-06-20T12:42:33.673Z,52.86
2019-06-20T12:45:02.121Z,51.20
2019-06-20T12:47:30.576Z,51.83
2019-06-20T12:49:59.046Z,52.30
2019-06-20T12:52:27.573Z,52.17
2019-06-20T12:54:56.051Z,51.96
2019-06-20T12:57:24.621Z,52.93
2019-06-20T12:59:53.313Z,52.47
2019-06-20T13:02:21.840Z,52.61
2019-06-20T13:04:50.622Z,53.32
2019-06-20T13:07:19.127Z,54.17
2019-06-20T13:09:48.341Z,54.59
2019-06-20T13:12:16.899Z,54.28
2019-06-20T13:14:45.628Z,53.77
2019-06-20T13:17:14.283Z,51.02
2019-06-20T13:19:44.119Z,49.64
2019-06-20T13:22:12.917Z,49.23
2019-06-20T13:24:42.731Z,48.08
2019-06-20T13:27:11.258Z,48.61
2019-06-20T13:29:40.796Z,47.95
2019-06-20T13:32:09.408Z,47.25
2019-06-20T13:34:39.872Z,46.98
2019-06-20T13:37:08.641Z,46.93
2019-06-20T13:39:38.506Z,46.65
2019-06-20T13:42:07.359Z,46.71
2019-06-20T13:44:35.779Z,47.02
2019-06-20T13:47:04.375Z,46.81
2019-06-20T13:49:32.952Z,47.78
2019-06-20T13:52:01.387Z,48.93
2019-06-20T13:54:29.958Z,49.86
2019-06-20T13:56:58.408Z,50.38
2019-06-20T13:59:26.907Z,50.26
2019-06-20T14:02:06.219Z,52.54
2019-06-20T14:04:25.584Z,56.68
2019-06-20T14:06:54.175Z,63.77
2019-06-20T14:09:22.702Z,62.66
2019-06-20T14:11:51.429Z,65.33
2019-06-20T14:14:20.042Z,65.69
2019-06-20T14:16:48.641Z,68.34
2019-06-20T14:19:17.241Z,71.15
2019-06-20T14:21:45.737Z,68.75
2019-06-20T14:24:14.222Z,66.67
2019-06-20T14:26:44.790Z,65.86
2019-06-20T14:29:12.979Z,62.73
2019-06-20T14:31:42.626Z,61.23
2019-06-20T14:34:11.798Z,59.78
2019-06-20T14:36:40.220Z,58.16
2019-06-20T14:39:08.950Z,58.80
2019-06-20T14:41:37.451Z,60.00
2019-06-20T14:44:06.045Z,58.96
2019-06-20T14:46:34.544Z,58.17
2019-06-20T14:49:02.975Z,58.09
2019-06-20T14:51:31.473Z,56.99
2019-06-20T14:54:01.612Z,58.01
2019-06-20T14:56:30.059Z,57.20
2019-06-20T14:58:58.517Z,53.79
2019-06-20T15:01:26.990Z,53.74
2019-06-20T15:03:56.033Z,54.05
2019-06-20T15:06:24.657Z,53.21
2019-06-20T15:09:01.249Z,52.57
2019-06-20T15:11:23.281Z,52.02
2019-06-20T15:13:51.720Z,48.44
2019-06-20T15:16:20.250Z,49.01
2019-06-20T15:18:51.978Z,48.12
2019-06-20T15:21:18.846Z,47.02
2019-06-20T15:23:49.095Z,48.79
2019-06-20T15:26:17.474Z,49.55
2019-06-20T15:28:47.510Z,49.34
2019-06-20T15:31:16.122Z,49.87
2019-06-20T15:33:44.637Z,48.98
2019-06-20T15:36:13.136Z,49.26
2019-06-20T15:38:41.609Z,47.78
2019-06-20T15:41:12.454Z,47.38
2019-06-20T15:43:40.282Z,47.36
2019-06-20T15:46:08.885Z,46.96
2019-06-20T15:48:37.335Z,46.65
2019-06-20T15:51:05.762Z,45.83
2019-06-20T15:53:34.288Z,45.66
2019-06-20T15:56:02.709Z,46.76
2019-06-20T15:58:31.157Z,47.69
2019-06-20T16:00:59.621Z,47.42
2019-06-20T16:03:28.065Z,47.06
2019-06-20T16:05:56.571Z,46.99
2019-06-20T16:08:25.111Z,47.28
2019-06-20T16:10:53.603Z,48.27
2019-06-20T16:13:22.042Z,49.58
2019-06-20T16:15:51.236Z,51.61
2019-06-20T16:18:19.682Z,50.59
2019-06-20T16:20:48.117Z,50.27
2019-06-20T16:23:16.578Z,51.65
2019-06-20T16:25:45.075Z,52.37
2019-06-20T16:28:13.514Z,51.78
2019-06-20T16:30:42.206Z,51.75
2019-06-20T16:33:24.089Z,51.59
2019-06-20T16:35:40.827Z,52.68
2019-06-20T16:38:09.264Z,51.85
2019-06-20T16:40:45.921Z,51.51
2019-06-20T16:43:14.548Z,53.06
2019-06-20T16:45:43.331Z,53.35
2019-06-20T16:48:11.985Z,52.54
2019-06-20T16:50:40.803Z,52.70
2019-06-20T16:53:09.310Z,54.23
2019-06-20T16:55:37.834Z,54.04
2019-06-20T16:58:06.457Z,52.85
2019-06-20T17:00:35.212Z,52.31
2019-06-20T17:03:03.974Z,52.79
2019-06-20T17:05:32.499Z,53.32
2019-06-20T17:08:01.205Z,53.75
2019-06-20T17:10:29.684Z,53.04
2019-06-20T17:12:58.395Z,54.42
2019-06-20T17:15:26.952Z,54.43
2019-06-20T17:17:55.494Z,54.35
2019-06-20T17:20:24.242Z,54.79
2019-06-20T17:22:52.817Z,55.32
2019-06-20T17:25:22.006Z,55.83
2019-06-20T17:27:50.576Z,56.46
2019-06-20T17:30:20.551Z,56.97
2019-06-20T17:32:49.098Z,57.18
2019-06-20T17:35:18.009Z,57.72
2019-06-20T17:37:46.544Z,58.15
2019-06-20T17:40:16.595Z,58.50
2019-06-20T17:42:45.170Z,59.12
2019-06-20T17:45:22.517Z,59.14
2019-06-20T17:47:51.637Z,59.21
2019-06-20T17:50:20.605Z,59.77
2019-06-20T17:52:49.165Z,59.69
2019-06-20T17:55:18.199Z,58.35
2019-06-20T17:57:46.615Z,60.10
2019-06-20T18:00:17.688Z,60.17
2019-06-20T18:02:46.155Z,61.26
2019-06-20T18:05:16.132Z,61.23
2019-06-20T18:07:44.709Z,60.23
2019-06-20T18:10:14.196Z,59.95
2019-06-20T18:12:42.692Z,59.88
2019-06-20T18:15:13.030Z,58.89
2019-06-20T18:17:41.574Z,59.19
2019-06-20T18:20:11.754Z,59.90
2019-06-20T18:22:40.287Z,58.93
2019-06-20T18:25:09.620Z,58.93
2019-06-20T18:27:38.376Z,59.98
2019-06-20T18:30:09.716Z,60.00
2019-06-20T18:32:38.395Z,59.78
2019-06-20T18:35:07.737Z,60.27
2019-06-20T18:37:36.380Z,61.15
2019-06-20T18:40:09.879Z,59.24
2019-06-20T18:42:38.917Z,59.36
2019-06-20T18:45:09.456Z,60.56
2019-06-20T18:47:38.579Z,61.94
2019-06-20T18:50:08.266Z,61.05
2019-06-20T18:52:51.051Z,61.27
2019-06-20T18:55:11.757Z,62.62
2019-06-20T18:57:40.494Z,63.13
2019-06-20T19:00:11.465Z,64.44
2019-06-20T19:02:40.587Z,64.57
2019-06-20T19:05:11.082Z,65.25
2019-06-20T19:07:39.973Z,65.54
2019-06-20T19:10:10.726Z,65.47
2019-06-20T19:12:39.739Z,66.42
2019-06-20T19:15:09.314Z,67.20
2019-06-20T19:17:39.654Z,66.06
2019-06-20T19:20:09.110Z,66.84
2019-06-20T19:22:38.266Z,66.59
2019-06-20T19:25:11.347Z,67.54
2019-06-20T19:27:46.280Z,66.44
2019-06-20T19:30:18.280Z,67.54
2019-06-20T19:32:47.043Z,66.08
2019-06-20T19:35:17.316Z,67.93
2019-06-20T19:37:46.435Z,67.43
2019-06-20T19:40:17.087Z,67.84
2019-06-20T19:42:47.464Z,68.27
2019-06-20T19:45:18.325Z,66.96
2019-06-20T19:47:47.737Z,67.83
2019-06-20T19:50:17.727Z,68.14
2019-06-20T19:52:47.021Z,69.26
2019-06-20T19:55:17.582Z,68.11
2019-06-20T19:57:46.389Z,70.27
2019-06-20T20:00:15.806Z,70.59
2019-06-20T20:02:44.682Z,70.64
2019-06-20T20:05:19.564Z,71.57
2019-06-20T20:07:45.674Z,71.80
2019-06-20T20:10:14.821Z,71.60
2019-06-20T20:12:43.930Z,71.96
2019-06-20T20:15:14.108Z,71.45
2019-06-20T20:17:42.944Z,72.10
2019-06-20T20:20:12.263Z,73.02
2019-06-20T20:22:41.219Z,73.80
2019-06-20T20:25:10.508Z,75.85
2019-06-20T20:27:39.310Z,75.14
2019-06-20T20:30:10.924Z,76.20
2019-06-20T20:32:40.119Z,75.95
2019-06-20T20:35:09.104Z,79.33
2019-06-20T20:37:38.180Z,78.78
2019-06-20T20:40:08.724Z,78.39
2019-06-20T20:42:37.498Z,77.67
2019-06-20T20:45:07.947Z,77.73
2019-06-20T20:47:36.631Z,78.15
2019-06-20T20:50:09.288Z,78.25
2019-06-20T20:52:38.016Z,78.11
2019-06-20T20:55:08.294Z,78.05
2019-06-20T20:57:37.230Z,77.31
2019-06-20T21:00:11.846Z,77.88
2019-06-20T21:02:40.385Z,78.47
2019-06-20T21:05:09.189Z,79.42
2019-06-20T21:07:39.239Z,79.33
2019-06-20T21:10:08.421Z,79.10
2019-06-20T21:12:36.960Z,79.71
2019-06-20T21:15:08.509Z,81.24
2019-06-20T21:17:37.094Z,80.92
2019-06-20T21:20:08.890Z,80.41
2019-06-20T21:22:37.502Z,81.06
2019-06-20T21:25:09.106Z,81.73
2019-06-20T21:27:37.695Z,82.74
2019-06-20T21:30:08.019Z,82.31
2019-06-20T21:32:36.682Z,82.73
2019-06-20T21:35:08.172Z,82.90
2019-06-20T21:37:36.661Z,82.95
2019-06-20T21:40:06.987Z,82.67
2019-06-20T21:42:35.487Z,82.87
2019-06-20T21:45:08.700Z,83.93
2019-06-20T21:47:37.197Z,83.63
2019-06-20T21:50:07.631Z,83.78
2019-06-20T21:52:36.265Z,83.97
2019-06-20T21:55:06.734Z,85.63
2019-06-20T21:57:35.335Z,85.34
2019-06-20T22:00:18.592Z,86.39
2019-06-20T22:02:47.032Z,86.46
2019-06-20T22:05:15.905Z,87.45
2019-06-20T22:07:44.465Z,87.68
2019-06-20T22:10:13.374Z,87.40
2019-06-20T22:12:41.800Z,86.58
2019-06-20T22:15:10.608Z,87.38
2019-06-20T22:17:39.214Z,86.65
2019-06-20T22:20:08.202Z,88.00
2019-06-20T22:22:36.647Z,89.33
2019-06-20T22:25:09.107Z,88.86
2019-06-20T22:27:37.729Z,88.52
2019-06-20T22:30:13.282Z,89.60
2019-06-20T22:32:41.696Z,89.93
2019-06-20T22:35:10.569Z,90.64
2019-06-20T22:37:39.168Z,91.41
2019-06-20T22:40:09.542Z,93.56
2019-06-20T22:42:38.141Z,93.02
2019-06-20T22:45:11.352Z,92.57
2019-06-20T22:47:39.901Z,90.86
2019-06-20T22:50:08.879Z,90.47
2019-06-20T22:52:37.501Z,90.77
2019-06-20T22:55:06.975Z,89.29
2019-06-20T22:57:35.417Z,90.06
2019-06-20T23:00:06.943Z,89.27
2019-06-20T23:02:35.439Z,88.26
2019-06-20T23:05:05.416Z,89.36
2019-06-20T23:07:33.856Z,89.95
2019-06-20T23:10:10.423Z,89.07
2019-06-20T23:12:32.526Z,88.50
2019-06-20T23:15:01.001Z,88.65
2019-06-20T23:17:29.504Z,88.65
2019-06-20T23:19:57.942Z,89.15
2019-06-20T23:22:26.404Z,90.20
2019-06-20T23:24:54.852Z,90.72
2019-06-20T23:27:23.273Z,91.80
2019-06-20T23:29:51.725Z,90.51
2019-06-20T23:32:20.165Z,89.52
2019-06-20T23:34:48.599Z,90.14
2019-06-20T23:37:17.232Z,89.47
2019-06-20T23:39:45.767Z,89.70
2019-06-20T23:42:14.180Z,90.18
2019-06-20T23:44:42.781Z,89.62
2019-06-20T23:47:11.214Z,90.89
2019-06-20T23:49:39.645Z,90.35
2019-06-20T23:52:12.236Z,90.02
2019-06-20T23:54:40.748Z,90.31
2019-06-20T23:57:09.206Z,91.02
2019-06-20T23:59:37.668Z,90.41
