createdAt,value
2017-03-13T06:57:32.150Z,2392
2017-03-13T06:58:31.962Z,2356
2017-03-13T06:59:31.991Z,2332
2017-03-13T07:00:32.011Z,2324
2017-03-13T07:01:32.058Z,2348
2017-03-13T07:02:32.056Z,2376
2017-03-13T07:03:32.078Z,2404
2017-03-13T07:04:32.117Z,2448
2017-03-13T07:05:32.151Z,2544
2017-03-13T07:06:32.163Z,2680
2017-03-13T07:07:32.189Z,2828
2017-03-13T07:08:32.194Z,2856
2017-03-13T07:09:32.215Z,3016
2017-03-13T07:10:32.249Z,3148
2017-03-13T07:11:32.276Z,3364
2017-03-13T07:12:32.304Z,3532
2017-03-13T07:13:32.317Z,3152
2017-03-13T07:14:32.349Z,3084
2017-03-13T07:15:32.354Z,3420
2017-03-13T07:16:32.394Z,3704
2017-03-13T07:17:32.414Z,4148
2017-03-13T07:18:32.441Z,3984
2017-03-13T07:19:32.460Z,4084
2017-03-13T07:20:32.502Z,4660
2017-03-13T07:21:32.514Z,5604
2017-03-13T07:22:32.555Z,6268
2017-03-13T07:23:32.572Z,6136
2017-03-13T07:24:32.602Z,6536
2017-03-13T07:25:32.615Z,5484
2017-03-13T07:26:32.648Z,5588
2017-03-13T07:27:32.652Z,6696
2017-03-13T07:28:32.717Z,7208
2017-03-13T07:29:32.728Z,7196
2017-03-13T07:30:32.739Z,7300
2017-03-13T07:31:32.755Z,7548
2017-03-13T07:32:32.786Z,7552
2017-03-13T07:33:32.815Z,7120
2017-03-13T07:34:32.825Z,7024
2017-03-13T07:35:32.859Z,6892
2017-03-13T07:36:32.906Z,6484
2017-03-13T07:37:32.954Z,6252
2017-03-13T07:38:32.953Z,7796
2017-03-13T07:39:32.993Z,8136
2017-03-13T07:40:33.031Z,8172
2017-03-13T07:41:33.027Z,7924
2017-03-13T07:42:33.047Z,8332
2017-03-13T07:43:33.084Z,8484
2017-03-13T07:44:33.101Z,8708
2017-03-13T07:45:33.139Z,8560
2017-03-13T07:46:33.160Z,8008
2017-03-13T07:47:33.198Z,8172
2017-03-13T07:48:33.216Z,7972
2017-03-13T07:49:33.235Z,8332
2017-03-13T07:50:33.273Z,8088
2017-03-13T07:51:33.297Z,8404
2017-03-13T07:52:33.327Z,8200
2017-03-13T07:53:33.360Z,7776
2017-03-13T07:54:33.380Z,6844
2017-03-13T07:55:33.434Z,7060
2017-03-13T07:56:33.435Z,6340
2017-03-13T07:57:33.480Z,6228
2017-03-13T07:58:33.499Z,6120
2017-03-13T07:59:33.526Z,6336
2017-03-13T08:00:33.714Z,6340
2017-03-13T08:01:33.587Z,6348
2017-03-13T08:02:33.610Z,5952
2017-03-13T08:03:33.888Z,5864
2017-03-13T08:04:33.703Z,6036
2017-03-13T08:05:33.997Z,6220
2017-03-13T08:06:34.004Z,5948
2017-03-13T08:07:33.775Z,6156
2017-03-13T08:08:33.858Z,6444
2017-03-13T08:09:33.865Z,6736
2017-03-13T08:10:33.871Z,6828
2017-03-13T08:11:33.933Z,7088
2017-03-13T08:12:33.919Z,7184
2017-03-13T08:13:33.967Z,6812
2017-03-13T08:14:33.966Z,6664
2017-03-13T08:15:34.028Z,7128
2017-03-13T08:16:34.066Z,7336
2017-03-13T08:17:34.096Z,7080
2017-03-13T08:18:34.067Z,7268
2017-03-13T08:19:34.129Z,6916
2017-03-13T08:20:34.129Z,6580
2017-03-13T08:21:34.147Z,6952
2017-03-13T08:22:34.183Z,8048
2017-03-13T08:23:34.265Z,8556
2017-03-13T08:24:34.260Z,8548
2017-03-13T08:25:34.288Z,7688
2017-03-13T08:26:34.303Z,7808
2017-03-13T08:27:34.351Z,8388
2017-03-13T08:28:34.395Z,9004
2017-03-13T08:29:34.402Z,8228
2017-03-13T08:30:34.442Z,8648
2017-03-13T08:31:34.447Z,8920
2017-03-13T08:32:34.499Z,8500
2017-03-13T08:33:34.539Z,8788
2017-03-13T08:34:34.570Z,8388
2017-03-13T08:35:34.593Z,8360
2017-03-13T08:36:34.628Z,8196
2017-03-13T08:37:34.650Z,7692
2017-03-13T08:38:34.696Z,8568
2017-03-13T08:39:35.143Z,9512
2017-03-13T08:40:34.753Z,10728
2017-03-13T08:41:34.764Z,10128
2017-03-13T08:42:34.798Z,9432
2017-03-13T08:43:34.825Z,9892
2017-03-13T08:44:34.852Z,10164
2017-03-13T08:45:34.915Z,10472
2017-03-13T08:46:34.922Z,9964
2017-03-13T08:47:35.815Z,8676
2017-03-13T08:48:35.239Z,7168
2017-03-13T08:49:35.243Z,7412
2017-03-13T08:50:35.302Z,7532
2017-03-13T08:51:35.251Z,7040
2017-03-13T08:52:35.319Z,6348
2017-03-13T08:53:35.180Z,6220
2017-03-13T08:54:35.177Z,6340
2017-03-13T08:55:35.232Z,7112
2017-03-13T08:56:35.267Z,6840
2017-03-13T08:57:35.300Z,7876
2017-03-13T08:58:35.311Z,7676
2017-03-13T08:59:35.815Z,8988
2017-03-13T09:00:35.652Z,10560
2017-03-13T09:01:36.057Z,11488
2017-03-13T09:02:35.672Z,10480
2017-03-13T09:03:36.139Z,10136
2017-03-13T09:04:35.526Z,10424
2017-03-13T09:05:36.103Z,11644
2017-03-13T09:06:35.568Z,11656
2017-03-13T09:07:35.606Z,11092
2017-03-13T09:08:36.465Z,11244
2017-03-13T09:09:35.690Z,11128
2017-03-13T09:10:35.714Z,10652
2017-03-13T09:11:35.757Z,11256
2017-03-13T09:12:35.781Z,11196
2017-03-13T09:13:38.039Z,11100
2017-03-13T09:14:36.061Z,11196
2017-03-13T09:15:35.872Z,11128
2017-03-13T09:16:35.931Z,12132
2017-03-13T09:17:35.977Z,12572
2017-03-13T09:18:36.225Z,13040
2017-03-13T09:19:37.235Z,13576
2017-03-13T09:20:36.227Z,13924
2017-03-13T09:21:36.232Z,14272
2017-03-13T09:22:36.746Z,14176
2017-03-13T09:23:36.150Z,15104
2017-03-13T09:24:36.393Z,16032
2017-03-13T09:25:36.227Z,16896
2017-03-13T09:26:36.822Z,18912
2017-03-13T09:27:36.520Z,21312
2017-03-13T09:28:37.198Z,27136
2017-03-13T09:29:36.368Z,35232
2017-03-13T09:30:36.418Z,35648
2017-03-13T09:31:36.569Z,32000
2017-03-13T09:32:36.756Z,27808
2017-03-13T09:33:36.787Z,25728
2017-03-13T09:34:36.557Z,25472
2017-03-13T09:35:36.587Z,24192
2017-03-13T09:36:36.650Z,23808
2017-03-13T09:37:36.674Z,22272
2017-03-13T09:38:36.712Z,22496
2017-03-13T09:39:37.003Z,22080
2017-03-13T09:40:36.971Z,22240
2017-03-13T09:41:37.020Z,23424
2017-03-13T09:42:37.678Z,23872
2017-03-13T09:43:36.918Z,23680
2017-03-13T09:44:36.974Z,24576
2017-03-13T09:45:36.970Z,24992
2017-03-13T09:46:37.018Z,25664
2017-03-13T09:47:37.063Z,26528
2017-03-13T09:48:37.072Z,26816
2017-03-13T09:49:37.148Z,26912
2017-03-13T09:50:37.160Z,26592
2017-03-13T09:51:37.206Z,26656
2017-03-13T09:52:37.245Z,25600
2017-03-13T09:53:38.390Z,25504
2017-03-13T09:54:37.311Z,24672
2017-03-13T09:55:37.351Z,20448
2017-03-13T09:56:37.376Z,21024
2017-03-13T09:57:37.433Z,20224
2017-03-13T09:58:37.459Z,22176
2017-03-13T09:59:37.511Z,22144
2017-03-13T10:00:37.551Z,23744
2017-03-13T10:01:37.588Z,22368
2017-03-13T10:02:37.620Z,22208
2017-03-13T10:03:37.671Z,22848
2017-03-13T10:04:37.689Z,22432
2017-03-13T10:05:37.727Z,20256
2017-03-13T10:06:37.765Z,19392
2017-03-13T10:07:37.815Z,20160
2017-03-13T10:08:37.838Z,20000
2017-03-13T10:09:37.906Z,18528
2017-03-13T10:10:37.919Z,17664
2017-03-13T10:11:37.961Z,18272
2017-03-13T10:12:37.978Z,18048
2017-03-13T10:13:38.027Z,18560
2017-03-13T10:14:38.067Z,19328
2017-03-13T10:15:38.108Z,18496
2017-03-13T10:16:38.133Z,16928
2017-03-13T10:17:39.034Z,16000
2017-03-13T10:18:38.221Z,15296
2017-03-13T10:19:38.255Z,16608
2017-03-13T10:20:38.962Z,18144
2017-03-13T10:21:38.318Z,19392
2017-03-13T10:22:38.337Z,18688
2017-03-13T10:23:38.948Z,17408
2017-03-13T10:24:38.423Z,18592
2017-03-13T10:25:38.469Z,19360
2017-03-13T10:26:38.717Z,20288
2017-03-13T10:27:38.566Z,21280
2017-03-13T10:28:38.581Z,23296
2017-03-13T10:29:38.596Z,25568
2017-03-13T10:30:38.622Z,25376
2017-03-13T10:31:38.675Z,25856
2017-03-13T10:32:38.713Z,28160
2017-03-13T10:33:38.775Z,30432
2017-03-13T10:34:38.774Z,28160
2017-03-13T10:35:38.797Z,26208
2017-03-13T10:36:38.828Z,25120
2017-03-13T10:37:38.871Z,26464
2017-03-13T10:38:38.963Z,27680
2017-03-13T10:39:38.951Z,29248
2017-03-13T10:40:38.993Z,27872
2017-03-13T10:41:39.418Z,23648
2017-03-13T10:42:39.034Z,22176
2017-03-13T10:43:39.312Z,24000
2017-03-13T10:44:39.330Z,22720
2017-03-13T10:45:39.520Z,24192
2017-03-13T10:46:39.172Z,24640
2017-03-13T10:47:39.218Z,25760
2017-03-13T10:48:39.256Z,19648
2017-03-13T10:49:39.515Z,12348
2017-03-13T10:50:39.518Z,10120
2017-03-13T10:51:39.374Z,10008
2017-03-13T10:52:39.413Z,9608
2017-03-13T10:53:39.870Z,9724
2017-03-13T10:54:39.679Z,9820
2017-03-13T10:55:39.480Z,9800
2017-03-13T10:56:39.529Z,9796
2017-03-13T10:57:39.791Z,9900
2017-03-13T10:58:39.850Z,10024
2017-03-13T10:59:39.704Z,10140
2017-03-13T11:00:39.653Z,10004
2017-03-13T11:01:39.723Z,10352
2017-03-13T11:02:39.941Z,10844
2017-03-13T11:03:39.777Z,11348
2017-03-13T11:04:39.775Z,11788
2017-03-13T11:05:40.273Z,11588
2017-03-13T11:06:39.832Z,11884
2017-03-13T11:07:39.877Z,11764
2017-03-13T11:08:39.901Z,12024
2017-03-13T11:09:39.951Z,11432
2017-03-13T11:10:39.961Z,10848
2017-03-13T11:11:40.008Z,10500
2017-03-13T11:12:40.039Z,10408
2017-03-13T11:13:40.048Z,10104
2017-03-13T11:14:40.773Z,9744
2017-03-13T11:15:40.365Z,9536
2017-03-13T11:16:40.612Z,9344
2017-03-13T11:17:40.215Z,9300
2017-03-13T11:18:40.234Z,9236
2017-03-13T11:19:40.266Z,9180
2017-03-13T11:20:40.304Z,8944
2017-03-13T11:21:40.354Z,8732
2017-03-13T11:22:40.383Z,8552
2017-03-13T11:23:40.412Z,8248
2017-03-13T11:24:40.459Z,8084
2017-03-13T11:25:40.483Z,7936
2017-03-13T11:26:40.502Z,7764
2017-03-13T11:27:40.536Z,7596
2017-03-13T11:28:40.597Z,7616
2017-03-13T11:29:40.606Z,7600
2017-03-13T11:30:40.635Z,7572
2017-03-13T11:31:40.674Z,7452
2017-03-13T11:32:40.909Z,7336
2017-03-13T11:33:40.962Z,7260
2017-03-13T11:34:40.761Z,7304
2017-03-13T11:35:40.811Z,7232
2017-03-13T11:36:40.829Z,7024
2017-03-13T11:37:40.866Z,6768
2017-03-13T11:38:40.903Z,6536
2017-03-13T11:39:40.952Z,6368
2017-03-13T11:40:40.952Z,6248
2017-03-13T11:41:41.003Z,6164
2017-03-13T11:42:41.019Z,6224
2017-03-13T11:43:41.276Z,6196
2017-03-13T11:44:41.515Z,6120
2017-03-13T11:45:41.138Z,6004
2017-03-13T11:46:41.180Z,5932
2017-03-13T11:47:41.181Z,5776
2017-03-13T11:48:41.231Z,5800
2017-03-13T11:49:41.266Z,5668
2017-03-13T11:50:41.283Z,5508
2017-03-13T11:51:41.329Z,5400
2017-03-13T11:52:41.358Z,5372
2017-03-13T11:53:41.389Z,5364
2017-03-13T11:54:41.443Z,5348
2017-03-13T11:55:41.659Z,5396
2017-03-13T11:56:41.487Z,5432
2017-03-13T11:57:41.526Z,5364
2017-03-13T11:58:41.546Z,5352
2017-03-13T11:59:41.741Z,5368
2017-03-13T12:00:41.615Z,5392
2017-03-13T12:01:41.631Z,5316
2017-03-13T12:02:41.680Z,5272
2017-03-13T12:03:41.694Z,5240
2017-03-13T12:04:42.040Z,5184
2017-03-13T12:05:41.996Z,5076
2017-03-13T12:06:42.382Z,4984
2017-03-13T12:07:41.813Z,4904
2017-03-13T12:08:41.875Z,4808
2017-03-13T12:09:41.862Z,4780
2017-03-13T12:10:41.933Z,4740
2017-03-13T12:11:41.943Z,4700
2017-03-13T12:12:41.981Z,4664
2017-03-13T12:13:42.840Z,4600
2017-03-13T12:14:42.513Z,4524
2017-03-13T12:15:42.080Z,4556
2017-03-13T12:16:42.091Z,4568
2017-03-13T12:17:42.132Z,4564
2017-03-13T12:18:42.167Z,4588
2017-03-13T12:19:43.126Z,4672
2017-03-13T12:20:42.279Z,4788
2017-03-13T12:21:44.140Z,4900
2017-03-13T12:22:42.276Z,4996
2017-03-13T12:23:42.307Z,5092
2017-03-13T12:24:43.639Z,5152
2017-03-13T12:25:42.392Z,5184
2017-03-13T12:26:43.028Z,5212
2017-03-13T12:27:43.693Z,5300
2017-03-13T12:28:42.504Z,5388
2017-03-13T12:29:42.507Z,5440
2017-03-13T12:30:42.534Z,5464
2017-03-13T12:31:42.605Z,5400
2017-03-13T12:32:42.599Z,5424
2017-03-13T12:33:42.637Z,5536
2017-03-13T12:34:43.273Z,5764
2017-03-13T12:35:42.697Z,5984
2017-03-13T12:36:42.699Z,6156
2017-03-13T12:37:42.746Z,6168
2017-03-13T12:38:42.793Z,6080
2017-03-13T12:39:42.835Z,6084
2017-03-13T12:40:42.879Z,6212
2017-03-13T12:41:42.885Z,6408
2017-03-13T12:42:42.917Z,6588
2017-03-13T12:43:42.945Z,6672
2017-03-13T12:44:42.968Z,6712
2017-03-13T12:45:43.002Z,6748
2017-03-13T12:46:43.060Z,6784
2017-03-13T12:47:43.226Z,6792
2017-03-13T12:48:43.083Z,6776
2017-03-13T12:49:43.794Z,6736
2017-03-13T12:50:45.189Z,6672
2017-03-13T12:54:10.004Z,6360
2017-03-13T12:54:21.727Z,6344
2017-03-13T12:55:21.795Z,6248
2017-03-13T12:56:21.814Z,6176
2017-03-13T12:57:22.087Z,6140
2017-03-13T12:58:22.097Z,6100
2017-03-13T12:59:21.899Z,6084
2017-03-13T13:00:21.925Z,6064
2017-03-13T13:01:21.936Z,6036
2017-03-13T13:02:21.974Z,6000
2017-03-13T13:03:22.032Z,5964
2017-03-13T13:04:22.026Z,5912
2017-03-13T13:05:22.079Z,5860
2017-03-13T13:06:22.735Z,5804
2017-03-13T13:07:22.151Z,5740
2017-03-13T13:08:22.177Z,5684
2017-03-13T13:09:22.190Z,5628
2017-03-13T13:10:22.227Z,5564
2017-03-13T13:11:22.248Z,5492
2017-03-13T13:12:22.338Z,5432
2017-03-13T13:13:22.334Z,5372
2017-03-13T13:14:23.202Z,5316
2017-03-13T13:15:22.395Z,5268
2017-03-13T13:16:22.432Z,5224
2017-03-13T13:17:22.460Z,5188
2017-03-13T13:18:22.592Z,5168
2017-03-13T13:19:22.511Z,5152
2017-03-13T13:20:22.550Z,5144
2017-03-13T13:21:22.586Z,5132
2017-03-13T13:22:22.626Z,5128
2017-03-13T13:23:22.644Z,5120
2017-03-13T13:24:22.680Z,5116
2017-03-13T13:25:22.705Z,5120
2017-03-13T13:26:23.350Z,5124
2017-03-13T13:27:22.786Z,5140
2017-03-13T13:28:22.801Z,5148
2017-03-13T13:29:22.845Z,5156
2017-03-13T13:30:23.049Z,5152
2017-03-13T13:31:22.892Z,5140
2017-03-13T13:32:22.924Z,5128
2017-03-13T13:33:22.969Z,5112
2017-03-13T13:34:23.003Z,5096
2017-03-13T13:35:23.014Z,5072
2017-03-13T13:36:23.055Z,5044
2017-03-13T13:37:23.080Z,5008
2017-03-13T13:38:23.130Z,4976
2017-03-13T13:39:23.149Z,4932
2017-03-13T13:40:23.537Z,4888
2017-03-13T13:41:23.213Z,4856
2017-03-13T13:42:23.273Z,4828
2017-03-13T13:43:23.296Z,4816
2017-03-13T13:44:23.306Z,4816
2017-03-13T13:45:23.441Z,4828
2017-03-13T13:46:23.368Z,4836
2017-03-13T13:47:23.404Z,4848
2017-03-13T13:48:23.423Z,4864
2017-03-13T13:49:23.460Z,4876
2017-03-13T13:50:23.650Z,4888
2017-03-13T13:51:23.527Z,4888
2017-03-13T13:52:23.560Z,4884
2017-03-13T13:53:23.596Z,4872
2017-03-13T13:54:23.622Z,4852
2017-03-13T13:55:23.814Z,4828
2017-03-13T13:56:23.685Z,4800
2017-03-13T13:57:23.718Z,4764
2017-03-13T13:58:23.756Z,4732
2017-03-13T13:59:23.782Z,4700
2017-03-13T14:00:23.815Z,4664
2017-03-13T14:01:23.842Z,4624
2017-03-13T14:02:23.890Z,4588
2017-03-13T14:03:23.917Z,4532
2017-03-13T14:04:23.924Z,4472
2017-03-13T14:05:23.968Z,4408
2017-03-13T14:06:24.001Z,4356
2017-03-13T14:07:24.025Z,4316
2017-03-13T14:08:24.041Z,4288
2017-03-13T14:09:24.095Z,4264
2017-03-13T14:10:24.112Z,4244
2017-03-13T14:11:24.158Z,4228
2017-03-13T14:12:24.201Z,4212
2017-03-13T14:13:24.216Z,4192
2017-03-13T14:14:24.254Z,4164
2017-03-13T14:15:24.285Z,4132
2017-03-13T14:16:24.312Z,4100
2017-03-13T14:17:24.352Z,4064
2017-03-13T14:18:24.372Z,4016
2017-03-13T14:19:24.409Z,3964
2017-03-13T14:20:24.451Z,3904
2017-03-13T14:21:24.464Z,3840
2017-03-13T14:22:24.505Z,3784
2017-03-13T14:23:24.540Z,3732
2017-03-13T14:24:24.566Z,3684
2017-03-13T14:25:24.589Z,3640
2017-03-13T14:26:24.621Z,3596
2017-03-13T14:27:24.649Z,3560
2017-03-13T14:28:24.674Z,3528
2017-03-13T14:29:24.732Z,3492
2017-03-13T14:30:24.764Z,3460
2017-03-13T14:31:24.777Z,3428
2017-03-13T14:32:24.813Z,3396
2017-03-13T14:33:24.835Z,3364
2017-03-13T14:34:24.870Z,3340
2017-03-13T14:35:24.900Z,3316
2017-03-13T14:36:24.937Z,3296
2017-03-13T14:37:24.967Z,3280
2017-03-13T14:38:25.030Z,3256
2017-03-13T14:39:25.045Z,3240
2017-03-13T14:40:25.071Z,3228
2017-03-13T14:41:25.085Z,3220
2017-03-13T14:42:25.114Z,3212
2017-03-13T14:43:25.163Z,3208
2017-03-13T14:44:25.185Z,3200
2017-03-13T14:45:25.216Z,3184
2017-03-13T14:46:25.255Z,3156
2017-03-13T14:47:25.280Z,3128
2017-03-13T14:48:25.310Z,3096
2017-03-13T14:49:25.340Z,3068
2017-03-13T14:50:25.362Z,3036
2017-03-13T14:51:25.395Z,3004
2017-03-13T14:52:25.437Z,2968
2017-03-13T14:53:25.452Z,2940
2017-03-13T14:54:25.483Z,2904
2017-03-13T14:55:25.526Z,2872
2017-03-13T14:56:25.572Z,2840
2017-03-13T14:57:25.590Z,2808
2017-03-13T14:58:25.631Z,2780
2017-03-13T14:59:25.656Z,2752
2017-03-13T15:00:25.684Z,2724
2017-03-13T15:01:25.708Z,2692
2017-03-13T15:02:25.730Z,2660
2017-03-13T15:03:25.776Z,2620
2017-03-13T15:04:25.803Z,2576
2017-03-13T15:05:25.887Z,2536
2017-03-13T15:06:25.870Z,2488
2017-03-13T15:07:25.898Z,2452
2017-03-13T15:08:25.921Z,2416
2017-03-13T15:09:25.969Z,2392
2017-03-13T15:10:25.974Z,2372
2017-03-13T15:11:26.022Z,2356
2017-03-13T15:12:26.053Z,2344
2017-03-13T15:13:26.082Z,2336
2017-03-13T15:14:26.119Z,2332
2017-03-13T15:15:26.129Z,2324
2017-03-13T15:16:26.172Z,2324
2017-03-13T15:17:26.206Z,2312
2017-03-13T15:18:26.229Z,2304
2017-03-13T15:19:26.282Z,2284
2017-03-13T15:20:26.290Z,2256
2017-03-13T15:21:26.301Z,2224
2017-03-13T15:22:26.353Z,2192
2017-03-13T15:23:26.371Z,2160
2017-03-13T15:24:26.431Z,2124
2017-03-13T15:25:26.442Z,2084
2017-03-13T15:26:26.468Z,2036
2017-03-13T15:27:26.503Z,1992
2017-03-13T15:28:26.530Z,1948
2017-03-13T15:29:26.562Z,1904
2017-03-13T15:30:26.601Z,1860
2017-03-13T15:31:26.651Z,1816
2017-03-13T15:32:26.623Z,1772
2017-03-13T15:33:26.690Z,1740
2017-03-13T15:34:26.716Z,1712
2017-03-13T15:35:26.745Z,1680
2017-03-13T15:36:26.768Z,1656
2017-03-13T15:37:26.799Z,1632
2017-03-13T15:38:26.847Z,1608
2017-03-13T15:39:26.885Z,1576
2017-03-13T15:40:26.894Z,1548
2017-03-13T15:41:26.928Z,1516
2017-03-13T15:42:26.956Z,1484
2017-03-13T15:43:26.998Z,1460
2017-03-13T15:44:27.024Z,1432
2017-03-13T15:45:27.203Z,1404
2017-03-13T15:46:27.077Z,1376
2017-03-13T15:47:27.102Z,1356
2017-03-13T15:48:27.149Z,1344
2017-03-13T15:49:27.151Z,1328
2017-03-13T15:50:27.188Z,1320
2017-03-13T15:51:27.228Z,1316
2017-03-13T15:52:27.268Z,1316
2017-03-13T15:53:27.290Z,1308
2017-03-13T15:54:27.327Z,1304
2017-03-13T15:55:27.351Z,1292
2017-03-13T15:56:27.375Z,1276
2017-03-13T15:57:27.409Z,1256
2017-03-13T15:58:27.432Z,1232
2017-03-13T15:59:27.460Z,1204
2017-03-13T16:00:27.496Z,1176
2017-03-13T16:01:27.527Z,1144
2017-03-13T16:02:27.556Z,1112
2017-03-13T16:03:27.578Z,1076
2017-03-13T16:04:27.623Z,1040
2017-03-13T16:05:27.665Z,1000
2017-03-13T16:06:27.662Z,964
2017-03-13T16:07:27.710Z,928
2017-03-13T16:08:27.749Z,884
2017-03-13T16:09:27.762Z,848
2017-03-13T16:10:27.795Z,808
2017-03-13T16:11:27.827Z,764
2017-03-13T16:12:27.870Z,724
2017-03-13T16:13:27.881Z,688
2017-03-13T16:14:27.922Z,648
2017-03-13T16:15:28.091Z,616
2017-03-13T16:16:27.993Z,588
2017-03-13T16:17:28.025Z,560
2017-03-13T16:18:28.051Z,536
2017-03-13T16:19:28.064Z,516
2017-03-13T16:20:28.084Z,496
2017-03-13T16:21:28.122Z,484
2017-03-13T16:22:28.154Z,472
2017-03-13T16:23:28.181Z,460
2017-03-13T16:24:28.222Z,448
2017-03-13T16:25:28.490Z,444
2017-03-13T16:26:28.289Z,440
2017-03-13T16:27:28.305Z,432
2017-03-13T16:28:28.331Z,428
2017-03-13T16:29:28.375Z,424
2017-03-13T16:30:28.549Z,420
2017-03-13T16:31:28.429Z,416
2017-03-13T16:32:28.464Z,416
2017-03-13T16:33:28.474Z,416
2017-03-13T16:34:28.524Z,416
2017-03-13T16:35:28.522Z,408
2017-03-13T16:36:28.593Z,404
2017-03-13T16:37:28.598Z,396
2017-03-13T16:38:28.647Z,384
2017-03-13T16:39:28.668Z,372
2017-03-13T16:40:28.699Z,356
2017-03-13T16:41:28.139Z,340
2017-03-13T16:42:28.151Z,324
2017-03-13T16:43:28.191Z,300
2017-03-13T16:44:28.226Z,284
2017-03-13T16:45:28.256Z,264
2017-03-13T16:46:28.287Z,252
2017-03-13T16:47:28.310Z,240
2017-03-13T16:48:28.371Z,228
2017-03-13T16:49:28.370Z,216
2017-03-13T16:50:28.397Z,204
2017-03-13T16:51:28.434Z,188
2017-03-13T16:52:28.462Z,180
2017-03-13T16:53:28.488Z,160
2017-03-13T16:54:28.533Z,144
2017-03-13T16:55:28.555Z,132
2017-03-13T16:56:28.579Z,120
2017-03-13T16:57:28.623Z,108
2017-03-13T16:58:28.655Z,100
2017-03-13T16:59:28.659Z,92
2017-03-13T17:00:28.702Z,84
2017-03-13T17:01:28.716Z,76
2017-03-13T17:02:28.751Z,72
2017-03-13T17:03:28.761Z,68
2017-03-13T17:04:28.797Z,64
2017-03-13T17:05:28.852Z,60
2017-03-13T17:06:28.860Z,60
2017-03-13T17:07:28.903Z,56
2017-03-13T17:08:28.919Z,52
2017-03-13T17:09:28.964Z,44
2017-03-13T17:10:28.991Z,40
2017-03-13T17:11:29.017Z,36
2017-03-13T17:12:29.053Z,32
2017-03-13T17:13:29.105Z,32
2017-03-13T17:14:29.101Z,28
2017-03-13T17:15:29.148Z,24
2017-03-13T17:16:29.166Z,20
2017-03-13T17:17:29.182Z,20
2017-03-13T17:18:29.223Z,16
2017-03-13T17:19:29.259Z,12
2017-03-13T17:20:29.431Z,12
2017-03-13T17:21:29.301Z,12
2017-03-13T17:22:29.341Z,8
2017-03-13T17:23:29.363Z,8
2017-03-13T17:24:29.402Z,4
2017-03-13T17:25:29.433Z,8
2017-03-13T17:26:29.443Z,4
2017-03-13T17:27:29.486Z,4
2017-03-13T17:28:29.509Z,4
2017-03-13T17:29:29.531Z,0
2017-03-13T17:30:29.576Z,4
2017-03-13T17:31:29.587Z,4
2017-03-13T17:32:29.634Z,0
2017-03-13T17:33:29.660Z,0
2017-03-13T17:34:29.689Z,0
2017-03-13T17:35:29.717Z,0
2017-03-13T17:36:29.750Z,0
2017-03-13T17:37:29.780Z,0
2017-03-13T17:38:29.808Z,0
2017-03-13T17:39:29.836Z,0
2017-03-13T17:40:29.866Z,0
2017-03-13T17:41:29.891Z,0
2017-03-13T17:42:29.927Z,0
2017-03-13T17:43:29.952Z,0
2017-03-13T17:44:29.977Z,0
2017-03-13T17:45:30.007Z,0
2017-03-13T17:46:30.023Z,0
2017-03-13T17:47:30.070Z,0
2017-03-13T17:48:30.097Z,0
2017-03-13T17:49:30.124Z,0
2017-03-13T17:50:30.155Z,0
2017-03-13T17:51:30.195Z,0
2017-03-13T17:52:30.225Z,0
2017-03-13T17:53:30.253Z,0
2017-03-13T17:54:30.279Z,0
2017-03-13T17:55:30.306Z,0
2017-03-13T17:56:30.336Z,0
2017-03-13T17:57:30.365Z,0
2017-03-13T17:58:30.396Z,0
2017-03-13T17:59:29.973Z,0
2017-03-13T18:00:30.781Z,0
2017-03-13T18:01:31.441Z,0
2017-03-13T18:02:31.129Z,0
2017-03-13T18:03:31.164Z,0
2017-03-13T18:04:31.178Z,0
2017-03-13T18:05:30.781Z,0
2017-03-13T18:06:31.763Z,0
2017-03-13T18:07:31.626Z,0
2017-03-13T18:08:31.653Z,0
2017-03-13T18:09:31.684Z,0
2017-03-13T18:10:31.717Z,0
2017-03-13T18:11:31.736Z,0
2017-03-13T18:12:31.766Z,0
2017-03-13T18:13:31.795Z,0
2017-03-13T18:14:31.825Z,0
2017-03-13T18:15:31.854Z,0
2017-03-13T18:16:31.882Z,0
2017-03-13T18:17:31.919Z,0
2017-03-13T18:18:31.940Z,0
2017-03-13T18:19:31.971Z,0
2017-03-13T18:20:32.001Z,0
2017-03-13T18:21:32.027Z,0
2017-03-13T18:22:32.065Z,0
2017-03-13T18:23:32.080Z,0
2017-03-13T18:24:32.119Z,0
2017-03-13T18:25:32.148Z,0
2017-03-13T18:26:32.179Z,0
2017-03-13T18:27:32.212Z,0
2017-03-13T18:28:32.243Z,0
2017-03-13T18:29:32.268Z,0
2017-03-13T18:30:32.297Z,0
2017-03-13T18:31:32.326Z,0
2017-03-13T18:32:32.337Z,0
2017-03-13T18:33:32.368Z,0
2017-03-13T18:34:32.413Z,0
2017-03-13T18:35:32.434Z,0
2017-03-13T18:36:32.764Z,0
2017-03-13T18:37:33.130Z,0
2017-03-13T18:38:32.815Z,0
2017-03-13T18:39:32.863Z,0
2017-03-13T18:40:32.867Z,0
2017-03-13T18:41:32.888Z,0
2017-03-13T18:42:33.025Z,0
2017-03-13T18:43:32.953Z,0
2017-03-13T18:44:32.980Z,0
2017-03-13T18:45:32.999Z,0
2017-03-13T18:46:33.042Z,0
2017-03-13T18:47:33.171Z,0
2017-03-13T18:48:33.097Z,0
2017-03-13T18:49:33.141Z,0
2017-03-13T18:50:33.161Z,0
2017-03-13T18:51:33.192Z,0
2017-03-13T18:52:33.228Z,0
2017-03-13T18:53:33.242Z,0
2017-03-13T18:54:33.277Z,0
2017-03-13T18:55:33.304Z,0
2017-03-13T18:56:33.335Z,0
2017-03-13T18:57:33.358Z,0
2017-03-13T18:58:33.389Z,0
2017-03-13T18:59:33.417Z,0
2017-03-13T19:00:33.445Z,0
2017-03-13T19:01:33.483Z,0
2017-03-13T19:02:33.499Z,0
2017-03-13T19:03:33.536Z,0
2017-03-13T19:04:33.551Z,0
2017-03-13T19:05:33.614Z,0
2017-03-13T19:06:33.611Z,0
2017-03-13T19:07:33.646Z,0
2017-03-13T19:08:33.677Z,0
2017-03-13T19:09:33.705Z,0
2017-03-13T19:10:33.738Z,0
2017-03-13T19:11:33.749Z,0
2017-03-13T19:12:33.801Z,0
2017-03-13T19:13:33.810Z,0
2017-03-13T19:14:33.848Z,0
2017-03-13T19:15:33.885Z,0
2017-03-13T19:16:33.899Z,0
2017-03-13T19:17:33.960Z,0
2017-03-13T19:18:33.972Z,0
2017-03-13T19:19:34.000Z,0
2017-03-13T19:20:34.012Z,0
2017-03-13T19:21:34.052Z,0
2017-03-13T19:22:34.085Z,0
2017-03-13T19:23:34.098Z,0
2017-03-13T19:24:34.142Z,0
2017-03-13T19:25:34.167Z,0
2017-03-13T19:26:34.203Z,0
2017-03-13T19:27:34.227Z,0
2017-03-13T19:28:34.249Z,0
2017-03-13T19:29:34.288Z,0
2017-03-13T19:30:34.314Z,0
2017-03-13T19:31:34.344Z,0
2017-03-13T19:32:34.377Z,0
2017-03-13T19:33:34.413Z,0
2017-03-13T19:34:34.433Z,0
2017-03-13T19:35:34.453Z,0
2017-03-13T19:36:34.489Z,0
2017-03-13T19:37:34.514Z,0
2017-03-13T19:38:34.541Z,0
2017-03-13T19:39:34.575Z,0
2017-03-13T19:40:34.607Z,0
2017-03-13T19:41:34.644Z,0
2017-03-13T19:42:34.672Z,0
2017-03-13T19:43:34.690Z,0
2017-03-13T19:44:34.715Z,0
2017-03-13T19:45:34.747Z,0
2017-03-13T19:46:34.776Z,0
2017-03-13T19:47:34.808Z,0
2017-03-13T19:48:34.831Z,0
2017-03-13T19:49:34.850Z,0
2017-03-13T19:50:34.883Z,0
2017-03-13T19:51:34.917Z,0
2017-03-13T19:52:34.948Z,0
2017-03-13T19:53:34.976Z,0
2017-03-13T19:54:35.001Z,0
2017-03-13T19:55:35.033Z,0
2017-03-13T19:56:35.283Z,0
2017-03-13T19:57:35.092Z,0
2017-03-13T19:58:35.117Z,0
2017-03-13T19:59:35.145Z,0
2017-03-13T20:00:35.176Z,0
2017-03-13T20:01:35.206Z,0
2017-03-13T20:02:35.237Z,0
2017-03-13T20:03:35.256Z,0
2017-03-13T20:04:35.296Z,0
2017-03-13T20:05:35.341Z,0
2017-03-13T20:06:35.351Z,0
2017-03-13T20:07:35.376Z,0
2017-03-13T20:08:35.401Z,0
2017-03-13T20:09:35.440Z,0
2017-03-13T20:10:35.464Z,0
2017-03-13T20:11:35.504Z,0
2017-03-13T20:12:35.531Z,0
2017-03-13T20:13:35.554Z,0
2017-03-13T20:14:35.578Z,0
2017-03-13T20:15:35.612Z,0
2017-03-13T20:16:35.640Z,0
2017-03-13T20:17:35.689Z,0
2017-03-13T20:18:35.694Z,0
2017-03-13T20:19:35.698Z,0
2017-03-13T20:20:35.759Z,0
2017-03-13T20:21:35.784Z,0
2017-03-13T20:22:35.807Z,0
2017-03-13T20:23:35.822Z,0
2017-03-13T20:24:35.860Z,0
2017-03-13T20:25:36.017Z,0
2017-03-13T20:26:35.920Z,0
2017-03-13T20:27:35.945Z,0
2017-03-13T20:28:35.978Z,0
2017-03-13T20:29:36.010Z,0
2017-03-13T20:30:36.282Z,0
2017-03-13T20:31:36.057Z,0
2017-03-13T20:32:36.094Z,0
2017-03-13T20:33:36.141Z,0
2017-03-13T20:34:36.150Z,0
2017-03-13T20:35:36.160Z,0