createdAt,value
2019-04-11T00:02:19.046Z,1.10
2019-04-11T00:04:52.512Z,1.00
2019-04-11T00:07:27.932Z,1.00
2019-04-11T00:10:10.297Z,1.00
2019-04-11T00:12:43.477Z,0.90
2019-04-11T00:15:16.085Z,0.90
2019-04-11T00:17:50.214Z,0.80
2019-04-11T00:20:26.880Z,0.70
2019-04-11T00:22:59.715Z,0.60
2019-04-11T00:25:33.689Z,0.50
2019-04-11T00:28:07.782Z,0.40
2019-04-11T00:30:40.388Z,0.40
2019-04-11T00:33:13.960Z,0.40
2019-04-11T00:35:48.215Z,0.40
2019-04-11T00:38:21.456Z,0.40
2019-04-11T00:40:53.976Z,0.40
2019-04-11T00:43:31.756Z,0.40
2019-04-11T00:46:01.530Z,0.40
2019-04-11T00:48:35.524Z,0.40
2019-04-11T00:51:09.560Z,0.20
2019-04-11T00:53:42.388Z,0.10
2019-04-11T00:56:15.752Z,0.10
2019-04-11T00:58:48.021Z,0.10
2019-04-11T01:01:20.364Z,0.00
2019-04-11T01:03:53.706Z,-0.10
2019-04-11T01:06:26.177Z,-0.20
2019-04-11T01:08:59.906Z,-0.20
2019-04-11T01:11:32.355Z,-0.20
2019-04-11T01:14:05.686Z,-0.40
2019-04-11T01:17:03.488Z,-0.40
2019-04-11T01:19:36.005Z,-0.50
2019-04-11T01:22:09.703Z,-0.50
2019-04-11T01:24:42.515Z,-0.70
2019-04-11T01:27:16.014Z,-0.80
2019-04-11T01:29:49.404Z,-0.90
2019-04-11T01:32:22.297Z,-1.00
2019-04-11T01:34:55.703Z,-1.10
2019-04-11T01:37:28.427Z,-1.10
2019-04-11T01:40:02.661Z,-1.20
2019-04-11T01:42:35.597Z,-1.20
2019-04-11T01:45:14.677Z,-1.10
2019-04-11T01:48:17.513Z,-1.10
2019-04-11T01:50:51.812Z,-1.30
2019-04-11T01:53:35.913Z,-1.50
2019-04-11T01:56:09.276Z,-1.60
2019-04-11T01:58:42.697Z,-1.80
2019-04-11T02:01:33.040Z,-1.90
2019-04-11T02:04:27.913Z,-2.00
2019-04-11T02:07:00.414Z,-1.90
2019-04-11T02:09:32.767Z,-1.80
2019-04-11T02:12:19.790Z,-1.80
2019-04-11T02:14:53.068Z,-1.70
2019-04-11T02:17:26.572Z,-1.60
2019-04-11T02:19:59.148Z,-1.50
2019-04-11T02:22:44.836Z,-1.60
2019-04-11T02:25:32.779Z,-1.70
2019-04-11T02:28:06.493Z,-1.60
2019-04-11T02:30:41.763Z,-1.60
2019-04-11T02:33:16.400Z,-1.70
2019-04-11T02:35:49.498Z,-1.80
2019-04-11T02:38:24.321Z,-1.90
2019-04-11T02:40:57.819Z,-1.80
2019-04-11T02:43:31.790Z,-1.90
2019-04-11T02:46:12.000Z,-1.90
2019-04-11T02:48:40.472Z,-1.90
2019-04-11T02:51:14.481Z,-1.90
2019-04-11T02:53:47.345Z,-2.00
2019-04-11T02:56:21.179Z,-2.00
2019-04-11T02:58:54.518Z,-1.90
2019-04-11T03:01:28.414Z,-1.90
2019-04-11T03:04:01.889Z,-2.00
2019-04-11T03:06:35.484Z,-1.90
2019-04-11T03:09:08.554Z,-1.90
2019-04-11T03:11:42.887Z,-1.90
2019-04-11T03:14:16.898Z,-1.80
2019-04-11T03:16:59.742Z,-1.70
2019-04-11T03:19:37.537Z,-1.60
2019-04-11T03:21:59.368Z,-1.50
2019-04-11T03:24:35.276Z,-1.40
2019-04-11T03:27:07.754Z,-1.30
2019-04-11T03:29:40.803Z,-1.10
2019-04-11T03:33:01.270Z,-1.00
2019-04-11T03:35:45.512Z,-1.00
2019-04-11T03:37:42.931Z,-1.00
2019-04-11T03:40:19.142Z,-0.90
2019-04-11T03:42:45.190Z,-0.90
2019-04-11T03:45:25.874Z,-0.80
2019-04-11T03:47:59.425Z,-0.80
2019-04-11T03:50:17.449Z,-0.90
2019-04-11T03:52:49.566Z,-0.90
2019-04-11T03:55:23.401Z,-0.90
2019-04-11T03:57:58.640Z,-0.90
2019-04-11T04:00:36.011Z,-0.90
2019-04-11T04:03:06.068Z,-0.80
2019-04-11T04:05:39.041Z,-0.80
2019-04-11T04:08:13.111Z,-0.80
2019-04-11T04:11:04.060Z,-0.80
2019-04-11T04:13:38.930Z,-0.80
2019-04-11T04:16:35.767Z,-0.80
2019-04-11T04:19:15.695Z,-0.90
2019-04-11T04:21:55.382Z,-0.90
2019-04-11T04:24:34.102Z,-1.00
2019-04-11T04:27:07.041Z,-1.00
2019-04-11T04:29:39.060Z,-1.00
2019-04-11T04:32:12.059Z,-1.00
2019-04-11T04:34:46.374Z,-1.10
2019-04-11T04:37:21.424Z,-1.10
2019-04-11T04:40:13.231Z,-1.10
2019-04-11T04:42:32.223Z,-1.10
2019-04-11T04:45:02.556Z,-1.10
2019-04-11T04:47:44.212Z,-1.10
2019-04-11T04:50:10.919Z,-1.20
2019-04-11T04:52:44.878Z,-1.20
2019-04-11T04:55:19.378Z,-1.20
2019-04-11T04:57:53.301Z,-1.30
2019-04-11T05:00:28.023Z,-1.40
2019-04-11T05:03:02.220Z,-1.40
2019-04-11T05:05:35.649Z,-1.40
2019-04-11T05:08:08.467Z,-1.50
2019-04-11T05:10:42.044Z,-1.50
2019-04-11T05:13:15.568Z,-1.60
2019-04-11T05:15:49.107Z,-1.70
2019-04-11T05:18:23.593Z,-1.70
2019-04-11T05:20:56.992Z,-1.70
2019-04-11T05:23:29.872Z,-1.80
2019-04-11T05:26:03.405Z,-1.70
2019-04-11T05:28:35.971Z,-1.70
2019-04-11T05:31:08.685Z,-1.70
2019-04-11T05:33:41.328Z,-1.70
2019-04-11T05:36:14.383Z,-1.70
2019-04-11T05:38:48.534Z,-1.80
2019-04-11T05:41:22.850Z,-1.80
2019-04-11T05:43:55.699Z,-1.80
2019-04-11T05:46:37.458Z,-1.80
2019-04-11T05:49:23.256Z,-1.80
2019-04-11T05:52:00.282Z,-1.80
2019-04-11T05:54:41.013Z,-1.80
2019-04-11T05:57:13.262Z,-1.90
2019-04-11T05:59:52.086Z,-1.90
2019-04-11T06:02:29.935Z,-2.00
2019-04-11T06:05:11.052Z,-2.10
2019-04-11T06:08:12.457Z,-2.10
2019-04-11T06:10:52.765Z,-2.20
2019-04-11T06:13:34.353Z,-2.20
2019-04-11T06:16:08.191Z,-2.20
2019-04-11T06:18:58.788Z,-2.30
2019-04-11T06:21:38.195Z,-2.30
2019-04-11T06:24:36.783Z,-2.40
2019-04-11T06:27:35.798Z,-2.40
2019-04-11T06:30:36.689Z,-2.40
2019-04-11T06:33:26.698Z,-2.40
2019-04-11T06:36:23.659Z,-2.50
2019-04-11T06:39:23.680Z,-2.60
2019-04-11T06:42:27.610Z,-2.60
2019-04-11T06:45:21.865Z,-2.60
2019-04-11T06:48:15.855Z,-2.60
2019-04-11T06:50:53.465Z,-2.60
2019-04-11T06:53:30.328Z,-2.60
2019-04-11T06:56:21.347Z,-2.70
2019-04-11T06:59:06.615Z,-2.70
2019-04-11T07:01:40.479Z,-2.70
2019-04-11T07:04:31.225Z,-2.60
2019-04-11T07:07:06.512Z,-2.70
2019-04-11T07:09:51.163Z,-2.80
2019-04-11T07:12:34.871Z,-2.80
2019-04-11T07:15:12.355Z,-2.80
2019-04-11T07:18:04.690Z,-2.90
2019-04-11T07:20:57.037Z,-2.90
2019-04-11T07:23:47.007Z,-2.90
2019-04-11T07:26:50.428Z,-2.90
2019-04-11T07:29:40.512Z,-2.90
2019-04-11T07:32:20.399Z,-2.90
2019-04-11T07:35:15.599Z,-2.90
2019-04-11T07:37:53.377Z,-2.90
2019-04-11T07:41:00.563Z,-3.00
2019-04-11T07:43:36.307Z,-2.90
2019-04-11T07:46:27.757Z,-2.90
2019-04-11T07:49:08.644Z,-3.00
2019-04-11T07:51:54.280Z,-3.00
2019-04-11T07:54:28.114Z,-3.00
2019-04-11T07:57:24.014Z,-3.00
2019-04-11T08:00:39.909Z,-3.10
2019-04-11T08:03:23.533Z,-3.10
2019-04-11T08:06:24.352Z,-3.20
2019-04-11T08:09:28.998Z,-3.30
2019-04-11T08:12:07.239Z,-3.30
2019-04-11T08:15:01.486Z,-3.30
2019-04-11T08:17:41.744Z,-3.40
2019-04-11T08:20:35.783Z,-3.50
2019-04-11T08:23:09.828Z,-3.50
2019-04-11T08:25:59.908Z,-3.50
2019-04-11T08:28:33.954Z,-3.40
2019-04-11T08:31:28.801Z,-3.50
2019-04-11T08:34:04.918Z,-3.60
2019-04-11T08:37:14.264Z,-3.50
2019-04-11T08:39:50.110Z,-3.50
2019-04-11T08:42:40.670Z,-3.50
2019-04-11T08:45:15.006Z,-3.40
2019-04-11T08:47:54.303Z,-3.40
2019-04-11T08:50:28.268Z,-3.40
2019-04-11T08:53:20.498Z,-3.40
2019-04-11T08:56:01.911Z,-3.40
2019-04-11T08:58:49.031Z,-3.50
2019-04-11T09:01:22.257Z,-3.50
2019-04-11T09:04:11.822Z,-3.60
2019-04-11T09:06:43.540Z,-3.50
2019-04-11T09:09:33.496Z,-3.60
2019-04-11T09:12:09.915Z,-3.60
2019-04-11T09:15:16.936Z,-3.60
2019-04-11T09:18:01.028Z,-3.60
2019-04-11T09:20:48.963Z,-3.50
2019-04-11T09:23:23.799Z,-3.40
2019-04-11T09:26:27.717Z,-3.40
2019-04-11T09:29:01.842Z,-3.30
2019-04-11T09:31:53.815Z,-3.30
2019-04-11T09:34:48.236Z,-3.30
2019-04-11T09:37:25.840Z,-3.40
2019-04-11T09:40:19.609Z,-3.40
2019-04-11T09:43:09.342Z,-3.40
2019-04-11T09:46:16.496Z,-3.40
2019-04-11T09:49:18.393Z,-3.40
2019-04-11T09:52:12.316Z,-3.40
2019-04-11T09:54:54.734Z,-3.50
2019-04-11T09:57:38.985Z,-3.60
2019-04-11T10:00:21.181Z,-3.60
2019-04-11T10:02:56.318Z,-3.70
2019-04-11T10:05:40.555Z,-3.80
2019-04-11T10:08:33.021Z,-3.80
2019-04-11T10:11:28.249Z,-3.80
2019-04-11T10:14:15.563Z,-3.80
2019-04-11T10:17:06.530Z,-3.80
2019-04-11T10:19:44.864Z,-3.80
2019-04-11T10:22:45.927Z,-3.90
2019-04-11T10:25:43.457Z,-4.10
2019-04-11T10:28:35.559Z,-4.20
2019-04-11T10:31:10.615Z,-4.20
2019-04-11T10:34:04.907Z,-4.30
2019-04-11T10:37:09.693Z,-4.30
2019-04-11T10:40:01.732Z,-4.30
2019-04-11T10:42:35.025Z,-4.40
2019-04-11T10:45:31.017Z,-4.50
2019-04-11T10:48:05.695Z,-4.50
2019-04-11T10:50:56.111Z,-4.50
2019-04-11T10:53:29.053Z,-4.40
2019-04-11T10:56:39.155Z,-4.30
2019-04-11T10:59:13.364Z,-4.30
2019-04-11T11:02:08.545Z,-4.20
2019-04-11T11:04:48.430Z,-4.00
2019-04-11T11:07:24.662Z,-3.90
2019-04-11T11:10:15.393Z,-4.00
2019-04-11T11:13:05.648Z,-4.00
2019-04-11T11:15:54.160Z,-3.90
2019-04-11T11:19:22.210Z,-3.90
2019-04-11T11:21:33.249Z,-3.90
2019-04-11T11:24:40.215Z,-3.60
2019-04-11T11:27:10.519Z,-3.40
2019-04-11T11:30:02.774Z,-3.10
2019-04-11T11:32:37.767Z,-2.90
2019-04-11T11:35:34.329Z,-2.80
2019-04-11T11:38:13.574Z,-2.60
2019-04-11T11:41:03.893Z,-2.40
2019-04-11T11:43:37.031Z,-2.30
2019-04-11T11:46:29.722Z,-2.20
2019-04-11T11:49:12.246Z,-2.00
2019-04-11T11:52:03.606Z,-1.90
2019-04-11T11:54:37.920Z,-1.80
2019-04-11T11:57:24.656Z,-1.70
2019-04-11T12:00:07.001Z,-1.60
2019-04-11T12:03:01.930Z,-1.50
2019-04-11T12:05:48.134Z,-1.30
2019-04-11T12:08:28.581Z,-1.30
2019-04-11T12:11:04.038Z,-1.20
2019-04-11T12:13:55.726Z,-1.10
2019-04-11T12:16:59.501Z,-1.00
2019-04-11T12:19:47.646Z,-0.90
2019-04-11T12:22:15.911Z,-0.70
2019-04-11T12:25:09.072Z,-0.60
2019-04-11T12:28:04.117Z,-0.50
2019-04-11T12:30:45.061Z,-0.30
2019-04-11T12:33:35.655Z,-0.30
2019-04-11T12:36:14.674Z,-0.10
2019-04-11T12:39:15.832Z,0.00
2019-04-11T12:42:06.540Z,0.20
2019-04-11T12:44:46.384Z,0.40
2019-04-11T12:47:52.343Z,0.70
2019-04-11T12:50:51.544Z,0.70
2019-04-11T12:53:25.861Z,0.90
2019-04-11T12:56:15.131Z,1.10
2019-04-11T12:59:15.052Z,1.20
2019-04-11T13:02:21.116Z,1.40
2019-04-11T13:04:53.657Z,1.50
2019-04-11T13:07:47.635Z,1.60
2019-04-11T13:10:31.311Z,1.70
2019-04-11T13:13:19.449Z,1.90
2019-04-11T13:16:20.184Z,2.00
2019-04-11T13:19:03.532Z,2.40
2019-04-11T13:21:54.523Z,2.60
2019-04-11T13:24:48.981Z,2.60
2019-04-11T13:27:39.516Z,2.80
2019-04-11T13:30:49.229Z,3.00
2019-04-11T13:33:24.292Z,3.20
2019-04-11T13:36:15.136Z,3.00
2019-04-11T13:38:51.502Z,3.30
2019-04-11T13:41:53.943Z,3.30
2019-04-11T13:44:29.096Z,3.20
2019-04-11T13:47:18.748Z,3.40
2019-04-11T13:49:53.179Z,3.40
2019-04-11T13:52:43.781Z,3.60
2019-04-11T13:55:24.759Z,3.20
2019-04-11T13:58:15.559Z,2.80
2019-04-11T14:00:58.276Z,3.10
2019-04-11T14:03:49.269Z,3.50
2019-04-11T14:06:39.383Z,3.90
2019-04-11T14:09:39.397Z,4.00
2019-04-11T14:12:15.567Z,3.90
2019-04-11T14:14:57.043Z,4.20
2019-04-11T14:17:59.726Z,4.50
2019-04-11T14:20:42.138Z,4.80
2019-04-11T14:23:33.761Z,5.10
2019-04-11T14:26:40.847Z,4.70
2019-04-11T14:29:30.118Z,4.90
2019-04-11T14:32:16.154Z,5.00
2019-04-11T14:35:07.120Z,5.30
2019-04-11T14:37:46.964Z,5.30
2019-04-11T14:40:41.649Z,5.30
2019-04-11T14:43:30.316Z,5.30
2019-04-11T14:46:23.885Z,5.40
2019-04-11T14:49:10.529Z,5.50
2019-04-11T14:51:59.116Z,5.50
2019-04-11T14:54:39.911Z,5.70
2019-04-11T14:57:30.409Z,5.70
2019-04-11T15:00:24.987Z,5.80
2019-04-11T15:03:24.823Z,6.10
2019-04-11T15:06:31.467Z,6.40
2019-04-11T15:09:28.145Z,6.70
2019-04-11T15:12:11.162Z,7.00
2019-04-11T15:15:01.966Z,6.90
2019-04-11T15:17:39.763Z,6.80
2019-04-11T15:20:33.722Z,6.70
2019-04-11T15:23:07.657Z,6.60
2019-04-11T15:26:10.439Z,6.40
2019-04-11T15:29:13.816Z,6.40
2019-04-11T15:32:23.715Z,6.50
2019-04-11T15:35:02.413Z,7.10
2019-04-11T15:37:51.786Z,7.40
2019-04-11T15:40:33.915Z,7.70
2019-04-11T15:43:34.212Z,7.70
2019-04-11T15:46:25.324Z,8.00
2019-04-11T15:49:21.898Z,8.00
2019-04-11T15:51:59.666Z,7.80
2019-04-11T15:54:50.567Z,7.90
2019-04-11T15:57:47.459Z,8.10
2019-04-11T16:00:55.797Z,8.20
2019-04-11T16:03:28.300Z,8.40
2019-04-11T16:06:39.015Z,8.50
2019-04-11T16:09:15.752Z,8.60
2019-04-11T16:12:04.514Z,8.80
2019-04-11T16:14:38.903Z,8.60
2019-04-11T16:17:35.291Z,8.70
2019-04-11T16:20:26.601Z,9.10
2019-04-11T16:23:15.652Z,9.10
2019-04-11T16:25:52.118Z,9.20
2019-04-11T16:28:41.601Z,9.00
2019-04-11T16:31:15.131Z,8.60
2019-04-11T16:34:21.153Z,8.60
2019-04-11T16:36:55.985Z,8.70
2019-04-11T16:39:50.199Z,8.30
2019-04-11T16:42:34.009Z,8.50
2019-04-11T16:45:25.722Z,8.30
2019-04-11T16:48:02.919Z,7.80
2019-04-11T16:50:35.835Z,8.20
2019-04-11T16:53:10.933Z,8.00
2019-04-11T16:55:43.306Z,7.70
2019-04-11T16:58:19.534Z,8.00
2019-04-11T17:00:52.531Z,8.40
2019-04-11T17:03:25.050Z,9.00
2019-04-11T17:06:07.966Z,9.30
2019-04-11T17:08:56.110Z,9.30
2019-04-11T17:11:27.114Z,9.30
2019-04-11T17:14:00.328Z,9.30
2019-04-11T17:16:32.916Z,9.10
2019-04-11T17:19:06.224Z,9.40
2019-04-11T17:21:43.554Z,9.30
2019-04-11T17:24:16.703Z,9.10
2019-04-11T17:26:46.765Z,8.60
2019-04-11T17:29:20.265Z,8.50
2019-04-11T17:31:55.637Z,8.70
2019-04-11T17:34:27.096Z,8.80
2019-04-11T17:37:02.538Z,9.30
2019-04-11T17:39:36.410Z,9.30
2019-04-11T17:42:07.847Z,9.50
2019-04-11T17:44:40.364Z,9.70
2019-04-11T17:47:14.952Z,10.10
2019-04-11T17:49:47.288Z,9.90
2019-04-11T17:52:19.731Z,9.80
2019-04-11T17:54:54.179Z,9.90
2019-04-11T17:57:27.143Z,10.00
2019-04-11T18:00:00.417Z,9.90
2019-04-11T18:02:33.024Z,9.80
2019-04-11T18:05:05.615Z,9.80
2019-04-11T18:07:37.837Z,10.10
2019-04-11T18:10:10.766Z,10.30
2019-04-11T18:12:43.339Z,10.40
2019-04-11T18:15:16.061Z,10.40
2019-04-11T18:17:48.384Z,10.30
2019-04-11T18:20:21.575Z,10.90
2019-04-11T18:22:54.259Z,11.20
2019-04-11T18:25:27.039Z,11.20
2019-04-11T18:27:59.724Z,10.90
2019-04-11T18:30:32.176Z,10.90
2019-04-11T18:33:04.875Z,10.60
2019-04-11T18:35:37.230Z,10.50
2019-04-11T18:38:09.723Z,10.80
2019-04-11T18:40:42.201Z,10.70
2019-04-11T18:43:16.225Z,10.40
2019-04-11T18:45:48.919Z,10.40
2019-04-11T18:48:21.876Z,10.20
2019-04-11T18:50:54.273Z,10.70
2019-04-11T18:53:26.554Z,11.00
2019-04-11T18:56:01.558Z,11.40
2019-04-11T18:58:34.461Z,11.80
2019-04-11T19:01:09.130Z,11.90
2019-04-11T19:03:42.668Z,11.80
2019-04-11T19:06:14.982Z,12.00
2019-04-11T19:08:47.299Z,11.90
2019-04-11T19:11:19.733Z,12.00
2019-04-11T19:13:52.463Z,12.60
2019-04-11T19:16:25.143Z,12.60
2019-04-11T19:18:57.839Z,12.60
2019-04-11T19:21:30.088Z,12.60
2019-04-11T19:24:02.672Z,12.10
2019-04-11T19:26:35.354Z,11.70
2019-04-11T19:29:08.256Z,11.40
2019-04-11T19:31:41.177Z,11.40
2019-04-11T19:34:13.868Z,11.10
2019-04-11T19:36:46.588Z,11.00
2019-04-11T19:39:19.236Z,10.50
2019-04-11T19:41:51.865Z,10.20
2019-04-11T19:44:24.455Z,9.90
2019-04-11T19:46:56.915Z,9.90
2019-04-11T19:49:29.782Z,10.10
2019-04-11T19:52:02.217Z,10.10
2019-04-11T19:54:34.823Z,10.40
2019-04-11T19:57:08.232Z,10.30
2019-04-11T19:59:40.852Z,10.10
2019-04-11T20:02:13.382Z,10.10
2019-04-11T20:04:46.706Z,10.20
2019-04-11T20:07:19.561Z,10.10
2019-04-11T20:09:52.247Z,9.70
2019-04-11T20:12:24.911Z,9.10
2019-04-11T20:14:57.235Z,8.70
2019-04-11T20:17:29.612Z,8.70
2019-04-11T20:20:06.730Z,9.10
2019-04-11T20:22:39.223Z,9.80
2019-04-11T20:25:10.461Z,9.80
2019-04-11T20:27:43.326Z,10.10
2019-04-11T20:30:17.631Z,10.60
2019-04-11T20:32:50.250Z,11.10
2019-04-11T20:35:28.860Z,11.40
2019-04-11T20:37:56.558Z,11.30
2019-04-11T20:40:28.993Z,11.10
2019-04-11T20:43:01.680Z,10.10
2019-04-11T20:45:36.480Z,9.60
2019-04-11T20:48:09.157Z,8.40
2019-04-11T20:50:41.648Z,7.90
2019-04-11T20:53:14.124Z,7.80
2019-04-11T20:55:46.430Z,8.00
2019-04-11T20:58:27.062Z,8.20
2019-04-11T21:00:55.603Z,8.10
2019-04-11T21:03:29.840Z,8.00
2019-04-11T21:06:01.844Z,7.60
2019-04-11T21:08:36.621Z,7.50
2019-04-11T21:11:08.616Z,7.60
2019-04-11T21:13:40.976Z,7.30
2019-04-11T21:16:13.787Z,7.50
2019-04-11T21:18:46.366Z,7.50
2019-04-11T21:21:18.832Z,7.60
2019-04-11T21:23:51.179Z,7.50
2019-04-11T21:26:23.792Z,7.50
2019-04-11T21:28:58.770Z,7.50
2019-04-11T21:31:31.084Z,7.50
2019-04-11T21:34:04.289Z,7.40
2019-04-11T21:36:37.152Z,7.30
2019-04-11T21:39:10.569Z,7.30
2019-04-11T21:41:45.205Z,7.30
2019-04-11T21:44:17.161Z,7.20
2019-04-11T21:46:49.808Z,7.20
2019-04-11T21:49:22.407Z,6.90
2019-04-11T21:51:55.508Z,6.60
2019-04-11T21:54:28.147Z,6.40
2019-04-11T21:57:00.866Z,6.30
2019-04-11T21:59:33.411Z,6.10
2019-04-11T22:02:06.757Z,5.90
2019-04-11T22:04:39.953Z,5.90
2019-04-11T22:07:13.227Z,6.10
2019-04-11T22:09:46.632Z,6.10
2019-04-11T22:12:19.397Z,6.10
2019-04-11T22:14:52.292Z,5.90
2019-04-11T22:17:24.675Z,5.90
2019-04-11T22:19:57.362Z,5.80
2019-04-11T22:22:30.132Z,5.60
2019-04-11T22:25:02.735Z,5.50
2019-04-11T22:27:35.156Z,5.40
2019-04-11T22:30:08.847Z,5.30
2019-04-11T22:32:43.197Z,5.20
2019-04-11T22:35:16.129Z,5.10
2019-04-11T22:37:48.627Z,5.00
2019-04-11T22:40:21.341Z,4.90
2019-04-11T22:42:54.021Z,4.80
2019-04-11T22:45:26.711Z,4.70
2019-04-11T22:47:59.583Z,4.60
2019-04-11T22:50:32.152Z,4.60
2019-04-11T22:53:05.048Z,4.50
2019-04-11T22:55:38.958Z,4.40
2019-04-11T22:58:13.697Z,4.30
2019-04-11T23:00:45.958Z,4.10
2019-04-11T23:03:40.340Z,4.10
2019-04-11T23:06:14.920Z,4.00
2019-04-11T23:08:48.982Z,3.80
2019-04-11T23:11:21.862Z,3.70
2019-04-11T23:13:54.776Z,3.40
2019-04-11T23:16:27.626Z,3.20
2019-04-11T23:18:59.835Z,3.00
2019-04-11T23:21:32.960Z,3.00
2019-04-11T23:24:11.869Z,2.90
2019-04-11T23:26:39.781Z,2.70
2019-04-11T23:29:15.650Z,2.60
2019-04-11T23:31:50.413Z,2.40
2019-04-11T23:34:22.136Z,2.30
2019-04-11T23:36:55.984Z,2.10
2019-04-11T23:39:28.785Z,1.90
2019-04-11T23:42:02.623Z,1.80
2019-04-11T23:44:35.520Z,1.80
2019-04-11T23:47:08.587Z,1.60
2019-04-11T23:49:41.025Z,1.60
2019-04-11T23:52:13.855Z,1.50
2019-04-11T23:54:47.155Z,1.30
2019-04-11T23:57:19.816Z,1.20
2019-04-11T23:59:53.021Z,1.20
