createdAt,value
2016-09-28T00:00:30.311Z,977.85
2016-09-28T00:01:30.270Z,977.89
2016-09-28T00:02:30.235Z,977.87
2016-09-28T00:03:30.199Z,977.91
2016-09-28T00:04:30.162Z,977.95
2016-09-28T00:05:30.127Z,977.94
2016-09-28T00:06:30.093Z,978
2016-09-28T00:07:30.056Z,978.01
2016-09-28T00:08:30.020Z,978.01
2016-09-28T00:09:29.984Z,978.01
2016-09-28T00:10:29.948Z,977.99
2016-09-28T00:11:29.911Z,978.01
2016-09-28T00:12:29.876Z,978.03
2016-09-28T00:13:29.840Z,977.99
2016-09-28T00:14:29.804Z,978
2016-09-28T00:15:29.768Z,977.97
2016-09-28T00:16:29.732Z,977.99
2016-09-28T00:17:29.701Z,978.01
2016-09-28T00:18:29.662Z,978
2016-09-28T00:19:29.623Z,978.02
2016-09-28T00:20:29.589Z,978.03
2016-09-28T00:21:29.556Z,978.02
2016-09-28T00:22:29.518Z,978.02
2016-09-28T00:23:29.481Z,978.01
2016-09-28T00:24:29.445Z,978.03
2016-09-28T00:25:29.409Z,978
2016-09-28T00:26:29.374Z,977.99
2016-09-28T00:27:29.339Z,978.02
2016-09-28T00:28:29.301Z,978.02
2016-09-28T00:29:29.267Z,978.02
2016-09-28T00:30:29.230Z,978.04
2016-09-28T00:31:29.193Z,978.06
2016-09-28T00:32:29.158Z,978.04
2016-09-28T00:33:29.121Z,978.02
2016-09-28T00:34:29.087Z,978.03
2016-09-28T00:35:29.052Z,978.05
2016-09-28T00:36:29.014Z,978.06
2016-09-28T00:37:28.977Z,978.06
2016-09-28T00:38:28.942Z,978.02
2016-09-28T00:39:28.907Z,978.06
2016-09-28T00:40:28.879Z,978.06
2016-09-28T00:41:28.833Z,978.07
2016-09-28T00:42:28.798Z,978.03
2016-09-28T00:43:28.765Z,978.05
2016-09-28T00:44:28.724Z,978.03
2016-09-28T00:45:28.692Z,978.04
2016-09-28T00:46:28.654Z,977.98
2016-09-28T00:47:28.618Z,978
2016-09-28T00:48:28.580Z,977.97
2016-09-28T00:49:28.545Z,977.98
2016-09-28T00:50:28.510Z,977.95
2016-09-28T00:51:28.474Z,977.96
2016-09-28T00:52:28.438Z,977.92
2016-09-28T00:53:28.402Z,977.94
2016-09-28T00:54:28.365Z,977.88
2016-09-28T00:55:28.330Z,977.93
2016-09-28T00:56:28.294Z,977.94
2016-09-28T00:57:28.258Z,977.92
2016-09-28T00:58:28.222Z,977.98
2016-09-28T00:59:28.185Z,977.95
2016-09-28T01:00:28.150Z,977.97
2016-09-28T01:01:28.113Z,977.96
2016-09-28T01:02:28.077Z,977.91
2016-09-28T01:03:28.040Z,977.88
2016-09-28T01:04:28.005Z,977.9
2016-09-28T01:05:27.970Z,977.86
2016-09-28T01:06:27.933Z,977.85
2016-09-28T01:07:27.895Z,977.82
2016-09-28T01:08:27.860Z,977.83
2016-09-28T01:09:27.825Z,977.84
2016-09-28T01:10:27.785Z,977.82
2016-09-28T01:11:27.751Z,977.84
2016-09-28T01:12:27.715Z,977.84
2016-09-28T01:13:27.677Z,977.88
2016-09-28T01:14:27.642Z,977.87
2016-09-28T01:15:27.606Z,977.88
2016-09-28T01:16:27.592Z,977.91
2016-09-28T01:17:27.534Z,977.92
2016-09-28T01:18:27.497Z,977.92
2016-09-28T01:19:27.460Z,977.95
2016-09-28T01:20:27.425Z,977.95
2016-09-28T01:21:27.388Z,977.96
2016-09-28T01:22:27.355Z,977.98
2016-09-28T01:23:27.315Z,977.98
2016-09-28T01:24:27.279Z,977.93
2016-09-28T01:25:27.244Z,977.93
2016-09-28T01:26:27.206Z,977.96
2016-09-28T01:27:27.170Z,977.96
2016-09-28T01:28:27.135Z,978
2016-09-28T01:29:27.097Z,977.96
2016-09-28T01:30:27.063Z,977.96
2016-09-28T01:31:27.026Z,977.93
2016-09-28T01:32:26.990Z,977.94
2016-09-28T01:33:26.953Z,977.93
2016-09-28T01:34:26.917Z,977.9
2016-09-28T01:35:26.880Z,977.88
2016-09-28T01:36:26.849Z,977.92
2016-09-28T01:37:26.809Z,977.9
2016-09-28T01:38:26.771Z,977.92
2016-09-28T01:39:26.735Z,977.93
2016-09-28T01:40:26.700Z,977.91
2016-09-28T01:41:26.663Z,977.95
2016-09-28T01:42:26.626Z,977.93
2016-09-28T01:43:26.595Z,977.97
2016-09-28T01:44:26.554Z,977.99
2016-09-28T01:45:26.516Z,977.99
2016-09-28T01:46:26.481Z,978.01
2016-09-28T01:47:26.443Z,978.07
2016-09-28T01:48:26.409Z,978.05
2016-09-28T01:49:26.372Z,978.06
2016-09-28T01:50:26.335Z,978.09
2016-09-28T01:51:26.301Z,978.1
2016-09-28T01:52:26.264Z,978.11
2016-09-28T01:53:26.227Z,978.07
2016-09-28T01:54:26.191Z,978.09
2016-09-28T01:55:26.154Z,978.11
2016-09-28T01:56:26.120Z,978.09
2016-09-28T01:57:26.088Z,978.09
2016-09-28T01:58:26.046Z,978.08
2016-09-28T01:59:26.008Z,978.04
2016-09-28T02:00:25.972Z,978.03
2016-09-28T02:01:25.935Z,978.04
2016-09-28T02:02:25.899Z,978.07
2016-09-28T02:03:25.863Z,978.11
2016-09-28T02:04:25.828Z,978.09
2016-09-28T02:05:25.789Z,978.12
2016-09-28T02:06:25.755Z,978.15
2016-09-28T02:07:25.718Z,978.09
2016-09-28T02:08:25.680Z,978.09
2016-09-28T02:09:25.644Z,978.09
2016-09-28T02:10:25.611Z,978.06
2016-09-28T02:11:25.576Z,978.07
2016-09-28T02:12:25.534Z,978.14
2016-09-28T02:13:25.505Z,978.11
2016-09-28T02:14:25.463Z,978.1
2016-09-28T02:15:25.427Z,978.07
2016-09-28T02:16:25.388Z,978.08
2016-09-28T02:17:25.356Z,978.08
2016-09-28T02:18:25.317Z,978.08
2016-09-28T02:19:25.281Z,978.07
2016-09-28T02:20:25.243Z,978.03
2016-09-28T02:21:25.207Z,978.06
2016-09-28T02:22:25.170Z,978.06
2016-09-28T02:23:25.133Z,978.05
2016-09-28T02:24:25.098Z,978.02
2016-09-28T02:25:25.062Z,978.06
2016-09-28T02:26:25.024Z,978.06
2016-09-28T02:27:24.990Z,978.07
2016-09-28T02:28:24.953Z,978.1
2016-09-28T02:29:24.916Z,978.13
2016-09-28T02:30:24.880Z,978.12
2016-09-28T02:31:24.843Z,978.16
2016-09-28T02:32:24.807Z,978.12
2016-09-28T02:33:24.774Z,978.13
2016-09-28T02:34:24.733Z,978.19
2016-09-28T02:35:24.699Z,978.14
2016-09-28T02:36:24.662Z,978.17
2016-09-28T02:37:24.622Z,978.16
2016-09-28T02:38:24.590Z,978.14
2016-09-28T02:39:24.551Z,978.14
2016-09-28T02:40:24.515Z,978.1
2016-09-28T02:41:24.478Z,978.08
2016-09-28T02:42:24.443Z,978.08
2016-09-28T02:43:24.407Z,978.1
2016-09-28T02:44:24.369Z,978.07
2016-09-28T02:45:24.333Z,978.07
2016-09-28T02:46:24.298Z,978.12
2016-09-28T02:47:24.262Z,978.1
2016-09-28T02:48:24.224Z,978.08
2016-09-28T02:49:24.187Z,978.08
2016-09-28T02:50:24.159Z,978.02
2016-09-28T02:51:24.117Z,978.05
2016-09-28T02:52:24.079Z,978.05
2016-09-28T02:53:24.041Z,978.06
2016-09-28T02:54:24.020Z,978.09
2016-09-28T02:55:23.969Z,978.12
2016-09-28T02:56:23.933Z,978.15
2016-09-28T02:57:23.896Z,978.12
2016-09-28T02:58:23.862Z,978.11
2016-09-28T02:59:23.820Z,978.12
2016-09-28T03:00:23.786Z,978.12
2016-09-28T03:01:23.749Z,978.14
2016-09-28T03:02:23.713Z,978.16
2016-09-28T03:03:23.677Z,978.18
2016-09-28T03:04:23.638Z,978.19
2016-09-28T03:05:23.601Z,978.22
2016-09-28T03:06:23.567Z,978.25
2016-09-28T03:07:23.529Z,978.29
2016-09-28T03:08:23.498Z,978.29
2016-09-28T03:09:23.457Z,978.33
2016-09-28T03:10:23.422Z,978.32
2016-09-28T03:11:23.385Z,978.38
2016-09-28T03:12:23.354Z,978.4
2016-09-28T03:13:23.311Z,978.42
2016-09-28T03:14:23.273Z,978.45
2016-09-28T03:15:23.235Z,978.45
2016-09-28T03:16:23.202Z,978.49
2016-09-28T03:17:23.169Z,978.51
2016-09-28T03:18:23.136Z,978.47
2016-09-28T03:19:23.092Z,978.46
2016-09-28T03:20:23.060Z,978.45
2016-09-28T03:21:23.022Z,978.45
2016-09-28T03:22:22.982Z,978.46
2016-09-28T03:23:22.945Z,978.44
2016-09-28T03:24:22.908Z,978.41
2016-09-28T03:25:22.871Z,978.41
2016-09-28T03:26:22.831Z,978.41
2016-09-28T03:27:22.799Z,978.41
2016-09-28T03:28:22.761Z,978.4
2016-09-28T03:29:22.726Z,978.43
2016-09-28T03:30:22.689Z,978.45
2016-09-28T03:31:22.653Z,978.46
2016-09-28T03:32:22.615Z,978.48
2016-09-28T03:33:22.586Z,978.42
2016-09-28T03:34:22.544Z,978.46
2016-09-28T03:35:22.506Z,978.44
2016-09-28T03:36:22.471Z,978.43
2016-09-28T03:37:22.433Z,978.43
2016-09-28T03:38:22.397Z,978.44
2016-09-28T03:39:22.361Z,978.43
2016-09-28T03:40:22.325Z,978.41
2016-09-28T03:41:22.288Z,978.39
2016-09-28T03:42:22.253Z,978.38
2016-09-28T03:43:22.216Z,978.37
2016-09-28T03:44:22.179Z,978.4
2016-09-28T03:45:22.147Z,978.4
2016-09-28T03:46:22.109Z,978.42
2016-09-28T03:47:22.073Z,978.4
2016-09-28T03:48:22.035Z,978.39
2016-09-28T03:49:22.000Z,978.4
2016-09-28T03:50:21.964Z,978.39
2016-09-28T03:51:21.926Z,978.37
2016-09-28T03:52:21.892Z,978.35
2016-09-28T03:53:21.856Z,978.39
2016-09-28T03:54:21.819Z,978.39
2016-09-28T03:55:21.794Z,978.39
2016-09-28T03:56:21.748Z,978.41
2016-09-28T03:57:21.712Z,978.39
2016-09-28T03:58:21.675Z,978.43
2016-09-28T03:59:21.641Z,978.41
2016-09-28T04:00:21.603Z,978.4
2016-09-28T04:01:21.568Z,978.38
2016-09-28T04:02:21.533Z,978.37
2016-09-28T04:03:21.501Z,978.4
2016-09-28T04:04:21.462Z,978.45
2016-09-28T04:05:21.426Z,978.5
2016-09-28T04:06:21.390Z,978.52
2016-09-28T04:07:21.370Z,978.54
2016-09-28T04:08:21.318Z,978.55
2016-09-28T04:09:21.282Z,978.57
2016-09-28T04:10:21.248Z,978.52
2016-09-28T04:11:21.213Z,978.47
2016-09-28T04:12:21.177Z,978.5
2016-09-28T04:13:21.141Z,978.49
2016-09-28T04:14:21.107Z,978.43
2016-09-28T04:15:21.070Z,978.4
2016-09-28T04:16:21.033Z,978.45
2016-09-28T04:17:20.998Z,978.45
2016-09-28T04:18:20.963Z,978.42
2016-09-28T04:19:20.928Z,978.41
2016-09-28T04:20:20.899Z,978.42
2016-09-28T04:21:20.861Z,978.41
2016-09-28T04:22:20.822Z,978.37
2016-09-28T04:23:20.787Z,978.34
2016-09-28T04:24:20.750Z,978.31
2016-09-28T04:25:20.725Z,978.32
2016-09-28T04:26:20.681Z,978.35
2016-09-28T04:27:20.642Z,978.35
2016-09-28T04:28:20.609Z,978.37
2016-09-28T04:29:20.573Z,978.35
2016-09-28T04:30:20.539Z,978.41
2016-09-28T04:31:20.503Z,978.36
2016-09-28T04:32:20.468Z,978.42
2016-09-28T04:33:20.432Z,978.39
2016-09-28T04:34:20.397Z,978.37
2016-09-28T04:35:20.362Z,978.42
2016-09-28T04:36:20.326Z,978.41
2016-09-28T04:37:20.292Z,978.47
2016-09-28T04:38:20.257Z,978.49
2016-09-28T04:39:20.222Z,978.5
2016-09-28T04:40:20.187Z,978.55
2016-09-28T04:41:20.151Z,978.53
2016-09-28T04:42:20.116Z,978.56
2016-09-28T04:43:20.082Z,978.55
2016-09-28T04:44:20.046Z,978.54
2016-09-28T04:45:20.011Z,978.53
2016-09-28T04:46:19.975Z,978.54
2016-09-28T04:47:19.940Z,978.51
2016-09-28T04:48:19.905Z,978.54
2016-09-28T04:49:19.871Z,978.54
2016-09-28T04:50:19.834Z,978.55
2016-09-28T04:51:19.800Z,978.57
2016-09-28T04:52:19.765Z,978.59
2016-09-28T04:53:19.729Z,978.6
2016-09-28T04:54:19.694Z,978.56
2016-09-28T04:55:19.658Z,978.56
2016-09-28T04:56:19.624Z,978.57
2016-09-28T04:57:19.588Z,978.58
2016-09-28T04:58:19.553Z,978.54
2016-09-28T04:59:19.518Z,978.58
2016-09-28T05:00:19.483Z,978.56
2016-09-28T05:01:19.448Z,978.56
2016-09-28T05:02:19.412Z,978.55
2016-09-28T05:03:19.380Z,978.52
2016-09-28T05:04:19.341Z,978.5
2016-09-28T05:05:19.308Z,978.52
2016-09-28T05:06:19.273Z,978.49
2016-09-28T05:07:19.238Z,978.49
2016-09-28T05:08:19.202Z,978.48
2016-09-28T05:09:19.174Z,978.52
2016-09-28T05:10:19.134Z,978.49
2016-09-28T05:11:19.096Z,978.53
2016-09-28T05:12:19.063Z,978.5
2016-09-28T05:13:19.029Z,978.5
2016-09-28T05:14:18.992Z,978.53
2016-09-28T05:15:18.957Z,978.55
2016-09-28T05:16:18.921Z,978.56
2016-09-28T05:17:18.885Z,978.57
2016-09-28T05:18:18.851Z,978.6
2016-09-28T05:19:18.817Z,978.62
2016-09-28T05:20:18.781Z,978.6
2016-09-28T05:21:18.746Z,978.59
2016-09-28T05:22:18.713Z,978.64
2016-09-28T05:23:18.681Z,978.63
2016-09-28T05:24:18.640Z,978.64
2016-09-28T05:25:18.604Z,978.65
2016-09-28T05:26:18.570Z,978.65
2016-09-28T05:27:18.535Z,978.68
2016-09-28T05:28:18.500Z,978.67
2016-09-28T05:29:18.464Z,978.63
2016-09-28T05:30:18.430Z,978.64
2016-09-28T05:31:18.395Z,978.64
2016-09-28T05:32:18.360Z,978.73
2016-09-28T05:33:18.327Z,978.71
2016-09-28T05:34:18.289Z,978.76
2016-09-28T05:35:18.255Z,978.78
2016-09-28T05:36:18.220Z,978.78
2016-09-28T05:37:18.185Z,978.81
2016-09-28T05:38:18.151Z,978.82
2016-09-28T05:39:18.116Z,978.86
2016-09-28T05:40:18.082Z,978.9
2016-09-28T05:41:18.045Z,978.9
2016-09-28T05:42:18.009Z,978.92
2016-09-28T05:43:17.977Z,978.92
2016-09-28T05:44:17.939Z,978.91
2016-09-28T05:45:17.905Z,978.95
2016-09-28T05:46:17.871Z,978.97
2016-09-28T05:47:17.834Z,979
2016-09-28T05:48:17.799Z,979.03
2016-09-28T05:49:17.766Z,979.03
2016-09-28T05:50:17.732Z,979.03
2016-09-28T05:51:17.700Z,979.05
2016-09-28T05:52:17.661Z,979.05
2016-09-28T05:53:17.625Z,979.1
2016-09-28T05:54:17.591Z,979.05
2016-09-28T05:55:17.552Z,979.06
2016-09-28T05:56:17.522Z,979.07
2016-09-28T05:57:17.487Z,979.11
2016-09-28T05:58:17.451Z,979.06
2016-09-28T05:59:17.418Z,979.06
2016-09-28T06:00:17.383Z,979.04
2016-09-28T06:01:17.349Z,979.02
2016-09-28T06:02:17.314Z,979.03
2016-09-28T06:03:17.279Z,979.04
2016-09-28T06:04:17.243Z,979.09
2016-09-28T06:05:17.210Z,979.09
2016-09-28T06:06:17.175Z,979.09
2016-09-28T06:07:17.140Z,979.13
2016-09-28T06:08:17.109Z,979.14
2016-09-28T06:09:17.070Z,979.13
2016-09-28T06:10:17.037Z,979.11
2016-09-28T06:11:17.003Z,979.13
2016-09-28T06:12:16.968Z,979.18
2016-09-28T06:13:16.934Z,979.16
2016-09-28T06:14:16.901Z,979.19
2016-09-28T06:15:16.864Z,979.18
2016-09-28T06:16:16.833Z,979.21
2016-09-28T06:17:16.799Z,979.2
2016-09-28T06:18:16.762Z,979.2
2016-09-28T06:19:16.728Z,979.21
2016-09-28T06:20:16.695Z,979.21
2016-09-28T06:21:16.660Z,979.27
2016-09-28T06:22:16.624Z,979.25
2016-09-28T06:23:16.592Z,979.28
2016-09-28T06:24:16.555Z,979.27
2016-09-28T06:25:16.522Z,979.31
2016-09-28T06:26:16.486Z,979.34
2016-09-28T06:27:16.455Z,979.4
2016-09-28T06:28:16.420Z,979.39
2016-09-28T06:29:16.384Z,979.4
2016-09-28T06:30:16.355Z,979.4
2016-09-28T06:31:16.318Z,979.43
2016-09-28T06:32:16.281Z,979.43
2016-09-28T06:33:16.250Z,979.42
2016-09-28T06:34:16.215Z,979.43
2016-09-28T06:35:16.180Z,979.46
2016-09-28T06:36:16.147Z,979.49
2016-09-28T06:37:16.114Z,979.47
2016-09-28T06:38:16.079Z,979.49
2016-09-28T06:39:16.044Z,979.47
2016-09-28T06:40:16.012Z,979.5
2016-09-28T06:41:15.977Z,979.44
2016-09-28T06:42:15.947Z,979.46
2016-09-28T06:43:15.910Z,979.42
2016-09-28T06:44:15.874Z,979.42
2016-09-28T06:45:15.841Z,979.39
2016-09-28T06:46:15.805Z,979.42
2016-09-28T06:47:15.773Z,979.41
2016-09-28T06:48:15.747Z,979.39
2016-09-28T06:49:15.705Z,979.37
2016-09-28T06:50:15.669Z,979.41
2016-09-28T06:51:15.639Z,979.38
2016-09-28T06:52:15.605Z,979.44
2016-09-28T06:53:15.569Z,979.45
2016-09-28T06:54:15.536Z,979.5
2016-09-28T06:55:15.502Z,979.48
2016-09-28T06:56:15.469Z,979.53
2016-09-28T06:57:15.433Z,979.56
2016-09-28T06:58:15.399Z,979.61
2016-09-28T06:59:15.368Z,979.57
2016-09-28T07:00:15.340Z,979.57
2016-09-28T07:01:15.298Z,979.57
2016-09-28T07:02:15.266Z,979.57
2016-09-28T07:03:15.234Z,979.57
2016-09-28T07:04:15.200Z,979.58
2016-09-28T07:05:15.166Z,979.63
2016-09-28T07:06:15.134Z,979.62
2016-09-28T07:07:15.099Z,979.65
2016-09-28T07:08:15.065Z,979.63
2016-09-28T07:09:15.033Z,979.66
2016-09-28T07:10:14.999Z,979.68
2016-09-28T07:11:14.966Z,979.68
2016-09-28T07:12:14.932Z,979.74
2016-09-28T07:13:14.899Z,979.71
2016-09-28T07:14:14.868Z,979.73
2016-09-28T07:15:14.835Z,979.75
2016-09-28T07:16:14.801Z,979.77
2016-09-28T07:17:14.768Z,979.81
2016-09-28T07:18:14.734Z,979.87
2016-09-28T07:19:14.699Z,979.87
2016-09-28T07:20:14.667Z,979.85
2016-09-28T07:21:14.634Z,979.88
2016-09-28T07:22:14.601Z,979.87
2016-09-28T07:23:14.569Z,979.87
2016-09-28T07:24:14.534Z,979.86
2016-09-28T07:25:14.504Z,979.87
2016-09-28T07:26:14.469Z,979.84
2016-09-28T07:27:14.437Z,979.83
2016-09-28T07:28:14.405Z,979.85
2016-09-28T07:29:14.373Z,979.89
2016-09-28T07:30:14.338Z,979.89
2016-09-28T07:31:14.307Z,979.86
2016-09-28T07:32:14.274Z,979.93
2016-09-28T07:33:14.240Z,979.93
2016-09-28T07:34:14.210Z,979.94
2016-09-28T07:35:14.176Z,979.98
2016-09-28T07:36:14.145Z,979.95
2016-09-28T07:37:14.110Z,979.95
2016-09-28T07:38:14.079Z,979.9
2016-09-28T07:39:14.047Z,979.92
2016-09-28T07:40:14.013Z,979.93
2016-09-28T07:41:13.981Z,979.93
2016-09-28T07:42:13.949Z,979.96
2016-09-28T07:43:13.916Z,979.96
2016-09-28T07:44:13.884Z,979.93
2016-09-28T07:45:13.851Z,979.94
2016-09-28T07:46:13.822Z,979.91
2016-09-28T07:47:13.787Z,979.94
2016-09-28T07:48:13.755Z,979.96
2016-09-28T07:49:13.722Z,979.95
2016-09-28T07:50:13.691Z,979.96
2016-09-28T07:51:13.657Z,979.99
2016-09-28T07:52:13.625Z,979.98
2016-09-28T07:53:13.595Z,979.98
2016-09-28T07:54:13.560Z,980
2016-09-28T07:55:13.529Z,979.98
2016-09-28T07:56:13.496Z,980
2016-09-28T07:57:13.464Z,980.02
2016-09-28T07:58:13.433Z,980.08
2016-09-28T07:59:13.402Z,980.16
2016-09-28T08:00:13.369Z,980.16
2016-09-28T08:01:13.336Z,980.15
2016-09-28T08:02:13.306Z,980.17
2016-09-28T08:03:13.273Z,980.12
2016-09-28T08:04:13.241Z,980.16
2016-09-28T08:05:13.209Z,980.14
2016-09-28T08:06:13.177Z,980.11
2016-09-28T08:07:13.146Z,980.13
2016-09-28T08:08:13.112Z,980.16
2016-09-28T08:09:13.082Z,980.13
2016-09-28T08:10:13.047Z,980.17
2016-09-28T08:11:13.016Z,980.17
2016-09-28T08:12:12.985Z,980.17
2016-09-28T08:13:12.953Z,980.23
2016-09-28T08:14:12.919Z,980.28
2016-09-28T08:15:12.888Z,980.29
2016-09-28T08:16:12.857Z,980.32
2016-09-28T08:17:12.824Z,980.3
2016-09-28T08:18:12.797Z,980.29
2016-09-28T08:19:12.762Z,980.28
2016-09-28T08:20:12.729Z,980.27
2016-09-28T08:21:12.696Z,980.21
2016-09-28T08:22:12.666Z,980.24
2016-09-28T08:23:12.635Z,980.21
2016-09-28T08:24:12.602Z,980.2
2016-09-28T08:25:12.569Z,980.2
2016-09-28T08:26:12.537Z,980.24
2016-09-28T08:27:12.507Z,980.22
2016-09-28T08:28:12.473Z,980.23
2016-09-28T08:29:12.443Z,980.28
2016-09-28T08:30:12.412Z,980.27
2016-09-28T08:31:12.379Z,980.3
2016-09-28T08:32:12.347Z,980.34
2016-09-28T08:33:12.315Z,980.35
2016-09-28T08:34:12.285Z,980.37
2016-09-28T08:35:12.252Z,980.36
2016-09-28T08:36:12.221Z,980.4
2016-09-28T08:37:12.188Z,980.46
2016-09-28T08:38:12.164Z,980.51
2016-09-28T08:39:12.124Z,980.45
2016-09-28T08:40:12.095Z,980.47
2016-09-28T08:41:12.060Z,980.44
2016-09-28T08:42:12.032Z,980.48
2016-09-28T08:43:11.996Z,980.5
2016-09-28T08:44:11.965Z,980.56
2016-09-28T08:45:11.933Z,980.47
2016-09-28T08:46:11.903Z,980.49
2016-09-28T08:47:11.872Z,980.62
2016-09-28T08:48:11.840Z,980.58
2016-09-28T08:49:11.811Z,980.59
2016-09-28T08:50:11.776Z,980.52
2016-09-28T08:51:11.747Z,980.6
2016-09-28T08:52:11.715Z,980.75
2016-09-28T08:53:11.685Z,980.72
2016-09-28T08:54:11.655Z,980.6
2016-09-28T08:55:11.624Z,980.55
2016-09-28T08:56:11.594Z,980.55
2016-09-28T08:57:11.562Z,980.48
2016-09-28T08:58:11.534Z,980.51
2016-09-28T08:59:11.504Z,980.53
2016-09-28T09:00:11.476Z,980.47
2016-09-28T09:01:11.444Z,980.57
2016-09-28T09:02:11.416Z,980.67
2016-09-28T09:03:11.386Z,980.63
2016-09-28T09:04:11.358Z,980.52
2016-09-28T09:05:11.328Z,980.49
2016-09-28T09:06:11.298Z,980.49
2016-09-28T09:07:11.269Z,980.49
2016-09-28T09:08:11.241Z,980.52
2016-09-28T09:09:11.213Z,980.39
2016-09-28T09:10:11.184Z,980.39
2016-09-28T09:11:11.156Z,980.51
2016-09-28T09:12:11.127Z,980.67
2016-09-28T09:13:11.098Z,980.59
2016-09-28T09:14:11.071Z,980.63
2016-09-28T09:15:11.044Z,980.87
2016-09-28T09:16:11.015Z,980.91
2016-09-28T09:17:10.987Z,980.87
2016-09-28T09:18:10.960Z,981
2016-09-28T09:19:10.940Z,981.01
2016-09-28T09:20:10.908Z,980.98
2016-09-28T09:21:10.882Z,980.94
2016-09-28T09:22:10.859Z,980.99
2016-09-28T09:23:10.833Z,980.96
2016-09-28T09:24:10.812Z,980.99
2016-09-28T09:25:10.786Z,980.66
2016-09-28T09:26:10.759Z,980.73
2016-09-28T09:27:10.737Z,980.68
2016-09-28T09:28:10.713Z,980.85
2016-09-28T09:29:10.689Z,980.91
2016-09-28T09:30:10.666Z,980.74
2016-09-28T09:31:10.645Z,980.89
2016-09-28T09:32:10.622Z,980.85
2016-09-28T09:33:10.598Z,980.68
2016-09-28T09:34:10.578Z,980.66
2016-09-28T09:35:10.555Z,980.72
2016-09-28T09:36:10.532Z,980.66
2016-09-28T09:37:10.510Z,980.85
2016-09-28T09:38:10.488Z,980.76
2016-09-28T09:39:10.469Z,980.73
2016-09-28T09:40:10.444Z,980.55
2016-09-28T09:41:10.421Z,981.02
2016-09-28T09:42:10.400Z,980.99
2016-09-28T09:43:10.376Z,980.68
2016-09-28T09:44:10.355Z,980.52
2016-09-28T09:45:10.333Z,980.6
2016-09-28T09:46:10.312Z,980.98
2016-09-28T09:47:10.291Z,980.71
2016-09-28T09:48:10.267Z,980.81
2016-09-28T09:49:10.245Z,980.58
2016-09-28T09:50:10.223Z,981.01
2016-09-28T09:51:10.200Z,980.92
2016-09-28T09:52:10.179Z,981.03
2016-09-28T09:53:10.156Z,981.04
2016-09-28T09:54:10.135Z,981.09
2016-09-28T09:55:10.112Z,981.05
2016-09-28T09:56:10.091Z,981.06
2016-09-28T09:57:10.069Z,981.08
2016-09-28T09:58:10.048Z,981.07
2016-09-28T09:59:10.025Z,981.1
2016-09-28T10:00:10.007Z,981.11
2016-09-28T10:01:09.983Z,981.11
2016-09-28T10:02:09.962Z,981.04
2016-09-28T10:03:09.942Z,981.07
2016-09-28T10:04:09.919Z,981.13
2016-09-28T10:05:09.899Z,980.99
2016-09-28T10:06:09.881Z,980.93
2016-09-28T10:07:09.858Z,980.87
2016-09-28T10:08:09.836Z,980.86
2016-09-28T10:09:09.817Z,980.82
2016-09-28T10:10:09.798Z,980.81
2016-09-28T10:11:09.775Z,980.87
2016-09-28T10:12:09.755Z,980.8
2016-09-28T10:13:09.737Z,980.92
2016-09-28T10:14:09.718Z,980.99
2016-09-28T10:15:09.697Z,980.97
2016-09-28T10:16:09.676Z,980.94
2016-09-28T10:17:09.657Z,980.96
2016-09-28T10:18:09.635Z,980.91
2016-09-28T10:19:09.616Z,980.87
2016-09-28T10:20:09.597Z,980.87
2016-09-28T10:21:09.578Z,980.83
2016-09-28T10:22:09.557Z,980.83
2016-09-28T10:23:09.539Z,980.78
2016-09-28T10:24:09.518Z,980.78
2016-09-28T10:25:09.501Z,980.78
2016-09-28T10:26:09.481Z,980.72
2016-09-28T10:27:09.462Z,980.67
2016-09-28T10:28:09.445Z,980.78
2016-09-28T10:29:09.424Z,980.41
2016-09-28T10:30:09.405Z,980.32
2016-09-28T10:31:09.385Z,980.55
2016-09-28T10:32:09.367Z,980.64
2016-09-28T10:33:09.346Z,980.06
2016-09-28T10:34:09.327Z,980.55
2016-09-28T10:35:09.308Z,980.48
2016-09-28T10:36:09.289Z,980.36
2016-09-28T10:37:09.270Z,980.34
2016-09-28T10:38:09.251Z,980.37
2016-09-28T10:39:09.229Z,980.36
2016-09-28T10:40:09.209Z,980.41
2016-09-28T10:41:09.190Z,980.46
2016-09-28T10:42:09.170Z,980.5
2016-09-28T10:43:09.150Z,980.47
2016-09-28T10:44:09.129Z,980.29
2016-09-28T10:45:09.111Z,980.37
2016-09-28T10:46:09.093Z,980.38
2016-09-28T10:47:09.070Z,980.37
2016-09-28T10:48:09.050Z,980.34
2016-09-28T10:49:09.031Z,980.79
2016-09-28T10:50:09.011Z,981.44
2016-09-28T10:51:08.992Z,981.45
2016-09-28T10:52:08.973Z,981.41
2016-09-28T10:53:08.952Z,981.43
2016-09-28T10:54:08.933Z,981.39
2016-09-28T10:55:08.912Z,981.48
2016-09-28T10:56:08.893Z,981.36
2016-09-28T10:57:08.875Z,980.94
2016-09-28T10:58:08.858Z,980.54
2016-09-28T10:59:08.833Z,980.22
2016-09-28T11:00:08.815Z,980.15
2016-09-28T11:01:08.795Z,980.16
2016-09-28T11:02:08.774Z,980.16
2016-09-28T11:03:08.755Z,980.22
2016-09-28T11:04:08.736Z,980.18
2016-09-28T11:05:08.713Z,980.12
2016-09-28T11:06:08.694Z,980.14
2016-09-28T11:07:08.674Z,980.05
2016-09-28T11:08:08.653Z,980.04
2016-09-28T11:09:08.630Z,980.07
2016-09-28T11:10:08.613Z,980.01
2016-09-28T11:11:08.592Z,979.96
2016-09-28T11:12:08.570Z,979.94
2016-09-28T11:13:08.551Z,979.88
2016-09-28T11:14:08.527Z,979.87
2016-09-28T11:15:08.507Z,979.9
2016-09-28T11:16:08.487Z,979.83
2016-09-28T11:17:08.468Z,980.07
2016-09-28T11:18:08.444Z,980.25
2016-09-28T11:19:08.430Z,980.24
2016-09-28T11:20:08.401Z,980.16
2016-09-28T11:21:08.378Z,979.97
2016-09-28T11:22:08.358Z,979.91
2016-09-28T11:23:08.336Z,979.84
2016-09-28T11:24:08.314Z,979.75
2016-09-28T11:25:08.289Z,979.69
2016-09-28T11:26:08.268Z,979.65
2016-09-28T11:27:08.245Z,979.7
2016-09-28T11:28:08.222Z,979.64
2016-09-28T11:29:08.199Z,979.63
2016-09-28T11:30:08.179Z,979.58
2016-09-28T11:31:08.154Z,979.52
2016-09-28T11:32:08.132Z,979.49
2016-09-28T11:33:08.107Z,979.49
2016-09-28T11:34:08.085Z,979.4
2016-09-28T11:35:08.060Z,979.4
2016-09-28T11:36:08.038Z,979.37
2016-09-28T11:37:08.014Z,979.36
2016-09-28T11:38:07.992Z,979.41
2016-09-28T11:39:07.965Z,979.36
2016-09-28T11:40:07.943Z,979.34
2016-09-28T11:41:07.920Z,979.36
2016-09-28T11:42:07.893Z,979.38
2016-09-28T11:43:07.869Z,979.41
2016-09-28T11:44:07.844Z,979.44
2016-09-28T11:45:07.819Z,979.4
2016-09-28T11:46:07.794Z,979.4
2016-09-28T11:47:07.769Z,979.41
2016-09-28T11:48:07.747Z,979.33
2016-09-28T11:49:07.718Z,979.33
2016-09-28T11:50:07.693Z,979.32
2016-09-28T11:51:07.671Z,979.34
2016-09-28T11:52:07.643Z,979.3
2016-09-28T11:53:07.625Z,979.3
2016-09-28T11:54:07.591Z,979.26
2016-09-28T11:55:07.571Z,979.26
2016-09-28T11:56:07.539Z,979.28
2016-09-28T11:57:07.514Z,979.31
2016-09-28T11:58:07.488Z,979.25
2016-09-28T11:59:07.462Z,979.25
2016-09-28T12:00:07.435Z,979.23
2016-09-28T12:01:07.409Z,979.18
2016-09-28T12:02:07.383Z,979.18
2016-09-28T12:03:07.357Z,979.16
2016-09-28T12:04:07.329Z,979.15
2016-09-28T12:05:07.304Z,979.13
2016-09-28T12:06:07.277Z,979.1
2016-09-28T12:07:07.251Z,979.07
2016-09-28T12:08:07.225Z,979.04
2016-09-28T12:09:07.197Z,979.07
2016-09-28T12:10:07.170Z,979.08
2016-09-28T12:11:07.146Z,979.06
2016-09-28T12:12:07.117Z,979
2016-09-28T12:13:07.093Z,979.01
2016-09-28T12:14:07.064Z,978.98
2016-09-28T12:15:07.035Z,978.92
2016-09-28T12:16:07.009Z,978.9
2016-09-28T12:17:06.984Z,978.88
2016-09-28T12:18:06.955Z,978.85
2016-09-28T12:19:06.928Z,978.89
2016-09-28T12:20:06.901Z,978.8
2016-09-28T12:21:06.874Z,978.79
2016-09-28T12:22:06.843Z,978.78
2016-09-28T12:23:06.819Z,978.74
2016-09-28T12:24:06.794Z,978.76
2016-09-28T12:25:06.765Z,978.72
2016-09-28T12:26:06.737Z,978.76
2016-09-28T12:27:06.708Z,978.75
2016-09-28T12:28:06.683Z,978.77
2016-09-28T12:29:06.654Z,978.74
2016-09-28T12:30:06.627Z,978.73
2016-09-28T12:31:06.599Z,978.68