createdAt,value
2023-03-08T00:00:24.970Z,15.65
2023-03-08T00:02:53.955Z,15.64
2023-03-08T00:05:21.119Z,15.65
2023-03-08T00:07:48.207Z,15.63
2023-03-08T00:10:15.292Z,15.61
2023-03-08T00:12:42.364Z,15.61
2023-03-08T00:15:09.445Z,15.62
2023-03-08T00:17:36.604Z,15.61
2023-03-08T00:20:04.155Z,15.59
2023-03-08T00:22:31.229Z,15.57
2023-03-08T00:24:58.296Z,15.58
2023-03-08T00:27:25.499Z,15.57
2023-03-08T00:29:52.586Z,15.58
2023-03-08T00:32:20.153Z,15.56
2023-03-08T00:34:47.282Z,15.57
2023-03-08T00:37:14.366Z,15.56
2023-03-08T00:39:41.450Z,15.55
2023-03-08T00:42:09.107Z,15.52
2023-03-08T00:44:36.201Z,15.52
2023-03-08T00:47:03.352Z,15.52
2023-03-08T00:49:30.428Z,15.53
2023-03-08T00:51:57.505Z,15.52
2023-03-08T00:54:24.570Z,15.50
2023-03-08T00:56:51.649Z,15.51
2023-03-08T01:02:05.835Z,15.50
2023-03-08T01:04:32.919Z,15.48
2023-03-08T01:07:00.078Z,15.45
2023-03-08T01:09:27.178Z,15.46
2023-03-08T01:11:54.271Z,15.46
2023-03-08T01:14:21.353Z,15.45
2023-03-08T01:16:48.453Z,15.46
2023-03-08T01:22:02.531Z,15.46
2023-03-08T01:24:29.610Z,15.44
2023-03-08T01:26:58.850Z,15.42
2023-03-08T01:29:25.929Z,15.44
2023-03-08T01:31:52.996Z,15.42
2023-03-08T01:34:20.089Z,15.41
2023-03-08T01:36:47.167Z,15.40
2023-03-08T01:39:14.283Z,15.41
2023-03-08T01:41:41.356Z,15.42
2023-03-08T01:44:08.421Z,15.40
2023-03-08T01:46:35.494Z,15.39
2023-03-08T01:49:02.571Z,15.38
2023-03-08T01:51:29.694Z,15.36
2023-03-08T01:53:56.912Z,15.37
2023-03-08T01:56:23.999Z,15.38
2023-03-08T01:58:51.085Z,15.39
2023-03-08T02:01:18.246Z,15.35
2023-03-08T02:03:45.360Z,15.35
2023-03-08T02:06:12.443Z,15.35
2023-03-08T02:08:39.518Z,15.33
2023-03-08T02:11:06.659Z,15.35
2023-03-08T02:13:33.731Z,15.33
2023-03-08T02:16:00.832Z,15.33
2023-03-08T02:18:27.905Z,15.33
2023-03-08T02:20:55.032Z,15.32
2023-03-08T02:23:22.142Z,15.33
2023-03-08T02:25:49.226Z,15.34
2023-03-08T02:28:16.490Z,15.30
2023-03-08T02:30:43.621Z,15.29
2023-03-08T02:33:10.853Z,15.29
2023-03-08T02:35:38.818Z,15.30
2023-03-08T02:38:05.958Z,15.27
2023-03-08T02:40:33.045Z,15.27
2023-03-08T02:43:00.130Z,15.26
2023-03-08T02:45:27.217Z,15.26
2023-03-08T02:47:54.285Z,15.25
2023-03-08T02:50:21.352Z,15.26
2023-03-08T02:52:48.414Z,15.25
2023-03-08T02:55:15.468Z,15.26
2023-03-08T02:57:42.569Z,15.26
2023-03-08T03:00:09.684Z,15.24
2023-03-08T03:02:36.786Z,15.24
2023-03-08T03:05:04.205Z,15.24
2023-03-08T03:07:31.289Z,15.22
2023-03-08T03:09:58.413Z,15.22
2023-03-08T03:12:25.471Z,15.22
2023-03-08T03:14:52.550Z,15.21
2023-03-08T03:17:19.606Z,15.21
2023-03-08T03:19:46.886Z,15.19
2023-03-08T03:22:13.951Z,15.20
2023-03-08T03:24:41.103Z,15.19
2023-03-08T03:29:55.333Z,15.17
2023-03-08T03:32:22.451Z,15.17
2023-03-08T03:34:49.746Z,15.17
2023-03-08T03:37:16.817Z,15.16
2023-03-08T03:39:43.886Z,15.13
2023-03-08T03:42:11.184Z,15.12
2023-03-08T03:44:38.333Z,15.15
2023-03-08T03:47:05.401Z,15.16
2023-03-08T03:49:32.457Z,15.14
2023-03-08T03:51:59.569Z,15.14
2023-03-08T03:54:26.654Z,15.15
2023-03-08T03:56:55.500Z,15.15
2023-03-08T03:59:23.552Z,15.13
2023-03-08T04:01:51.486Z,15.13
2023-03-08T04:04:18.569Z,15.11
2023-03-08T04:06:45.641Z,15.11
2023-03-08T04:09:12.702Z,15.11
2023-03-08T04:11:39.777Z,15.09
2023-03-08T04:14:06.872Z,15.10
2023-03-08T04:16:34.355Z,15.11
2023-03-08T04:19:01.557Z,15.06
2023-03-08T04:21:28.935Z,15.06
2023-03-08T04:23:56.084Z,15.06
2023-03-08T04:26:23.158Z,15.05
2023-03-08T04:28:50.213Z,15.05
2023-03-08T04:31:17.360Z,15.04
2023-03-08T04:33:44.509Z,15.03
2023-03-08T04:36:11.624Z,15.04
2023-03-08T04:38:38.722Z,15.03
2023-03-08T04:41:10.247Z,15.03
2023-03-08T04:43:37.359Z,15.02
2023-03-08T04:46:04.685Z,15.02
2023-03-08T04:48:31.824Z,15.03
2023-03-08T04:50:58.887Z,15.02
2023-03-08T04:53:25.974Z,15.02
2023-03-08T04:55:53.033Z,15.01
2023-03-08T04:58:20.084Z,15.00
2023-03-08T05:00:47.171Z,15.00
2023-03-08T05:03:14.234Z,15.01
2023-03-08T05:05:41.305Z,14.99
2023-03-08T05:08:08.367Z,14.99
2023-03-08T05:10:35.423Z,14.99
2023-03-08T05:13:02.514Z,14.98
2023-03-08T05:15:29.580Z,14.96
2023-03-08T05:17:56.638Z,14.96
2023-03-08T05:20:23.694Z,14.94
2023-03-08T05:22:58.682Z,14.95
2023-03-08T05:25:26.448Z,14.97
2023-03-08T05:27:53.621Z,14.95
2023-03-08T05:30:20.665Z,14.95
2023-03-08T05:32:47.794Z,14.97
2023-03-08T05:35:14.899Z,14.95
2023-03-08T05:37:41.966Z,14.93
2023-03-08T05:40:09.914Z,14.94
2023-03-08T05:42:37.062Z,14.94
2023-03-08T05:45:04.234Z,14.93
2023-03-08T05:47:31.411Z,14.93
2023-03-08T05:49:58.501Z,14.92
2023-03-08T05:52:25.565Z,14.91
2023-03-08T05:54:52.636Z,14.90
2023-03-08T05:57:19.729Z,14.91
2023-03-08T05:59:46.829Z,14.90
2023-03-08T06:02:13.990Z,14.91
2023-03-08T06:04:41.109Z,14.92
2023-03-08T06:07:08.170Z,14.93
2023-03-08T06:09:35.266Z,14.91
2023-03-08T06:12:02.324Z,14.92
2023-03-08T06:14:29.456Z,14.93
2023-03-08T06:16:56.625Z,14.92
2023-03-08T06:19:23.729Z,14.92
2023-03-08T06:21:50.920Z,14.91
2023-03-08T06:24:18.016Z,14.92
2023-03-08T06:26:45.226Z,14.93
2023-03-08T06:29:12.386Z,14.91
2023-03-08T06:31:39.488Z,14.93
2023-03-08T06:34:06.611Z,14.94
2023-03-08T06:36:33.688Z,14.91
2023-03-08T06:39:01.006Z,14.93
2023-03-08T06:41:29.653Z,14.94
2023-03-08T06:43:56.908Z,14.93
2023-03-08T06:46:24.033Z,14.96
2023-03-08T06:48:51.240Z,14.94
2023-03-08T06:51:18.502Z,14.94
2023-03-08T06:53:45.642Z,14.96
2023-03-08T06:56:12.704Z,14.95
2023-03-08T06:58:39.772Z,14.96
2023-03-08T07:01:06.878Z,14.93
2023-03-08T07:03:33.944Z,14.94
2023-03-08T07:06:01.017Z,14.95
2023-03-08T07:08:28.102Z,14.95
2023-03-08T07:10:55.194Z,14.98
2023-03-08T07:13:23.767Z,15.00
2023-03-08T07:15:50.965Z,15.03
2023-03-08T07:18:18.069Z,15.01
2023-03-08T07:20:45.133Z,15.01
2023-03-08T07:23:12.206Z,15.03
2023-03-08T07:25:42.043Z,15.03
2023-03-08T07:28:09.101Z,15.03
2023-03-08T07:30:36.159Z,15.03
2023-03-08T07:33:03.335Z,15.03
2023-03-08T07:35:30.506Z,15.06
2023-03-08T07:37:57.562Z,15.05
2023-03-08T07:40:24.688Z,15.06
2023-03-08T07:42:51.784Z,15.06
2023-03-08T07:45:18.859Z,15.09
2023-03-08T07:47:45.931Z,15.09
2023-03-08T07:50:13.034Z,15.08
2023-03-08T07:52:40.109Z,15.10
2023-03-08T07:55:07.194Z,15.09
2023-03-08T07:57:34.278Z,15.09
2023-03-08T08:00:01.368Z,15.07
2023-03-08T08:02:28.473Z,15.09
2023-03-08T08:04:55.598Z,15.07
2023-03-08T08:07:22.698Z,15.08
2023-03-08T08:09:50.593Z,15.08
2023-03-08T08:12:17.682Z,15.09
2023-03-08T08:14:44.753Z,15.08
2023-03-08T08:17:11.832Z,15.10
2023-03-08T08:19:38.935Z,15.10
2023-03-08T08:22:06.518Z,15.10
2023-03-08T08:24:33.689Z,15.11
2023-03-08T08:27:00.804Z,15.09
2023-03-08T08:29:27.883Z,15.10
2023-03-08T08:31:55.294Z,15.08
2023-03-08T08:34:22.354Z,15.09
2023-03-08T08:36:50.637Z,15.06
2023-03-08T08:39:17.711Z,15.10
2023-03-08T08:41:44.867Z,15.07
2023-03-08T08:44:12.022Z,15.10
2023-03-08T08:46:39.117Z,15.12
2023-03-08T08:49:06.190Z,15.13
2023-03-08T08:51:33.260Z,15.14
2023-03-08T08:54:00.401Z,15.12
2023-03-08T08:56:28.526Z,15.10
2023-03-08T08:58:56.038Z,15.11
2023-03-08T09:01:23.539Z,15.04
2023-03-08T09:03:50.669Z,15.13
2023-03-08T09:06:17.822Z,15.16
2023-03-08T09:08:44.888Z,15.18
2023-03-08T09:11:12.045Z,15.18
2023-03-08T09:13:41.762Z,15.15
2023-03-08T09:16:08.906Z,15.16
2023-03-08T09:18:36.050Z,15.17
2023-03-08T09:21:03.116Z,15.18
2023-03-08T09:23:30.244Z,15.24
2023-03-08T09:25:57.403Z,15.21
2023-03-08T09:28:24.472Z,15.24
2023-03-08T09:30:51.607Z,15.25
2023-03-08T09:33:18.707Z,15.24
2023-03-08T09:35:45.926Z,15.26
2023-03-08T09:38:13.071Z,15.25
2023-03-08T09:40:40.138Z,15.23
2023-03-08T09:43:08.345Z,15.23
2023-03-08T09:45:36.240Z,15.18
2023-03-08T09:48:05.256Z,15.14
2023-03-08T09:50:33.848Z,15.19
2023-03-08T09:53:10.530Z,15.24
2023-03-08T09:55:37.663Z,15.23
2023-03-08T09:58:04.734Z,15.20
2023-03-08T10:00:31.877Z,15.22
2023-03-08T10:02:59.162Z,15.23
2023-03-08T10:05:26.400Z,15.31
2023-03-08T10:07:53.479Z,15.21
2023-03-08T10:10:23.008Z,15.24
2023-03-08T10:12:50.611Z,15.34
2023-03-08T10:15:17.941Z,15.36
2023-03-08T10:17:45.066Z,15.35
2023-03-08T10:22:42.475Z,15.34
2023-03-08T10:25:09.619Z,15.32
2023-03-08T10:27:36.740Z,15.38
2023-03-08T10:30:03.823Z,15.34
2023-03-08T10:32:30.941Z,15.35
2023-03-08T10:34:58.054Z,15.37
2023-03-08T10:37:25.135Z,15.32
2023-03-08T10:39:53.404Z,15.35
2023-03-08T10:42:21.232Z,15.35
2023-03-08T10:44:48.330Z,15.35
2023-03-08T10:47:15.397Z,15.36
2023-03-08T10:49:43.571Z,15.38
2023-03-08T10:52:10.638Z,15.42
2023-03-08T10:54:37.736Z,15.35
2023-03-08T10:57:04.828Z,15.32
2023-03-08T10:59:35.108Z,15.35
2023-03-08T11:02:02.255Z,15.39
2023-03-08T11:04:29.523Z,15.40
2023-03-08T11:06:56.657Z,15.37
2023-03-08T11:09:24.177Z,15.41
2023-03-08T11:11:51.296Z,15.43
2023-03-08T11:14:18.444Z,15.44
2023-03-08T11:16:45.633Z,15.43
2023-03-08T11:22:00.292Z,15.39
2023-03-08T11:24:27.438Z,15.36
2023-03-08T11:26:54.616Z,15.37
2023-03-08T11:29:21.852Z,15.38
2023-03-08T11:31:48.969Z,15.42
2023-03-08T11:37:03.372Z,15.39
2023-03-08T11:39:30.489Z,15.43
2023-03-08T11:41:57.552Z,15.45
2023-03-08T11:44:24.628Z,15.40
2023-03-08T11:46:51.728Z,15.34
2023-03-08T11:49:18.824Z,15.38
2023-03-08T11:51:45.903Z,15.45
2023-03-08T11:54:13.459Z,15.46
2023-03-08T11:56:40.550Z,15.53
2023-03-08T11:59:07.614Z,15.49
2023-03-08T12:01:34.721Z,15.50
2023-03-08T12:04:04.151Z,15.48
2023-03-08T12:06:33.639Z,15.47
2023-03-08T12:09:00.913Z,15.48
2023-03-08T12:11:28.102Z,15.51
2023-03-08T12:13:55.170Z,15.57
2023-03-08T12:16:22.328Z,15.52
2023-03-08T12:18:49.659Z,15.46
2023-03-08T12:21:16.776Z,15.52
2023-03-08T12:23:43.919Z,15.56
2023-03-08T12:26:11.239Z,15.55
2023-03-08T12:28:38.381Z,15.55
2023-03-08T12:31:07.863Z,15.56
2023-03-08T12:33:40.144Z,15.56
2023-03-08T12:36:07.380Z,15.56
2023-03-08T12:38:34.824Z,15.47
2023-03-08T12:41:02.524Z,15.50
2023-03-08T12:49:03.650Z,15.55
2023-03-08T12:51:31.653Z,15.57
2023-03-08T12:53:58.806Z,15.58
2023-03-08T12:56:27.035Z,15.59
2023-03-08T12:58:56.242Z,15.56
2023-03-08T13:01:23.831Z,15.61
2023-03-08T13:03:51.020Z,15.67
2023-03-08T13:06:18.091Z,15.64
2023-03-08T13:08:45.216Z,15.68
2023-03-08T13:11:12.317Z,15.66
2023-03-08T13:13:40.431Z,15.69
2023-03-08T13:16:07.549Z,15.70
2023-03-08T13:18:34.711Z,15.74
2023-03-08T13:21:01.834Z,15.73
2023-03-08T13:23:29.044Z,15.63
2023-03-08T13:25:56.232Z,15.65
2023-03-08T13:31:10.535Z,15.60
2023-03-08T13:33:37.629Z,15.65
2023-03-08T13:36:04.790Z,15.71
2023-03-08T13:38:31.954Z,15.73
2023-03-08T13:40:59.103Z,15.72
2023-03-08T13:43:26.244Z,15.72
2023-03-08T13:45:53.371Z,15.75
2023-03-08T13:48:20.558Z,15.74
2023-03-08T13:50:47.677Z,15.73
2023-03-08T13:53:15.013Z,15.66
2023-03-08T13:55:42.146Z,15.68
2023-03-08T13:58:09.219Z,15.63
2023-03-08T14:00:36.406Z,15.72
2023-03-08T14:03:03.718Z,15.74
2023-03-08T14:05:30.829Z,15.70
2023-03-08T14:07:57.948Z,15.75
2023-03-08T14:10:27.384Z,15.79
2023-03-08T14:12:54.498Z,15.78
2023-03-08T14:18:11.029Z,15.71
2023-03-08T14:20:38.190Z,15.73
2023-03-08T14:23:05.412Z,15.79
2023-03-08T14:25:32.577Z,15.83
2023-03-08T14:27:59.705Z,15.77
2023-03-08T14:33:13.789Z,15.82
2023-03-08T14:35:41.384Z,15.84
2023-03-08T14:38:08.518Z,15.80
2023-03-08T14:43:22.881Z,15.87
2023-03-08T14:45:49.952Z,15.88
2023-03-08T14:48:17.128Z,15.88
2023-03-08T14:50:44.218Z,15.92
2023-03-08T14:53:11.272Z,15.93
2023-03-08T14:55:39.961Z,15.94
2023-03-08T14:58:07.038Z,15.93
2023-03-08T15:03:21.105Z,15.92
2023-03-08T15:05:48.169Z,15.91
2023-03-08T15:08:15.301Z,15.94
2023-03-08T15:10:42.402Z,15.96
2023-03-08T15:13:09.476Z,15.99
2023-03-08T15:18:23.587Z,15.94
2023-03-08T15:20:50.657Z,15.98
2023-03-08T15:23:17.729Z,15.99
2023-03-08T15:25:45.194Z,16.02
2023-03-08T15:28:12.289Z,16.00
2023-03-08T15:30:39.370Z,15.96
2023-03-08T15:33:06.470Z,16.00
2023-03-08T15:35:33.588Z,16.05
2023-03-08T15:38:00.702Z,16.01
2023-03-08T15:40:27.796Z,16.02
2023-03-08T15:42:54.889Z,16.01
2023-03-08T15:45:21.956Z,16.08
2023-03-08T15:47:49.060Z,16.09
2023-03-08T15:50:16.565Z,16.13
2023-03-08T15:52:43.945Z,16.06
2023-03-08T15:55:11.747Z,15.97
2023-03-08T15:57:39.318Z,16.02
2023-03-08T16:00:09.047Z,15.97
2023-03-08T16:05:24.946Z,16.01
2023-03-08T16:07:52.006Z,16.06
2023-03-08T16:10:19.134Z,16.07
2023-03-08T16:12:46.235Z,16.11
2023-03-08T16:15:13.353Z,16.09
2023-03-08T16:17:40.615Z,16.09
2023-03-08T16:20:07.796Z,16.11
2023-03-08T16:22:34.886Z,16.11
2023-03-08T16:25:02.025Z,16.14
2023-03-08T16:30:16.150Z,16.09
2023-03-08T16:32:43.285Z,16.11
2023-03-08T16:35:10.396Z,16.12
2023-03-08T16:37:37.509Z,16.20
2023-03-08T16:40:06.064Z,16.18
2023-03-08T16:45:20.165Z,16.13
2023-03-08T16:47:47.260Z,16.09
2023-03-08T16:50:14.369Z,16.11
2023-03-08T16:52:41.440Z,16.13
2023-03-08T16:55:08.553Z,16.19
2023-03-08T16:57:38.380Z,16.16
2023-03-08T17:00:06.570Z,16.16
2023-03-08T17:02:33.711Z,16.24
2023-03-08T17:05:00.883Z,16.19
2023-03-08T17:10:15.043Z,16.27
2023-03-08T17:12:42.219Z,16.30
2023-03-08T17:15:10.926Z,16.32
2023-03-08T17:17:38.012Z,16.25
2023-03-08T17:20:05.310Z,16.22
2023-03-08T17:22:33.786Z,16.29
2023-03-08T17:25:00.884Z,16.31
2023-03-08T17:30:15.641Z,16.29
2023-03-08T17:32:42.828Z,16.30
2023-03-08T17:35:09.955Z,16.32
2023-03-08T17:37:41.894Z,16.34
2023-03-08T17:40:09.138Z,16.24
2023-03-08T17:42:36.226Z,16.31
2023-03-08T17:45:06.440Z,16.34
2023-03-08T17:47:33.658Z,16.33
2023-03-08T17:50:00.848Z,16.31
2023-03-08T17:55:14.980Z,16.37
2023-03-08T17:57:42.073Z,16.43
2023-03-08T18:00:11.200Z,16.44
2023-03-08T18:02:38.427Z,16.42
2023-03-08T18:05:05.601Z,16.42
2023-03-08T18:07:32.686Z,16.45
2023-03-08T18:10:01.802Z,16.44
2023-03-08T18:12:28.897Z,16.40
2023-03-08T18:14:55.965Z,16.37
2023-03-08T18:17:23.036Z,16.35
2023-03-08T18:19:50.169Z,16.40
2023-03-08T18:22:17.266Z,16.44
2023-03-08T18:24:45.448Z,16.45
2023-03-08T18:27:12.513Z,16.45
2023-03-08T18:29:39.660Z,16.45
2023-03-08T18:32:06.826Z,16.50
2023-03-08T18:34:34.039Z,16.42
2023-03-08T18:37:01.115Z,16.45
2023-03-08T18:39:28.311Z,16.50
2023-03-08T18:41:56.897Z,16.47
2023-03-08T18:44:24.159Z,16.44
2023-03-08T18:46:51.231Z,16.47
2023-03-08T18:49:18.405Z,16.49
2023-03-08T18:51:45.580Z,16.50
2023-03-08T18:54:13.482Z,16.49
2023-03-08T18:56:43.611Z,16.46
2023-03-08T18:59:10.688Z,16.45
2023-03-08T19:04:24.801Z,16.46
2023-03-08T19:06:51.927Z,16.44
2023-03-08T19:09:19.106Z,16.45
2023-03-08T19:11:48.032Z,16.45
2023-03-08T19:14:15.206Z,16.43
2023-03-08T19:16:42.322Z,16.42
2023-03-08T19:19:09.525Z,16.37
2023-03-08T19:21:36.689Z,16.36
2023-03-08T19:24:03.746Z,16.38
2023-03-08T19:26:37.050Z,16.41
2023-03-08T19:29:04.214Z,16.40
2023-03-08T19:31:31.601Z,16.37
2023-03-08T19:33:58.774Z,16.36
2023-03-08T19:36:25.864Z,16.34
2023-03-08T19:38:52.997Z,16.33
2023-03-08T19:41:20.083Z,16.33
2023-03-08T19:43:47.166Z,16.31
2023-03-08T19:46:17.823Z,16.37
2023-03-08T19:48:45.664Z,16.34
2023-03-08T19:51:12.804Z,16.36
2023-03-08T19:53:39.862Z,16.35
2023-03-08T19:56:07.007Z,16.34
2023-03-08T19:58:34.125Z,16.33
2023-03-08T20:01:01.259Z,16.32
2023-03-08T20:06:15.322Z,16.33
2023-03-08T20:08:42.381Z,16.33
2023-03-08T20:11:09.449Z,16.31
2023-03-08T20:13:36.522Z,16.34
2023-03-08T20:16:03.586Z,16.35
2023-03-08T20:18:30.714Z,16.38
2023-03-08T20:20:59.021Z,16.34
2023-03-08T20:26:13.185Z,16.34
2023-03-08T20:28:40.257Z,16.33
2023-03-08T20:31:07.366Z,16.27
2023-03-08T20:33:34.439Z,16.30
2023-03-08T20:36:01.543Z,16.27
2023-03-08T20:38:28.703Z,16.26
2023-03-08T20:40:55.758Z,16.25
2023-03-08T20:43:22.820Z,16.25
2023-03-08T20:45:49.926Z,16.25
2023-03-08T20:48:17.309Z,16.29
2023-03-08T20:50:44.399Z,16.28
2023-03-08T20:53:11.456Z,16.26
2023-03-08T20:55:38.514Z,16.21
2023-03-08T20:58:05.777Z,16.27
2023-03-08T21:00:32.834Z,16.30
2023-03-08T21:03:00.012Z,16.23
2023-03-08T21:08:14.130Z,16.22
2023-03-08T21:10:41.361Z,16.21
2023-03-08T21:13:08.490Z,16.18
2023-03-08T21:15:35.600Z,16.19
2023-03-08T21:18:02.668Z,16.16
2023-03-08T21:20:29.850Z,16.18
2023-03-08T21:22:56.929Z,16.16
2023-03-08T21:25:24.017Z,16.15
2023-03-08T21:27:51.090Z,16.16
2023-03-08T21:30:18.195Z,16.14
2023-03-08T21:32:45.331Z,16.16
2023-03-08T21:35:12.482Z,16.14
2023-03-08T21:37:39.557Z,16.14
2023-03-08T21:40:07.293Z,16.11
2023-03-08T21:42:34.718Z,16.12
2023-03-08T21:45:01.810Z,16.12
2023-03-08T21:47:29.001Z,16.09
2023-03-08T21:49:56.073Z,16.07
2023-03-08T21:52:23.143Z,16.08
2023-03-08T21:54:50.233Z,16.09
2023-03-08T21:57:17.342Z,16.10
2023-03-08T21:59:44.396Z,16.06
2023-03-08T22:02:11.501Z,16.03
2023-03-08T22:04:38.683Z,16.03
2023-03-08T22:07:05.848Z,16.04
2023-03-08T22:09:32.917Z,16.04
2023-03-08T22:12:00.034Z,16.02
2023-03-08T22:14:27.444Z,16.02
2023-03-08T22:16:56.461Z,16.02
2023-03-08T22:19:23.652Z,16.02
2023-03-08T22:21:50.865Z,16.01
2023-03-08T22:24:17.951Z,16.05
2023-03-08T22:26:45.095Z,16.03
2023-03-08T22:29:12.164Z,15.99
2023-03-08T22:31:39.267Z,16.00
2023-03-08T22:34:07.762Z,15.96
2023-03-08T22:36:34.978Z,15.97
2023-03-08T22:39:02.064Z,15.95
2023-03-08T22:41:29.158Z,15.94
2023-03-08T22:43:56.252Z,15.91
2023-03-08T22:46:23.375Z,15.90
2023-03-08T22:48:50.540Z,15.92
2023-03-08T22:51:17.719Z,15.96
2023-03-08T22:53:44.813Z,15.91
2023-03-08T22:56:11.994Z,15.94
2023-03-08T22:58:39.048Z,15.93
2023-03-08T23:01:06.128Z,15.92
2023-03-08T23:06:20.192Z,15.87
2023-03-08T23:08:47.269Z,15.87
2023-03-08T23:11:14.409Z,15.85
2023-03-08T23:13:41.896Z,15.88
2023-03-08T23:16:09.005Z,15.85
2023-03-08T23:18:36.137Z,15.83
2023-03-08T23:21:03.608Z,15.84
2023-03-08T23:23:30.764Z,15.82
2023-03-08T23:25:58.181Z,15.84
2023-03-08T23:28:25.296Z,15.83
2023-03-08T23:30:52.448Z,15.83
2023-03-08T23:33:19.556Z,15.81
2023-03-08T23:35:46.784Z,15.82
2023-03-08T23:38:13.854Z,15.82
2023-03-08T23:40:40.954Z,15.82
2023-03-08T23:43:08.070Z,15.77
2023-03-08T23:45:35.186Z,15.79
2023-03-08T23:48:03.460Z,15.80
2023-03-08T23:50:30.741Z,15.83
2023-03-08T23:52:57.833Z,15.88
2023-03-08T23:55:24.925Z,15.84
2023-03-08T23:57:51.998Z,15.82
