createdAt,value
2022-10-19T00:55:07.941Z,0.00
2022-10-19T00:56:07.877Z,0.00
2022-10-19T00:57:07.812Z,0.00
2022-10-19T00:58:07.742Z,0.00
2022-10-19T00:59:07.677Z,0.00
2022-10-19T01:00:07.616Z,0.00
2022-10-19T01:01:07.654Z,0.00
2022-10-19T01:02:07.500Z,0.00
2022-10-19T01:03:07.423Z,0.00
2022-10-19T01:04:07.352Z,0.00
2022-10-19T01:05:07.291Z,0.00
2022-10-19T01:06:07.227Z,0.00
2022-10-19T01:07:07.170Z,0.00
2022-10-19T01:08:07.106Z,0.00
2022-10-19T01:09:07.042Z,0.00
2022-10-19T01:10:06.978Z,0.00
2022-10-19T01:11:06.917Z,0.00
2022-10-19T01:12:06.846Z,0.00
2022-10-19T01:13:06.790Z,0.00
2022-10-19T01:14:06.726Z,0.00
2022-10-19T01:15:06.670Z,0.00
2022-10-19T01:16:06.595Z,0.00
2022-10-19T01:17:06.533Z,0.00
2022-10-19T01:18:06.468Z,0.00
2022-10-19T01:19:06.407Z,0.00
2022-10-19T01:20:06.342Z,0.00
2022-10-19T01:21:06.279Z,0.00
2022-10-19T01:22:06.214Z,0.00
2022-10-19T01:23:06.150Z,0.00
2022-10-19T01:24:06.088Z,0.00
2022-10-19T01:25:06.027Z,0.00
2022-10-19T01:26:05.963Z,0.00
2022-10-19T01:27:05.897Z,0.00
2022-10-19T01:28:05.833Z,0.00
2022-10-19T01:29:05.853Z,0.00
2022-10-19T01:30:05.705Z,0.00
2022-10-19T01:31:05.642Z,0.00
2022-10-19T01:32:05.582Z,0.00
2022-10-19T01:33:05.513Z,0.00
2022-10-19T01:34:05.450Z,0.00
2022-10-19T01:35:05.393Z,0.00
2022-10-19T01:36:05.332Z,0.00
2022-10-19T01:37:05.257Z,0.00
2022-10-19T01:38:05.193Z,0.00
2022-10-19T01:39:05.138Z,0.00
2022-10-19T01:40:05.076Z,0.00
2022-10-19T01:41:05.003Z,0.00
2022-10-19T01:42:04.949Z,0.00
2022-10-19T01:43:04.881Z,0.00
2022-10-19T01:44:04.814Z,0.00
2022-10-19T01:45:04.761Z,0.00
2022-10-19T01:46:04.692Z,0.00
2022-10-19T01:47:04.647Z,0.00
2022-10-19T01:48:04.562Z,0.00
2022-10-19T01:49:04.504Z,0.00
2022-10-19T01:50:04.435Z,0.00
2022-10-19T01:51:04.369Z,0.00
2022-10-19T01:52:04.326Z,0.00
2022-10-19T01:53:04.244Z,0.00
2022-10-19T01:54:04.184Z,0.00
2022-10-19T01:55:04.116Z,0.00
2022-10-19T01:56:04.053Z,0.00
2022-10-19T01:57:03.990Z,0.00
2022-10-19T01:58:07.109Z,0.00
2022-10-19T01:59:03.864Z,0.00
2022-10-19T02:00:03.793Z,0.00
2022-10-19T02:01:03.845Z,0.00
2022-10-19T02:02:03.677Z,0.00
2022-10-19T02:03:03.606Z,0.00
2022-10-19T02:04:03.539Z,0.00
2022-10-19T02:05:03.492Z,0.00
2022-10-19T02:06:03.415Z,0.00
2022-10-19T02:07:03.354Z,0.00
2022-10-19T02:08:03.293Z,0.00
2022-10-19T02:09:03.231Z,0.00
2022-10-19T02:10:03.202Z,0.00
2022-10-19T02:11:03.110Z,0.00
2022-10-19T02:12:03.036Z,0.00
2022-10-19T02:13:02.971Z,0.00
2022-10-19T02:14:02.925Z,0.00
2022-10-19T02:15:02.860Z,0.00
2022-10-19T02:16:02.781Z,0.00
2022-10-19T02:17:02.727Z,0.00
2022-10-19T02:18:02.672Z,0.00
2022-10-19T02:19:02.612Z,0.00
2022-10-19T02:20:02.558Z,0.00
2022-10-19T02:21:02.467Z,0.00
2022-10-19T02:22:02.401Z,0.00
2022-10-19T02:23:02.340Z,0.00
2022-10-19T02:24:02.281Z,0.00
2022-10-19T02:25:02.212Z,0.00
2022-10-19T02:26:02.149Z,0.00
2022-10-19T02:27:02.086Z,0.00
2022-10-19T02:28:02.022Z,0.00
2022-10-19T02:29:01.961Z,0.00
2022-10-19T02:30:01.897Z,0.00
2022-10-19T02:31:01.832Z,0.00
2022-10-19T02:32:01.769Z,0.00
2022-10-19T02:33:01.707Z,0.00
2022-10-19T02:34:01.648Z,0.00
2022-10-19T02:35:01.580Z,0.00
2022-10-19T02:36:01.518Z,0.00
2022-10-19T02:37:01.458Z,0.00
2022-10-19T02:38:01.391Z,0.00
2022-10-19T02:39:01.321Z,0.00
2022-10-19T02:40:01.275Z,0.00
2022-10-19T02:41:01.199Z,0.00
2022-10-19T02:42:01.130Z,0.00
2022-10-19T02:43:01.071Z,0.00
2022-10-19T02:44:01.014Z,0.00
2022-10-19T02:45:00.948Z,0.00
2022-10-19T02:46:00.881Z,0.00
2022-10-19T02:47:00.819Z,0.00
2022-10-19T02:48:00.754Z,0.00
2022-10-19T02:49:00.708Z,0.00
2022-10-19T02:50:00.651Z,0.00
2022-10-19T02:51:00.570Z,0.00
2022-10-19T02:52:00.499Z,0.00
2022-10-19T02:53:00.450Z,0.00
2022-10-19T02:54:04.114Z,0.00
2022-10-19T02:55:00.321Z,0.00
2022-10-19T02:56:00.259Z,0.00
2022-10-19T02:57:00.183Z,0.00
2022-10-19T02:58:00.122Z,0.00
2022-10-19T02:59:00.069Z,0.00
2022-10-19T02:59:59.994Z,0.00
2022-10-19T03:00:59.966Z,0.00
2022-10-19T03:01:59.869Z,0.00
2022-10-19T03:02:59.807Z,0.00
2022-10-19T03:03:59.750Z,0.00
2022-10-19T03:04:59.680Z,0.00
2022-10-19T03:05:59.618Z,0.00
2022-10-19T03:06:59.556Z,0.00
2022-10-19T03:07:59.498Z,0.00
2022-10-19T03:08:59.427Z,0.00
2022-10-19T03:09:59.367Z,0.00
2022-10-19T03:10:59.303Z,0.00
2022-10-19T03:11:59.242Z,0.00
2022-10-19T03:12:59.181Z,0.00
2022-10-19T03:13:59.112Z,0.00
2022-10-19T03:14:59.042Z,0.00
2022-10-19T03:15:58.984Z,0.00
2022-10-19T03:16:58.919Z,0.00
2022-10-19T03:17:58.856Z,0.00
2022-10-19T03:18:58.797Z,0.00
2022-10-19T03:19:58.727Z,0.00
2022-10-19T03:20:58.995Z,0.00
2022-10-19T03:21:58.608Z,0.00
2022-10-19T03:22:58.577Z,0.00
2022-10-19T03:23:58.485Z,0.00
2022-10-19T03:24:58.415Z,0.00
2022-10-19T03:25:58.358Z,0.00
2022-10-19T03:26:58.290Z,0.00
2022-10-19T03:27:58.228Z,0.00
2022-10-19T03:28:58.182Z,0.00
2022-10-19T03:29:58.099Z,0.00
2022-10-19T03:30:58.036Z,0.00
2022-10-19T03:31:57.971Z,0.00
2022-10-19T03:32:57.910Z,0.00
2022-10-19T03:33:57.846Z,0.00
2022-10-19T03:34:57.793Z,0.00
2022-10-19T03:35:57.717Z,0.00
2022-10-19T03:36:57.668Z,0.00
2022-10-19T03:37:57.590Z,0.00
2022-10-19T03:38:57.531Z,0.00
2022-10-19T03:39:57.467Z,0.00
2022-10-19T03:40:57.404Z,0.00
2022-10-19T03:41:57.343Z,0.00
2022-10-19T03:42:57.284Z,0.00
2022-10-19T03:43:57.281Z,0.00
2022-10-19T03:44:57.154Z,0.00
2022-10-19T03:45:57.089Z,0.00
2022-10-19T03:46:57.022Z,0.00
2022-10-19T03:47:56.963Z,0.00
2022-10-19T03:48:56.901Z,0.00
2022-10-19T03:49:56.834Z,0.00
2022-10-19T03:50:56.786Z,0.00
2022-10-19T03:51:56.727Z,0.00
2022-10-19T03:52:56.681Z,0.00
2022-10-19T03:53:56.585Z,0.00
2022-10-19T03:54:56.520Z,0.00
2022-10-19T03:55:56.461Z,0.00
2022-10-19T03:56:56.393Z,0.00
2022-10-19T03:57:56.352Z,0.00
2022-10-19T03:58:56.269Z,0.00
2022-10-19T03:59:56.201Z,0.00
2022-10-19T04:00:56.198Z,0.00
2022-10-19T04:01:56.085Z,0.00
2022-10-19T04:02:56.014Z,0.00
2022-10-19T04:03:55.956Z,0.00
2022-10-19T04:04:55.892Z,0.00
2022-10-19T04:05:55.828Z,0.00
2022-10-19T04:06:55.770Z,0.00
2022-10-19T04:07:55.703Z,0.00
2022-10-19T04:08:55.645Z,0.00
2022-10-19T04:09:55.580Z,0.00
2022-10-19T04:10:55.507Z,0.00
2022-10-19T04:11:55.454Z,0.00
2022-10-19T04:12:55.394Z,0.00
2022-10-19T04:13:55.391Z,0.00
2022-10-19T04:14:57.567Z,0.00
2022-10-19T04:15:55.203Z,0.00
2022-10-19T04:16:55.138Z,0.00
2022-10-19T04:17:55.070Z,0.00
2022-10-19T04:18:55.017Z,0.00
2022-10-19T04:19:54.949Z,0.00
2022-10-19T04:20:54.880Z,0.00
2022-10-19T04:21:54.821Z,0.00
2022-10-19T04:22:54.757Z,0.00
2022-10-19T04:23:54.694Z,0.00
2022-10-19T04:24:54.632Z,0.00
2022-10-19T04:25:54.569Z,0.00
2022-10-19T04:26:54.500Z,0.00
2022-10-19T04:27:54.446Z,0.00
2022-10-19T04:28:54.443Z,0.00
2022-10-19T04:29:54.316Z,0.00
2022-10-19T04:30:54.253Z,0.00
2022-10-19T04:31:54.191Z,4.00
2022-10-19T04:32:54.134Z,8.00
2022-10-19T04:33:54.061Z,8.00
2022-10-19T04:34:54.000Z,8.00
2022-10-19T04:35:53.939Z,12.00
2022-10-19T04:36:53.884Z,8.00
2022-10-19T04:37:53.815Z,8.00
2022-10-19T04:38:53.753Z,8.00
2022-10-19T04:39:53.683Z,8.00
2022-10-19T04:40:53.618Z,8.00
2022-10-19T04:41:53.558Z,8.00
2022-10-19T04:42:53.490Z,8.00
2022-10-19T04:43:53.431Z,8.00
2022-10-19T04:44:53.372Z,8.00
2022-10-19T04:45:53.306Z,8.00
2022-10-19T04:46:53.242Z,8.00
2022-10-19T04:47:53.183Z,8.00
2022-10-19T04:48:53.126Z,8.00
2022-10-19T04:49:53.056Z,8.00
2022-10-19T04:50:52.995Z,8.00
2022-10-19T04:51:52.927Z,8.00
2022-10-19T04:52:52.863Z,8.00
2022-10-19T04:53:54.480Z,8.00
2022-10-19T04:54:52.737Z,8.00
2022-10-19T04:55:52.679Z,8.00
2022-10-19T04:56:52.613Z,8.00
2022-10-19T04:57:52.552Z,8.00
2022-10-19T04:58:52.503Z,8.00
2022-10-19T04:59:52.422Z,8.00
2022-10-19T05:00:52.419Z,8.00
2022-10-19T05:01:52.298Z,8.00
2022-10-19T05:02:52.231Z,8.00
2022-10-19T05:03:52.206Z,8.00
2022-10-19T05:04:52.104Z,8.00
2022-10-19T05:05:52.066Z,8.00
2022-10-19T05:06:52.000Z,8.00
2022-10-19T05:07:51.920Z,8.00
2022-10-19T05:08:51.857Z,8.00
2022-10-19T05:09:51.791Z,8.00
2022-10-19T05:10:51.736Z,8.00
2022-10-19T05:11:51.671Z,8.00
2022-10-19T05:12:51.602Z,8.00
2022-10-19T05:13:51.544Z,8.00
2022-10-19T05:14:51.480Z,8.00
2022-10-19T05:15:51.420Z,8.00
2022-10-19T05:16:51.356Z,8.00
2022-10-19T05:17:51.297Z,8.00
2022-10-19T05:18:51.237Z,8.00
2022-10-19T05:19:51.166Z,8.00
2022-10-19T05:20:51.104Z,8.00
2022-10-19T05:21:51.034Z,8.00
2022-10-19T05:22:50.983Z,8.00
2022-10-19T05:23:50.911Z,8.00
2022-10-19T05:24:54.490Z,8.00
2022-10-19T05:25:50.783Z,8.00
2022-10-19T05:26:50.723Z,12.00
2022-10-19T05:27:50.658Z,12.00
2022-10-19T05:28:50.657Z,12.00
2022-10-19T05:29:50.548Z,12.00
2022-10-19T05:30:50.468Z,12.00
2022-10-19T05:31:50.405Z,16.00
2022-10-19T05:32:50.350Z,12.00
2022-10-19T05:33:50.298Z,16.00
2022-10-19T05:34:50.220Z,16.00
2022-10-19T05:35:50.158Z,16.00
2022-10-19T05:36:50.095Z,20.00
2022-10-19T05:37:50.030Z,16.00
2022-10-19T05:38:49.965Z,20.00
2022-10-19T05:39:49.903Z,24.00
2022-10-19T05:40:52.940Z,24.00
2022-10-19T05:41:49.779Z,24.00
2022-10-19T05:42:49.715Z,24.00
2022-10-19T05:43:49.653Z,28.00
2022-10-19T05:44:49.590Z,28.00
2022-10-19T05:45:49.525Z,28.00
2022-10-19T05:46:49.463Z,36.00
2022-10-19T05:47:49.411Z,36.00
2022-10-19T05:48:49.337Z,36.00
2022-10-19T05:49:49.285Z,40.00
2022-10-19T05:50:49.209Z,40.00
2022-10-19T05:51:49.170Z,44.00
2022-10-19T05:52:49.085Z,48.00
2022-10-19T05:53:49.052Z,52.00
2022-10-19T05:54:57.701Z,52.00
2022-10-19T05:58:25.852Z,64.00
2022-10-19T05:59:25.779Z,64.00
2022-10-19T06:01:30.156Z,72.00
2022-10-19T06:02:30.053Z,76.00
2022-10-19T06:04:34.406Z,72.00
2022-10-19T06:05:34.334Z,80.00
2022-10-19T06:09:10.271Z,84.00
2022-10-19T06:10:10.165Z,80.00
2022-10-19T06:12:16.221Z,92.00
2022-10-19T06:13:14.459Z,96.00
2022-10-19T06:15:07.780Z,100.00
2022-10-19T06:16:07.648Z,104.00
2022-10-19T06:25:38.512Z,140.00
2022-10-19T06:26:38.435Z,152.00
2022-10-19T06:28:42.858Z,172.00
2022-10-19T06:29:42.684Z,180.00
2022-10-19T06:39:14.566Z,212.00
2022-10-19T06:40:14.548Z,216.00
2022-10-19T06:41:14.425Z,216.00
2022-10-19T06:42:14.356Z,224.00
2022-10-19T06:43:14.291Z,232.00
2022-10-19T06:44:14.229Z,244.00
2022-10-19T06:45:14.169Z,260.00
2022-10-19T06:46:14.108Z,272.00
2022-10-19T06:47:14.052Z,272.00
2022-10-19T06:48:13.982Z,268.00
2022-10-19T06:49:13.930Z,260.00
2022-10-19T06:50:13.852Z,264.00
2022-10-19T06:51:13.795Z,272.00
2022-10-19T06:52:13.724Z,288.00
2022-10-19T06:53:13.665Z,308.00
2022-10-19T06:54:13.601Z,316.00
2022-10-19T06:55:13.537Z,316.00
2022-10-19T06:56:13.488Z,312.00
2022-10-19T06:57:13.415Z,320.00
2022-10-19T06:58:13.347Z,340.00
2022-10-19T06:59:14.736Z,368.00
2022-10-19T07:00:13.228Z,392.00
2022-10-19T07:01:13.240Z,404.00
2022-10-19T07:02:13.099Z,416.00
2022-10-19T07:03:13.038Z,424.00
2022-10-19T07:04:12.969Z,440.00
2022-10-19T07:05:12.913Z,456.00
2022-10-19T07:06:12.853Z,464.00
2022-10-19T07:07:12.786Z,468.00
2022-10-19T07:08:21.648Z,488.00
2022-10-19T07:11:48.739Z,588.00
2022-10-19T07:12:48.670Z,624.00
2022-10-19T07:14:53.025Z,652.00
2022-10-19T07:15:52.953Z,648.00
2022-10-19T07:16:52.882Z,620.00
2022-10-19T07:17:53.140Z,624.00
2022-10-19T07:18:52.745Z,636.00
2022-10-19T07:19:52.684Z,620.00
2022-10-19T07:20:52.619Z,604.00
2022-10-19T07:21:52.551Z,588.00
2022-10-19T07:22:52.508Z,592.00
2022-10-19T07:23:52.430Z,624.00
2022-10-19T07:24:52.394Z,700.00
2022-10-19T07:25:52.305Z,744.00
2022-10-19T07:26:52.255Z,812.00
2022-10-19T07:27:52.180Z,876.00
2022-10-19T07:28:52.118Z,888.00
2022-10-19T07:29:52.050Z,892.00
2022-10-19T07:30:51.999Z,872.00
2022-10-19T07:31:51.971Z,884.00
2022-10-19T07:32:51.869Z,872.00
2022-10-19T07:33:51.806Z,876.00
2022-10-19T07:34:51.748Z,912.00
2022-10-19T07:35:51.675Z,920.00
2022-10-19T07:37:00.451Z,856.00
2022-10-19T07:40:27.909Z,788.00
2022-10-19T07:50:27.454Z,968.00
2022-10-19T07:52:49.268Z,928.00
2022-10-19T07:53:48.910Z,916.00
2022-10-19T08:40:00.180Z,1164.00
2022-10-19T08:40:59.705Z,1252.00
2022-10-19T08:42:00.202Z,1328.00
2022-10-19T08:42:59.228Z,1332.00
2022-10-19T08:43:59.074Z,1308.00
2022-10-19T08:44:59.103Z,1292.00
2022-10-19T08:45:58.921Z,1252.00
2022-10-19T08:47:00.518Z,1196.00
2022-10-19T08:47:58.851Z,1168.00
2022-10-19T08:48:58.729Z,1196.00
2022-10-19T08:49:58.813Z,1192.00
2022-10-19T08:50:58.661Z,1180.00
2022-10-19T08:51:58.545Z,1224.00
2022-10-19T08:52:58.479Z,1324.00
2022-10-19T08:53:58.430Z,1380.00
2022-10-19T08:54:58.361Z,1360.00
2022-10-19T08:55:59.806Z,1352.00
2022-10-19T08:56:58.230Z,1380.00
2022-10-19T08:57:58.170Z,1400.00
2022-10-19T08:58:58.103Z,1456.00
2022-10-19T08:59:58.044Z,1532.00
2022-10-19T09:00:57.998Z,1604.00
2022-10-19T09:01:57.917Z,1644.00
2022-10-19T09:02:57.888Z,1668.00
2022-10-19T09:03:57.797Z,1700.00
2022-10-19T09:04:57.735Z,1704.00
2022-10-19T09:05:57.671Z,1772.00
2022-10-19T09:06:57.616Z,1716.00
2022-10-19T09:07:57.550Z,1600.00
2022-10-19T09:08:57.559Z,1508.00
2022-10-19T09:09:57.423Z,1436.00
2022-10-19T09:10:57.369Z,1380.00
2022-10-19T09:11:57.296Z,1304.00
2022-10-19T09:12:58.542Z,1240.00
2022-10-19T09:14:05.678Z,1208.00
2022-10-19T09:14:57.143Z,1204.00
2022-10-19T09:15:57.052Z,1208.00
2022-10-19T09:16:56.989Z,1220.00
2022-10-19T09:17:56.928Z,1224.00
2022-10-19T09:18:56.868Z,1196.00
2022-10-19T09:19:56.838Z,1220.00
2022-10-19T09:20:56.739Z,1288.00
2022-10-19T09:21:56.688Z,1352.00
2022-10-19T09:22:56.616Z,1404.00
2022-10-19T09:23:56.555Z,1464.00
2022-10-19T09:24:56.492Z,1624.00
2022-10-19T09:26:01.786Z,1824.00
2022-10-19T09:26:56.370Z,1908.00
2022-10-19T09:27:56.359Z,1872.00
2022-10-19T09:28:56.244Z,1772.00
2022-10-19T09:29:56.184Z,1700.00
2022-10-19T09:30:56.124Z,1640.00
2022-10-19T09:31:56.071Z,1656.00
2022-10-19T09:32:55.999Z,1716.00
2022-10-19T09:33:55.958Z,1756.00
2022-10-19T09:34:55.880Z,1752.00
2022-10-19T09:35:55.809Z,1728.00
2022-10-19T09:36:55.752Z,1744.00
2022-10-19T09:37:55.687Z,1828.00
2022-10-19T09:38:55.630Z,1852.00
2022-10-19T09:39:56.010Z,1884.00
2022-10-19T09:40:55.507Z,1956.00
2022-10-19T09:41:55.438Z,1980.00
2022-10-19T09:42:55.385Z,1924.00
2022-10-19T09:43:55.313Z,1812.00
2022-10-19T09:44:55.253Z,1736.00
2022-10-19T09:45:55.197Z,1696.00
2022-10-19T09:46:55.135Z,1664.00
2022-10-19T09:47:55.072Z,1668.00
2022-10-19T09:48:55.007Z,1664.00
2022-10-19T09:49:54.949Z,1672.00
2022-10-19T09:50:54.902Z,1628.00
2022-10-19T09:51:54.829Z,1664.00
2022-10-19T09:52:54.772Z,1696.00
2022-10-19T09:53:54.699Z,1676.00
2022-10-19T09:54:54.641Z,1596.00
2022-10-19T09:55:54.581Z,1488.00
2022-10-19T09:56:54.517Z,1448.00
2022-10-19T09:57:54.453Z,1484.00
2022-10-19T09:58:54.395Z,1528.00
2022-10-19T09:59:54.328Z,1640.00
2022-10-19T10:00:54.272Z,1752.00
2022-10-19T10:01:54.314Z,1792.00
2022-10-19T10:02:54.148Z,1792.00
2022-10-19T10:03:56.015Z,1780.00
2022-10-19T10:04:54.023Z,1756.00
2022-10-19T10:05:53.954Z,1636.00
2022-10-19T10:06:53.900Z,1476.00
2022-10-19T10:07:53.837Z,1324.00
2022-10-19T10:08:53.822Z,1248.00
2022-10-19T10:09:53.733Z,1216.00
2022-10-19T10:10:53.650Z,1164.00
2022-10-19T10:12:53.527Z,1060.00
2022-10-19T10:13:53.465Z,1024.00
2022-10-19T10:14:53.412Z,988.00
2022-10-19T10:15:53.345Z,1016.00
2022-10-19T10:16:53.281Z,1120.00
2022-10-19T10:17:53.218Z,1216.00
2022-10-19T10:18:53.158Z,1320.00
2022-10-19T10:19:53.125Z,1408.00
2022-10-19T10:20:53.136Z,1484.00
2022-10-19T10:21:52.974Z,1592.00
2022-10-19T10:22:52.926Z,1672.00
2022-10-19T10:23:52.875Z,1772.00
2022-10-19T10:24:52.787Z,1820.00
2022-10-19T10:25:52.722Z,1864.00
2022-10-19T10:26:52.666Z,1872.00
2022-10-19T10:27:52.597Z,1860.00
2022-10-19T10:28:53.276Z,1860.00
2022-10-19T10:29:52.575Z,1844.00
2022-10-19T10:30:52.424Z,1780.00
2022-10-19T10:31:52.369Z,1668.00
2022-10-19T10:32:52.407Z,1560.00
2022-10-19T10:34:55.877Z,1616.00
2022-10-19T10:35:52.102Z,1752.00
2022-10-19T10:36:52.066Z,1924.00
2022-10-19T10:37:51.995Z,2008.00
2022-10-19T10:38:51.992Z,2124.00
2022-10-19T10:39:51.857Z,2224.00
2022-10-19T10:40:51.803Z,2216.00
2022-10-19T10:41:51.734Z,2152.00
2022-10-19T10:42:51.688Z,2128.00
2022-10-19T10:44:51.553Z,2164.00
2022-10-19T10:45:51.503Z,2208.00
2022-10-19T10:46:51.426Z,2200.00
2022-10-19T10:47:51.364Z,2172.00
2022-10-19T10:48:53.348Z,2116.00
2022-10-19T10:49:51.246Z,2048.00
2022-10-19T10:50:51.191Z,1892.00
2022-10-19T10:51:53.012Z,1780.00
2022-10-19T10:52:51.060Z,1800.00
2022-10-19T10:53:51.009Z,1860.00
2022-10-19T10:54:50.935Z,1968.00
2022-10-19T10:55:50.874Z,2080.00
2022-10-19T10:56:50.817Z,2100.00
2022-10-19T10:57:50.754Z,2072.00
2022-10-19T10:58:50.695Z,2124.00
2022-10-19T10:59:50.625Z,2196.00
2022-10-19T11:00:50.576Z,2236.00
2022-10-19T11:01:50.553Z,2272.00
2022-10-19T11:02:50.451Z,2276.00
2022-10-19T11:03:50.397Z,2292.00
2022-10-19T11:04:52.322Z,2332.00
2022-10-19T11:05:50.265Z,2340.00
2022-10-19T11:06:50.206Z,2260.00
2022-10-19T11:07:50.140Z,2064.00
2022-10-19T11:08:50.126Z,1752.00
2022-10-19T11:09:50.009Z,1536.00
2022-10-19T11:10:50.787Z,1472.00
2022-10-19T11:11:49.886Z,1236.00
2022-10-19T11:12:49.827Z,1216.00
2022-10-19T11:13:49.774Z,1212.00
2022-10-19T11:14:49.710Z,1372.00
2022-10-19T11:15:49.647Z,1420.00
2022-10-19T11:16:49.583Z,1448.00
2022-10-19T11:17:49.520Z,1440.00
2022-10-19T11:18:49.459Z,1524.00
2022-10-19T11:19:49.395Z,1612.00
2022-10-19T11:20:49.344Z,1644.00
2022-10-19T11:21:49.277Z,1580.00
2022-10-19T11:22:49.223Z,1700.00
2022-10-19T11:23:49.150Z,1936.00
2022-10-19T11:24:49.091Z,1844.00
2022-10-19T11:25:49.025Z,1924.00
2022-10-19T11:26:48.971Z,1696.00
2022-10-19T11:27:48.920Z,1444.00
2022-10-19T11:28:48.848Z,1332.00
2022-10-19T11:29:48.782Z,1260.00
2022-10-19T11:30:50.732Z,972.00
2022-10-19T11:31:48.666Z,772.00
2022-10-19T11:32:48.600Z,684.00
2022-10-19T11:33:48.542Z,656.00
2022-10-19T11:34:48.502Z,736.00
2022-10-19T11:35:48.438Z,772.00
2022-10-19T11:36:48.357Z,828.00
2022-10-19T11:38:00.417Z,992.00
2022-10-19T11:38:48.226Z,1336.00
2022-10-19T11:39:48.172Z,1328.00
2022-10-19T11:41:06.041Z,1376.00
2022-10-19T11:41:48.044Z,1460.00
2022-10-19T11:43:47.929Z,1432.00
2022-10-19T11:44:47.859Z,1336.00
2022-10-19T11:45:47.800Z,1156.00
2022-10-19T11:46:47.738Z,932.00
2022-10-19T11:57:02.888Z,1484.00
2022-10-19T11:57:48.180Z,1308.00
2022-10-19T12:19:36.528Z,1856.00
2022-10-19T12:20:36.317Z,1680.00
2022-10-19T12:33:12.643Z,1432.00
2022-10-19T12:34:12.518Z,1456.00
2022-10-19T12:35:12.481Z,1536.00
2022-10-19T12:36:12.382Z,1636.00
2022-10-19T12:37:12.353Z,1580.00
2022-10-19T12:38:12.252Z,1548.00
2022-10-19T12:39:12.189Z,1812.00
2022-10-19T12:40:12.129Z,1776.00
2022-10-19T12:41:12.061Z,1684.00
2022-10-19T12:42:12.006Z,1564.00
2022-10-19T12:43:11.946Z,1244.00
2022-10-19T12:44:11.964Z,1208.00
2022-10-19T12:45:11.819Z,1344.00
2022-10-19T12:46:11.764Z,1356.00
2022-10-19T12:47:11.698Z,1584.00
2022-10-19T12:48:11.634Z,1684.00
2022-10-19T12:49:11.619Z,1832.00
2022-10-19T12:50:11.555Z,1824.00
2022-10-19T12:51:11.452Z,1600.00
2022-10-19T12:52:11.387Z,1708.00
2022-10-19T12:53:11.329Z,1680.00
2022-10-19T12:54:11.267Z,1888.00
2022-10-19T12:55:11.204Z,1768.00
2022-10-19T12:56:11.141Z,1712.00
2022-10-19T12:57:11.082Z,1648.00
2022-10-19T12:58:11.022Z,1672.00
2022-10-19T12:59:10.957Z,1700.00
2022-10-19T13:00:10.899Z,1680.00
2022-10-19T13:01:10.881Z,1624.00
2022-10-19T13:02:10.777Z,1508.00
2022-10-19T13:03:10.711Z,1448.00
2022-10-19T13:04:10.651Z,1476.00
2022-10-19T13:05:10.587Z,1608.00
2022-10-19T13:06:10.534Z,1696.00
2022-10-19T13:07:10.468Z,1708.00
2022-10-19T13:08:13.700Z,1764.00
2022-10-19T13:09:10.455Z,1800.00
2022-10-19T13:10:10.278Z,1764.00
2022-10-19T13:11:10.220Z,1772.00
2022-10-19T13:12:10.166Z,1784.00
2022-10-19T13:13:10.094Z,1724.00
2022-10-19T13:14:10.037Z,1700.00
2022-10-19T13:15:09.986Z,1716.00
2022-10-19T13:16:09.912Z,1676.00
2022-10-19T13:17:09.849Z,1624.00
2022-10-19T13:18:09.792Z,1548.00
2022-10-19T13:19:09.741Z,1444.00
2022-10-19T13:20:09.685Z,1396.00
2022-10-19T13:21:09.608Z,1248.00
2022-10-19T13:22:09.544Z,1224.00
2022-10-19T13:23:09.492Z,1260.00
2022-10-19T13:24:09.445Z,1412.00
2022-10-19T13:25:09.360Z,1460.00
2022-10-19T13:26:09.298Z,1496.00
2022-10-19T13:27:09.243Z,1536.00
2022-10-19T13:28:09.178Z,1592.00
2022-10-19T13:29:09.115Z,1888.00
2022-10-19T13:30:09.110Z,2568.00
2022-10-19T13:31:12.929Z,1784.00
2022-10-19T13:32:08.926Z,1740.00
2022-10-19T13:33:08.869Z,1736.00
2022-10-19T13:34:08.808Z,1656.00
2022-10-19T13:35:08.749Z,1624.00
2022-10-19T13:36:08.688Z,1628.00
2022-10-19T13:37:08.624Z,1500.00
2022-10-19T13:38:08.561Z,1384.00
2022-10-19T13:39:08.544Z,1280.00
2022-10-19T13:40:08.441Z,1220.00
2022-10-19T13:41:08.377Z,1220.00
2022-10-19T13:42:08.318Z,1212.00
2022-10-19T13:43:08.254Z,1112.00
2022-10-19T13:44:08.198Z,1076.00
2022-10-19T13:45:08.131Z,1088.00
2022-10-19T13:46:08.082Z,1100.00
2022-10-19T13:47:08.010Z,1008.00
2022-10-19T13:48:07.950Z,976.00
2022-10-19T13:49:07.892Z,1036.00
2022-10-19T13:50:07.844Z,1060.00
2022-10-19T13:51:07.764Z,1084.00
2022-10-19T13:52:07.698Z,1124.00
2022-10-19T13:53:07.647Z,1140.00
2022-10-19T13:54:07.580Z,1108.00
2022-10-19T13:55:07.519Z,1116.00
2022-10-19T13:56:07.459Z,1020.00
2022-10-19T13:57:07.404Z,1036.00
2022-10-19T13:58:07.343Z,1048.00
2022-10-19T13:59:07.279Z,1132.00
2022-10-19T14:00:07.217Z,1244.00
2022-10-19T14:01:07.149Z,1288.00
2022-10-19T14:02:07.103Z,1364.00
2022-10-19T14:03:10.753Z,1348.00
2022-10-19T14:04:06.964Z,1388.00
2022-10-19T14:05:06.902Z,1396.00
2022-10-19T14:06:06.848Z,1332.00
2022-10-19T14:07:06.779Z,1308.00
2022-10-19T14:08:06.722Z,1272.00
2022-10-19T14:09:06.705Z,1224.00
2022-10-19T14:10:06.597Z,1192.00
2022-10-19T14:11:06.539Z,1188.00
2022-10-19T14:12:06.476Z,1296.00
2022-10-19T14:13:06.415Z,1280.00
2022-10-19T14:14:06.355Z,1140.00
2022-10-19T14:15:06.292Z,940.00
2022-10-19T14:16:06.230Z,840.00
2022-10-19T14:17:06.228Z,792.00
2022-10-19T14:18:06.218Z,760.00
2022-10-19T14:19:06.046Z,764.00
2022-10-19T14:20:05.985Z,776.00
2022-10-19T14:21:05.920Z,732.00
2022-10-19T14:22:05.879Z,684.00
2022-10-19T14:23:05.803Z,636.00
2022-10-19T14:24:05.744Z,600.00
2022-10-19T14:25:05.672Z,576.00
2022-10-19T14:26:05.611Z,572.00
2022-10-19T14:27:05.558Z,564.00
2022-10-19T14:28:05.489Z,568.00
2022-10-19T14:29:05.432Z,580.00
2022-10-19T14:30:05.450Z,596.00
2022-10-19T14:31:05.306Z,600.00
2022-10-19T14:32:05.243Z,640.00
2022-10-19T14:33:05.181Z,708.00
2022-10-19T14:34:05.122Z,720.00
2022-10-19T14:36:04.995Z,620.00
2022-10-19T14:37:04.934Z,604.00
2022-10-19T14:38:04.870Z,604.00
2022-10-19T14:39:04.812Z,840.00
2022-10-19T14:40:04.750Z,936.00
2022-10-19T14:41:04.690Z,908.00
2022-10-19T14:42:04.634Z,900.00
2022-10-19T14:43:04.564Z,892.00
2022-10-19T14:44:04.499Z,896.00
2022-10-19T14:45:04.443Z,912.00
2022-10-19T14:46:04.378Z,896.00
2022-10-19T14:47:04.315Z,844.00
2022-10-19T14:48:04.254Z,816.00
2022-10-19T14:49:04.209Z,792.00
2022-10-19T14:50:04.130Z,768.00
2022-10-19T14:51:04.074Z,752.00
2022-10-19T14:52:04.006Z,808.00
2022-10-19T14:53:03.951Z,812.00
2022-10-19T14:54:03.951Z,832.00
2022-10-19T14:55:03.817Z,796.00
2022-10-19T14:56:03.756Z,752.00
2022-10-19T14:57:03.699Z,712.00
2022-10-19T14:58:03.642Z,668.00
2022-10-19T14:59:03.578Z,672.00
2022-10-19T15:00:03.593Z,668.00
2022-10-19T15:01:03.452Z,648.00
2022-10-19T15:02:03.385Z,580.00
2022-10-19T15:03:03.324Z,576.00
2022-10-19T15:04:03.264Z,628.00
2022-10-19T15:05:03.199Z,620.00
2022-10-19T15:06:03.138Z,588.00
2022-10-19T15:07:03.080Z,492.00
2022-10-19T15:08:03.014Z,464.00
2022-10-19T15:09:02.968Z,488.00
2022-10-19T15:10:02.983Z,504.00
2022-10-19T15:11:02.828Z,496.00
2022-10-19T15:12:02.767Z,480.00
2022-10-19T15:13:02.705Z,452.00
2022-10-19T15:14:02.650Z,424.00
2022-10-19T15:15:02.583Z,400.00
2022-10-19T15:16:02.519Z,392.00
2022-10-19T15:17:02.456Z,384.00
2022-10-19T15:18:02.575Z,360.00
2022-10-19T15:19:02.337Z,344.00
2022-10-19T15:20:02.407Z,336.00
2022-10-19T15:21:12.121Z,340.00
2022-10-19T15:22:02.145Z,344.00
2022-10-19T15:23:02.142Z,336.00
2022-10-19T15:24:02.019Z,336.00
2022-10-19T15:25:01.961Z,340.00
2022-10-19T15:26:01.906Z,356.00
2022-10-19T15:27:09.044Z,364.00
2022-10-19T15:28:01.791Z,368.00
2022-10-19T15:29:01.711Z,352.00
2022-10-19T15:30:01.650Z,336.00
2022-10-19T15:31:01.589Z,316.00
2022-10-19T15:32:01.527Z,312.00
2022-10-19T15:33:01.465Z,312.00
2022-10-19T15:34:01.400Z,308.00
2022-10-19T15:35:01.341Z,300.00
2022-10-19T15:37:01.218Z,260.00
2022-10-19T15:38:01.152Z,244.00
2022-10-19T15:39:11.828Z,240.00
2022-10-19T15:40:01.027Z,236.00
2022-10-19T15:41:00.968Z,244.00
2022-10-19T15:42:00.906Z,232.00
2022-10-19T15:43:00.842Z,216.00
2022-10-19T15:44:00.785Z,208.00
2022-10-19T15:45:00.719Z,204.00
2022-10-19T15:46:00.658Z,192.00
2022-10-19T15:47:00.599Z,184.00
2022-10-19T15:48:00.530Z,184.00