createdAt,value
2022-09-11T00:01:41.191Z,25.80
2022-09-11T00:04:10.493Z,25.80
2022-09-11T00:06:38.853Z,25.80
2022-09-11T00:09:08.486Z,25.80
2022-09-11T00:11:40.630Z,25.80
2022-09-11T00:14:10.355Z,25.80
2022-09-11T00:16:43.125Z,25.80
2022-09-11T00:19:14.037Z,25.80
2022-09-11T00:21:42.342Z,25.80
2022-09-11T00:24:11.089Z,25.80
2022-09-11T00:26:40.012Z,25.70
2022-09-11T00:29:08.370Z,25.70
2022-09-11T00:31:36.686Z,25.70
2022-09-11T00:34:07.263Z,25.70
2022-09-11T00:36:41.286Z,25.70
2022-09-11T00:39:10.158Z,25.70
2022-09-11T00:41:40.626Z,25.80
2022-09-11T00:44:29.885Z,25.70
2022-09-11T00:47:01.855Z,25.70
2022-09-11T00:49:36.082Z,25.70
2022-09-11T00:52:08.611Z,25.60
2022-09-11T00:54:43.305Z,25.60
2022-09-11T00:57:12.244Z,25.60
2022-09-11T00:59:44.466Z,25.60
2022-09-11T01:02:16.323Z,25.50
2022-09-11T01:04:46.339Z,25.50
2022-09-11T01:07:16.598Z,25.60
2022-09-11T01:09:45.475Z,25.60
2022-09-11T01:12:20.231Z,25.60
2022-09-11T01:14:53.905Z,25.50
2022-09-11T01:17:28.488Z,25.50
2022-09-11T01:20:22.312Z,25.50
2022-09-11T01:23:22.742Z,25.40
2022-09-11T01:26:18.327Z,25.30
2022-09-11T01:28:53.528Z,25.30
2022-09-11T01:31:26.588Z,25.30
2022-09-11T01:34:01.253Z,25.20
2022-09-11T01:36:34.317Z,25.20
2022-09-11T01:39:05.232Z,25.20
2022-09-11T01:41:41.657Z,25.30
2022-09-11T01:44:17.260Z,25.30
2022-09-11T01:46:50.009Z,25.30
2022-09-11T01:49:21.646Z,25.20
2022-09-11T01:51:54.576Z,25.20
2022-09-11T01:54:25.915Z,25.20
2022-09-11T01:56:57.062Z,25.20
2022-09-11T01:59:30.161Z,25.10
2022-09-11T02:02:04.977Z,25.10
2022-09-11T02:04:39.060Z,25.10
2022-09-11T02:07:11.641Z,25.10
2022-09-11T02:09:45.563Z,25.10
2022-09-11T02:12:18.366Z,25.10
2022-09-11T02:14:52.352Z,25.20
2022-09-11T02:17:27.132Z,25.20
2022-09-11T02:19:57.424Z,25.20
2022-09-11T02:22:25.865Z,25.30
2022-09-11T02:24:54.533Z,25.30
2022-09-11T02:27:26.078Z,25.20
2022-09-11T02:29:58.178Z,25.20
2022-09-11T02:32:28.261Z,25.10
2022-09-11T02:34:58.437Z,25.00
2022-09-11T02:37:45.680Z,25.00
2022-09-11T02:40:39.229Z,25.00
2022-09-11T02:43:39.840Z,25.00
2022-09-11T02:46:33.188Z,25.00
2022-09-11T02:49:10.074Z,25.00
2022-09-11T02:51:47.874Z,25.00
2022-09-11T02:54:24.646Z,24.90
2022-09-11T02:56:57.887Z,24.90
2022-09-11T02:59:30.120Z,24.90
2022-09-11T03:02:02.148Z,24.90
2022-09-11T03:04:31.478Z,24.80
2022-09-11T03:07:00.635Z,24.80
2022-09-11T03:09:28.966Z,24.70
2022-09-11T03:11:57.277Z,24.70
2022-09-11T03:14:25.641Z,24.70
2022-09-11T03:16:54.297Z,24.70
2022-09-11T03:19:24.034Z,24.70
2022-09-11T03:21:52.317Z,24.70
2022-09-11T03:24:20.605Z,24.80
2022-09-11T03:26:48.893Z,24.80
2022-09-11T03:29:17.405Z,24.70
2022-09-11T03:31:45.765Z,24.70
2022-09-11T03:34:14.149Z,24.70
2022-09-11T03:36:44.093Z,24.80
2022-09-11T03:39:12.353Z,24.80
2022-09-11T03:41:40.652Z,24.80
2022-09-11T03:44:09.814Z,24.80
2022-09-11T03:46:38.520Z,24.80
2022-09-11T03:49:07.372Z,24.80
2022-09-11T03:51:35.824Z,24.80
2022-09-11T03:54:05.816Z,24.80
2022-09-11T03:56:34.233Z,24.70
2022-09-11T03:59:02.556Z,24.70
2022-09-11T04:01:31.315Z,24.70
2022-09-11T04:03:59.611Z,24.70
2022-09-11T04:06:28.001Z,24.60
2022-09-11T04:08:56.378Z,24.60
2022-09-11T04:11:26.156Z,24.60
2022-09-11T04:13:54.749Z,24.60
2022-09-11T04:16:23.385Z,24.60
2022-09-11T04:18:54.144Z,24.60
2022-09-11T04:21:22.706Z,24.60
2022-09-11T04:23:53.889Z,24.60
2022-09-11T04:26:24.145Z,24.60
2022-09-11T04:28:54.092Z,24.60
2022-09-11T04:31:23.727Z,24.60
2022-09-11T04:33:55.854Z,24.60
2022-09-11T04:36:27.338Z,24.50
2022-09-11T04:38:58.524Z,24.60
2022-09-11T04:41:27.640Z,24.60
2022-09-11T04:44:03.827Z,24.50
2022-09-11T04:46:34.641Z,24.50
2022-09-11T04:49:03.240Z,24.40
2022-09-11T04:51:33.419Z,24.40
2022-09-11T04:54:02.566Z,24.40
2022-09-11T04:56:33.127Z,24.40
2022-09-11T04:59:06.301Z,24.40
2022-09-11T05:01:35.700Z,24.30
2022-09-11T05:04:04.445Z,24.40
2022-09-11T05:06:33.178Z,24.30
2022-09-11T05:09:04.549Z,24.30
2022-09-11T05:11:33.504Z,24.30
2022-09-11T05:14:03.947Z,24.30
2022-09-11T05:16:33.467Z,24.30
2022-09-11T05:19:02.424Z,24.20
2022-09-11T05:21:33.453Z,24.20
2022-09-11T05:24:03.330Z,24.20
2022-09-11T05:26:33.778Z,24.20
2022-09-11T05:29:07.443Z,24.20
2022-09-11T05:31:37.415Z,24.20
2022-09-11T05:34:07.022Z,24.20
2022-09-11T05:36:36.162Z,24.20
2022-09-11T05:39:05.929Z,24.20
2022-09-11T05:41:34.243Z,24.20
2022-09-11T05:44:04.461Z,24.20
2022-09-11T05:46:32.706Z,24.10
2022-09-11T05:49:01.080Z,24.10
2022-09-11T05:51:29.781Z,24.10
2022-09-11T05:53:58.755Z,24.10
2022-09-11T05:56:28.323Z,24.10
2022-09-11T05:58:58.125Z,24.10
2022-09-11T06:01:29.734Z,24.10
2022-09-11T06:03:58.858Z,24.10
2022-09-11T06:06:27.258Z,24.10
2022-09-11T06:08:56.049Z,24.10
2022-09-11T06:11:24.394Z,24.10
2022-09-11T06:13:52.764Z,24.10
2022-09-11T06:16:22.858Z,24.10
2022-09-11T06:18:54.354Z,24.10
2022-09-11T06:21:24.892Z,24.10
2022-09-11T06:23:54.333Z,24.10
2022-09-11T06:26:24.999Z,24.10
2022-09-11T06:28:53.847Z,24.10
2022-09-11T06:31:23.269Z,24.10
2022-09-11T06:33:53.445Z,24.10
2022-09-11T06:36:23.169Z,24.10
2022-09-11T06:38:55.268Z,24.00
2022-09-11T06:41:24.578Z,24.10
2022-09-11T06:43:54.275Z,24.00
2022-09-11T06:46:25.027Z,24.10
2022-09-11T06:48:56.307Z,24.00
2022-09-11T06:51:25.325Z,24.10
2022-09-11T06:53:57.788Z,24.10
2022-09-11T06:56:26.372Z,24.10
2022-09-11T06:58:54.680Z,24.10
2022-09-11T07:01:23.994Z,24.10
2022-09-11T07:03:55.224Z,24.10
2022-09-11T07:06:25.208Z,24.10
2022-09-11T07:08:55.979Z,24.10
2022-09-11T07:11:24.550Z,24.10
2022-09-11T07:13:52.814Z,24.20
2022-09-11T07:16:21.376Z,24.20
2022-09-11T07:18:50.072Z,24.20
2022-09-11T07:21:22.329Z,24.20
2022-09-11T07:23:52.037Z,24.20
2022-09-11T07:26:20.540Z,24.20
2022-09-11T07:28:51.687Z,24.20
2022-09-11T07:31:22.529Z,24.30
2022-09-11T07:33:51.969Z,24.20
2022-09-11T07:36:23.704Z,24.30
2022-09-11T07:38:52.766Z,24.30
2022-09-11T07:41:22.500Z,24.30
2022-09-11T07:43:55.018Z,24.30
2022-09-11T07:46:24.603Z,24.40
2022-09-11T07:48:53.041Z,24.40
2022-09-11T07:51:22.878Z,24.40
2022-09-11T07:53:52.857Z,24.40
2022-09-11T07:56:23.313Z,24.40
2022-09-11T07:58:53.174Z,24.40
2022-09-11T08:01:23.414Z,24.40
2022-09-11T08:03:57.082Z,24.50
2022-09-11T08:06:28.135Z,24.50
2022-09-11T08:08:57.897Z,24.50
2022-09-11T08:11:27.615Z,24.50
2022-09-11T08:13:56.792Z,24.50
2022-09-11T08:16:26.947Z,24.50
2022-09-11T08:18:56.483Z,24.50
2022-09-11T08:21:27.749Z,24.60
2022-09-11T08:23:56.128Z,24.60
2022-09-11T08:26:26.769Z,24.60
2022-09-11T08:28:57.945Z,24.60
2022-09-11T08:31:27.820Z,24.60
2022-09-11T08:33:57.269Z,24.60
2022-09-11T08:36:27.390Z,24.60
2022-09-11T08:38:56.027Z,24.70
2022-09-11T08:41:41.224Z,24.70
2022-09-11T08:44:17.559Z,24.70
2022-09-11T08:46:49.632Z,24.70
2022-09-11T08:49:23.174Z,24.70
2022-09-11T08:51:55.416Z,24.70
2022-09-11T08:54:29.968Z,24.80
2022-09-11T08:57:09.062Z,24.80
2022-09-11T08:59:50.515Z,24.80
2022-09-11T09:02:39.277Z,24.80
2022-09-11T09:05:20.287Z,24.80
2022-09-11T09:08:05.166Z,24.90
2022-09-11T09:10:48.399Z,24.90
2022-09-11T09:13:33.915Z,24.90
2022-09-11T09:16:12.465Z,24.90
2022-09-11T09:18:47.836Z,24.90
2022-09-11T09:21:20.461Z,25.00
2022-09-11T09:23:54.060Z,25.00
2022-09-11T09:26:23.217Z,25.00
2022-09-11T09:28:56.142Z,25.00
2022-09-11T09:31:28.869Z,25.00
2022-09-11T09:34:02.047Z,25.10
2022-09-11T09:36:34.798Z,25.10
2022-09-11T09:39:11.284Z,25.10
2022-09-11T09:42:03.534Z,25.20
2022-09-11T09:44:52.341Z,25.20
2022-09-11T09:47:20.743Z,25.20
2022-09-11T09:49:49.072Z,25.30
2022-09-11T09:52:20.419Z,25.30
2022-09-11T09:54:57.041Z,25.30
2022-09-11T09:57:27.743Z,25.30
2022-09-11T10:00:04.413Z,25.30
2022-09-11T10:02:41.458Z,25.40
2022-09-11T10:05:19.881Z,25.40
2022-09-11T10:07:50.470Z,25.50
2022-09-11T10:10:30.698Z,25.40
2022-09-11T10:13:19.298Z,25.50
2022-09-11T10:15:50.927Z,25.50
2022-09-11T10:18:41.701Z,25.50
2022-09-11T10:21:29.653Z,25.50
2022-09-11T10:24:00.423Z,25.50
2022-09-11T10:26:35.240Z,25.60
2022-09-11T10:29:10.004Z,25.60
2022-09-11T10:31:42.378Z,25.60
2022-09-11T10:34:17.157Z,25.60
2022-09-11T10:36:54.204Z,25.70
2022-09-11T10:39:25.382Z,25.70
2022-09-11T10:41:59.459Z,25.70
2022-09-11T10:44:29.470Z,25.80
2022-09-11T10:47:06.598Z,25.80
2022-09-11T10:49:35.281Z,25.80
2022-09-11T10:52:06.420Z,25.90
2022-09-11T10:54:53.508Z,26.00
2022-09-11T10:57:29.279Z,26.10
2022-09-11T11:00:04.747Z,26.10
2022-09-11T11:02:35.612Z,26.20
2022-09-11T11:05:08.573Z,26.30
2022-09-11T11:07:59.033Z,26.30
2022-09-11T11:10:39.617Z,26.40
2022-09-11T11:13:20.039Z,26.50
2022-09-11T11:16:02.758Z,26.60
2022-09-11T11:18:44.113Z,26.60
2022-09-11T11:21:21.219Z,26.70
2022-09-11T11:24:01.659Z,26.90
2022-09-11T11:26:44.128Z,27.10
2022-09-11T11:29:36.667Z,27.30
2022-09-11T11:32:22.407Z,27.30
2022-09-11T11:35:12.847Z,27.20
2022-09-11T11:37:43.645Z,27.20
2022-09-11T11:40:20.298Z,27.20
2022-09-11T11:42:56.208Z,27.30
2022-09-11T11:45:32.105Z,27.20
2022-09-11T11:48:05.509Z,27.30
2022-09-11T11:50:42.138Z,27.20
2022-09-11T11:53:18.525Z,27.20
2022-09-11T11:56:04.676Z,27.20
2022-09-11T11:58:45.766Z,27.20
2022-09-11T12:01:22.761Z,27.20
2022-09-11T12:04:00.220Z,27.30
2022-09-11T12:09:33.959Z,27.70
2022-09-11T12:12:08.547Z,28.30
2022-09-11T12:14:37.732Z,28.80
2022-09-11T12:17:23.547Z,29.10
2022-09-11T12:20:37.155Z,29.60
2022-09-11T12:23:45.101Z,30.10
2022-09-11T12:29:52.466Z,30.90
2022-09-11T12:32:54.598Z,31.30
2022-09-11T12:35:58.793Z,31.70
2022-09-11T12:38:56.895Z,32.10
2022-09-11T12:41:47.992Z,32.40
2022-09-11T12:48:56.183Z,32.80
2022-09-11T12:51:44.958Z,32.50
2022-09-11T12:55:06.728Z,32.50
2022-09-11T12:57:49.889Z,32.80
2022-09-11T13:03:24.949Z,32.70
2022-09-11T13:06:00.730Z,32.70
2022-09-11T13:08:33.966Z,32.50
2022-09-11T13:11:38.639Z,32.90
2022-09-11T13:14:28.399Z,33.30
2022-09-11T13:17:00.722Z,33.70
2022-09-11T13:19:36.049Z,33.90
2022-09-11T13:22:25.782Z,33.80
2022-09-11T13:25:07.580Z,34.10
2022-09-11T13:27:40.176Z,34.30
2022-09-11T13:30:13.104Z,34.60
2022-09-11T13:32:43.090Z,34.90
2022-09-11T13:35:17.491Z,35.20
2022-09-11T13:37:51.266Z,35.40
2022-09-11T13:40:25.843Z,35.60
2022-09-11T13:42:55.462Z,35.90
2022-09-11T13:45:26.411Z,36.10
2022-09-11T13:47:55.001Z,36.00
2022-09-11T13:50:25.073Z,35.60
2022-09-11T13:52:55.654Z,35.40
2022-09-11T13:55:27.143Z,35.30
2022-09-11T13:57:58.691Z,35.10
2022-09-11T14:00:45.961Z,35.00
2022-09-11T14:03:20.897Z,34.80
2022-09-11T14:05:56.881Z,35.00
2022-09-11T14:08:32.526Z,35.40
2022-09-11T14:11:07.116Z,35.70
2022-09-11T14:13:43.831Z,36.00
2022-09-11T14:16:23.812Z,36.30
2022-09-11T14:18:55.920Z,36.50
2022-09-11T14:21:32.577Z,36.60
2022-09-11T14:24:01.595Z,36.70
2022-09-11T14:26:42.793Z,36.90
2022-09-11T14:29:25.221Z,37.00
2022-09-11T14:31:54.425Z,37.10
2022-09-11T14:34:27.257Z,37.10
2022-09-11T14:37:00.438Z,37.10
2022-09-11T14:39:34.354Z,37.20
2022-09-11T14:42:03.477Z,37.00
2022-09-11T14:44:32.860Z,37.00
2022-09-11T14:47:01.504Z,37.00
2022-09-11T14:49:30.815Z,37.10
2022-09-11T14:52:01.974Z,37.10
2022-09-11T14:54:32.188Z,37.10
2022-09-11T14:57:01.160Z,37.10
2022-09-11T14:59:30.300Z,37.20
2022-09-11T15:01:59.897Z,37.10
2022-09-11T15:04:29.777Z,37.10
2022-09-11T15:06:59.992Z,37.00
2022-09-11T15:09:28.358Z,37.00
2022-09-11T15:11:56.697Z,36.90
2022-09-11T15:14:51.856Z,36.70
2022-09-11T15:17:17.942Z,36.60
2022-09-11T15:19:47.305Z,36.50
2022-09-11T15:22:17.595Z,36.40
2022-09-11T15:24:46.771Z,36.30
2022-09-11T15:27:15.164Z,36.30
2022-09-11T15:29:44.100Z,36.20
2022-09-11T15:32:14.880Z,36.20
2022-09-11T15:34:45.878Z,36.20
2022-09-11T15:37:19.110Z,36.10
2022-09-11T15:39:51.118Z,36.10
2022-09-11T15:42:19.786Z,36.00
2022-09-11T15:44:48.110Z,35.90
2022-09-11T15:47:16.669Z,35.80
2022-09-11T15:49:48.057Z,35.60
2022-09-11T15:52:16.724Z,35.40
2022-09-11T15:54:45.709Z,35.30
2022-09-11T15:57:15.539Z,35.10
2022-09-11T15:59:44.068Z,34.90
2022-09-11T16:02:13.173Z,34.60
2022-09-11T16:04:41.704Z,34.40
2022-09-11T16:07:10.255Z,34.20
2022-09-11T16:09:38.680Z,34.10
2022-09-11T16:12:07.511Z,33.80
2022-09-11T16:14:38.541Z,33.70
2022-09-11T16:17:08.414Z,33.50
2022-09-11T16:19:38.650Z,33.40
2022-09-11T16:22:08.946Z,33.20
2022-09-11T16:24:38.161Z,33.00
2022-09-11T16:27:08.953Z,33.00
2022-09-11T16:32:37.548Z,32.80
2022-09-11T16:35:06.999Z,32.70
2022-09-11T16:37:38.667Z,32.50
2022-09-11T16:40:09.617Z,32.40
2022-09-11T16:42:38.322Z,32.30
2022-09-11T16:45:11.730Z,32.20
2022-09-11T16:47:40.115Z,32.10
2022-09-11T16:50:09.188Z,32.10
2022-09-11T16:52:39.241Z,31.90
2022-09-11T16:55:09.717Z,31.90
2022-09-11T16:57:38.290Z,31.70
2022-09-11T17:00:10.189Z,31.70
2022-09-11T17:02:40.272Z,31.60
2022-09-11T17:05:10.193Z,31.60
2022-09-11T17:07:38.773Z,31.50
2022-09-11T17:10:08.368Z,31.40
2022-09-11T17:12:37.510Z,31.30
2022-09-11T17:15:07.753Z,31.30
2022-09-11T17:17:38.572Z,31.20
2022-09-11T17:20:12.088Z,31.10
2022-09-11T17:22:41.230Z,31.10
2022-09-11T17:25:10.181Z,31.00
2022-09-11T17:27:38.779Z,30.90
2022-09-11T17:30:08.844Z,30.80
2022-09-11T17:32:41.760Z,30.80
2022-09-11T17:35:13.567Z,30.70
2022-09-11T17:37:42.903Z,30.70
2022-09-11T17:40:12.623Z,30.60
2022-09-11T17:42:41.919Z,30.60
2022-09-11T17:45:12.760Z,30.50
2022-09-11T17:47:42.952Z,30.50
2022-09-11T17:50:14.598Z,30.40
2022-09-11T17:52:43.420Z,30.30
2022-09-11T17:55:12.115Z,30.20
2022-09-11T17:57:41.368Z,30.20
2022-09-11T18:00:11.982Z,30.10
2022-09-11T18:02:40.438Z,30.10
2022-09-11T18:05:09.482Z,30.00
2022-09-11T18:07:39.491Z,30.00
2022-09-11T18:10:08.883Z,30.00
2022-09-11T18:12:37.766Z,29.90
2022-09-11T18:15:07.677Z,29.80
2022-09-11T18:17:36.328Z,29.80
2022-09-11T18:20:06.412Z,29.70
2022-09-11T18:22:39.957Z,29.70
2022-09-11T18:25:09.886Z,29.60
2022-09-11T18:27:39.842Z,29.60
2022-09-11T18:30:13.763Z,29.50
2022-09-11T18:32:42.322Z,29.50
2022-09-11T18:35:11.827Z,29.40
2022-09-11T18:37:43.402Z,29.40
2022-09-11T18:40:12.291Z,29.30
2022-09-11T18:42:43.617Z,29.20
2022-09-11T18:45:14.441Z,29.20
2022-09-11T18:47:44.458Z,29.20
2022-09-11T18:50:14.314Z,29.10
2022-09-11T18:52:46.794Z,29.10
2022-09-11T18:55:20.403Z,29.20
2022-09-11T18:57:49.530Z,29.10
2022-09-11T19:00:19.683Z,29.10
2022-09-11T19:02:50.337Z,29.10
2022-09-11T19:05:20.008Z,29.10
2022-09-11T19:07:51.741Z,29.00
2022-09-11T19:10:20.571Z,28.90
2022-09-11T19:12:49.047Z,28.80
2022-09-11T19:15:17.590Z,28.80
2022-09-11T19:17:48.002Z,28.80
2022-09-11T19:20:20.070Z,28.70
2022-09-11T19:22:50.438Z,28.70
2022-09-11T19:25:18.825Z,28.60
2022-09-11T19:27:48.096Z,28.60
2022-09-11T19:30:17.415Z,28.50
2022-09-11T19:32:46.734Z,28.50
2022-09-11T19:35:15.982Z,28.50
2022-09-11T19:37:46.397Z,28.50
2022-09-11T19:40:17.268Z,28.50
2022-09-11T19:42:46.621Z,28.50
2022-09-11T19:45:15.225Z,28.50
2022-09-11T19:47:43.705Z,28.40
2022-09-11T19:50:17.489Z,28.40
2022-09-11T19:52:46.275Z,28.40
2022-09-11T19:55:16.165Z,28.30
2022-09-11T19:57:45.085Z,28.30
2022-09-11T20:00:14.161Z,28.30
2022-09-11T20:02:45.530Z,28.20
2022-09-11T20:05:14.515Z,28.20
2022-09-11T20:07:43.904Z,28.10
2022-09-11T20:10:12.537Z,28.20
2022-09-11T20:12:42.681Z,28.20
2022-09-11T20:15:12.746Z,28.10
2022-09-11T20:17:44.507Z,28.20
2022-09-11T20:20:13.331Z,28.20
2022-09-11T20:22:41.966Z,28.20
2022-09-11T20:25:11.683Z,28.20
2022-09-11T20:27:42.011Z,28.10
2022-09-11T20:30:11.245Z,28.10
2022-09-11T20:32:43.195Z,28.10
2022-09-11T20:35:12.319Z,28.10
2022-09-11T20:37:41.243Z,28.10
2022-09-11T20:40:11.854Z,28.10
2022-09-11T20:42:42.251Z,28.10
2022-09-11T20:45:12.363Z,28.00
2022-09-11T20:47:41.578Z,28.00
2022-09-11T20:50:12.049Z,28.00
2022-09-11T20:52:41.599Z,28.00
2022-09-11T20:55:10.646Z,27.90
2022-09-11T20:57:39.936Z,28.00
2022-09-11T21:00:11.919Z,27.90
2022-09-11T21:02:40.956Z,27.90
2022-09-11T21:05:12.732Z,27.90
2022-09-11T21:07:41.632Z,27.80
2022-09-11T21:10:11.905Z,27.80
2022-09-11T21:12:40.501Z,27.80
2022-09-11T21:15:11.216Z,27.70
2022-09-11T21:17:39.809Z,27.70
2022-09-11T21:20:09.996Z,27.70
2022-09-11T21:22:39.174Z,27.60
2022-09-11T21:25:09.239Z,27.60
2022-09-11T21:27:37.558Z,27.60
2022-09-11T21:30:06.751Z,27.60
2022-09-11T21:32:36.390Z,27.60
2022-09-11T21:35:05.037Z,27.60
2022-09-11T21:37:33.838Z,27.50
2022-09-11T21:40:03.851Z,27.50
2022-09-11T21:42:32.606Z,27.50
2022-09-11T21:45:01.154Z,27.50
2022-09-11T21:47:29.455Z,27.40
2022-09-11T21:49:59.202Z,27.40
2022-09-11T21:52:32.244Z,27.40
2022-09-11T21:55:00.642Z,27.40
2022-09-11T21:57:29.758Z,27.40
2022-09-11T21:59:58.760Z,27.40
2022-09-11T22:02:31.084Z,27.40
2022-09-11T22:05:01.880Z,27.30
2022-09-11T22:07:30.344Z,27.30
2022-09-11T22:09:58.922Z,27.30
2022-09-11T22:12:27.316Z,27.20
2022-09-11T22:14:57.283Z,27.10
2022-09-11T22:17:25.826Z,27.10
2022-09-11T22:19:54.226Z,27.10
2022-09-11T22:22:24.330Z,27.00
2022-09-11T22:24:52.762Z,27.00
2022-09-11T22:27:21.503Z,26.90
2022-09-11T22:29:49.827Z,26.90
2022-09-11T22:32:18.090Z,26.90
2022-09-11T22:34:46.456Z,26.90
2022-09-11T22:37:14.678Z,26.90
2022-09-11T22:39:44.442Z,26.90
2022-09-11T22:42:12.718Z,27.00
2022-09-11T22:44:42.125Z,26.90
2022-09-11T22:47:10.379Z,26.90
2022-09-11T22:49:38.724Z,26.90
2022-09-11T22:52:07.460Z,26.90
2022-09-11T22:54:35.750Z,26.90
2022-09-11T22:57:05.719Z,26.90
2022-09-11T22:59:33.960Z,26.80
2022-09-11T23:02:02.504Z,26.80
2022-09-11T23:04:31.048Z,26.80
2022-09-11T23:07:16.997Z,26.80
2022-09-11T23:09:46.208Z,26.70
2022-09-11T23:12:16.768Z,26.70
2022-09-11T23:14:45.798Z,26.70
2022-09-11T23:17:14.266Z,26.60
2022-09-11T23:19:42.548Z,26.70
2022-09-11T23:22:10.841Z,26.60
2022-09-11T23:24:39.177Z,26.60
2022-09-11T23:27:11.401Z,26.60
2022-09-11T23:29:41.094Z,26.50
2022-09-11T23:32:09.563Z,26.50
2022-09-11T23:34:37.961Z,26.40
2022-09-11T23:37:06.235Z,26.40
2022-09-11T23:39:34.661Z,26.30
2022-09-11T23:42:03.261Z,26.30
2022-09-11T23:44:31.623Z,26.30
2022-09-11T23:47:02.297Z,26.20
2022-09-11T23:49:35.483Z,26.20
2022-09-11T23:52:05.964Z,26.20
2022-09-11T23:54:34.265Z,26.20
2022-09-11T23:57:02.556Z,26.20
2022-09-11T23:59:35.672Z,26.20
