createdAt,value
2019-01-27T00:03:14.420Z,85.90
2019-01-27T00:07:18.936Z,86.00
2019-01-27T00:11:23.438Z,86.00
2019-01-27T00:15:27.974Z,86.00
2019-01-27T00:19:32.495Z,85.80
2019-01-27T00:23:37.027Z,85.60
2019-01-27T00:27:41.515Z,85.90
2019-01-27T00:31:46.054Z,85.70
2019-01-27T00:35:50.592Z,85.00
2019-01-27T00:39:55.120Z,85.80
2019-01-27T00:43:59.723Z,85.80
2019-01-27T00:48:04.209Z,85.70
2019-01-27T00:52:08.751Z,85.30
2019-01-27T00:56:13.292Z,85.60
2019-01-27T01:00:20.814Z,84.90
2019-01-27T01:04:25.378Z,85.60
2019-01-27T01:08:29.862Z,85.30
2019-01-27T01:12:34.396Z,85.60
2019-01-27T01:16:38.936Z,85.50
2019-01-27T01:20:43.468Z,85.30
2019-01-27T01:24:48.013Z,85.10
2019-01-27T01:28:52.490Z,85.20
2019-01-27T01:32:57.286Z,85.20
2019-01-27T01:37:01.831Z,85.10
2019-01-27T01:41:07.115Z,84.80
2019-01-27T01:45:18.251Z,85.10
2019-01-27T01:49:22.738Z,85.10
2019-01-27T01:53:27.376Z,84.90
2019-01-27T01:57:31.915Z,84.90
2019-01-27T02:01:36.443Z,85.00
2019-01-27T02:05:40.977Z,85.10
2019-01-27T02:09:45.455Z,85.10
2019-01-27T02:13:50.031Z,85.10
2019-01-27T02:17:54.555Z,85.10
2019-01-27T02:21:59.083Z,85.20
2019-01-27T02:26:03.843Z,85.30
2019-01-27T02:30:09.199Z,85.20
2019-01-27T02:34:13.739Z,85.00
2019-01-27T02:38:18.283Z,85.20
2019-01-27T02:42:22.839Z,85.10
2019-01-27T02:46:27.349Z,85.20
2019-01-27T02:50:31.876Z,85.20
2019-01-27T02:54:36.407Z,85.10
2019-01-27T02:58:40.953Z,85.00
2019-01-27T03:02:45.486Z,85.10
2019-01-27T03:06:58.712Z,85.00
2019-01-27T03:11:03.194Z,85.10
2019-01-27T03:15:08.618Z,85.30
2019-01-27T03:19:13.141Z,85.40
2019-01-27T03:23:17.806Z,85.50
2019-01-27T03:27:22.354Z,85.40
2019-01-27T03:31:26.875Z,85.50
2019-01-27T03:35:31.426Z,85.60
2019-01-27T03:39:35.954Z,85.50
2019-01-27T03:43:40.510Z,85.80
2019-01-27T03:47:45.292Z,86.30
2019-01-27T03:51:49.829Z,85.50
2019-01-27T03:55:54.349Z,85.30
2019-01-27T03:59:58.872Z,85.40
2019-01-27T04:04:03.400Z,85.20
2019-01-27T04:08:07.923Z,85.50
2019-01-27T04:12:12.432Z,85.40
2019-01-27T04:16:16.942Z,85.60
2019-01-27T04:20:21.733Z,85.80
2019-01-27T04:24:26.289Z,85.60
2019-01-27T04:28:30.819Z,85.70
2019-01-27T04:32:35.299Z,86.20
2019-01-27T04:36:39.847Z,85.70
2019-01-27T04:40:44.431Z,85.80
2019-01-27T04:44:49.014Z,85.70
2019-01-27T04:48:53.612Z,85.70
2019-01-27T04:52:58.096Z,85.70
2019-01-27T04:57:02.621Z,85.80
2019-01-27T05:01:07.275Z,85.90
2019-01-27T05:05:11.944Z,86.00
2019-01-27T05:09:16.427Z,86.00
2019-01-27T05:13:21.080Z,86.00
2019-01-27T05:17:25.565Z,86.20
2019-01-27T05:21:30.084Z,86.10
2019-01-27T05:25:34.635Z,86.20
2019-01-27T05:29:39.126Z,86.30
2019-01-27T05:33:43.695Z,86.10
2019-01-27T05:37:48.258Z,86.00
2019-01-27T05:41:52.823Z,86.00
2019-01-27T05:45:57.334Z,86.00
2019-01-27T05:50:01.838Z,86.00
2019-01-27T05:54:06.374Z,86.00
2019-01-27T05:58:10.894Z,86.00
2019-01-27T06:02:15.433Z,85.90
2019-01-27T06:06:19.974Z,86.00
2019-01-27T06:10:24.491Z,85.90
2019-01-27T06:14:30.543Z,85.90
2019-01-27T06:18:35.142Z,85.80
2019-01-27T06:22:39.770Z,85.70
2019-01-27T06:26:44.313Z,85.70
2019-01-27T06:30:48.839Z,85.70
2019-01-27T06:34:53.358Z,85.50
2019-01-27T06:38:57.890Z,85.60
2019-01-27T06:43:02.455Z,86.40
2019-01-27T06:47:06.998Z,85.70
2019-01-27T06:51:11.519Z,85.50
2019-01-27T06:55:16.390Z,85.40
2019-01-27T06:59:41.721Z,85.50
2019-01-27T07:03:55.784Z,85.60
2019-01-27T07:08:22.307Z,85.40
2019-01-27T07:12:33.529Z,85.40
2019-01-27T07:17:06.089Z,85.30
2019-01-27T07:21:32.275Z,85.20
2019-01-27T07:26:01.553Z,85.50
2019-01-27T07:30:25.433Z,85.30
2019-01-27T07:34:49.295Z,85.30
2019-01-27T07:39:28.248Z,85.30
2019-01-27T07:43:57.779Z,85.50
2019-01-27T07:48:10.236Z,85.60
2019-01-27T07:52:32.311Z,85.40
2019-01-27T07:57:01.895Z,85.50
2019-01-27T08:01:25.419Z,85.40
2019-01-27T08:05:37.046Z,85.30
2019-01-27T08:09:56.152Z,85.30
2019-01-27T08:14:18.263Z,85.30
2019-01-27T08:18:36.755Z,85.20
2019-01-27T08:22:58.167Z,85.30
2019-01-27T08:27:30.263Z,85.30
2019-01-27T08:31:50.638Z,85.00
2019-01-27T08:36:00.099Z,85.30
2019-01-27T08:40:24.643Z,85.30
2019-01-27T08:44:46.840Z,85.40
2019-01-27T08:48:51.362Z,85.40
2019-01-27T08:52:55.890Z,85.20
2019-01-27T08:57:00.410Z,85.20
2019-01-27T09:01:27.113Z,85.20
2019-01-27T09:05:49.650Z,85.10
2019-01-27T09:10:16.303Z,85.00
2019-01-27T09:14:35.319Z,85.00
2019-01-27T09:18:58.791Z,85.00
2019-01-27T09:23:40.393Z,85.00
2019-01-27T09:28:09.663Z,85.20
2019-01-27T09:32:27.326Z,85.10
2019-01-27T09:41:19.622Z,84.30
2019-01-27T09:45:41.983Z,85.00
2019-01-27T09:50:05.439Z,84.40
2019-01-27T09:54:18.491Z,84.30
2019-01-27T09:58:39.588Z,84.80
2019-01-27T10:03:21.483Z,84.60
2019-01-27T10:07:53.923Z,84.30
2019-01-27T10:12:22.873Z,84.10
2019-01-27T10:16:33.230Z,84.40
2019-01-27T10:20:54.047Z,84.20
2019-01-27T10:25:16.261Z,84.10
2019-01-27T10:29:34.137Z,84.80
2019-01-27T10:38:07.570Z,83.80
2019-01-27T10:42:43.139Z,85.50
2019-01-27T10:47:06.599Z,86.20
2019-01-27T11:10:18.757Z,87.20
2019-01-27T11:18:11.234Z,87.50
2019-01-27T11:22:33.620Z,86.70
2019-01-27T11:26:45.669Z,85.80
2019-01-27T11:30:56.453Z,85.30
2019-01-27T11:35:25.998Z,84.90
2019-01-27T11:40:04.590Z,84.50
2019-01-27T11:44:19.858Z,84.20
2019-01-27T11:48:40.494Z,85.50
2019-01-27T11:52:52.618Z,84.30
2019-01-27T11:56:57.161Z,84.40
2019-01-27T12:01:04.424Z,84.30
2019-01-27T12:05:09.738Z,84.20
2019-01-27T12:09:14.298Z,84.20
2019-01-27T12:13:18.861Z,84.20
2019-01-27T12:17:23.422Z,84.00
2019-01-27T12:21:27.914Z,83.80
2019-01-27T12:25:32.446Z,84.10
2019-01-27T12:29:36.971Z,84.00
2019-01-27T12:33:41.631Z,83.80
2019-01-27T12:37:46.139Z,83.90
2019-01-27T12:41:50.785Z,83.10
2019-01-27T12:45:55.307Z,83.70
2019-01-27T12:49:59.831Z,83.70
2019-01-27T12:54:05.102Z,83.60
2019-01-27T12:58:09.613Z,83.40
2019-01-27T13:02:14.155Z,83.70
2019-01-27T13:06:18.674Z,84.10
2019-01-27T13:10:23.236Z,83.80
2019-01-27T13:14:27.779Z,84.10
2019-01-27T13:18:32.276Z,84.00
2019-01-27T13:22:36.807Z,84.60
2019-01-27T13:26:41.352Z,84.10
2019-01-27T13:30:45.923Z,84.30
2019-01-27T13:34:50.454Z,84.30
2019-01-27T13:38:54.995Z,84.30
2019-01-27T13:42:59.794Z,84.30
2019-01-27T13:47:04.438Z,84.60
2019-01-27T13:51:08.991Z,84.60
2019-01-27T13:55:16.634Z,84.60
2019-01-27T13:59:21.130Z,84.60
2019-01-27T14:03:25.659Z,84.50
2019-01-27T14:07:30.191Z,84.60
2019-01-27T14:11:34.726Z,84.60
2019-01-27T14:15:39.310Z,84.60
2019-01-27T14:19:43.806Z,84.80
2019-01-27T14:23:48.343Z,84.50
2019-01-27T14:27:52.909Z,84.60
2019-01-27T14:31:57.479Z,84.50
2019-01-27T14:36:01.996Z,84.60
2019-01-27T14:40:07.984Z,84.60
2019-01-27T14:44:15.381Z,84.80
2019-01-27T14:48:19.928Z,84.50
2019-01-27T14:52:24.464Z,84.70
2019-01-27T14:56:29.001Z,84.80
2019-01-27T15:00:36.660Z,84.60
2019-01-27T15:04:41.534Z,84.70
2019-01-27T15:08:46.127Z,84.60
2019-01-27T15:12:50.634Z,84.60
2019-01-27T15:16:55.179Z,84.70
2019-01-27T15:21:06.518Z,84.70
2019-01-27T15:25:11.074Z,84.90
2019-01-27T15:29:15.633Z,84.70
2019-01-27T15:33:20.215Z,84.80
2019-01-27T15:37:24.747Z,84.80
2019-01-27T15:41:29.277Z,84.80
2019-01-27T15:45:33.791Z,84.70
2019-01-27T15:49:38.313Z,84.80
2019-01-27T15:53:42.835Z,84.80
2019-01-27T15:57:48.001Z,84.60
2019-01-27T16:01:52.557Z,84.70
2019-01-27T16:05:57.030Z,84.70
2019-01-27T16:10:01.597Z,84.60
2019-01-27T16:14:09.290Z,85.50
2019-01-27T16:18:13.810Z,84.60
2019-01-27T16:22:18.339Z,84.70
2019-01-27T16:26:22.864Z,84.70
2019-01-27T16:30:37.486Z,84.90
2019-01-27T16:34:46.132Z,84.80
2019-01-27T16:38:50.654Z,84.90
2019-01-27T16:42:55.255Z,84.80
2019-01-27T16:46:59.786Z,84.90
2019-01-27T16:51:04.422Z,84.90
2019-01-27T16:55:11.391Z,85.00
2019-01-27T16:59:15.923Z,85.00
2019-01-27T17:03:20.431Z,85.00
2019-01-27T17:07:24.954Z,85.00
2019-01-27T17:11:29.522Z,85.10
2019-01-27T17:15:34.050Z,85.20
2019-01-27T17:19:38.711Z,85.30
2019-01-27T17:23:43.240Z,85.30
2019-01-27T17:27:47.868Z,85.40
2019-01-27T17:31:52.396Z,85.30
2019-01-27T17:35:56.922Z,85.30
2019-01-27T17:40:01.493Z,85.50
2019-01-27T17:44:06.171Z,85.40
2019-01-27T17:48:10.710Z,85.40
2019-01-27T17:52:15.222Z,85.50
2019-01-27T17:56:19.759Z,85.70
2019-01-27T18:00:42.044Z,85.90
2019-01-27T18:05:20.750Z,85.70
2019-01-27T18:09:40.438Z,85.60
2019-01-27T18:13:49.130Z,86.30
2019-01-27T18:17:53.668Z,85.80
2019-01-27T18:21:58.299Z,86.30
2019-01-27T18:26:02.847Z,86.10
2019-01-27T18:30:09.567Z,86.40
2019-01-27T18:34:14.107Z,86.80
2019-01-27T18:38:18.628Z,87.10
2019-01-27T18:42:23.194Z,86.40
2019-01-27T18:46:28.020Z,85.30
2019-01-27T18:50:32.650Z,85.90
2019-01-27T18:54:56.114Z,85.80
2019-01-27T18:59:10.863Z,85.30
2019-01-27T19:03:23.694Z,85.00
2019-01-27T19:07:59.206Z,85.00
2019-01-27T19:12:28.877Z,85.00
2019-01-27T19:17:07.712Z,84.90
2019-01-27T19:21:29.943Z,84.90
2019-01-27T19:25:40.825Z,84.70
2019-01-27T19:29:49.367Z,84.90
2019-01-27T19:34:11.841Z,84.80
2019-01-27T19:38:32.936Z,84.80
2019-01-27T19:42:45.137Z,84.70
2019-01-27T19:47:20.774Z,84.70
2019-01-27T19:51:54.008Z,84.80
2019-01-27T19:56:18.774Z,85.10
2019-01-27T20:00:34.827Z,84.80
2019-01-27T20:04:58.291Z,84.80
2019-01-27T20:09:14.706Z,84.60
2019-01-27T20:13:29.878Z,84.50
2019-01-27T20:17:53.364Z,84.30
2019-01-27T20:22:17.197Z,84.30
2019-01-27T20:26:30.283Z,84.40
2019-01-27T20:30:48.340Z,84.50
2019-01-27T20:35:21.098Z,84.60
2019-01-27T20:39:44.651Z,84.70
2019-01-27T20:44:07.872Z,84.80
2019-01-27T20:48:34.358Z,84.80
2019-01-27T20:52:57.860Z,84.70
2019-01-27T20:57:15.135Z,84.80
2019-01-27T21:01:53.942Z,84.80
2019-01-27T21:06:20.407Z,85.40
2019-01-27T21:10:47.094Z,84.80
2019-01-27T21:15:09.628Z,84.90
2019-01-27T21:19:21.899Z,84.70
2019-01-27T21:23:26.461Z,84.80
2019-01-27T21:27:30.991Z,84.80
2019-01-27T21:31:35.535Z,84.70
2019-01-27T21:35:40.078Z,84.60
2019-01-27T21:39:44.583Z,84.40
2019-01-27T21:43:49.316Z,84.30
2019-01-27T21:47:53.814Z,84.30
2019-01-27T21:51:58.362Z,84.20
2019-01-27T21:56:02.871Z,84.20
2019-01-27T22:00:09.872Z,84.20
2019-01-27T22:04:14.510Z,84.20
2019-01-27T22:08:19.048Z,84.10
2019-01-27T22:12:23.587Z,84.10
2019-01-27T22:16:28.124Z,83.90
2019-01-27T22:20:32.652Z,83.80
2019-01-27T22:24:37.213Z,83.80
2019-01-27T22:28:41.786Z,83.70
2019-01-27T22:32:46.316Z,83.70
2019-01-27T22:36:50.827Z,83.70
2019-01-27T22:40:55.348Z,83.60
2019-01-27T22:44:59.904Z,83.70
2019-01-27T22:49:04.545Z,83.70
2019-01-27T22:53:09.065Z,83.70
2019-01-27T22:57:13.572Z,83.60
2019-01-27T23:01:20.295Z,83.10
2019-01-27T23:05:24.843Z,83.80
2019-01-27T23:09:29.387Z,83.80
2019-01-27T23:13:33.978Z,83.80
2019-01-27T23:17:38.475Z,83.70
2019-01-27T23:21:43.372Z,83.70
2019-01-27T23:25:47.911Z,84.10
2019-01-27T23:29:52.483Z,83.70
2019-01-27T23:33:57.027Z,83.60
2019-01-27T23:38:01.541Z,84.40
2019-01-27T23:42:06.139Z,83.70
2019-01-27T23:46:10.672Z,83.70
2019-01-27T23:50:15.164Z,83.60
2019-01-27T23:54:19.706Z,83.60
2019-01-27T23:58:24.248Z,83.60
