createdAt,value
2022-10-03T00:02:29.477Z,19.90
2022-10-03T00:05:29.803Z,18.42
2022-10-03T00:08:13.019Z,20.88
2022-10-03T00:11:18.233Z,20.00
2022-10-03T00:14:03.232Z,19.17
2022-10-03T00:16:57.942Z,19.85
2022-10-03T00:19:33.943Z,19.05
2022-10-03T00:22:14.134Z,20.48
2022-10-03T00:25:16.105Z,19.55
2022-10-03T00:27:52.804Z,18.40
2022-10-03T00:30:25.510Z,18.65
2022-10-03T00:33:21.472Z,19.25
2022-10-03T00:35:57.594Z,20.30
2022-10-03T00:38:46.893Z,20.65
2022-10-03T00:42:03.420Z,21.17
2022-10-03T00:45:01.578Z,20.35
2022-10-03T00:47:44.400Z,18.98
2022-10-03T00:50:31.999Z,19.33
2022-10-03T00:53:01.841Z,21.10
2022-10-03T00:55:55.869Z,20.75
2022-10-03T00:58:28.919Z,18.83
2022-10-03T01:01:21.037Z,19.52
2022-10-03T01:04:03.857Z,20.17
2022-10-03T01:06:46.753Z,19.42
2022-10-03T01:09:29.290Z,18.60
2022-10-03T01:12:16.634Z,18.75
2022-10-03T01:15:12.965Z,20.08
2022-10-03T01:17:47.802Z,19.23
2022-10-03T01:20:44.309Z,20.50
2022-10-03T01:23:49.114Z,17.95
2022-10-03T01:26:31.890Z,17.70
2022-10-03T01:29:24.332Z,17.73
2022-10-03T01:31:55.741Z,18.23
2022-10-03T01:34:33.666Z,19.08
2022-10-03T01:37:22.981Z,18.05
2022-10-03T01:39:50.662Z,18.40
2022-10-03T01:42:45.480Z,17.55
2022-10-03T01:45:30.150Z,17.60
2022-10-03T01:48:12.865Z,20.83
2022-10-03T01:51:11.587Z,19.17
2022-10-03T01:54:04.654Z,18.52
2022-10-03T01:56:51.875Z,19.20
2022-10-03T01:59:35.274Z,21.10
2022-10-03T02:02:33.844Z,20.13
2022-10-03T02:05:05.399Z,20.80
2022-10-03T02:08:17.970Z,21.20
2022-10-03T02:11:03.810Z,20.55
2022-10-03T02:13:46.154Z,21.63
2022-10-03T02:16:13.406Z,20.48
2022-10-03T02:18:50.595Z,21.60
2022-10-03T02:21:27.490Z,22.40
2022-10-03T02:24:15.369Z,21.85
2022-10-03T02:26:58.675Z,21.58
2022-10-03T02:29:34.554Z,22.20
2022-10-03T02:32:46.813Z,23.60
2022-10-03T02:35:15.062Z,21.60
2022-10-03T02:38:20.247Z,23.02
2022-10-03T02:40:53.156Z,21.65
2022-10-03T02:43:23.850Z,22.02
2022-10-03T02:46:23.723Z,21.83
2022-10-03T02:49:28.102Z,22.70
2022-10-03T02:52:42.191Z,20.98
2022-10-03T02:55:12.164Z,22.73
2022-10-03T02:57:59.028Z,23.25
2022-10-03T03:00:41.736Z,21.20
2022-10-03T03:03:30.516Z,22.45
2022-10-03T03:06:20.280Z,22.25
2022-10-03T03:08:47.858Z,24.30
2022-10-03T03:11:29.556Z,22.65
2022-10-03T03:14:31.832Z,21.80
2022-10-03T03:17:21.836Z,21.88
2022-10-03T03:20:10.472Z,22.40
2022-10-03T03:22:41.292Z,21.58
2022-10-03T03:25:19.786Z,22.05
2022-10-03T03:28:12.132Z,23.05
2022-10-03T03:31:04.039Z,20.48
2022-10-03T03:33:43.735Z,20.33
2022-10-03T03:36:29.800Z,20.85
2022-10-03T03:39:06.108Z,19.73
2022-10-03T03:42:09.421Z,20.33
2022-10-03T03:44:58.899Z,19.77
2022-10-03T03:47:43.401Z,20.38
2022-10-03T03:50:16.109Z,19.63
2022-10-03T03:52:51.351Z,21.05
2022-10-03T03:55:33.267Z,20.23
2022-10-03T03:58:19.256Z,19.00
2022-10-03T04:00:55.376Z,18.73
2022-10-03T04:03:37.851Z,19.52
2022-10-03T04:06:14.147Z,18.90
2022-10-03T04:09:13.913Z,17.92
2022-10-03T04:12:10.249Z,17.67
2022-10-03T04:14:56.339Z,18.17
2022-10-03T04:18:10.206Z,18.77
2022-10-03T04:21:11.578Z,18.23
2022-10-03T04:23:43.928Z,16.92
2022-10-03T04:26:20.161Z,18.92
2022-10-03T04:28:53.689Z,19.50
2022-10-03T04:31:49.709Z,20.23
2022-10-03T04:34:38.020Z,18.73
2022-10-03T04:37:19.909Z,18.35
2022-10-03T04:40:11.934Z,18.30
2022-10-03T04:42:59.321Z,17.42
2022-10-03T04:45:54.273Z,19.20
2022-10-03T04:48:42.237Z,18.52
2022-10-03T04:51:55.205Z,18.75
2022-10-03T04:54:35.386Z,18.42
2022-10-03T04:57:28.676Z,19.10
2022-10-03T05:00:12.740Z,19.55
2022-10-03T05:02:55.191Z,22.05
2022-10-03T05:05:42.650Z,19.60
2022-10-03T05:08:23.445Z,18.77
2022-10-03T05:11:05.975Z,19.42
2022-10-03T05:14:00.627Z,19.17
2022-10-03T05:16:41.269Z,17.58
2022-10-03T05:19:11.720Z,19.15
2022-10-03T05:21:41.880Z,18.52
2022-10-03T05:24:46.459Z,18.63
2022-10-03T05:27:23.940Z,18.42
2022-10-03T05:30:03.796Z,20.85
2022-10-03T05:32:44.515Z,18.67
2022-10-03T05:35:54.516Z,18.80
2022-10-03T05:38:40.954Z,20.17
2022-10-03T05:41:17.275Z,18.65
2022-10-03T05:43:58.881Z,19.48
2022-10-03T05:46:56.921Z,19.25
2022-10-03T05:49:50.000Z,18.48
2022-10-03T05:52:26.026Z,17.73
2022-10-03T05:55:18.926Z,19.65
2022-10-03T05:57:53.089Z,20.65
2022-10-03T06:00:35.248Z,19.95
2022-10-03T06:06:18.191Z,20.65
2022-10-03T06:08:50.812Z,20.25
2022-10-03T06:11:23.608Z,18.05
2022-10-03T06:14:02.870Z,18.48
2022-10-03T06:16:42.478Z,18.25
2022-10-03T06:19:43.272Z,18.20
2022-10-03T06:22:48.210Z,18.90
2022-10-03T06:25:53.094Z,16.52
2022-10-03T06:28:41.589Z,17.45
2022-10-03T06:31:14.373Z,17.02
2022-10-03T06:33:53.618Z,17.27
2022-10-03T06:36:45.411Z,16.38
2022-10-03T06:39:33.893Z,16.33
2022-10-03T06:42:44.228Z,15.15
2022-10-03T06:45:36.189Z,16.85
2022-10-03T06:48:42.437Z,18.33
2022-10-03T06:51:31.269Z,21.88
2022-10-03T06:54:34.981Z,15.48
2022-10-03T06:57:05.084Z,16.20
2022-10-03T06:59:53.969Z,14.07
2022-10-03T07:02:42.803Z,14.70
2022-10-03T07:05:44.091Z,15.02
2022-10-03T07:08:35.187Z,14.95
2022-10-03T07:11:11.764Z,13.07
2022-10-03T07:14:08.325Z,13.07
2022-10-03T07:17:12.215Z,13.98
2022-10-03T07:20:18.304Z,14.27
2022-10-03T07:23:14.296Z,13.70
2022-10-03T07:26:16.832Z,20.00
2022-10-03T07:28:50.435Z,13.65
2022-10-03T07:31:43.187Z,13.68
2022-10-03T07:34:39.801Z,11.90
2022-10-03T07:37:50.440Z,12.70
2022-10-03T07:40:36.992Z,12.45
2022-10-03T07:43:31.427Z,12.98
2022-10-03T07:46:11.097Z,11.65
2022-10-03T07:49:13.899Z,12.38
2022-10-03T07:52:29.792Z,12.98
2022-10-03T07:55:02.498Z,11.63
2022-10-03T07:58:00.638Z,12.05
2022-10-03T08:00:39.821Z,11.02
2022-10-03T08:03:26.966Z,10.80
2022-10-03T08:06:14.004Z,10.80
2022-10-03T08:08:53.344Z,10.52
2022-10-03T08:12:13.965Z,10.57
2022-10-03T08:14:58.488Z,10.50
2022-10-03T08:17:52.953Z,10.90
2022-10-03T08:20:28.369Z,9.50
2022-10-03T08:23:07.104Z,9.50
2022-10-03T08:26:20.410Z,9.50
2022-10-03T08:29:12.009Z,8.02
2022-10-03T08:32:04.049Z,9.25
2022-10-03T08:34:46.007Z,8.60
2022-10-03T08:37:18.707Z,7.57
2022-10-03T08:40:20.003Z,8.50
2022-10-03T08:43:15.782Z,7.60
2022-10-03T08:46:14.075Z,7.78
2022-10-03T08:48:47.244Z,6.70
2022-10-03T08:51:42.547Z,7.82
2022-10-03T08:54:27.932Z,7.18
2022-10-03T08:57:33.125Z,6.82
2022-10-03T09:00:17.977Z,7.30
2022-10-03T09:03:33.494Z,7.10
2022-10-03T09:06:02.906Z,7.13
2022-10-03T09:08:45.296Z,6.78
2022-10-03T09:11:38.189Z,6.47
2022-10-03T09:14:25.077Z,6.45
2022-10-03T09:16:55.374Z,5.82
2022-10-03T09:19:54.181Z,7.35
2022-10-03T09:22:50.258Z,6.05
2022-10-03T09:25:41.854Z,6.25
2022-10-03T09:28:48.460Z,6.47
2022-10-03T09:31:49.694Z,6.00
2022-10-03T09:34:55.269Z,5.82
2022-10-03T09:37:45.565Z,5.65
2022-10-03T09:40:42.141Z,5.82
2022-10-03T09:44:01.516Z,4.93
2022-10-03T09:47:24.338Z,5.30
2022-10-03T09:50:10.184Z,4.28
2022-10-03T09:52:43.503Z,5.00
2022-10-03T09:55:42.995Z,5.00
2022-10-03T09:58:53.273Z,5.32
2022-10-03T10:01:26.457Z,4.78
2022-10-03T10:04:53.088Z,5.18
2022-10-03T10:07:54.663Z,4.45
2022-10-03T10:10:49.911Z,4.20
2022-10-03T10:14:06.581Z,3.60
2022-10-03T10:16:59.555Z,3.97
2022-10-03T10:20:10.229Z,3.92
2022-10-03T10:23:03.494Z,3.75
2022-10-03T10:25:45.754Z,4.03
2022-10-03T10:28:32.540Z,3.90
2022-10-03T10:31:20.169Z,4.05
2022-10-03T10:34:15.577Z,3.70
2022-10-03T10:36:51.782Z,3.97
2022-10-03T10:39:56.218Z,3.47
2022-10-03T10:43:00.897Z,2.92
2022-10-03T10:45:49.572Z,3.90
2022-10-03T10:48:35.692Z,3.72
2022-10-03T10:51:47.918Z,3.90
2022-10-03T10:55:04.394Z,3.33
2022-10-03T10:58:22.483Z,3.40
2022-10-03T11:01:36.267Z,3.22
2022-10-03T11:04:20.971Z,3.45
2022-10-03T11:07:42.152Z,3.15
2022-10-03T11:10:26.166Z,3.30
2022-10-03T11:13:02.024Z,3.00
2022-10-03T11:15:55.349Z,2.97
2022-10-03T11:18:34.158Z,3.15
2022-10-03T11:21:38.584Z,3.15
2022-10-03T11:24:14.603Z,3.10
2022-10-03T11:27:32.006Z,3.20
2022-10-03T11:30:36.224Z,3.10
2022-10-03T11:33:18.707Z,2.58
2022-10-03T11:36:13.491Z,3.13
2022-10-03T11:38:55.183Z,3.45
2022-10-03T11:41:44.853Z,3.08
2022-10-03T11:44:20.806Z,2.92
2022-10-03T11:47:16.255Z,3.70
2022-10-03T11:49:52.519Z,3.08
2022-10-03T11:52:28.604Z,3.58
2022-10-03T11:55:03.745Z,3.10
2022-10-03T11:57:36.805Z,2.90
2022-10-03T12:00:24.122Z,3.28
2022-10-03T12:03:22.538Z,3.35
2022-10-03T12:06:29.763Z,3.20
2022-10-03T12:09:18.208Z,3.40
2022-10-03T12:12:03.455Z,3.35
2022-10-03T12:14:44.877Z,2.78
2022-10-03T12:17:16.042Z,3.10
2022-10-03T12:20:02.626Z,3.20
2022-10-03T12:22:42.402Z,3.40
2022-10-03T12:25:30.427Z,3.30
2022-10-03T12:28:14.789Z,3.20
2022-10-03T12:30:55.590Z,3.00
2022-10-03T12:33:53.772Z,2.88
2022-10-03T12:36:36.046Z,3.45
2022-10-03T12:39:21.821Z,3.15
2022-10-03T12:42:26.922Z,3.50
2022-10-03T12:44:54.148Z,3.35
2022-10-03T12:48:01.334Z,3.58
2022-10-03T12:50:40.302Z,3.60
2022-10-03T12:53:16.505Z,3.42
2022-10-03T12:56:02.597Z,3.38
2022-10-03T12:58:42.949Z,3.30
2022-10-03T13:01:28.840Z,3.80
2022-10-03T13:04:01.849Z,3.50
2022-10-03T13:07:02.223Z,3.45
2022-10-03T13:09:44.562Z,3.65
2022-10-03T13:12:39.355Z,3.40
2022-10-03T13:15:43.233Z,4.00
2022-10-03T13:18:28.588Z,3.40
2022-10-03T13:20:59.895Z,3.15
2022-10-03T13:23:58.626Z,3.35
2022-10-03T13:26:47.389Z,3.40
2022-10-03T13:29:30.221Z,3.38
2022-10-03T13:32:13.213Z,3.58
2022-10-03T13:34:50.695Z,3.78
2022-10-03T13:38:11.443Z,3.30
2022-10-03T13:40:44.152Z,3.70
2022-10-03T13:43:15.391Z,3.67
2022-10-03T13:45:49.083Z,3.40
2022-10-03T13:48:27.052Z,3.80
2022-10-03T13:51:02.002Z,3.53
2022-10-03T13:53:42.376Z,3.58
2022-10-03T13:56:17.270Z,3.97
2022-10-03T13:58:57.823Z,3.28
2022-10-03T14:01:48.025Z,3.30
2022-10-03T14:04:40.155Z,3.00
2022-10-03T14:07:25.004Z,3.22
2022-10-03T14:10:00.557Z,3.20
2022-10-03T14:13:01.981Z,3.35
2022-10-03T14:15:51.499Z,2.97
2022-10-03T14:18:57.248Z,3.53
2022-10-03T14:21:44.804Z,3.08
2022-10-03T14:24:28.665Z,2.90
2022-10-03T14:27:01.835Z,3.20
2022-10-03T14:29:50.652Z,3.55
2022-10-03T14:32:46.074Z,2.95
2022-10-03T14:35:38.193Z,3.85
2022-10-03T14:38:13.705Z,4.07
2022-10-03T14:40:50.413Z,3.08
2022-10-03T14:43:50.708Z,3.00
2022-10-03T14:46:23.047Z,3.30
2022-10-03T14:48:56.212Z,3.17
2022-10-03T14:51:32.428Z,2.90
2022-10-03T14:54:29.543Z,3.17
2022-10-03T14:56:58.935Z,3.15
2022-10-03T14:59:35.382Z,3.67
2022-10-03T15:02:38.811Z,3.80
2022-10-03T15:05:23.383Z,3.25
2022-10-03T15:07:51.778Z,3.53
2022-10-03T15:10:26.143Z,3.40
2022-10-03T15:12:59.343Z,3.58
2022-10-03T15:15:31.485Z,3.00
2022-10-03T15:18:03.154Z,3.60
2022-10-03T15:20:42.528Z,3.42
2022-10-03T15:23:23.395Z,3.70
2022-10-03T15:25:54.086Z,3.60
2022-10-03T15:28:38.779Z,3.55
2022-10-03T15:31:30.067Z,3.60
2022-10-03T15:33:59.330Z,4.20
2022-10-03T15:36:38.585Z,3.50
2022-10-03T15:39:17.485Z,2.95
2022-10-03T15:41:49.920Z,3.13
2022-10-03T15:44:21.154Z,3.50
2022-10-03T15:46:55.120Z,3.63
2022-10-03T15:49:37.516Z,3.40
2022-10-03T15:52:35.527Z,3.30
2022-10-03T15:55:12.843Z,3.20
2022-10-03T15:57:47.439Z,3.35
2022-10-03T16:00:31.206Z,3.45
2022-10-03T16:03:13.574Z,3.40
2022-10-03T16:06:00.487Z,3.40
2022-10-03T16:08:30.945Z,3.30
2022-10-03T16:11:12.407Z,3.72
2022-10-03T16:13:44.644Z,3.47
2022-10-03T16:16:24.306Z,3.95
2022-10-03T16:19:00.561Z,3.58
2022-10-03T16:22:00.187Z,3.58
2022-10-03T16:24:31.638Z,3.80
2022-10-03T16:27:21.463Z,4.32
2022-10-03T16:30:00.094Z,4.18
2022-10-03T16:32:31.346Z,4.63
2022-10-03T16:35:03.735Z,4.60
2022-10-03T16:37:32.773Z,4.93
2022-10-03T16:40:03.190Z,5.18
2022-10-03T16:42:42.404Z,4.65
2022-10-03T16:45:40.799Z,4.88
2022-10-03T16:48:38.463Z,5.53
2022-10-03T16:51:15.439Z,5.28
2022-10-03T16:53:45.177Z,4.72
2022-10-03T16:56:16.580Z,4.63
2022-10-03T16:58:50.691Z,4.15
2022-10-03T17:01:39.946Z,4.00
2022-10-03T17:04:27.107Z,3.60
2022-10-03T17:07:04.377Z,3.67
2022-10-03T17:09:41.566Z,3.92
2022-10-03T17:12:30.329Z,3.85
2022-10-03T17:15:05.718Z,8.02
2022-10-03T17:17:55.304Z,9.05
2022-10-03T17:21:02.867Z,6.80
2022-10-03T17:23:37.384Z,7.55
2022-10-03T17:26:12.456Z,4.10
2022-10-03T17:29:04.348Z,4.57
2022-10-03T17:31:42.598Z,4.38
2022-10-03T17:34:25.742Z,3.20
2022-10-03T17:37:24.762Z,3.55
2022-10-03T17:40:19.985Z,3.30
2022-10-03T17:43:02.115Z,5.68
2022-10-03T17:45:53.574Z,6.03
2022-10-03T17:48:49.225Z,4.17
2022-10-03T17:51:31.603Z,4.50
2022-10-03T17:54:02.445Z,6.28
2022-10-03T17:56:34.143Z,6.97
2022-10-03T17:59:28.262Z,7.43
2022-10-03T18:02:01.637Z,5.65
2022-10-03T18:04:39.125Z,5.20
2022-10-03T18:07:15.929Z,4.05
2022-10-03T18:09:48.189Z,5.50
2022-10-03T18:12:27.080Z,6.35
2022-10-03T18:15:12.515Z,6.40
2022-10-03T18:17:51.305Z,5.53
2022-10-03T18:20:44.795Z,4.50
2022-10-03T18:23:50.000Z,4.97
2022-10-03T18:26:35.219Z,6.90
2022-10-03T18:29:37.139Z,4.43
2022-10-03T18:32:10.528Z,8.32
2022-10-03T18:34:48.342Z,7.53
2022-10-03T18:37:24.201Z,5.05
2022-10-03T18:39:54.620Z,5.95
2022-10-03T18:42:28.204Z,5.05
2022-10-03T18:44:58.452Z,4.03
2022-10-03T18:47:41.375Z,3.60
2022-10-03T18:50:43.088Z,4.13
2022-10-03T18:53:35.494Z,5.40
2022-10-03T18:58:45.230Z,4.95
2022-10-03T19:01:31.150Z,4.70
2022-10-03T19:04:20.038Z,4.43
2022-10-03T19:06:51.964Z,4.18
2022-10-03T19:12:01.824Z,6.10
2022-10-03T19:14:32.405Z,7.78
2022-10-03T19:17:02.371Z,6.22
2022-10-03T19:19:32.720Z,5.10
2022-10-03T19:22:06.786Z,4.63
2022-10-03T19:24:57.262Z,4.55
2022-10-03T19:27:59.713Z,6.15
2022-10-03T19:30:29.885Z,5.93
2022-10-03T19:33:07.889Z,6.00
2022-10-03T19:35:40.366Z,5.75
2022-10-03T19:38:18.574Z,5.43
2022-10-03T19:41:00.670Z,6.07
2022-10-03T19:46:25.287Z,7.82
2022-10-03T19:48:58.804Z,9.18
2022-10-03T19:51:27.691Z,10.52
2022-10-03T19:54:01.029Z,11.75
2022-10-03T19:56:32.729Z,11.30
2022-10-03T19:59:17.762Z,11.73
2022-10-03T20:01:47.283Z,10.80
2022-10-03T20:04:18.967Z,11.02
2022-10-03T20:07:17.436Z,9.90
2022-10-03T20:10:12.480Z,10.90
2022-10-03T20:12:46.399Z,10.65
2022-10-03T20:15:23.890Z,10.88
2022-10-03T20:17:57.875Z,9.93
2022-10-03T20:20:26.240Z,8.43
2022-10-03T20:22:55.884Z,7.38
2022-10-03T20:25:50.828Z,7.55
2022-10-03T20:28:23.706Z,6.72
2022-10-03T20:30:53.446Z,8.35
2022-10-03T20:33:31.132Z,7.65
2022-10-03T20:36:17.124Z,7.50
2022-10-03T20:38:59.505Z,7.90
2022-10-03T20:41:42.028Z,8.13
2022-10-03T20:44:35.540Z,8.52
2022-10-03T20:47:30.771Z,10.52
2022-10-03T20:50:23.284Z,9.48
2022-10-03T20:52:57.930Z,9.15
2022-10-03T20:55:43.318Z,9.38
2022-10-03T20:58:32.724Z,8.40
2022-10-03T21:01:05.176Z,7.57
2022-10-03T21:03:39.541Z,8.60
2022-10-03T21:06:20.101Z,8.95
2022-10-03T21:08:48.215Z,8.52
2022-10-03T21:11:22.842Z,9.65
2022-10-03T21:14:07.728Z,8.73
2022-10-03T21:16:38.648Z,8.82
2022-10-03T21:19:35.955Z,11.07
2022-10-03T21:22:07.261Z,10.48
2022-10-03T21:24:52.524Z,11.43
2022-10-03T21:27:21.724Z,12.75
2022-10-03T21:30:18.776Z,11.93
2022-10-03T21:33:03.278Z,9.57
2022-10-03T21:35:35.946Z,9.32
2022-10-03T21:38:29.562Z,8.90
2022-10-03T21:41:21.759Z,8.95
2022-10-03T21:44:00.056Z,8.88
2022-10-03T21:47:13.161Z,8.38
2022-10-03T21:49:56.116Z,8.50
2022-10-03T21:52:23.377Z,8.27
2022-10-03T21:54:59.387Z,8.55
2022-10-03T21:57:50.051Z,8.00
2022-10-03T22:00:26.923Z,9.65
2022-10-03T22:02:54.213Z,8.50
2022-10-03T22:05:44.525Z,9.43
2022-10-03T22:08:29.441Z,8.45
2022-10-03T22:10:56.584Z,9.55
2022-10-03T22:13:29.628Z,8.45
2022-10-03T22:16:06.412Z,9.32
2022-10-03T22:18:59.383Z,8.77
2022-10-03T22:21:32.106Z,9.30
2022-10-03T22:24:24.478Z,8.68
2022-10-03T22:27:17.697Z,8.73
2022-10-03T22:30:28.522Z,8.75
2022-10-03T22:33:20.273Z,8.20
2022-10-03T22:35:50.243Z,8.32
2022-10-03T22:38:27.146Z,8.00
2022-10-03T22:40:58.373Z,8.15
2022-10-03T22:43:26.232Z,9.00
2022-10-03T22:45:56.192Z,8.85
2022-10-03T22:48:34.816Z,10.90
2022-10-03T22:51:07.905Z,9.13
2022-10-03T22:53:37.054Z,8.75
2022-10-03T22:56:42.784Z,7.60
2022-10-03T22:59:32.316Z,7.55
2022-10-03T23:02:04.383Z,8.05
2022-10-03T23:07:07.765Z,7.38
2022-10-03T23:09:51.712Z,7.70
2022-10-03T23:12:20.544Z,8.02
2022-10-03T23:14:51.741Z,7.88
2022-10-03T23:17:49.311Z,8.00
2022-10-03T23:20:25.795Z,8.30
2022-10-03T23:22:58.633Z,6.93
2022-10-03T23:25:29.441Z,7.85
2022-10-03T23:28:22.634Z,8.13
2022-10-03T23:30:54.373Z,8.73
2022-10-03T23:33:33.916Z,7.95
2022-10-03T23:36:10.663Z,7.47
2022-10-03T23:38:38.231Z,7.13
2022-10-03T23:41:23.151Z,7.55
2022-10-03T23:43:55.993Z,7.65
2022-10-03T23:46:25.921Z,8.07
2022-10-03T23:49:02.095Z,7.22
2022-10-03T23:51:34.902Z,7.10
2022-10-03T23:54:08.656Z,7.22
2022-10-03T23:56:42.595Z,7.90
2022-10-03T23:59:21.952Z,7.75
