createdAt,value
2018-04-01T00:00:13.252Z,992.64
2018-04-01T00:01:13.264Z,992.71
2018-04-01T00:02:13.236Z,992.71
2018-04-01T00:03:13.242Z,992.71
2018-04-01T00:04:13.247Z,992.74
2018-04-01T00:05:13.253Z,992.73
2018-04-01T00:06:13.256Z,992.70
2018-04-01T00:07:13.296Z,992.72
2018-04-01T00:08:13.278Z,992.74
2018-04-01T00:09:13.310Z,992.78
2018-04-01T00:10:13.279Z,992.79
2018-04-01T00:11:13.284Z,992.75
2018-04-01T00:12:13.290Z,992.79
2018-04-01T00:13:13.296Z,992.80
2018-04-01T00:14:13.305Z,992.81
2018-04-01T00:15:13.352Z,992.79
2018-04-01T00:16:13.316Z,992.80
2018-04-01T00:17:13.323Z,992.84
2018-04-01T00:18:13.324Z,992.82
2018-04-01T00:19:13.357Z,992.82
2018-04-01T00:20:13.339Z,992.79
2018-04-01T00:21:13.378Z,992.79
2018-04-01T00:22:13.348Z,992.81
2018-04-01T00:23:13.355Z,992.82
2018-04-01T00:24:13.364Z,992.85
2018-04-01T00:25:13.373Z,992.87
2018-04-01T00:26:13.375Z,992.84
2018-04-01T00:27:13.402Z,992.85
2018-04-01T00:28:13.393Z,992.87
2018-04-01T00:29:13.447Z,992.87
2018-04-01T00:30:13.392Z,992.86
2018-04-01T00:31:13.450Z,992.89
2018-04-01T00:32:13.420Z,992.87
2018-04-01T00:33:13.439Z,992.86
2018-04-01T00:34:13.423Z,992.88
2018-04-01T00:35:13.429Z,992.84
2018-04-01T00:36:13.431Z,992.85
2018-04-01T00:37:13.481Z,992.86
2018-04-01T00:38:13.438Z,992.85
2018-04-01T00:39:13.443Z,992.88
2018-04-01T00:40:13.456Z,992.86
2018-04-01T00:41:13.504Z,992.84
2018-04-01T00:42:13.462Z,992.88
2018-04-01T00:43:13.500Z,992.94
2018-04-01T00:44:13.496Z,992.87
2018-04-01T00:45:13.492Z,992.89
2018-04-01T00:46:13.488Z,992.87
2018-04-01T00:47:13.510Z,992.96
2018-04-01T00:48:13.497Z,992.85
2018-04-01T00:49:13.630Z,992.86
2018-04-01T00:50:13.515Z,992.86
2018-04-01T00:51:13.523Z,992.89
2018-04-01T00:52:13.547Z,992.90
2018-04-01T00:53:13.559Z,992.89
2018-04-01T00:54:13.530Z,992.91
2018-04-01T00:55:13.536Z,992.90
2018-04-01T00:56:13.560Z,992.85
2018-04-01T00:57:13.540Z,992.89
2018-04-01T00:58:13.606Z,992.87
2018-04-01T00:59:13.590Z,992.93
2018-04-01T01:00:13.558Z,992.87
2018-04-01T01:01:13.562Z,992.86
2018-04-01T01:02:13.644Z,992.88
2018-04-01T01:03:13.606Z,992.86
2018-04-01T01:04:13.587Z,992.85
2018-04-01T01:05:13.588Z,992.84
2018-04-01T01:06:13.593Z,992.87
2018-04-01T01:07:13.597Z,992.87
2018-04-01T01:08:13.631Z,992.90
2018-04-01T01:09:13.612Z,992.86
2018-04-01T01:10:13.652Z,992.90
2018-04-01T01:11:13.622Z,992.94
2018-04-01T01:12:13.634Z,992.97
2018-04-01T01:13:13.636Z,992.96
2018-04-01T01:14:13.674Z,992.99
2018-04-01T01:15:13.634Z,992.96
2018-04-01T01:16:13.648Z,993.03
2018-04-01T01:17:13.658Z,993.00
2018-04-01T01:18:13.660Z,993.00
2018-04-01T01:19:13.669Z,992.99
2018-04-01T01:20:13.708Z,992.97
2018-04-01T01:21:13.672Z,992.92
2018-04-01T01:22:13.679Z,992.97
2018-04-01T01:23:13.685Z,992.94
2018-04-01T01:24:13.689Z,992.95
2018-04-01T01:25:13.697Z,992.93
2018-04-01T01:26:13.855Z,992.95
2018-04-01T01:27:13.710Z,992.89
2018-04-01T01:28:13.706Z,992.95
2018-04-01T01:29:13.714Z,992.89
2018-04-01T01:30:13.750Z,992.86
2018-04-01T01:31:13.734Z,992.87
2018-04-01T01:32:13.756Z,992.78
2018-04-01T01:33:13.745Z,992.85
2018-04-01T01:34:13.742Z,992.77
2018-04-01T01:35:13.793Z,992.77
2018-04-01T01:36:13.754Z,992.74
2018-04-01T01:37:13.800Z,992.75
2018-04-01T01:38:13.759Z,992.74
2018-04-01T01:39:13.771Z,992.76
2018-04-01T01:40:13.774Z,992.75
2018-04-01T01:41:13.783Z,992.74
2018-04-01T01:42:13.838Z,992.74
2018-04-01T01:43:13.786Z,992.73
2018-04-01T01:44:13.811Z,992.73
2018-04-01T01:45:13.806Z,992.65
2018-04-01T01:46:13.805Z,992.71
2018-04-01T01:47:13.810Z,992.79
2018-04-01T01:48:13.885Z,992.73
2018-04-01T01:49:13.866Z,992.71
2018-04-01T01:50:13.826Z,992.71
2018-04-01T01:51:13.847Z,992.79
2018-04-01T01:52:13.834Z,992.75
2018-04-01T01:53:13.839Z,992.73
2018-04-01T01:54:13.889Z,992.72
2018-04-01T01:55:13.901Z,992.72
2018-04-01T01:56:13.858Z,992.74
2018-04-01T01:57:13.871Z,992.76
2018-04-01T01:58:13.882Z,992.76
2018-04-01T01:59:13.882Z,992.75
2018-04-01T02:00:13.903Z,992.75
2018-04-01T02:01:13.894Z,992.68
2018-04-01T02:02:13.899Z,992.72
2018-04-01T02:03:13.897Z,992.74
2018-04-01T02:04:13.949Z,992.75
2018-04-01T02:05:13.914Z,992.73
2018-04-01T02:06:13.910Z,992.69
2018-04-01T02:07:13.929Z,992.73
2018-04-01T02:08:13.934Z,992.71
2018-04-01T02:09:13.945Z,992.74
2018-04-01T02:10:13.974Z,992.70
2018-04-01T02:11:13.939Z,992.76
2018-04-01T02:12:13.942Z,992.74
2018-04-01T02:13:13.944Z,992.70
2018-04-01T02:14:13.949Z,992.68
2018-04-01T02:15:13.957Z,992.74
2018-04-01T02:16:14.003Z,992.73
2018-04-01T02:17:13.979Z,992.72
2018-04-01T02:18:13.972Z,992.72
2018-04-01T02:19:13.978Z,992.75
2018-04-01T02:20:13.993Z,992.71
2018-04-01T02:21:13.990Z,992.69
2018-04-01T02:22:14.032Z,992.73
2018-04-01T02:23:14.011Z,992.72
2018-04-01T02:24:14.006Z,992.72
2018-04-01T02:25:14.014Z,992.65
2018-04-01T02:26:14.028Z,992.74
2018-04-01T02:27:14.026Z,992.71
2018-04-01T02:28:14.063Z,992.71
2018-04-01T02:29:14.040Z,992.70
2018-04-01T02:30:14.043Z,992.69
2018-04-01T02:31:14.053Z,992.68
2018-04-01T02:32:14.059Z,992.71
2018-04-01T02:33:14.055Z,992.76
2018-04-01T02:34:14.127Z,992.76
2018-04-01T02:35:14.066Z,992.70
2018-04-01T02:36:14.071Z,992.79
2018-04-01T02:37:14.085Z,992.73
2018-04-01T02:38:14.078Z,992.73
2018-04-01T02:39:14.087Z,992.76
2018-04-01T02:40:14.121Z,992.72
2018-04-01T02:41:14.117Z,992.82
2018-04-01T02:42:14.105Z,992.80
2018-04-01T02:43:14.137Z,992.81
2018-04-01T02:44:14.142Z,992.78
2018-04-01T02:45:14.152Z,992.84
2018-04-01T02:46:14.161Z,992.81
2018-04-01T02:47:14.121Z,992.83
2018-04-01T02:48:14.140Z,992.82
2018-04-01T02:49:14.136Z,992.84
2018-04-01T02:50:14.145Z,992.85
2018-04-01T02:51:14.148Z,992.82
2018-04-01T02:52:14.186Z,992.83
2018-04-01T02:53:14.155Z,992.79
2018-04-01T02:54:14.160Z,992.81
2018-04-01T02:55:14.193Z,992.79
2018-04-01T02:56:14.211Z,992.77
2018-04-01T02:57:14.221Z,992.84
2018-04-01T02:58:14.184Z,992.81
2018-04-01T02:59:14.193Z,992.84
2018-04-01T03:00:14.193Z,992.83
2018-04-01T03:01:14.203Z,992.81
2018-04-01T03:02:14.219Z,992.82
2018-04-01T03:03:14.241Z,992.81
2018-04-01T03:04:14.262Z,992.83
2018-04-01T03:05:14.234Z,992.87
2018-04-01T03:06:14.230Z,992.76
2018-04-01T03:07:14.244Z,992.81
2018-04-01T03:08:14.237Z,992.81
2018-04-01T03:09:14.246Z,992.77
2018-04-01T03:10:14.280Z,992.83
2018-04-01T03:11:14.257Z,992.76
2018-04-01T03:12:14.252Z,992.77
2018-04-01T03:13:14.288Z,992.73
2018-04-01T03:14:14.301Z,992.75
2018-04-01T03:15:14.272Z,992.84
2018-04-01T03:16:14.325Z,992.79
2018-04-01T03:17:14.283Z,992.78
2018-04-01T03:18:14.292Z,992.80
2018-04-01T03:19:14.298Z,992.83
2018-04-01T03:20:14.324Z,992.88
2018-04-01T03:21:14.303Z,992.83
2018-04-01T03:22:14.342Z,992.75
2018-04-01T03:23:14.313Z,992.76
2018-04-01T03:24:14.319Z,992.84
2018-04-01T03:25:14.336Z,992.77
2018-04-01T03:26:14.352Z,992.73
2018-04-01T03:27:14.352Z,992.78
2018-04-01T03:28:14.389Z,992.74
2018-04-01T03:29:14.345Z,992.71
2018-04-01T03:30:14.359Z,992.70
2018-04-01T03:31:14.352Z,992.74
2018-04-01T03:32:14.369Z,992.73
2018-04-01T03:33:14.366Z,992.67
2018-04-01T03:34:14.439Z,992.67
2018-04-01T03:35:14.374Z,992.64
2018-04-01T03:36:14.382Z,992.68
2018-04-01T03:37:14.394Z,992.73
2018-04-01T03:38:14.395Z,992.72
2018-04-01T03:39:14.401Z,992.70
2018-04-01T03:40:14.450Z,992.64
2018-04-01T03:41:14.411Z,992.70
2018-04-01T03:42:14.414Z,992.69
2018-04-01T03:43:14.416Z,992.74
2018-04-01T03:44:14.437Z,992.71
2018-04-01T03:45:14.455Z,992.69
2018-04-01T03:46:14.483Z,992.72
2018-04-01T03:47:14.435Z,992.73
2018-04-01T03:48:14.464Z,992.71
2018-04-01T03:49:14.451Z,992.72
2018-04-01T03:50:14.456Z,992.75
2018-04-01T03:51:14.460Z,992.76
2018-04-01T03:52:14.506Z,992.84
2018-04-01T03:53:14.471Z,992.80
2018-04-01T03:54:14.477Z,992.79
2018-04-01T03:55:14.496Z,992.81
2018-04-01T03:56:14.495Z,992.81
2018-04-01T03:57:14.523Z,992.84
2018-04-01T03:58:14.499Z,992.88
2018-04-01T03:59:14.512Z,992.89
2018-04-01T04:00:14.503Z,992.92
2018-04-01T04:01:14.547Z,992.86
2018-04-01T04:02:14.516Z,992.90
2018-04-01T04:03:14.518Z,993.02
2018-04-01T04:04:14.526Z,992.99
2018-04-01T04:05:14.529Z,993.06
2018-04-01T04:06:14.560Z,993.01
2018-04-01T04:07:14.566Z,993.10
2018-04-01T04:08:14.545Z,993.03
2018-04-01T04:09:14.557Z,993.17
2018-04-01T04:10:14.553Z,993.04
2018-04-01T04:11:14.563Z,993.06
2018-04-01T04:12:14.611Z,993.08
2018-04-01T04:13:14.585Z,993.06
2018-04-01T04:14:14.573Z,993.00
2018-04-01T04:15:14.579Z,993.11
2018-04-01T04:16:14.587Z,993.09
2018-04-01T04:17:14.595Z,993.10
2018-04-01T04:18:14.621Z,993.10
2018-04-01T04:19:14.607Z,993.06
2018-04-01T04:20:14.651Z,993.08
2018-04-01T04:21:14.613Z,993.05
2018-04-01T04:22:14.659Z,993.13
2018-04-01T04:23:14.623Z,993.10
2018-04-01T04:24:14.645Z,993.10
2018-04-01T04:25:14.633Z,993.08
2018-04-01T04:26:14.636Z,993.16
2018-04-01T04:27:14.661Z,993.17
2018-04-01T04:28:14.684Z,993.15
2018-04-01T04:29:14.652Z,993.16
2018-04-01T04:30:14.661Z,993.22
2018-04-01T04:31:14.689Z,993.20
2018-04-01T04:32:14.686Z,993.17
2018-04-01T04:33:14.672Z,993.20
2018-04-01T04:34:14.729Z,993.20
2018-04-01T04:35:14.682Z,993.21
2018-04-01T04:36:14.687Z,993.23
2018-04-01T04:37:14.690Z,993.18
2018-04-01T04:38:14.705Z,993.20
2018-04-01T04:39:14.699Z,993.21
2018-04-01T04:40:14.739Z,993.24
2018-04-01T04:41:14.715Z,993.25
2018-04-01T04:42:14.722Z,993.18
2018-04-01T04:43:14.720Z,993.28
2018-04-01T04:44:14.763Z,993.23
2018-04-01T04:45:14.746Z,993.30
2018-04-01T04:46:14.740Z,993.28
2018-04-01T04:47:14.747Z,993.34
2018-04-01T04:48:14.760Z,993.36
2018-04-01T04:49:14.767Z,993.35
2018-04-01T04:50:14.798Z,993.41
2018-04-01T04:51:14.767Z,993.37
2018-04-01T04:52:14.791Z,993.38
2018-04-01T04:53:14.771Z,993.42
2018-04-01T04:54:14.777Z,993.37
2018-04-01T04:55:14.793Z,993.45
2018-04-01T04:56:14.844Z,993.46
2018-04-01T04:57:14.797Z,993.47
2018-04-01T04:58:14.799Z,993.46
2018-04-01T04:59:14.814Z,993.49
2018-04-01T05:00:14.811Z,993.54
2018-04-01T05:01:14.828Z,993.56
2018-04-01T05:02:14.851Z,993.47
2018-04-01T05:03:14.831Z,993.58
2018-04-01T05:04:14.830Z,993.61
2018-04-01T05:05:14.834Z,993.57
2018-04-01T05:06:14.880Z,993.66
2018-04-01T05:07:14.846Z,993.66
2018-04-01T05:08:14.849Z,993.65
2018-04-01T05:09:14.859Z,993.63
2018-04-01T05:10:14.884Z,993.66
2018-04-01T05:11:14.865Z,993.68
2018-04-01T05:12:14.905Z,993.67
2018-04-01T05:13:14.879Z,993.70
2018-04-01T05:14:14.883Z,993.65
2018-04-01T05:15:14.910Z,993.75
2018-04-01T05:16:14.891Z,993.68
2018-04-01T05:17:14.900Z,993.62
2018-04-01T05:18:14.941Z,993.66
2018-04-01T05:19:14.908Z,993.69
2018-04-01T05:20:14.906Z,993.65
2018-04-01T05:21:14.913Z,993.64
2018-04-01T05:22:14.929Z,993.67
2018-04-01T05:23:14.931Z,993.65
2018-04-01T05:24:14.974Z,993.69
2018-04-01T05:25:14.937Z,993.69
2018-04-01T05:26:14.941Z,993.66
2018-04-01T05:27:14.947Z,993.69
2018-04-01T05:28:15.076Z,993.70
2018-04-01T05:29:14.951Z,993.67
2018-04-01T05:30:15.020Z,993.77
2018-04-01T05:31:14.977Z,993.70
2018-04-01T05:32:14.972Z,993.67
2018-04-01T05:33:14.973Z,993.73
2018-04-01T05:34:14.977Z,993.77
2018-04-01T05:35:14.983Z,993.79
2018-04-01T05:36:15.045Z,993.82
2018-04-01T05:37:15.001Z,993.88
2018-04-01T05:38:15.006Z,993.77
2018-04-01T05:39:15.029Z,993.83
2018-04-01T05:40:15.025Z,993.80
2018-04-01T05:41:15.013Z,993.82
2018-04-01T05:42:15.080Z,993.83
2018-04-01T05:43:15.032Z,993.84
2018-04-01T05:44:15.037Z,993.81
2018-04-01T05:45:15.049Z,993.89
2018-04-01T05:46:15.041Z,993.87
2018-04-01T05:47:15.044Z,993.84
2018-04-01T05:48:15.083Z,993.93
2018-04-01T05:49:15.078Z,993.89
2018-04-01T05:50:15.061Z,994.00
2018-04-01T05:51:15.071Z,993.97
2018-04-01T05:52:15.085Z,993.98
2018-04-01T05:53:15.079Z,993.98
2018-04-01T05:54:15.109Z,994.03
2018-04-01T05:55:15.086Z,994.03
2018-04-01T05:56:15.093Z,994.13
2018-04-01T05:57:15.095Z,994.02
2018-04-01T05:58:15.166Z,994.07
2018-04-01T05:59:15.104Z,994.12
2018-04-01T06:00:15.112Z,994.06
2018-04-01T06:01:15.114Z,994.18
2018-04-01T06:02:15.119Z,994.07
2018-04-01T06:03:15.159Z,994.10
2018-04-01T06:04:15.257Z,994.09
2018-04-01T06:05:15.144Z,994.06
2018-04-01T06:06:15.143Z,994.09
2018-04-01T06:07:15.148Z,994.06
2018-04-01T06:08:15.150Z,994.03
2018-04-01T06:09:15.155Z,994.03
2018-04-01T06:10:15.188Z,994.08
2018-04-01T06:11:15.167Z,994.04
2018-04-01T06:12:15.229Z,994.03
2018-04-01T06:13:15.176Z,993.97
2018-04-01T06:14:15.211Z,994.03
2018-04-01T06:15:15.220Z,994.06
2018-04-01T06:16:15.235Z,994.13
2018-04-01T06:17:15.204Z,994.10
2018-04-01T06:18:15.204Z,994.07
2018-04-01T06:19:15.215Z,994.06
2018-04-01T06:20:15.215Z,994.19
2018-04-01T06:21:15.232Z,994.15
2018-04-01T06:22:15.250Z,994.13
2018-04-01T06:23:15.267Z,994.12
2018-04-01T06:24:15.233Z,994.15
2018-04-01T06:25:15.237Z,994.18
2018-04-01T06:26:15.241Z,994.15
2018-04-01T06:27:15.260Z,994.13
2018-04-01T06:28:15.279Z,994.17
2018-04-01T06:29:15.289Z,994.14
2018-04-01T06:30:15.282Z,994.19
2018-04-01T06:31:15.270Z,994.15
2018-04-01T06:32:15.295Z,994.23
2018-04-01T06:33:15.278Z,994.21
2018-04-01T06:34:15.337Z,994.18
2018-04-01T06:35:15.293Z,994.25
2018-04-01T06:36:15.352Z,994.20
2018-04-01T06:37:15.304Z,994.21
2018-04-01T06:38:15.305Z,994.15
2018-04-01T06:39:15.327Z,994.17
2018-04-01T06:40:15.321Z,994.16
2018-04-01T06:41:15.323Z,994.18
2018-04-01T06:42:15.381Z,994.18
2018-04-01T06:43:15.330Z,994.22
2018-04-01T06:44:15.337Z,994.19
2018-04-01T06:45:15.340Z,994.20
2018-04-01T06:46:15.369Z,994.21
2018-04-01T06:47:15.354Z,994.23
2018-04-01T06:48:15.389Z,994.26
2018-04-01T06:49:15.363Z,994.33
2018-04-01T06:50:15.369Z,994.36
2018-04-01T06:51:15.421Z,994.30
2018-04-01T06:52:15.377Z,994.31
2018-04-01T06:53:15.407Z,994.42
2018-04-01T06:54:15.391Z,994.37
2018-04-01T06:55:15.394Z,994.40
2018-04-01T06:56:15.402Z,994.41
2018-04-01T06:57:15.470Z,994.39
2018-04-01T06:58:15.416Z,994.39
2018-04-01T06:59:15.420Z,994.45
2018-04-01T07:00:15.427Z,994.40
2018-04-01T07:01:15.428Z,994.45
2018-04-01T07:02:15.439Z,994.42
2018-04-01T07:03:15.476Z,994.40
2018-04-01T07:04:15.475Z,994.38
2018-04-01T07:05:15.458Z,994.47
2018-04-01T07:06:15.489Z,994.44
2018-04-01T07:07:15.475Z,994.41
2018-04-01T07:08:15.475Z,994.42
2018-04-01T07:09:15.523Z,994.47
2018-04-01T07:10:15.479Z,994.50
2018-04-01T07:11:15.505Z,994.50
2018-04-01T07:12:15.506Z,994.49
2018-04-01T07:13:15.491Z,994.46
2018-04-01T07:14:15.505Z,994.47
2018-04-01T07:15:15.552Z,994.51
2018-04-01T07:16:15.520Z,994.49
2018-04-01T07:17:15.512Z,994.49
2018-04-01T07:18:15.536Z,994.46
2018-04-01T07:19:15.522Z,994.52
2018-04-01T07:20:15.526Z,994.52
2018-04-01T07:21:15.574Z,994.53
2018-04-01T07:22:15.534Z,994.51
2018-04-01T07:23:15.548Z,994.55
2018-04-01T07:24:15.549Z,994.54
2018-04-01T07:25:15.574Z,994.54
2018-04-01T07:26:15.564Z,994.56
2018-04-01T07:27:15.609Z,994.58
2018-04-01T07:28:15.574Z,994.59
2018-04-01T07:29:15.584Z,994.59
2018-04-01T07:30:15.587Z,994.62
2018-04-01T07:31:15.595Z,994.64
2018-04-01T07:32:15.606Z,994.64
2018-04-01T07:33:15.636Z,994.66
2018-04-01T07:34:15.601Z,994.62
2018-04-01T07:35:15.611Z,994.68
2018-04-01T07:36:15.638Z,994.67
2018-04-01T07:37:15.615Z,994.62
2018-04-01T07:38:15.620Z,994.69
2018-04-01T07:39:15.666Z,994.65
2018-04-01T07:40:15.655Z,994.67
2018-04-01T07:41:15.690Z,994.70
2018-04-01T07:42:15.644Z,994.74
2018-04-01T07:43:15.664Z,994.74
2018-04-01T07:44:15.656Z,994.70
2018-04-01T07:45:15.665Z,994.78
2018-04-01T07:46:15.666Z,994.76
2018-04-01T07:47:15.723Z,994.78
2018-04-01T07:48:15.684Z,994.79
2018-04-01T07:49:15.680Z,994.81
2018-04-01T07:50:15.701Z,994.82
2018-04-01T07:51:15.709Z,994.83
2018-04-01T07:52:15.703Z,994.79
2018-04-01T07:53:15.751Z,994.93
2018-04-01T07:54:15.707Z,994.92
2018-04-01T07:55:15.724Z,994.80
2018-04-01T07:56:15.718Z,994.93
2018-04-01T07:57:15.728Z,994.92
2018-04-01T07:58:15.728Z,994.96
2018-04-01T07:59:15.766Z,994.92
2018-04-01T08:00:15.737Z,994.93
2018-04-01T08:01:15.741Z,994.94
2018-04-01T08:02:15.752Z,995.01
2018-04-01T08:03:15.750Z,995.06
2018-04-01T08:04:15.777Z,995.01
2018-04-01T08:05:15.805Z,995.02
2018-04-01T08:06:15.768Z,995.03
2018-04-01T08:07:15.775Z,995.05
2018-04-01T08:08:15.778Z,995.11
2018-04-01T08:09:15.795Z,995.15
2018-04-01T08:10:15.791Z,995.13
2018-04-01T08:11:15.842Z,995.17
2018-04-01T08:12:15.822Z,995.09
2018-04-01T08:13:15.812Z,995.13
2018-04-01T08:14:15.820Z,995.20
2018-04-01T08:15:15.890Z,995.22
2018-04-01T08:16:15.831Z,995.21
2018-04-01T08:17:15.833Z,995.23
2018-04-01T08:18:15.847Z,995.27
2018-04-01T08:19:15.842Z,995.24
2018-04-01T08:20:15.849Z,995.19
2018-04-01T08:21:15.874Z,995.27
2018-04-01T08:22:15.924Z,995.21
2018-04-01T08:23:15.868Z,995.25
2018-04-01T08:24:15.896Z,995.26
2018-04-01T08:25:15.889Z,995.36
2018-04-01T08:26:15.891Z,995.32
2018-04-01T08:27:15.893Z,995.31
2018-04-01T08:28:15.925Z,995.30
2018-04-01T08:29:15.923Z,995.39
2018-04-01T08:30:15.911Z,995.39
2018-04-01T08:31:15.900Z,995.29
2018-04-01T08:32:15.906Z,995.29
2018-04-01T08:33:15.910Z,995.46
2018-04-01T08:34:16.007Z,995.41
2018-04-01T08:35:15.924Z,995.46
2018-04-01T08:36:15.974Z,995.43
2018-04-01T08:37:15.937Z,995.41
2018-04-01T08:38:15.962Z,995.41
2018-04-01T08:39:15.946Z,995.47
2018-04-01T08:40:16.029Z,995.51
2018-04-01T08:41:15.958Z,995.52
2018-04-01T08:42:15.974Z,995.56
2018-04-01T08:43:15.975Z,995.50
2018-04-01T08:44:15.973Z,995.56
2018-04-01T08:45:15.975Z,995.70
2018-04-01T08:46:16.048Z,995.63
2018-04-01T08:47:15.991Z,995.65
2018-04-01T08:48:15.992Z,995.59
2018-04-01T08:49:16.011Z,995.62
2018-04-01T08:50:16.040Z,995.66
2018-04-01T08:51:16.020Z,995.64
2018-04-01T08:52:16.072Z,995.72
2018-04-01T08:53:16.081Z,995.70
2018-04-01T08:54:16.044Z,995.74
2018-04-01T08:55:16.035Z,995.74
2018-04-01T08:56:16.043Z,995.67
2018-04-01T08:57:16.056Z,995.73
2018-04-01T08:58:16.078Z,995.72
2018-04-01T08:59:16.053Z,995.74
2018-04-01T09:00:16.066Z,995.79
2018-04-01T09:01:16.098Z,995.81
2018-04-01T09:02:16.066Z,995.86
2018-04-01T09:03:16.082Z,995.88
2018-04-01T09:04:16.117Z,995.91
2018-04-01T09:05:16.131Z,995.91
2018-04-01T09:06:16.086Z,996.00
2018-04-01T09:07:16.102Z,996.00
2018-04-01T09:08:16.100Z,996.03
2018-04-01T09:09:16.135Z,995.99
2018-04-01T09:10:16.128Z,996.01
2018-04-01T09:11:16.161Z,996.03
2018-04-01T09:12:16.121Z,996.13
2018-04-01T09:13:16.125Z,996.10
2018-04-01T09:14:16.146Z,996.06
2018-04-01T09:15:16.169Z,996.08
2018-04-01T09:16:16.142Z,996.15
2018-04-01T09:17:16.202Z,996.14
2018-04-01T09:18:16.168Z,996.16
2018-04-01T09:19:16.157Z,996.18
2018-04-01T09:20:16.201Z,996.16
2018-04-01T09:21:16.180Z,996.17
2018-04-01T09:22:16.240Z,996.23
2018-04-01T09:23:16.182Z,996.18
2018-04-01T09:24:16.189Z,996.23
2018-04-01T09:25:16.192Z,996.19
2018-04-01T09:26:16.226Z,996.22
2018-04-01T09:27:16.205Z,996.12
2018-04-01T09:28:16.242Z,996.24
2018-04-01T09:29:16.229Z,996.17
2018-04-01T09:30:16.220Z,996.27
2018-04-01T09:31:16.222Z,996.23
2018-04-01T09:32:16.240Z,996.32
2018-04-01T09:33:16.258Z,996.35
2018-04-01T09:34:16.269Z,996.29
2018-04-01T09:35:16.253Z,996.32
2018-04-01T09:36:16.250Z,996.35
2018-04-01T09:37:16.249Z,996.39
2018-04-01T09:38:16.261Z,996.42
2018-04-01T09:39:16.262Z,996.44
2018-04-01T09:40:16.325Z,996.45
2018-04-01T09:41:16.277Z,996.46
2018-04-01T09:42:16.293Z,996.49
2018-04-01T09:43:16.304Z,996.42
2018-04-01T09:44:16.292Z,996.47
2018-04-01T09:45:16.305Z,996.56
2018-04-01T09:46:16.332Z,996.55
2018-04-01T09:47:16.343Z,996.55
2018-04-01T09:48:16.312Z,996.52
2018-04-01T09:49:16.315Z,996.60
2018-04-01T09:50:16.345Z,996.59
2018-04-01T09:51:16.349Z,996.61
2018-04-01T09:52:16.357Z,996.62
2018-04-01T09:53:16.366Z,996.61
2018-04-01T09:54:16.394Z,996.64
2018-04-01T09:55:16.396Z,996.71
2018-04-01T09:56:16.381Z,996.70
2018-04-01T09:57:16.412Z,996.73
2018-04-01T09:58:16.368Z,996.77
2018-04-01T09:59:16.368Z,996.74
2018-04-01T10:00:16.377Z,996.78
2018-04-01T10:01:16.376Z,996.76
2018-04-01T10:02:16.399Z,996.76
2018-04-01T10:03:16.435Z,996.74
2018-04-01T10:04:16.395Z,996.84
2018-04-01T10:05:16.418Z,996.84
2018-04-01T10:06:16.413Z,996.87
2018-04-01T10:07:16.521Z,996.85
2018-04-01T10:08:16.428Z,996.88
2018-04-01T10:09:16.469Z,996.85
2018-04-01T10:10:16.431Z,996.88
2018-04-01T10:11:16.441Z,996.98
2018-04-01T10:12:16.463Z,996.86
2018-04-01T10:13:16.445Z,996.90
2018-04-01T10:14:16.456Z,996.93
2018-04-01T10:15:16.510Z,996.88
2018-04-01T10:16:16.462Z,996.93
2018-04-01T10:17:16.470Z,996.99
2018-04-01T10:18:16.474Z,996.98
2018-04-01T10:19:16.483Z,997.04
2018-04-01T10:20:16.549Z,997.02
2018-04-01T10:21:16.544Z,997.11
2018-04-01T10:22:16.517Z,997.03
2018-04-01T10:23:16.502Z,997.06
2018-04-01T10:24:16.503Z,997.10
2018-04-01T10:25:16.499Z,997.13
2018-04-01T10:26:16.541Z,997.16
2018-04-01T10:27:16.548Z,997.05
2018-04-01T10:28:16.534Z,997.12
2018-04-01T10:29:16.533Z,997.21
2018-04-01T10:30:16.534Z,997.20
2018-04-01T10:31:16.590Z,997.23
2018-04-01T10:32:16.539Z,997.24
2018-04-01T10:33:16.593Z,997.23
2018-04-01T10:34:16.555Z,997.25
2018-04-01T10:35:16.615Z,997.28
2018-04-01T10:36:16.561Z,997.40
2018-04-01T10:37:16.571Z,997.28
2018-04-01T10:38:16.576Z,997.32
2018-04-01T10:39:16.579Z,997.28
2018-04-01T10:40:16.590Z,997.35
2018-04-01T10:41:16.637Z,997.37
2018-04-01T10:42:16.620Z,997.37
2018-04-01T10:43:16.601Z,997.35
2018-04-01T10:44:16.610Z,997.40
2018-04-01T10:45:16.615Z,997.53
2018-04-01T10:46:16.671Z,997.42
2018-04-01T10:47:16.676Z,997.46
2018-04-01T10:48:16.625Z,997.44
2018-04-01T10:49:16.631Z,997.43
2018-04-01T10:50:16.639Z,997.45
2018-04-01T10:51:16.662Z,997.49
2018-04-01T10:52:16.662Z,997.47
2018-04-01T10:53:16.690Z,997.49
2018-04-01T10:54:16.656Z,997.48
2018-04-01T10:55:16.668Z,997.55
2018-04-01T10:56:16.672Z,997.61
2018-04-01T10:57:16.681Z,997.53
2018-04-01T10:58:16.723Z,997.50
2018-04-01T10:59:16.681Z,997.55
2018-04-01T11:00:16.704Z,997.58
2018-04-01T11:01:16.700Z,997.64
2018-04-01T11:02:16.727Z,997.66
2018-04-01T11:03:16.706Z,997.65
2018-04-01T11:04:16.783Z,997.66
2018-04-01T11:05:16.748Z,997.73
2018-04-01T11:06:16.721Z,997.64
2018-04-01T11:07:16.756Z,997.71
2018-04-01T11:08:16.737Z,997.67
2018-04-01T11:09:16.742Z,997.68
2018-04-01T11:10:16.780Z,997.64
2018-04-01T11:11:16.766Z,997.68
2018-04-01T11:12:16.780Z,997.74
2018-04-01T11:13:16.763Z,997.78
2018-04-01T11:14:16.772Z,997.73
2018-04-01T11:15:16.779Z,997.74
2018-04-01T11:16:16.828Z,997.74
2018-04-01T11:17:16.786Z,997.76
2018-04-01T11:18:16.795Z,997.83
2018-04-01T11:19:16.827Z,997.79
2018-04-01T11:20:16.801Z,997.81
2018-04-01T11:21:16.800Z,997.84
2018-04-01T11:22:16.887Z,997.79
2018-04-01T11:23:16.840Z,997.89
2018-04-01T11:24:16.820Z,997.82
2018-04-01T11:25:16.839Z,997.85
2018-04-01T11:26:16.840Z,998.00
2018-04-01T11:27:16.839Z,997.87
2018-04-01T11:28:16.900Z,997.90
2018-04-01T11:29:16.852Z,997.96
2018-04-01T11:30:16.856Z,997.97
2018-04-01T11:31:16.894Z,998.04
2018-04-01T11:32:16.871Z,998.09
2018-04-01T11:33:16.873Z,997.98
2018-04-01T11:34:16.956Z,998.06
2018-04-01T11:35:16.886Z,998.14
2018-04-01T11:36:16.895Z,998.09
2018-04-01T11:37:16.910Z,998.06
2018-04-01T11:38:16.894Z,998.20
2018-04-01T11:39:16.906Z,998.14
2018-04-01T11:40:16.946Z,998.15
2018-04-01T11:41:16.916Z,998.27
2018-04-01T11:42:16.931Z,998.17
2018-04-01T11:43:16.929Z,998.29
2018-04-01T11:44:16.942Z,998.18
2018-04-01T11:45:16.934Z,998.20
2018-04-01T11:46:16.968Z,998.17
2018-04-01T11:47:16.942Z,998.17
2018-04-01T11:48:16.947Z,998.20
2018-04-01T11:49:16.992Z,998.14
2018-04-01T11:50:16.965Z,998.21
2018-04-01T11:51:16.962Z,998.25
2018-04-01T11:52:16.972Z,998.22
2018-04-01T11:53:16.983Z,998.17
2018-04-01T11:54:16.979Z,998.22
2018-04-01T11:55:17.030Z,998.20
2018-04-01T11:56:16.998Z,998.24
2018-04-01T11:57:17.023Z,998.16
2018-04-01T11:58:17.035Z,998.24
2018-04-01T11:59:17.009Z,998.17
2018-04-01T12:00:17.051Z,998.21
2018-04-01T12:01:17.028Z,998.28
2018-04-01T12:02:17.061Z,998.26
2018-04-01T12:03:17.036Z,998.19
2018-04-01T12:04:17.043Z,998.29
2018-04-01T12:05:17.042Z,998.25
2018-04-01T12:06:17.074Z,998.24
2018-04-01T12:07:17.082Z,998.19
2018-04-01T12:08:17.066Z,998.23
2018-04-01T12:09:17.118Z,998.19
2018-04-01T12:10:17.071Z,998.20
2018-04-01T12:11:17.077Z,998.25
2018-04-01T12:12:17.076Z,998.21
2018-04-01T12:13:17.078Z,998.22
2018-04-01T12:14:17.123Z,998.19
2018-04-01T12:15:17.128Z,998.22
2018-04-01T12:16:17.131Z,998.25
2018-04-01T12:17:17.101Z,998.24
2018-04-01T12:18:17.152Z,998.25
2018-04-01T12:19:17.117Z,998.23
2018-04-01T12:20:17.116Z,998.22
2018-04-01T12:21:17.165Z,998.22
2018-04-01T12:22:17.170Z,998.27
2018-04-01T12:23:17.177Z,998.28
2018-04-01T12:24:17.143Z,998.32
2018-04-01T12:25:17.147Z,998.34
2018-04-01T12:26:17.150Z,998.37
2018-04-01T12:27:17.425Z,998.34
2018-04-01T12:28:17.162Z,998.40