createdAt,value
2018-04-15T00:00:52.267Z,99.90
2018-04-15T00:03:21.574Z,99.90
2018-04-15T00:05:50.631Z,99.90
2018-04-15T00:08:18.931Z,99.90
2018-04-15T00:10:48.170Z,99.90
2018-04-15T00:13:18.282Z,99.90
2018-04-15T00:15:46.839Z,99.90
2018-04-15T00:18:15.779Z,99.90
2018-04-15T00:20:44.844Z,99.90
2018-04-15T00:23:13.134Z,99.90
2018-04-15T00:25:43.281Z,99.90
2018-04-15T00:28:12.343Z,99.90
2018-04-15T00:30:40.637Z,99.90
2018-04-15T00:33:09.837Z,99.90
2018-04-15T00:35:38.123Z,99.90
2018-04-15T00:38:06.413Z,99.90
2018-04-15T00:40:35.589Z,99.90
2018-04-15T00:43:03.929Z,99.90
2018-04-15T00:45:32.960Z,99.90
2018-04-15T00:48:02.763Z,99.90
2018-04-15T00:50:32.410Z,99.90
2018-04-15T00:53:00.710Z,99.90
2018-04-15T00:55:30.316Z,99.90
2018-04-15T00:57:58.588Z,99.90
2018-04-15T01:00:26.873Z,99.90
2018-04-15T01:02:55.980Z,99.90
2018-04-15T01:05:24.307Z,99.90
2018-04-15T01:07:54.305Z,99.90
2018-04-15T01:10:23.434Z,99.90
2018-04-15T01:12:51.733Z,99.90
2018-04-15T01:15:20.852Z,99.90
2018-04-15T01:17:49.542Z,99.90
2018-04-15T01:20:17.832Z,99.90
2018-04-15T01:22:46.904Z,99.90
2018-04-15T01:25:15.845Z,99.90
2018-04-15T01:27:44.913Z,99.90
2018-04-15T01:30:15.296Z,99.90
2018-04-15T01:32:43.914Z,99.90
2018-04-15T01:35:13.335Z,99.90
2018-04-15T01:37:42.423Z,99.90
2018-04-15T01:40:10.716Z,99.90
2018-04-15T01:42:39.730Z,99.90
2018-04-15T01:45:08.026Z,99.90
2018-04-15T01:47:37.077Z,99.90
2018-04-15T01:50:06.678Z,99.90
2018-04-15T01:52:36.365Z,99.90
2018-04-15T01:55:04.670Z,99.90
2018-04-15T01:57:34.103Z,99.90
2018-04-15T02:00:03.190Z,99.90
2018-04-15T02:02:31.519Z,99.90
2018-04-15T02:05:01.424Z,99.90
2018-04-15T02:07:29.737Z,99.90
2018-04-15T02:09:58.015Z,99.90
2018-04-15T02:12:26.765Z,99.90
2018-04-15T02:14:55.112Z,99.90
2018-04-15T02:17:23.396Z,99.90
2018-04-15T02:19:52.212Z,99.90
2018-04-15T02:22:20.493Z,99.90
2018-04-15T02:24:48.789Z,99.90
2018-04-15T02:27:17.100Z,99.90
2018-04-15T02:29:47.388Z,99.90
2018-04-15T02:32:15.632Z,99.90
2018-04-15T02:34:43.953Z,99.90
2018-04-15T02:37:12.859Z,99.90
2018-04-15T02:39:43.146Z,99.90
2018-04-15T02:42:11.830Z,99.90
2018-04-15T02:44:40.555Z,99.90
2018-04-15T02:47:08.829Z,99.90
2018-04-15T02:49:37.121Z,99.90
2018-04-15T02:52:06.786Z,99.90
2018-04-15T02:54:36.148Z,99.90
2018-04-15T02:57:04.436Z,99.90
2018-04-15T02:59:34.760Z,99.90
2018-04-15T03:02:03.817Z,99.90
2018-04-15T03:04:32.132Z,99.90
2018-04-15T03:07:01.047Z,99.90
2018-04-15T03:09:29.326Z,99.90
2018-04-15T03:11:58.397Z,99.90
2018-04-15T03:14:27.397Z,99.90
2018-04-15T03:16:55.673Z,99.90
2018-04-15T03:19:23.978Z,99.90
2018-04-15T03:21:52.265Z,99.90
2018-04-15T03:24:21.142Z,99.90
2018-04-15T03:26:49.450Z,99.90
2018-04-15T03:29:18.537Z,99.90
2018-04-15T03:31:48.133Z,99.90
2018-04-15T03:34:17.185Z,99.90
2018-04-15T03:36:45.473Z,99.90
2018-04-15T03:39:13.770Z,99.90
2018-04-15T03:41:42.506Z,99.90
2018-04-15T03:44:10.790Z,99.90
2018-04-15T03:46:39.890Z,99.90
2018-04-15T03:49:10.025Z,99.90
2018-04-15T03:51:39.083Z,99.90
2018-04-15T03:54:07.364Z,99.90
2018-04-15T03:56:38.249Z,99.90
2018-04-15T03:59:06.537Z,99.90
2018-04-15T04:01:34.836Z,99.90
2018-04-15T04:04:03.983Z,99.90
2018-04-15T04:06:32.273Z,99.90
2018-04-15T04:09:01.326Z,99.90
2018-04-15T04:11:30.552Z,99.90
2018-04-15T04:13:59.599Z,99.90
2018-04-15T04:16:27.879Z,99.90
2018-04-15T04:19:08.796Z,99.90
2018-04-15T04:24:55.004Z,99.90
2018-04-15T04:27:24.080Z,99.90
2018-04-15T04:29:52.378Z,99.90
2018-04-15T04:32:21.984Z,99.90
2018-04-15T04:34:50.260Z,99.90
2018-04-15T04:37:18.633Z,99.90
2018-04-15T04:39:47.754Z,99.90
2018-04-15T04:42:16.041Z,99.90
2018-04-15T04:44:44.347Z,99.90
2018-04-15T04:47:13.834Z,99.90
2018-04-15T04:49:42.944Z,99.90
2018-04-15T04:52:12.389Z,99.90
2018-04-15T04:54:41.850Z,99.90
2018-04-15T04:57:12.460Z,99.90
2018-04-15T04:59:40.790Z,99.90
2018-04-15T05:02:10.269Z,99.90
2018-04-15T05:04:39.344Z,99.90
2018-04-15T05:07:07.637Z,99.90
2018-04-15T05:09:36.638Z,99.90
2018-04-15T05:12:04.949Z,99.90
2018-04-15T05:14:34.020Z,99.90
2018-04-15T05:17:02.887Z,99.90
2018-04-15T05:19:31.272Z,99.90
2018-04-15T05:21:59.586Z,99.90
2018-04-15T05:24:27.874Z,99.90
2018-04-15T05:26:57.222Z,99.90
2018-04-15T05:29:25.545Z,99.90
2018-04-15T05:31:53.840Z,99.90
2018-04-15T05:34:22.116Z,99.90
2018-04-15T05:36:52.020Z,99.90
2018-04-15T05:39:20.334Z,99.90
2018-04-15T05:41:49.370Z,99.90
2018-04-15T05:47:00.001Z,99.90
2018-04-15T05:49:28.282Z,99.90
2018-04-15T05:51:56.553Z,99.90
2018-04-15T05:54:25.549Z,99.90
2018-04-15T05:56:53.846Z,99.90
2018-04-15T05:59:24.009Z,99.90
2018-04-15T06:01:53.116Z,99.90
2018-04-15T06:04:21.406Z,99.90
2018-04-15T06:06:49.689Z,99.90
2018-04-15T06:09:18.356Z,99.90
2018-04-15T06:11:46.677Z,99.90
2018-04-15T06:14:14.981Z,99.90
2018-04-15T06:16:44.098Z,99.90
2018-04-15T06:19:13.138Z,99.90
2018-04-15T06:21:43.823Z,99.90
2018-04-15T06:24:12.097Z,99.90
2018-04-15T06:26:40.385Z,99.90
2018-04-15T06:29:10.290Z,99.90
2018-04-15T06:31:38.610Z,99.90
2018-04-15T06:34:06.887Z,99.90
2018-04-15T06:36:35.192Z,99.90
2018-04-15T06:39:05.173Z,99.90
2018-04-15T06:41:33.493Z,99.90
2018-04-15T06:44:01.821Z,99.90
2018-04-15T06:46:30.836Z,99.90
2018-04-15T06:48:59.879Z,99.90
2018-04-15T06:51:28.185Z,99.90
2018-04-15T06:53:57.146Z,99.90
2018-04-15T06:56:25.671Z,99.90
2018-04-15T06:58:55.516Z,99.90
2018-04-15T07:01:24.586Z,99.90
2018-04-15T07:03:55.992Z,99.90
2018-04-15T07:06:25.814Z,99.90
2018-04-15T07:08:54.141Z,99.90
2018-04-15T07:11:23.248Z,99.90
2018-04-15T07:13:51.550Z,99.90
2018-04-15T07:16:20.648Z,99.90
2018-04-15T07:18:49.733Z,99.90
2018-04-15T07:21:19.744Z,99.90
2018-04-15T07:23:48.827Z,99.90
2018-04-15T07:26:18.174Z,99.90
2018-04-15T07:28:47.156Z,99.90
2018-04-15T07:31:16.219Z,99.90
2018-04-15T07:33:45.358Z,99.90
2018-04-15T07:36:15.528Z,99.90
2018-04-15T07:38:43.951Z,99.90
2018-04-15T07:41:12.273Z,99.90
2018-04-15T07:43:41.040Z,99.90
2018-04-15T07:46:10.115Z,99.90
2018-04-15T07:48:38.488Z,99.90
2018-04-15T07:51:08.110Z,99.90
2018-04-15T07:53:37.506Z,99.90
2018-04-15T07:56:05.838Z,99.90
2018-04-15T07:58:35.040Z,99.90
2018-04-15T08:01:03.371Z,99.90
2018-04-15T08:03:31.884Z,99.90
2018-04-15T08:06:03.453Z,99.90
2018-04-15T08:08:31.820Z,99.90
2018-04-15T08:11:00.308Z,99.90
2018-04-15T08:13:29.089Z,99.90
2018-04-15T08:15:57.382Z,99.90
2018-04-15T08:18:26.667Z,99.90
2018-04-15T08:20:55.619Z,99.90
2018-04-15T08:23:24.084Z,99.90
2018-04-15T08:25:53.218Z,99.90
2018-04-15T08:28:22.691Z,99.90
2018-04-15T08:30:51.831Z,99.90
2018-04-15T08:33:20.170Z,99.90
2018-04-15T08:35:50.251Z,99.90
2018-04-15T08:38:19.439Z,99.90
2018-04-15T08:40:47.755Z,99.90
2018-04-15T08:43:17.090Z,99.90
2018-04-15T08:45:46.208Z,99.90
2018-04-15T08:48:14.722Z,99.90
2018-04-15T08:50:44.815Z,99.90
2018-04-15T08:53:13.164Z,99.90
2018-04-15T08:55:42.268Z,99.90
2018-04-15T08:58:12.478Z,99.90
2018-04-15T09:00:41.758Z,99.90
2018-04-15T09:03:10.266Z,99.90
2018-04-15T09:05:39.603Z,99.90
2018-04-15T09:08:09.263Z,97.90
2018-04-15T09:10:39.025Z,97.20
2018-04-15T09:13:09.036Z,96.80
2018-04-15T09:15:37.327Z,93.10
2018-04-15T09:18:06.373Z,87.90
2018-04-15T09:20:35.394Z,87.90
2018-04-15T09:23:04.123Z,86.90
2018-04-15T09:25:32.505Z,87.00
2018-04-15T09:28:00.974Z,90.30
2018-04-15T09:30:30.043Z,86.80
2018-04-15T09:32:58.358Z,86.60
2018-04-15T09:35:26.648Z,91.30
2018-04-15T09:37:57.239Z,91.40
2018-04-15T09:40:26.030Z,91.30
2018-04-15T09:42:54.338Z,90.10
2018-04-15T09:45:26.702Z,91.00
2018-04-15T09:47:55.903Z,86.10
2018-04-15T09:50:24.456Z,86.20
2018-04-15T09:52:53.791Z,88.90
2018-04-15T09:55:23.351Z,91.70
2018-04-15T09:57:52.061Z,91.90
2018-04-15T10:00:21.212Z,91.10
2018-04-15T10:02:50.877Z,91.00
2018-04-15T10:05:19.292Z,90.70
2018-04-15T10:07:47.958Z,86.80
2018-04-15T10:10:21.875Z,85.90
2018-04-15T10:12:50.506Z,79.60
2018-04-15T10:15:19.009Z,85.70
2018-04-15T10:17:48.398Z,82.80
2018-04-15T10:20:16.899Z,81.60
2018-04-15T10:22:45.297Z,82.00
2018-04-15T10:25:15.484Z,85.20
2018-04-15T10:27:45.133Z,84.30
2018-04-15T10:30:14.075Z,83.90
2018-04-15T10:32:43.519Z,85.70
2018-04-15T10:35:12.474Z,87.60
2018-04-15T10:37:41.673Z,87.90
2018-04-15T10:40:11.326Z,88.50
2018-04-15T10:42:40.813Z,91.00
2018-04-15T10:48:05.640Z,91.20
2018-04-15T10:50:36.135Z,90.20
2018-04-15T10:53:05.478Z,91.30
2018-04-15T10:55:34.205Z,92.80
2018-04-15T10:58:05.709Z,93.20
2018-04-15T11:00:35.620Z,93.40
2018-04-15T11:03:05.900Z,96.80
2018-04-15T11:05:34.572Z,96.50
2018-04-15T11:08:03.758Z,98.10
2018-04-15T11:10:34.448Z,98.10
2018-04-15T11:13:03.915Z,96.00
2018-04-15T11:15:34.537Z,96.90
2018-04-15T11:18:03.177Z,93.60
2018-04-15T11:20:31.879Z,95.00
2018-04-15T11:23:02.413Z,94.50
2018-04-15T11:25:31.005Z,94.20
2018-04-15T11:28:00.239Z,93.30
2018-04-15T11:30:29.967Z,90.70
2018-04-15T11:32:59.440Z,88.90
2018-04-15T11:35:27.821Z,88.40
2018-04-15T11:37:57.615Z,83.60
2018-04-15T11:40:27.359Z,76.70
2018-04-15T11:42:56.462Z,77.10
2018-04-15T11:45:27.686Z,74.60
2018-04-15T11:47:56.180Z,74.60
2018-04-15T11:50:28.888Z,72.70
2018-04-15T11:52:58.431Z,70.90
2018-04-15T11:55:26.814Z,69.40
2018-04-15T11:57:55.683Z,73.30
2018-04-15T12:00:25.048Z,69.70
2018-04-15T12:02:53.551Z,69.80
2018-04-15T12:05:24.433Z,69.50
2018-04-15T12:07:53.397Z,69.40
2018-04-15T12:10:23.236Z,68.30
2018-04-15T12:12:55.022Z,75.30
2018-04-15T12:15:29.757Z,75.30
2018-04-15T12:18:02.224Z,73.20
2018-04-15T12:20:33.674Z,73.20
2018-04-15T12:23:09.324Z,74.10
2018-04-15T12:25:42.527Z,75.90
2018-04-15T12:28:11.897Z,80.50
2018-04-15T12:30:42.818Z,81.20
2018-04-15T12:33:14.824Z,82.70
2018-04-15T12:35:45.027Z,84.00
2018-04-15T12:38:19.363Z,81.00
2018-04-15T12:40:47.897Z,79.30
2018-04-15T12:43:17.061Z,82.30
2018-04-15T12:45:46.405Z,79.70
2018-04-15T12:48:16.756Z,79.60
2018-04-15T12:50:47.019Z,73.50
2018-04-15T12:53:16.064Z,73.30
2018-04-15T12:55:47.760Z,70.30
2018-04-15T12:58:17.491Z,70.30
2018-04-15T13:00:46.880Z,70.70
2018-04-15T13:03:15.390Z,71.30
2018-04-15T13:05:45.557Z,69.60
2018-04-15T13:08:17.309Z,72.20
2018-04-15T13:10:48.329Z,70.20
2018-04-15T13:13:17.164Z,72.40
2018-04-15T13:15:49.451Z,70.30
2018-04-15T13:18:18.411Z,68.40
2018-04-15T13:20:49.684Z,70.30
2018-04-15T13:23:18.829Z,67.60
2018-04-15T13:25:51.019Z,68.90
2018-04-15T13:28:23.406Z,71.30
2018-04-15T13:30:53.855Z,71.20
2018-04-15T13:33:23.478Z,68.00
2018-04-15T13:35:53.137Z,62.90
2018-04-15T13:38:23.250Z,62.90
2018-04-15T13:40:56.595Z,62.60
2018-04-15T13:43:27.506Z,62.70
2018-04-15T13:45:57.325Z,62.70
2018-04-15T13:48:26.580Z,64.10
2018-04-15T13:50:56.168Z,64.30
2018-04-15T13:53:25.811Z,64.40
2018-04-15T13:55:54.206Z,68.40
2018-04-15T13:58:25.201Z,68.10
2018-04-15T14:00:57.320Z,68.40
2018-04-15T14:03:26.730Z,67.20
2018-04-15T14:05:55.159Z,64.70
2018-04-15T14:08:24.810Z,65.50
2018-04-15T14:10:53.441Z,65.50
2018-04-15T14:13:23.358Z,65.30
2018-04-15T14:15:52.975Z,65.80
2018-04-15T14:18:23.627Z,63.80
2018-04-15T14:20:52.830Z,63.70
2018-04-15T14:23:21.517Z,65.30
2018-04-15T14:25:53.594Z,66.30
2018-04-15T14:28:22.690Z,67.20
2018-04-15T14:30:52.338Z,67.10
2018-04-15T14:33:23.523Z,67.20
2018-04-15T14:35:54.582Z,66.80
2018-04-15T14:38:26.325Z,68.50
2018-04-15T14:40:55.671Z,69.40
2018-04-15T14:43:28.103Z,69.80
2018-04-15T14:45:56.942Z,69.70
2018-04-15T14:48:25.541Z,68.80
2018-04-15T14:50:58.239Z,69.60
2018-04-15T14:53:29.284Z,71.10
2018-04-15T14:55:58.645Z,72.90
2018-04-15T14:58:28.674Z,74.30
2018-04-15T15:00:57.147Z,75.00
2018-04-15T15:03:26.509Z,77.50
2018-04-15T15:05:54.814Z,78.20
2018-04-15T15:08:24.109Z,79.70
2018-04-15T15:10:53.880Z,79.70
2018-04-15T15:13:24.155Z,78.80
2018-04-15T15:15:52.521Z,78.20
2018-04-15T15:18:22.051Z,79.70
2018-04-15T15:20:50.601Z,79.40
2018-04-15T15:23:18.932Z,81.60
2018-04-15T15:25:49.570Z,81.00
2018-04-15T15:28:18.901Z,83.60
2018-04-15T15:30:47.192Z,83.50
2018-04-15T15:33:16.530Z,83.70
2018-04-15T15:35:44.829Z,83.30
2018-04-15T15:38:13.949Z,91.30
2018-04-15T15:40:45.555Z,88.90
2018-04-15T15:43:13.900Z,88.90
2018-04-15T15:45:44.566Z,90.30
2018-04-15T15:48:13.026Z,90.20
2018-04-15T15:50:42.121Z,94.40
2018-04-15T15:53:11.308Z,94.30
2018-04-15T15:55:39.680Z,96.30
2018-04-15T15:58:08.360Z,98.70
2018-04-15T16:00:37.698Z,99.70
2018-04-15T16:03:06.743Z,99.90
2018-04-15T16:05:35.225Z,99.90
2018-04-15T16:08:05.249Z,99.90
2018-04-15T16:10:33.714Z,99.90
2018-04-15T16:13:02.138Z,99.90
2018-04-15T16:15:33.460Z,99.90
2018-04-15T16:18:02.143Z,99.90
2018-04-15T16:20:30.622Z,99.90
2018-04-15T16:22:59.134Z,99.90
2018-04-15T16:25:28.875Z,99.90
2018-04-15T16:27:58.026Z,99.90
2018-04-15T16:30:27.875Z,99.90
2018-04-15T16:32:56.624Z,99.90
2018-04-15T16:35:25.249Z,99.90
2018-04-15T16:37:54.806Z,99.90
2018-04-15T16:40:23.280Z,99.90
2018-04-15T16:42:51.664Z,99.90
2018-04-15T16:45:21.171Z,99.90
2018-04-15T16:47:50.113Z,99.90
2018-04-15T16:50:18.942Z,99.90
2018-04-15T16:52:47.974Z,99.90
2018-04-15T16:55:16.964Z,99.90
2018-04-15T16:57:45.542Z,99.90
2018-04-15T17:00:15.796Z,99.90
2018-04-15T17:02:44.655Z,99.90
2018-04-15T17:05:13.336Z,99.90
2018-04-15T17:07:42.607Z,99.90
2018-04-15T17:10:11.115Z,99.90
2018-04-15T17:12:39.551Z,99.90
2018-04-15T17:15:09.709Z,99.90
2018-04-15T17:17:40.043Z,99.90
2018-04-15T17:20:09.128Z,99.90
2018-04-15T17:22:44.502Z,99.90
2018-04-15T17:25:13.323Z,99.90
2018-04-15T17:27:42.158Z,99.90
2018-04-15T17:30:13.921Z,99.90
2018-04-15T17:32:43.348Z,99.90
2018-04-15T17:35:12.584Z,99.90
2018-04-15T17:37:42.504Z,99.90
2018-04-15T17:40:11.816Z,99.90
2018-04-15T17:42:40.676Z,99.90
2018-04-15T17:45:10.812Z,99.90
2018-04-15T17:47:40.030Z,99.90
2018-04-15T17:50:10.369Z,99.90
2018-04-15T17:52:40.836Z,99.90
2018-04-15T17:55:09.313Z,99.90
2018-04-15T17:57:37.928Z,99.90
2018-04-15T18:00:07.338Z,99.90
2018-04-15T18:02:37.058Z,99.90
2018-04-15T18:05:06.394Z,99.90
2018-04-15T18:07:38.560Z,99.90
2018-04-15T18:10:08.129Z,99.90
2018-04-15T18:12:36.939Z,99.90
2018-04-15T18:15:16.753Z,99.90
2018-04-15T18:17:47.340Z,99.90
2018-04-15T18:20:18.117Z,99.90
2018-04-15T18:22:47.080Z,99.90
2018-04-15T18:25:16.873Z,99.90
2018-04-15T18:27:46.945Z,99.90
2018-04-15T18:30:15.663Z,99.90
2018-04-15T18:32:46.265Z,99.90
2018-04-15T18:35:16.396Z,99.90
2018-04-15T18:37:44.813Z,99.90
2018-04-15T18:40:13.534Z,99.90
2018-04-15T18:42:43.620Z,99.90
2018-04-15T18:45:14.439Z,99.90
2018-04-15T18:47:42.794Z,99.90
2018-04-15T18:50:11.621Z,99.90
2018-04-15T18:52:56.761Z,99.90
2018-04-15T18:55:29.435Z,99.90
2018-04-15T18:58:00.029Z,99.90
2018-04-15T19:00:32.036Z,99.90
2018-04-15T19:03:09.999Z,99.90
2018-04-15T19:05:38.322Z,99.90
2018-04-15T19:08:06.896Z,99.90
2018-04-15T19:10:37.466Z,99.90
2018-04-15T19:13:06.138Z,99.90
2018-04-15T19:15:35.246Z,99.90
2018-04-15T19:18:06.219Z,99.90
2018-04-15T19:20:36.312Z,99.90
2018-04-15T19:23:09.392Z,99.90
2018-04-15T19:25:37.990Z,99.90
2018-04-15T19:28:06.389Z,99.90
2018-04-15T19:30:39.845Z,99.90
2018-04-15T19:33:09.257Z,99.90
2018-04-15T19:35:41.756Z,99.90
2018-04-15T19:38:11.495Z,99.90
2018-04-15T19:40:41.240Z,99.90
2018-04-15T19:43:10.907Z,99.90
2018-04-15T19:45:40.467Z,99.90
2018-04-15T19:48:11.176Z,99.90
2018-04-15T19:50:42.342Z,99.90
2018-04-15T19:53:25.221Z,99.90
2018-04-15T19:55:54.795Z,99.90
2018-04-15T19:58:31.397Z,99.90
2018-04-15T20:01:00.076Z,99.90
2018-04-15T20:03:28.831Z,99.90
2018-04-15T20:05:58.186Z,99.90
2018-04-15T20:08:27.110Z,99.90
2018-04-15T20:10:55.865Z,99.90
2018-04-15T20:13:26.446Z,99.90
2018-04-15T20:15:56.052Z,99.90
2018-04-15T20:18:27.282Z,99.90
2018-04-15T20:20:56.751Z,99.90
2018-04-15T20:23:25.261Z,99.90
2018-04-15T20:25:59.383Z,99.90
2018-04-15T20:28:45.840Z,99.90
2018-04-15T20:31:18.938Z,99.90
2018-04-15T20:33:48.642Z,99.90
2018-04-15T20:36:19.563Z,99.90
2018-04-15T20:38:48.370Z,99.90
2018-04-15T20:41:19.766Z,99.90
2018-04-15T20:43:55.217Z,99.90
2018-04-15T20:46:39.466Z,99.90
2018-04-15T20:49:11.418Z,99.90
2018-04-15T20:51:42.669Z,99.90
2018-04-15T20:54:13.755Z,99.90
2018-04-15T20:56:43.004Z,99.90
2018-04-15T20:59:19.542Z,99.90
2018-04-15T21:01:52.520Z,99.90
2018-04-15T21:04:22.475Z,99.90
2018-04-15T21:06:52.519Z,99.90
2018-04-15T21:09:23.983Z,99.90
2018-04-15T21:11:53.669Z,99.90
2018-04-15T21:14:23.234Z,99.90
2018-04-15T21:16:53.555Z,99.90
2018-04-15T21:19:26.065Z,99.90
2018-04-15T21:21:55.727Z,99.90
2018-04-15T21:24:24.054Z,99.90
2018-04-15T21:26:52.435Z,99.90
2018-04-15T21:29:21.748Z,99.90
2018-04-15T21:31:51.822Z,99.90
2018-04-15T21:34:20.148Z,99.90
2018-04-15T21:36:49.164Z,99.90
2018-04-15T21:39:19.171Z,99.90
2018-04-15T21:41:47.759Z,99.90
2018-04-15T21:44:16.076Z,99.90
2018-04-15T21:46:46.294Z,99.90
2018-04-15T21:49:14.620Z,99.90
2018-04-15T21:51:49.240Z,99.90
2018-04-15T21:54:18.681Z,99.90
2018-04-15T21:56:47.842Z,99.90
2018-04-15T21:59:16.671Z,99.90
2018-04-15T22:01:45.029Z,99.90
2018-04-15T22:04:15.024Z,99.90
2018-04-15T22:06:43.486Z,99.90
2018-04-15T22:09:11.827Z,99.90
2018-04-15T22:11:53.348Z,99.90
2018-04-15T22:14:21.636Z,99.90
2018-04-15T22:16:49.949Z,99.90
2018-04-15T22:19:19.152Z,99.90
2018-04-15T22:21:48.228Z,99.90
2018-04-15T22:24:16.517Z,99.90
2018-04-15T22:26:45.909Z,99.90
2018-04-15T22:29:14.309Z,99.90
2018-04-15T22:31:42.585Z,99.90
2018-04-15T22:34:11.689Z,99.90
2018-04-15T22:36:39.982Z,99.90
2018-04-15T22:39:08.290Z,99.90
2018-04-15T22:41:38.027Z,99.90
2018-04-15T22:44:08.141Z,99.90
2018-04-15T22:46:36.447Z,99.90
2018-04-15T22:49:10.493Z,99.90
2018-04-15T22:51:39.721Z,99.90
2018-04-15T22:54:08.012Z,99.90
2018-04-15T22:56:42.624Z,99.90
2018-04-15T22:59:11.698Z,99.90
2018-04-15T23:01:40.001Z,99.90
2018-04-15T23:04:09.814Z,99.90
2018-04-15T23:06:38.855Z,99.90
2018-04-15T23:09:07.145Z,99.90
2018-04-15T23:11:37.240Z,99.90
2018-04-15T23:14:07.096Z,99.90
2018-04-15T23:16:35.389Z,99.90
2018-04-15T23:19:04.814Z,99.90
2018-04-15T23:21:33.090Z,99.90
2018-04-15T23:24:02.163Z,99.90
2018-04-15T23:26:31.931Z,99.90
2018-04-15T23:29:00.220Z,99.90
2018-04-15T23:31:32.345Z,99.90
2018-04-15T23:34:01.444Z,99.90
2018-04-15T23:36:29.737Z,99.90
2018-04-15T23:38:59.147Z,99.90
2018-04-15T23:41:28.205Z,99.90
2018-04-15T23:43:56.511Z,99.90
2018-04-15T23:46:25.658Z,99.90
2018-04-15T23:48:53.951Z,99.90
2018-04-15T23:51:22.263Z,99.90
2018-04-15T23:53:50.955Z,99.90
2018-04-15T23:56:19.269Z,99.90
2018-04-15T23:58:48.332Z,99.90
