createdAt,value
2022-07-27T00:01:05.435Z,28.70
2022-07-27T00:03:33.119Z,28.70
2022-07-27T00:06:00.597Z,28.70
2022-07-27T00:08:28.151Z,28.60
2022-07-27T00:10:55.549Z,28.60
2022-07-27T00:13:22.985Z,28.70
2022-07-27T00:15:50.319Z,28.70
2022-07-27T00:18:17.833Z,28.70
2022-07-27T00:20:45.376Z,28.70
2022-07-27T00:23:12.897Z,28.70
2022-07-27T00:25:40.322Z,28.80
2022-07-27T00:28:07.792Z,28.70
2022-07-27T00:30:35.182Z,28.50
2022-07-27T00:33:03.704Z,28.10
2022-07-27T00:35:31.304Z,27.80
2022-07-27T00:37:58.758Z,27.40
2022-07-27T00:40:27.091Z,26.90
2022-07-27T00:42:54.541Z,26.60
2022-07-27T00:45:21.843Z,26.40
2022-07-27T00:47:54.570Z,26.10
2022-07-27T00:50:22.336Z,25.70
2022-07-27T00:52:49.912Z,25.50
2022-07-27T00:55:17.378Z,25.30
2022-07-27T00:57:57.925Z,25.20
2022-07-27T01:00:27.569Z,25.10
2022-07-27T01:02:55.132Z,24.90
2022-07-27T01:05:36.148Z,24.80
2022-07-27T01:08:05.114Z,24.60
2022-07-27T01:10:32.488Z,24.50
2022-07-27T01:13:00.230Z,24.40
2022-07-27T01:15:27.486Z,24.40
2022-07-27T01:17:54.911Z,24.40
2022-07-27T01:20:22.609Z,24.20
2022-07-27T01:22:50.040Z,24.10
2022-07-27T01:25:17.621Z,24.10
2022-07-27T01:27:44.929Z,24.10
2022-07-27T01:30:27.494Z,24.10
2022-07-27T01:33:01.567Z,24.00
2022-07-27T01:35:29.585Z,23.90
2022-07-27T01:37:57.162Z,23.70
2022-07-27T01:40:24.553Z,23.60
2022-07-27T01:42:52.415Z,23.60
2022-07-27T01:45:19.989Z,23.60
2022-07-27T01:47:47.409Z,23.70
2022-07-27T01:50:14.814Z,23.70
2022-07-27T01:52:42.074Z,23.80
2022-07-27T01:55:10.358Z,23.80
2022-07-27T01:57:38.282Z,23.80
2022-07-27T02:00:07.009Z,23.80
2022-07-27T02:02:39.950Z,23.80
2022-07-27T02:05:08.019Z,23.80
2022-07-27T02:07:35.443Z,23.70
2022-07-27T02:10:02.881Z,23.60
2022-07-27T02:12:36.860Z,23.60
2022-07-27T02:15:05.831Z,23.50
2022-07-27T02:17:33.888Z,23.40
2022-07-27T02:20:03.507Z,23.30
2022-07-27T02:22:31.310Z,23.20
2022-07-27T02:24:58.600Z,23.00
2022-07-27T02:27:26.165Z,22.80
2022-07-27T02:29:53.560Z,22.60
2022-07-27T02:32:21.107Z,22.40
2022-07-27T02:34:48.454Z,22.20
2022-07-27T02:37:16.173Z,22.10
2022-07-27T02:39:43.713Z,21.90
2022-07-27T02:42:11.051Z,21.70
2022-07-27T02:44:38.391Z,21.70
2022-07-27T02:47:05.681Z,21.50
2022-07-27T02:49:33.036Z,21.40
2022-07-27T02:52:00.712Z,21.20
2022-07-27T02:54:29.229Z,21.10
2022-07-27T02:56:56.570Z,21.00
2022-07-27T02:59:23.878Z,21.10
2022-07-27T03:01:51.366Z,21.10
2022-07-27T03:04:19.123Z,21.10
2022-07-27T03:06:46.691Z,21.10
2022-07-27T03:09:14.662Z,21.10
2022-07-27T03:11:42.318Z,21.20
2022-07-27T03:14:09.851Z,21.20
2022-07-27T03:16:37.208Z,21.30
2022-07-27T03:19:05.519Z,21.30
2022-07-27T03:21:32.909Z,21.30
2022-07-27T03:24:00.255Z,21.30
2022-07-27T03:26:27.570Z,21.30
2022-07-27T03:28:54.934Z,21.30
2022-07-27T03:31:22.257Z,21.30
2022-07-27T03:33:49.807Z,21.30
2022-07-27T03:36:17.139Z,21.30
2022-07-27T03:38:44.548Z,21.30
2022-07-27T03:41:11.821Z,21.40
2022-07-27T03:43:39.278Z,21.40
2022-07-27T03:46:06.893Z,21.40
2022-07-27T03:48:34.244Z,21.40
2022-07-27T03:51:01.683Z,21.50
2022-07-27T03:53:28.941Z,21.50
2022-07-27T03:55:56.320Z,21.50
2022-07-27T03:58:23.793Z,21.60
2022-07-27T04:00:51.168Z,21.60
2022-07-27T04:03:18.611Z,21.70
2022-07-27T04:05:45.900Z,21.80
2022-07-27T04:08:14.054Z,21.80
2022-07-27T04:10:41.721Z,21.80
2022-07-27T04:13:11.303Z,21.80
2022-07-27T04:15:38.862Z,21.90
2022-07-27T04:18:06.355Z,22.00
2022-07-27T04:20:33.880Z,22.00
2022-07-27T04:23:01.221Z,22.10
2022-07-27T04:25:28.660Z,22.10
2022-07-27T04:27:59.035Z,22.20
2022-07-27T04:30:26.621Z,22.20
2022-07-27T04:32:54.128Z,22.20
2022-07-27T04:35:26.277Z,22.20
2022-07-27T04:37:58.436Z,22.30
2022-07-27T04:40:29.919Z,22.40
2022-07-27T04:42:57.243Z,22.40
2022-07-27T04:45:25.726Z,22.40
2022-07-27T04:47:53.330Z,22.40
2022-07-27T04:50:21.174Z,22.40
2022-07-27T04:52:49.034Z,22.40
2022-07-27T04:55:19.502Z,22.40
2022-07-27T04:57:46.984Z,22.50
2022-07-27T05:00:14.545Z,22.60
2022-07-27T05:02:41.880Z,22.60
2022-07-27T05:05:10.152Z,22.70
2022-07-27T05:07:37.561Z,22.70
2022-07-27T05:10:05.143Z,22.70
2022-07-27T05:12:32.517Z,22.60
2022-07-27T05:14:59.880Z,22.50
2022-07-27T05:17:27.193Z,22.30
2022-07-27T05:19:54.711Z,22.30
2022-07-27T05:22:22.226Z,22.30
2022-07-27T05:24:49.722Z,22.30
2022-07-27T05:27:17.220Z,22.50
2022-07-27T05:29:44.549Z,22.50
2022-07-27T05:32:12.029Z,22.70
2022-07-27T05:34:39.736Z,22.80
2022-07-27T05:37:07.036Z,22.90
2022-07-27T05:39:34.314Z,23.00
2022-07-27T05:42:01.895Z,23.10
2022-07-27T05:44:29.213Z,23.10
2022-07-27T05:46:56.926Z,23.30
2022-07-27T05:49:24.616Z,23.40
2022-07-27T05:51:51.920Z,23.40
2022-07-27T05:54:19.413Z,23.50
2022-07-27T05:56:47.266Z,23.60
2022-07-27T05:59:14.936Z,23.70
2022-07-27T06:01:42.618Z,23.90
2022-07-27T06:04:09.903Z,24.00
2022-07-27T06:07:00.457Z,24.30
2022-07-27T06:09:27.735Z,24.40
2022-07-27T06:11:55.104Z,24.70
2022-07-27T06:14:22.323Z,24.80
2022-07-27T06:16:49.991Z,25.00
2022-07-27T06:19:17.377Z,25.30
2022-07-27T06:21:44.734Z,25.60
2022-07-27T06:24:12.465Z,25.70
2022-07-27T06:26:39.865Z,25.90
2022-07-27T06:29:09.927Z,26.00
2022-07-27T06:31:38.663Z,26.10
2022-07-27T06:34:08.200Z,26.20
2022-07-27T06:36:42.357Z,26.30
2022-07-27T06:39:10.068Z,26.30
2022-07-27T06:41:37.665Z,26.40
2022-07-27T06:44:05.100Z,26.50
2022-07-27T06:46:32.393Z,26.60
2022-07-27T06:48:59.718Z,26.90
2022-07-27T06:51:27.037Z,27.30
2022-07-27T06:53:54.502Z,27.50
2022-07-27T06:56:22.300Z,27.50
2022-07-27T06:58:50.269Z,27.30
2022-07-27T07:01:17.944Z,27.10
2022-07-27T07:03:45.400Z,27.30
2022-07-27T07:06:12.763Z,27.70
2022-07-27T07:08:40.126Z,28.20
2022-07-27T07:11:09.257Z,28.50
2022-07-27T07:13:39.271Z,28.80
2022-07-27T07:16:08.433Z,28.90
2022-07-27T07:18:35.864Z,29.10
2022-07-27T07:21:03.203Z,29.10
2022-07-27T07:23:30.668Z,29.20
2022-07-27T07:25:57.951Z,29.30
2022-07-27T07:28:25.275Z,29.80
2022-07-27T07:30:52.738Z,30.50
2022-07-27T07:33:20.208Z,31.60
2022-07-27T07:36:12.610Z,32.80
2022-07-27T07:38:34.667Z,33.80
2022-07-27T07:41:02.234Z,34.40
2022-07-27T07:43:29.500Z,34.80
2022-07-27T07:45:56.791Z,34.60
2022-07-27T07:48:24.127Z,35.20
2022-07-27T07:50:53.654Z,35.90
2022-07-27T07:53:24.836Z,36.50
2022-07-27T07:55:53.353Z,37.00
2022-07-27T07:58:20.912Z,38.10
2022-07-27T08:00:49.004Z,38.80
2022-07-27T08:03:16.770Z,39.00
2022-07-27T08:05:44.592Z,39.50
2022-07-27T08:08:12.257Z,39.00
2022-07-27T08:10:39.995Z,39.30
2022-07-27T08:13:07.330Z,39.20
2022-07-27T08:15:35.936Z,38.40
2022-07-27T08:18:04.841Z,39.00
2022-07-27T08:20:32.197Z,38.40
2022-07-27T08:22:59.641Z,37.90
2022-07-27T08:25:26.877Z,37.20
2022-07-27T08:27:55.344Z,37.00
2022-07-27T08:30:23.830Z,37.20
2022-07-27T08:32:51.414Z,37.70
2022-07-27T08:35:19.473Z,38.50
2022-07-27T08:37:47.116Z,39.20
2022-07-27T08:43:02.389Z,39.20
2022-07-27T08:45:30.496Z,39.50
2022-07-27T08:47:57.757Z,39.20
2022-07-27T08:50:25.658Z,38.90
2022-07-27T08:53:00.183Z,39.30
2022-07-27T08:55:28.436Z,39.80
2022-07-27T08:58:00.575Z,40.10
2022-07-27T09:00:30.935Z,40.40
2022-07-27T09:02:58.739Z,40.50
2022-07-27T09:05:27.497Z,40.50
2022-07-27T09:07:54.977Z,40.20
2022-07-27T09:10:32.707Z,39.70
2022-07-27T09:13:00.165Z,39.30
2022-07-27T09:15:34.197Z,38.70
2022-07-27T09:18:16.064Z,38.70
2022-07-27T09:20:43.412Z,38.80
2022-07-27T09:23:10.901Z,38.10
2022-07-27T09:26:02.378Z,38.50
2022-07-27T09:28:30.477Z,37.90
2022-07-27T09:31:04.818Z,37.90
2022-07-27T09:33:33.736Z,37.90
2022-07-27T09:36:01.362Z,38.30
2022-07-27T09:38:28.617Z,38.20
2022-07-27T09:40:59.455Z,37.90
2022-07-27T09:44:28.720Z,37.20
2022-07-27T09:46:14.276Z,36.40
2022-07-27T09:48:41.762Z,36.20
2022-07-27T09:51:55.967Z,36.20
2022-07-27T09:53:59.744Z,36.40
2022-07-27T09:56:31.045Z,36.40
2022-07-27T09:58:58.940Z,36.20
2022-07-27T10:01:27.339Z,36.20
2022-07-27T10:03:56.052Z,36.80
2022-07-27T10:06:25.158Z,37.10
2022-07-27T10:08:53.779Z,37.00
2022-07-27T10:11:21.783Z,36.90
2022-07-27T10:13:50.081Z,37.20
2022-07-27T10:16:18.708Z,37.40
2022-07-27T10:18:55.452Z,37.20
2022-07-27T10:21:23.653Z,36.30
2022-07-27T10:24:01.290Z,35.70
2022-07-27T10:26:29.968Z,35.10
2022-07-27T10:28:58.759Z,35.10
2022-07-27T10:31:27.571Z,35.70
2022-07-27T10:34:00.256Z,35.60
2022-07-27T10:36:27.468Z,36.20
2022-07-27T10:38:58.704Z,36.50
2022-07-27T10:41:27.126Z,37.10
2022-07-27T10:44:13.043Z,37.40
2022-07-27T10:46:59.899Z,37.00
2022-07-27T10:49:27.645Z,36.90
2022-07-27T10:51:55.703Z,36.70
2022-07-27T10:54:24.171Z,36.60
2022-07-27T10:56:52.108Z,36.10
2022-07-27T10:59:58.167Z,35.50
2022-07-27T11:02:38.942Z,34.90
2022-07-27T11:05:06.523Z,34.80
2022-07-27T11:07:44.172Z,34.10
2022-07-27T11:10:13.049Z,33.80
2022-07-27T11:12:40.864Z,33.40
2022-07-27T11:15:08.218Z,32.90
2022-07-27T11:20:24.069Z,32.20
2022-07-27T11:25:38.881Z,31.60
2022-07-27T11:28:07.628Z,31.30
2022-07-27T11:30:35.022Z,31.40
2022-07-27T11:33:04.910Z,31.30
2022-07-27T11:35:32.339Z,31.40
2022-07-27T11:38:04.998Z,31.30
2022-07-27T11:41:07.032Z,31.30
2022-07-27T11:43:38.576Z,31.20
2022-07-27T11:46:32.125Z,31.10
2022-07-27T11:49:17.491Z,31.10
2022-07-27T11:51:46.211Z,31.00
2022-07-27T11:54:21.602Z,31.10
2022-07-27T11:56:51.266Z,31.00
2022-07-27T11:59:20.329Z,31.00
2022-07-27T12:01:53.692Z,31.00
2022-07-27T12:04:25.306Z,31.10
2022-07-27T12:07:00.505Z,31.20
2022-07-27T12:09:38.041Z,31.20
2022-07-27T12:12:10.859Z,31.10
2022-07-27T12:14:39.242Z,31.20
2022-07-27T12:17:08.318Z,31.10
2022-07-27T12:19:39.167Z,31.20
2022-07-27T12:22:06.610Z,31.30
2022-07-27T12:24:37.161Z,31.30
2022-07-27T12:27:06.869Z,31.30
2022-07-27T12:29:34.413Z,31.30
2022-07-27T12:32:03.275Z,31.30
2022-07-27T12:34:34.053Z,31.20
2022-07-27T12:37:01.640Z,31.20
2022-07-27T12:39:29.417Z,31.10
2022-07-27T12:42:03.929Z,31.00
2022-07-27T12:44:35.301Z,30.90
2022-07-27T12:47:27.381Z,31.00
2022-07-27T12:50:15.674Z,31.10
2022-07-27T12:52:42.944Z,31.10
2022-07-27T12:55:15.481Z,30.90
2022-07-27T12:57:55.691Z,30.90
2022-07-27T13:00:27.969Z,31.00
2022-07-27T13:03:00.743Z,31.10
2022-07-27T13:05:28.142Z,31.40
2022-07-27T13:07:55.733Z,31.20
2022-07-27T13:10:23.050Z,31.20
2022-07-27T13:12:50.429Z,31.20
2022-07-27T13:15:18.174Z,31.40
2022-07-27T13:17:46.167Z,31.60
2022-07-27T13:20:14.422Z,31.50
2022-07-27T13:22:42.140Z,31.40
2022-07-27T13:25:16.375Z,31.20
2022-07-27T13:27:45.578Z,31.30
2022-07-27T13:30:13.610Z,31.40
2022-07-27T13:32:41.472Z,31.40
2022-07-27T13:35:09.851Z,31.40
2022-07-27T13:37:40.154Z,31.30
2022-07-27T13:40:08.494Z,31.10
2022-07-27T13:42:36.299Z,31.00
2022-07-27T13:45:09.779Z,31.10
2022-07-27T13:47:38.562Z,31.10
2022-07-27T13:50:06.276Z,31.20
2022-07-27T13:52:33.676Z,31.20
2022-07-27T13:55:00.937Z,31.40
2022-07-27T13:57:28.326Z,31.50
2022-07-27T13:59:55.684Z,31.60
2022-07-27T14:02:25.185Z,31.70
2022-07-27T14:04:53.318Z,31.70
2022-07-27T14:07:26.321Z,31.90
2022-07-27T14:10:13.891Z,31.90
2022-07-27T14:12:41.179Z,31.90
2022-07-27T14:15:08.915Z,31.90
2022-07-27T14:17:37.512Z,31.90
2022-07-27T14:20:05.853Z,31.80
2022-07-27T14:22:33.553Z,31.70
2022-07-27T14:25:01.174Z,31.60
2022-07-27T14:27:33.718Z,31.70
2022-07-27T14:30:08.630Z,31.60
2022-07-27T14:32:36.712Z,31.60
2022-07-27T14:35:05.585Z,31.50
2022-07-27T14:37:37.309Z,31.40
2022-07-27T14:40:05.404Z,31.30
2022-07-27T14:42:53.394Z,31.40
2022-07-27T14:45:25.189Z,31.50
2022-07-27T14:48:17.227Z,31.60
2022-07-27T14:50:48.695Z,31.70
2022-07-27T14:53:15.966Z,31.60
2022-07-27T14:55:43.790Z,31.60
2022-07-27T14:58:11.274Z,31.70
2022-07-27T15:00:38.963Z,31.80
2022-07-27T15:03:06.369Z,31.80
2022-07-27T15:05:34.159Z,31.70
2022-07-27T15:08:20.942Z,31.70
2022-07-27T15:10:48.988Z,31.80
2022-07-27T15:13:16.866Z,31.90
2022-07-27T15:15:44.594Z,31.90
2022-07-27T15:18:12.235Z,31.80
2022-07-27T15:20:39.773Z,31.80
2022-07-27T15:23:07.047Z,31.90
2022-07-27T15:25:34.407Z,31.90
2022-07-27T15:28:01.614Z,31.90
2022-07-27T15:30:28.948Z,31.90
2022-07-27T15:32:56.237Z,31.80
2022-07-27T15:35:23.899Z,31.90
2022-07-27T15:37:53.611Z,31.90
2022-07-27T15:40:38.199Z,31.70
2022-07-27T15:43:06.220Z,31.60
2022-07-27T15:45:38.423Z,31.50
2022-07-27T15:48:07.283Z,31.60
2022-07-27T15:50:35.475Z,31.70
2022-07-27T15:53:05.077Z,31.70
2022-07-27T15:55:32.873Z,31.70
2022-07-27T15:58:00.158Z,31.70
2022-07-27T16:00:27.950Z,31.80
2022-07-27T16:02:56.900Z,31.60
2022-07-27T16:05:24.278Z,31.40
2022-07-27T16:07:51.640Z,31.30
2022-07-27T16:10:19.112Z,31.30
2022-07-27T16:12:46.580Z,31.20
2022-07-27T16:15:13.880Z,31.20
2022-07-27T16:17:41.285Z,31.20
2022-07-27T16:20:08.818Z,31.10
2022-07-27T16:22:38.012Z,31.20
2022-07-27T16:25:05.570Z,31.30
2022-07-27T16:27:37.698Z,31.30
2022-07-27T16:30:05.177Z,31.30
2022-07-27T16:32:32.684Z,31.10
2022-07-27T16:34:59.908Z,31.20
2022-07-27T16:37:27.138Z,31.20
2022-07-27T16:39:54.393Z,31.10
2022-07-27T16:42:21.643Z,31.10
2022-07-27T16:44:48.999Z,31.20
2022-07-27T16:47:16.379Z,31.20
2022-07-27T16:49:43.902Z,31.20
2022-07-27T16:52:11.422Z,31.10
2022-07-27T16:54:39.806Z,31.00
2022-07-27T16:57:09.146Z,31.00
2022-07-27T16:59:39.067Z,30.90
2022-07-27T17:02:06.394Z,30.80
2022-07-27T17:04:34.282Z,30.80
2022-07-27T17:07:01.602Z,30.80
2022-07-27T17:09:28.959Z,30.70
2022-07-27T17:11:56.223Z,30.60
2022-07-27T17:14:23.595Z,30.70
2022-07-27T17:16:52.129Z,30.70
2022-07-27T17:19:19.881Z,30.70
2022-07-27T17:21:48.033Z,30.60
2022-07-27T17:24:15.405Z,30.60
2022-07-27T17:26:42.696Z,30.50
2022-07-27T17:29:10.333Z,30.50
2022-07-27T17:31:37.945Z,30.50
2022-07-27T17:34:05.316Z,30.40
2022-07-27T17:36:35.652Z,30.40
2022-07-27T17:39:05.919Z,30.30
2022-07-27T17:41:33.523Z,30.20
2022-07-27T17:44:02.583Z,30.20
2022-07-27T17:46:30.560Z,30.20
2022-07-27T17:48:59.678Z,30.10
2022-07-27T17:51:27.598Z,30.10
2022-07-27T17:53:55.111Z,30.10
2022-07-27T17:56:22.449Z,30.00
2022-07-27T17:58:49.921Z,30.00
2022-07-27T18:01:17.289Z,29.90
2022-07-27T18:03:44.730Z,29.90
2022-07-27T18:06:12.073Z,29.90
2022-07-27T18:08:39.479Z,29.80
2022-07-27T18:11:07.301Z,29.70
2022-07-27T18:13:38.805Z,29.70
2022-07-27T18:16:12.120Z,29.60
2022-07-27T18:18:40.438Z,29.60
2022-07-27T18:21:08.756Z,29.50
2022-07-27T18:23:36.124Z,29.50
2022-07-27T18:26:03.882Z,29.40
2022-07-27T18:28:37.335Z,29.40
2022-07-27T18:31:08.391Z,29.40
2022-07-27T18:33:36.717Z,29.30
2022-07-27T18:36:05.367Z,29.20
2022-07-27T18:38:32.721Z,29.10
2022-07-27T18:41:00.116Z,29.10
2022-07-27T18:43:27.455Z,29.00
2022-07-27T18:45:55.474Z,29.00
2022-07-27T18:48:22.878Z,28.90
2022-07-27T18:50:50.705Z,28.90
2022-07-27T18:53:17.974Z,28.80
2022-07-27T18:55:45.522Z,28.80
2022-07-27T18:58:12.928Z,28.70
2022-07-27T19:00:40.698Z,28.60
2022-07-27T19:03:09.377Z,28.60
2022-07-27T19:05:41.560Z,28.60
2022-07-27T19:08:13.501Z,28.50
2022-07-27T19:10:42.309Z,28.50
2022-07-27T19:13:10.671Z,28.50
2022-07-27T19:15:38.476Z,28.40
2022-07-27T19:18:06.343Z,28.40
2022-07-27T19:20:33.830Z,28.40
2022-07-27T19:23:01.183Z,28.40
2022-07-27T19:25:30.360Z,28.30
2022-07-27T19:28:00.692Z,28.30
2022-07-27T19:30:28.015Z,28.20
2022-07-27T19:32:56.410Z,28.30
2022-07-27T19:35:23.731Z,28.20
2022-07-27T19:37:51.161Z,28.20
2022-07-27T19:40:44.070Z,28.20
2022-07-27T19:43:05.945Z,28.20
2022-07-27T19:45:33.505Z,28.20
2022-07-27T19:48:01.621Z,28.10
2022-07-27T19:50:29.286Z,28.10
2022-07-27T19:52:56.771Z,28.10
2022-07-27T19:55:24.158Z,28.10
2022-07-27T19:57:51.404Z,28.10
2022-07-27T20:00:18.708Z,28.10
2022-07-27T20:02:47.843Z,28.00
2022-07-27T20:05:15.293Z,28.00
2022-07-27T20:07:43.455Z,28.00
2022-07-27T20:10:10.985Z,28.00
2022-07-27T20:12:38.484Z,28.00
2022-07-27T20:15:06.569Z,28.00
2022-07-27T20:17:37.815Z,28.00
2022-07-27T20:20:08.813Z,28.00
2022-07-27T20:22:36.197Z,28.00
2022-07-27T20:25:03.748Z,27.90
2022-07-27T20:27:31.870Z,27.90
2022-07-27T20:29:59.125Z,27.90
2022-07-27T20:32:26.375Z,27.90
2022-07-27T20:34:53.690Z,27.90
2022-07-27T20:37:21.086Z,27.90
2022-07-27T20:39:48.326Z,27.90
2022-07-27T20:42:15.750Z,27.80
2022-07-27T20:44:43.464Z,27.80
2022-07-27T20:47:12.301Z,27.80
2022-07-27T20:49:39.611Z,27.80
2022-07-27T20:52:07.639Z,27.80
2022-07-27T20:54:35.595Z,27.80
2022-07-27T20:57:02.835Z,27.80
2022-07-27T20:59:30.162Z,27.80
2022-07-27T21:01:57.425Z,27.80
2022-07-27T21:04:24.889Z,27.70
2022-07-27T21:06:53.906Z,27.70
2022-07-27T21:09:21.937Z,27.70
2022-07-27T21:11:49.562Z,27.70
2022-07-27T21:14:16.850Z,27.70
2022-07-27T21:16:44.175Z,27.70
2022-07-27T21:19:12.325Z,27.60
2022-07-27T21:21:39.872Z,27.60
2022-07-27T21:24:17.307Z,27.60
2022-07-27T21:26:46.610Z,27.50
2022-07-27T21:29:16.432Z,27.50
2022-07-27T21:31:48.211Z,27.40
2022-07-27T21:34:18.757Z,27.30
2022-07-27T21:36:46.676Z,27.20
2022-07-27T21:39:13.932Z,27.10
2022-07-27T21:41:41.432Z,27.10
2022-07-27T21:44:08.698Z,27.10
2022-07-27T21:46:36.043Z,27.10
2022-07-27T21:49:03.785Z,27.10
2022-07-27T21:51:31.189Z,27.00
2022-07-27T21:53:58.530Z,27.00
2022-07-27T21:56:25.964Z,26.90
2022-07-27T21:58:53.241Z,26.90
2022-07-27T22:01:20.731Z,26.80
2022-07-27T22:03:48.164Z,26.80
2022-07-27T22:06:15.734Z,26.80
2022-07-27T22:08:48.988Z,26.70
2022-07-27T22:11:16.379Z,26.70
2022-07-27T22:13:43.796Z,26.70
2022-07-27T22:16:13.288Z,26.70
2022-07-27T22:18:40.587Z,26.60
2022-07-27T22:21:08.784Z,26.50
2022-07-27T22:23:36.085Z,26.50
2022-07-27T22:26:03.379Z,26.50
2022-07-27T22:28:30.697Z,26.40
2022-07-27T22:31:16.544Z,26.50
2022-07-27T22:33:45.483Z,26.40
2022-07-27T22:36:12.724Z,26.40
2022-07-27T22:38:40.236Z,26.40
2022-07-27T22:41:08.002Z,26.40
2022-07-27T22:43:35.365Z,26.40
2022-07-27T22:46:04.735Z,26.40
2022-07-27T22:48:32.723Z,26.50
2022-07-27T22:51:00.029Z,26.50
2022-07-27T22:53:27.378Z,26.50
2022-07-27T22:55:54.682Z,26.50
2022-07-27T22:58:22.014Z,26.50
2022-07-27T23:00:49.505Z,26.60
2022-07-27T23:03:16.843Z,26.60
2022-07-27T23:05:44.332Z,26.60
2022-07-27T23:08:11.598Z,26.60
2022-07-27T23:10:47.821Z,26.60
2022-07-27T23:13:16.137Z,26.60
2022-07-27T23:15:44.266Z,26.60
2022-07-27T23:18:11.833Z,26.60
2022-07-27T23:20:40.205Z,26.60
2022-07-27T23:23:15.685Z,26.60
2022-07-27T23:25:48.072Z,26.60
2022-07-27T23:28:16.353Z,26.60
2022-07-27T23:30:43.670Z,26.60
2022-07-27T23:33:11.161Z,26.70
2022-07-27T23:35:38.499Z,26.70
2022-07-27T23:38:05.785Z,26.70
2022-07-27T23:40:33.162Z,26.80
2022-07-27T23:43:00.420Z,26.80
2022-07-27T23:45:28.115Z,26.80
2022-07-27T23:47:55.325Z,26.80
2022-07-27T23:50:22.655Z,26.80
2022-07-27T23:52:49.983Z,26.80
2022-07-27T23:55:17.441Z,26.90
2022-07-27T23:57:44.731Z,26.90
