createdAt,value
2022-09-20T00:03:42.003Z,100.00
2022-09-20T00:06:36.726Z,100.00
2022-09-20T00:09:31.078Z,100.00
2022-09-20T00:12:16.884Z,100.00
2022-09-20T00:13:32.385Z,100.00
2022-09-20T00:15:16.381Z,100.00
2022-09-20T00:18:22.803Z,100.00
2022-09-20T00:19:29.687Z,100.00
2022-09-20T00:20:37.211Z,100.00
2022-09-20T00:21:44.463Z,100.00
2022-09-20T00:22:51.656Z,100.00
2022-09-20T00:24:03.001Z,100.00
2022-09-20T00:25:10.498Z,100.00
2022-09-20T00:26:15.192Z,100.00
2022-09-20T00:27:22.915Z,100.00
2022-09-20T00:28:29.954Z,100.00
2022-09-20T00:29:34.556Z,100.00
2022-09-20T00:30:39.719Z,100.00
2022-09-20T00:31:50.731Z,100.00
2022-09-20T00:32:57.834Z,100.00
2022-09-20T00:34:20.882Z,100.00
2022-09-20T00:35:25.913Z,100.00
2022-09-20T00:36:32.688Z,100.00
2022-09-20T00:37:47.799Z,100.00
2022-09-20T00:39:01.282Z,100.00
2022-09-20T00:40:15.331Z,100.00
2022-09-20T00:41:24.543Z,100.00
2022-09-20T00:42:33.656Z,100.00
2022-09-20T00:44:04.014Z,100.00
2022-09-20T00:45:27.073Z,100.00
2022-09-20T00:46:51.985Z,100.00
2022-09-20T00:48:22.574Z,100.00
2022-09-20T00:49:32.443Z,100.00
2022-09-20T00:50:38.885Z,100.00
2022-09-20T00:51:58.165Z,100.00
2022-09-20T00:53:29.363Z,100.00
2022-09-20T00:54:37.537Z,100.00
2022-09-20T00:56:19.077Z,100.00
2022-09-20T00:57:24.210Z,100.00
2022-09-20T00:58:42.307Z,100.00
2022-09-20T00:59:58.174Z,100.00
2022-09-20T01:01:03.167Z,100.00
2022-09-20T01:02:14.179Z,100.00
2022-09-20T01:03:23.194Z,100.00
2022-09-20T01:04:45.526Z,100.00
2022-09-20T01:05:59.267Z,100.00
2022-09-20T01:07:10.196Z,100.00
2022-09-20T01:08:17.791Z,100.00
2022-09-20T01:09:38.357Z,100.00
2022-09-20T01:10:47.719Z,100.00
2022-09-20T01:12:05.448Z,100.00
2022-09-20T01:13:18.951Z,100.00
2022-09-20T01:14:26.955Z,100.00
2022-09-20T01:15:36.046Z,100.00
2022-09-20T01:16:52.330Z,100.00
2022-09-20T01:18:17.823Z,100.00
2022-09-20T01:20:02.835Z,100.00
2022-09-20T01:21:11.993Z,100.00
2022-09-20T01:22:38.423Z,100.00
2022-09-20T01:24:29.335Z,100.00
2022-09-20T01:26:18.861Z,100.00
2022-09-20T01:27:45.036Z,100.00
2022-09-20T01:29:51.007Z,100.00
2022-09-20T01:31:17.458Z,100.00
2022-09-20T01:32:35.734Z,100.00
2022-09-20T01:34:13.938Z,100.00
2022-09-20T01:35:23.567Z,100.00
2022-09-20T01:37:22.909Z,100.00
2022-09-20T01:39:10.195Z,100.00
2022-09-20T01:41:00.103Z,100.00
2022-09-20T01:42:16.291Z,100.00
2022-09-20T01:43:31.292Z,100.00
2022-09-20T01:45:01.447Z,100.00
2022-09-20T01:46:30.542Z,100.00
2022-09-20T01:48:34.104Z,100.00
2022-09-20T01:50:04.637Z,100.00
2022-09-20T01:51:39.305Z,100.00
2022-09-20T01:53:16.840Z,100.00
2022-09-20T01:54:58.481Z,100.00
2022-09-20T01:58:15.716Z,100.00
2022-09-20T02:00:04.564Z,100.00
2022-09-20T02:01:26.780Z,100.00
2022-09-20T02:03:14.551Z,100.00
2022-09-20T02:05:00.437Z,100.00
2022-09-20T02:06:35.225Z,100.00
2022-09-20T02:07:57.680Z,100.00
2022-09-20T02:09:56.246Z,100.00
2022-09-20T02:11:50.441Z,100.00
2022-09-20T02:13:27.187Z,100.00
2022-09-20T02:14:57.851Z,100.00
2022-09-20T02:16:08.023Z,100.00
2022-09-20T02:17:55.922Z,100.00
2022-09-20T02:19:31.229Z,100.00
2022-09-20T02:21:27.760Z,100.00
2022-09-20T02:24:28.746Z,100.00
2022-09-20T02:26:13.879Z,100.00
2022-09-20T02:27:48.534Z,100.00
2022-09-20T02:29:17.629Z,100.00
2022-09-20T02:30:49.596Z,100.00
2022-09-20T02:32:52.746Z,100.00
2022-09-20T02:34:23.839Z,100.00
2022-09-20T02:35:31.222Z,100.00
2022-09-20T02:37:01.625Z,100.00
2022-09-20T02:38:12.115Z,100.00
2022-09-20T03:05:16.235Z,100.00
2022-09-20T03:06:45.166Z,100.00
2022-09-20T03:08:15.680Z,100.00
2022-09-20T03:10:38.443Z,100.00
2022-09-20T03:12:37.775Z,100.00
2022-09-20T03:14:21.305Z,100.00
2022-09-20T03:16:03.261Z,100.00
2022-09-20T03:17:44.898Z,100.00
2022-09-20T03:19:16.331Z,100.00
2022-09-20T03:21:14.196Z,100.00
2022-09-20T03:22:55.052Z,100.00
2022-09-20T03:24:39.851Z,100.00
2022-09-20T03:26:12.371Z,100.00
2022-09-20T03:27:50.783Z,100.00
2022-09-20T03:29:12.512Z,100.00
2022-09-20T03:30:49.530Z,100.00
2022-09-20T03:32:19.608Z,100.00
2022-09-20T03:33:51.955Z,100.00
2022-09-20T03:35:44.766Z,100.00
2022-09-20T03:37:36.962Z,100.00
2022-09-20T03:39:22.058Z,100.00
2022-09-20T03:41:13.447Z,100.00
2022-09-20T03:42:30.355Z,100.00
2022-09-20T03:44:19.913Z,100.00
2022-09-20T03:45:58.981Z,100.00
2022-09-20T03:47:41.213Z,100.00
2022-09-20T03:48:56.614Z,100.00
2022-09-20T03:50:29.133Z,100.00
2022-09-20T03:52:22.615Z,100.00
2022-09-20T03:54:59.923Z,100.00
2022-09-20T03:56:47.508Z,100.00
2022-09-20T03:58:32.068Z,100.00
2022-09-20T04:00:22.253Z,100.00
2022-09-20T04:02:04.012Z,100.00
2022-09-20T04:03:51.372Z,100.00
2022-09-20T04:05:07.474Z,100.00
2022-09-20T04:06:46.414Z,100.00
2022-09-20T04:08:40.232Z,100.00
2022-09-20T04:10:37.394Z,100.00
2022-09-20T04:12:25.056Z,100.00
2022-09-20T04:13:38.488Z,100.00
2022-09-20T04:15:08.974Z,100.00
2022-09-20T04:16:44.303Z,100.00
2022-09-20T04:18:27.687Z,100.00
2022-09-20T04:19:48.603Z,100.00
2022-09-20T04:21:27.115Z,100.00
2022-09-20T04:22:43.570Z,100.00
2022-09-20T04:24:23.225Z,100.00
2022-09-20T04:25:54.337Z,100.00
2022-09-20T04:27:13.698Z,100.00
2022-09-20T04:29:07.447Z,100.00
2022-09-20T04:30:24.453Z,100.00
2022-09-20T04:32:02.355Z,100.00
2022-09-20T04:37:52.597Z,100.00
2022-09-20T04:39:26.893Z,100.00
2022-09-20T04:41:17.427Z,100.00
2022-09-20T04:42:52.176Z,100.00
2022-09-20T04:44:44.520Z,100.00
2022-09-20T04:46:33.471Z,100.00
2022-09-20T04:48:22.141Z,100.00
2022-09-20T04:50:39.062Z,100.00
2022-09-20T04:52:09.948Z,100.00
2022-09-20T04:53:53.962Z,100.00
2022-09-20T04:55:57.621Z,100.00
2022-09-20T04:57:23.124Z,100.00
2022-09-20T04:58:39.169Z,100.00
2022-09-20T05:02:36.955Z,100.00
2022-09-20T05:04:19.500Z,100.00
2022-09-20T05:05:45.911Z,100.00
2022-09-20T05:07:29.251Z,100.00
2022-09-20T05:09:19.801Z,100.00
2022-09-20T05:10:49.255Z,100.00
2022-09-20T05:12:44.008Z,100.00
2022-09-20T05:14:26.188Z,100.00
2022-09-20T05:15:50.620Z,100.00
2022-09-20T05:17:05.188Z,100.00
2022-09-20T05:18:42.605Z,100.00
2022-09-20T05:20:44.381Z,100.00
2022-09-20T05:22:19.076Z,100.00
2022-09-20T05:24:15.720Z,100.00
2022-09-20T05:26:03.952Z,100.00
2022-09-20T05:27:42.506Z,100.00
2022-09-20T05:29:30.102Z,100.00
2022-09-20T05:31:09.856Z,100.00
2022-09-20T05:33:01.587Z,100.00
2022-09-20T05:34:45.146Z,100.00
2022-09-20T05:36:10.313Z,100.00
2022-09-20T05:37:55.854Z,100.00
2022-09-20T05:39:32.560Z,100.00
2022-09-20T05:41:14.576Z,100.00
2022-09-20T05:43:39.091Z,100.00
2022-09-20T05:45:44.706Z,100.00
2022-09-20T05:47:24.322Z,100.00
2022-09-20T05:49:16.925Z,100.00
2022-09-20T05:51:25.494Z,100.00
2022-09-20T05:53:25.834Z,100.00
2022-09-20T05:55:10.570Z,100.00
2022-09-20T05:56:29.874Z,100.00
2022-09-20T05:58:08.935Z,100.00
2022-09-20T06:00:21.679Z,100.00
2022-09-20T06:01:33.116Z,100.00
2022-09-20T06:04:39.592Z,100.00
2022-09-20T06:04:58.026Z,100.00
2022-09-20T06:06:55.867Z,100.00
2022-09-20T06:08:49.369Z,100.00
2022-09-20T06:23:00.609Z,100.00
2022-09-20T06:24:54.341Z,100.00
2022-09-20T06:26:11.377Z,100.00
2022-09-20T06:27:30.124Z,100.00
2022-09-20T06:28:46.220Z,100.00
2022-09-20T06:30:04.125Z,100.00
2022-09-20T06:31:10.457Z,100.00
2022-09-20T06:32:18.907Z,100.00
2022-09-20T06:33:26.267Z,100.00
2022-09-20T06:34:30.910Z,100.00
2022-09-20T06:36:40.212Z,100.00
2022-09-20T06:38:46.773Z,100.00
2022-09-20T06:41:08.797Z,100.00
2022-09-20T06:42:15.516Z,100.00
2022-09-20T06:43:20.058Z,100.00
2022-09-20T06:44:24.718Z,100.00
2022-09-20T06:45:29.347Z,100.00
2022-09-20T06:46:36.586Z,100.00
2022-09-20T06:47:40.735Z,100.00
2022-09-20T06:48:45.000Z,100.00
2022-09-20T06:49:51.734Z,100.00
2022-09-20T06:50:56.426Z,100.00
2022-09-20T06:52:01.890Z,100.00
2022-09-20T06:53:10.774Z,100.00
2022-09-20T06:56:36.983Z,100.00
2022-09-20T06:58:11.404Z,100.00
2022-09-20T06:59:38.650Z,100.00
2022-09-20T07:00:42.789Z,100.00
2022-09-20T07:01:46.955Z,100.00
2022-09-20T07:02:51.886Z,100.00
2022-09-20T07:03:56.245Z,100.00
2022-09-20T07:05:00.497Z,100.00
2022-09-20T07:06:04.804Z,100.00
2022-09-20T07:07:18.387Z,100.00
2022-09-20T07:08:25.205Z,100.00
2022-09-20T07:09:29.094Z,100.00
2022-09-20T07:10:44.531Z,100.00
2022-09-20T07:11:48.395Z,100.00
2022-09-20T07:12:55.259Z,100.00
2022-09-20T07:13:59.573Z,100.00
2022-09-20T07:15:03.777Z,100.00
2022-09-20T07:16:11.874Z,100.00
2022-09-20T07:17:15.593Z,100.00
2022-09-20T07:18:20.180Z,100.00
2022-09-20T07:19:23.937Z,100.00
2022-09-20T07:20:28.970Z,100.00
2022-09-20T07:21:34.692Z,99.83
2022-09-20T07:22:38.489Z,100.00
2022-09-20T07:23:42.915Z,99.85
2022-09-20T07:24:52.545Z,99.87
2022-09-20T07:26:01.517Z,99.54
2022-09-20T07:27:06.316Z,99.90
2022-09-20T07:28:10.243Z,99.78
2022-09-20T07:29:13.956Z,99.41
2022-09-20T07:30:21.745Z,99.24
2022-09-20T07:31:28.129Z,99.29
2022-09-20T07:32:31.938Z,99.20
2022-09-20T07:33:43.503Z,98.91
2022-09-20T07:34:47.333Z,98.90
2022-09-20T07:35:58.234Z,98.98
2022-09-20T07:37:02.690Z,98.77
2022-09-20T07:38:10.628Z,98.79
2022-09-20T07:39:14.849Z,98.47
2022-09-20T07:40:20.295Z,98.18
2022-09-20T07:41:25.150Z,98.16
2022-09-20T07:42:29.938Z,98.29
2022-09-20T07:43:34.659Z,98.08
2022-09-20T07:44:41.070Z,97.86
2022-09-20T07:45:44.751Z,97.71
2022-09-20T07:46:54.017Z,97.06
2022-09-20T07:48:05.609Z,97.00
2022-09-20T07:49:10.869Z,96.64
2022-09-20T07:50:15.171Z,95.92
2022-09-20T07:51:19.698Z,95.10
2022-09-20T07:52:23.419Z,94.61
2022-09-20T07:53:26.974Z,92.92
2022-09-20T07:54:31.444Z,91.80
2022-09-20T07:55:36.049Z,90.80
2022-09-20T07:56:41.493Z,88.85
2022-09-20T07:57:48.408Z,87.74
2022-09-20T07:58:52.723Z,86.96
2022-09-20T07:59:57.257Z,86.52
2022-09-20T08:01:09.581Z,87.88
2022-09-20T08:02:16.512Z,87.04
2022-09-20T08:03:20.556Z,83.22
2022-09-20T08:04:24.639Z,78.97
2022-09-20T08:05:28.745Z,72.09
2022-09-20T08:06:37.230Z,68.66
2022-09-20T08:07:40.965Z,64.86
2022-09-20T08:08:45.237Z,63.18
2022-09-20T08:09:49.078Z,62.38
2022-09-20T08:10:55.737Z,62.17
2022-09-20T08:11:59.446Z,61.37
2022-09-20T08:14:29.703Z,62.17
2022-09-20T08:15:40.152Z,63.60
2022-09-20T08:16:50.729Z,64.93
2022-09-20T08:17:55.009Z,66.12
2022-09-20T08:19:03.489Z,67.24
2022-09-20T08:20:08.290Z,68.39
2022-09-20T08:21:11.967Z,69.12
2022-09-20T08:22:15.910Z,69.76
2022-09-20T08:23:24.043Z,70.69
2022-09-20T08:24:28.284Z,71.44
2022-09-20T08:25:33.383Z,71.85
2022-09-20T08:26:42.511Z,72.51
2022-09-20T08:27:53.624Z,72.54
2022-09-20T08:29:00.103Z,72.64
2022-09-20T08:30:04.807Z,73.39
2022-09-20T08:31:13.527Z,73.74
2022-09-20T08:32:19.963Z,73.60
2022-09-20T08:33:24.266Z,73.50
2022-09-20T08:34:28.356Z,73.55
2022-09-20T08:35:38.215Z,73.67
2022-09-20T08:36:47.167Z,74.10
2022-09-20T08:37:55.205Z,74.41
2022-09-20T08:40:24.997Z,75.37
2022-09-20T08:41:34.325Z,76.08
2022-09-20T08:42:43.732Z,76.17
2022-09-20T08:44:03.810Z,76.43
2022-09-20T08:45:34.522Z,76.90
2022-09-20T08:46:51.934Z,77.12
2022-09-20T08:48:05.845Z,77.32
2022-09-20T08:49:23.518Z,77.65
2022-09-20T08:50:28.926Z,78.04
2022-09-20T08:51:41.964Z,78.50
2022-09-20T08:52:49.806Z,78.54
2022-09-20T08:53:56.395Z,78.75
2022-09-20T08:55:07.457Z,79.01
2022-09-20T08:56:11.913Z,78.83
2022-09-20T08:57:20.548Z,78.44
2022-09-20T08:58:28.358Z,78.54
2022-09-20T08:59:33.769Z,78.21
2022-09-20T09:00:45.071Z,77.74
2022-09-20T09:01:55.291Z,77.38
2022-09-20T09:03:12.960Z,76.32
2022-09-20T09:04:24.414Z,75.77
2022-09-20T09:05:53.125Z,75.36
2022-09-20T09:06:57.837Z,75.18
2022-09-20T09:08:16.995Z,75.20
2022-09-20T09:09:28.048Z,75.48
2022-09-20T09:11:16.622Z,75.78
2022-09-20T09:12:30.831Z,75.05
2022-09-20T09:13:54.062Z,74.00
2022-09-20T09:15:18.183Z,73.81
2022-09-20T09:16:33.648Z,73.17
2022-09-20T09:17:38.946Z,73.65
2022-09-20T09:18:45.975Z,74.56
2022-09-20T09:19:57.328Z,73.49
2022-09-20T09:21:04.342Z,69.75
2022-09-20T09:22:08.277Z,66.71
2022-09-20T09:23:26.545Z,63.57
2022-09-20T09:24:34.080Z,60.99
2022-09-20T09:25:42.148Z,59.49
2022-09-20T09:26:47.163Z,58.64
2022-09-20T09:27:57.967Z,58.04
2022-09-20T09:29:21.868Z,57.44
2022-09-20T09:30:47.897Z,55.89
2022-09-20T09:32:31.313Z,56.06
2022-09-20T09:33:35.169Z,55.68
2022-09-20T09:34:39.020Z,56.25
2022-09-20T09:35:45.489Z,55.15
2022-09-20T09:36:57.484Z,55.22
2022-09-20T09:38:03.103Z,54.58
2022-09-20T09:39:39.453Z,53.65
2022-09-20T09:40:59.097Z,54.14
2022-09-20T09:42:30.171Z,54.37
2022-09-20T09:43:41.063Z,54.47
2022-09-20T09:44:50.558Z,55.12
2022-09-20T09:46:21.163Z,55.90
2022-09-20T09:47:41.167Z,56.61
2022-09-20T09:48:54.421Z,56.65
2022-09-20T09:50:06.255Z,56.46
2022-09-20T09:51:23.736Z,56.59
2022-09-20T09:52:33.387Z,56.90
2022-09-20T09:53:39.482Z,56.45
2022-09-20T09:54:55.252Z,56.44
2022-09-20T09:57:03.079Z,56.58
2022-09-20T09:58:22.003Z,57.49
2022-09-20T09:59:51.836Z,58.46
2022-09-20T10:00:59.781Z,59.11
2022-09-20T10:02:41.320Z,60.12
2022-09-20T10:04:11.222Z,60.67
2022-09-20T10:05:41.423Z,61.19
2022-09-20T10:07:23.702Z,63.24
2022-09-20T10:09:33.685Z,65.36
2022-09-20T10:11:12.301Z,65.50
2022-09-20T10:12:33.577Z,66.39
2022-09-20T10:13:46.305Z,67.36
2022-09-20T10:15:35.202Z,68.50
2022-09-20T10:17:16.749Z,69.05
2022-09-20T10:18:51.051Z,70.50
2022-09-20T10:20:30.121Z,72.10
2022-09-20T10:22:31.474Z,72.54
2022-09-20T10:25:40.714Z,73.69
2022-09-20T10:27:29.996Z,74.19
2022-09-20T10:29:15.868Z,74.85
2022-09-20T10:30:48.702Z,74.60
2022-09-20T10:31:52.538Z,74.54
2022-09-20T10:33:01.155Z,75.30
2022-09-20T10:34:45.912Z,75.91
2022-09-20T10:36:15.500Z,76.23
2022-09-20T10:37:53.084Z,76.50
2022-09-20T10:39:27.373Z,76.44
2022-09-20T10:41:06.676Z,76.42
2022-09-20T10:43:16.103Z,76.47
2022-09-20T10:44:19.702Z,76.35
2022-09-20T10:46:31.373Z,76.43
2022-09-20T10:47:59.330Z,76.17
2022-09-20T10:49:25.069Z,76.40
2022-09-20T10:51:06.289Z,76.62
2022-09-20T10:52:16.115Z,76.57
2022-09-20T10:53:35.490Z,77.35
2022-09-20T10:54:41.796Z,77.73
2022-09-20T10:56:16.911Z,77.61
2022-09-20T10:57:53.072Z,78.53
2022-09-20T10:59:40.384Z,79.13
2022-09-20T11:01:04.003Z,78.91
2022-09-20T11:02:26.738Z,79.53
2022-09-20T11:04:04.235Z,79.77
2022-09-20T11:05:33.317Z,79.61
2022-09-20T11:07:03.735Z,79.06
2022-09-20T11:08:26.423Z,79.67
2022-09-20T11:09:42.912Z,79.68
2022-09-20T11:10:55.221Z,79.86
2022-09-20T11:12:42.743Z,80.26
2022-09-20T11:13:59.433Z,79.93
2022-09-20T11:15:21.701Z,79.74
2022-09-20T11:17:00.607Z,79.50
2022-09-20T11:18:15.096Z,78.48
2022-09-20T11:20:12.894Z,76.96
2022-09-20T11:21:48.635Z,77.89
2022-09-20T11:23:19.368Z,77.33
2022-09-20T11:24:45.350Z,76.76
2022-09-20T11:25:58.796Z,76.76
2022-09-20T11:27:33.175Z,76.62
2022-09-20T11:28:52.577Z,76.23
2022-09-20T11:30:04.620Z,76.25
2022-09-20T11:31:22.559Z,75.99
2022-09-20T11:32:39.764Z,74.93
2022-09-20T11:34:02.632Z,74.89
2022-09-20T11:35:12.053Z,74.45
2022-09-20T11:36:28.725Z,74.02
2022-09-20T11:37:46.797Z,73.09
2022-09-20T11:39:07.825Z,72.22
2022-09-20T11:40:28.943Z,71.87
2022-09-20T11:41:36.258Z,71.58
2022-09-20T11:42:42.689Z,71.66
2022-09-20T11:43:49.043Z,71.28
2022-09-20T11:44:55.296Z,71.69
2022-09-20T11:46:14.142Z,71.59
2022-09-20T11:47:52.849Z,71.33
2022-09-20T11:49:20.900Z,71.70
2022-09-20T11:51:10.253Z,71.83
2022-09-20T11:53:06.637Z,71.56
2022-09-20T11:54:56.073Z,70.83
2022-09-20T11:56:20.787Z,70.51
2022-09-20T11:57:25.882Z,70.27
2022-09-20T11:58:31.667Z,70.62
2022-09-20T11:59:51.591Z,71.32
2022-09-20T12:00:59.539Z,70.98
2022-09-20T12:02:18.366Z,71.20
2022-09-20T12:03:36.418Z,70.47
2022-09-20T12:04:49.662Z,69.53
2022-09-20T12:06:01.924Z,70.16
2022-09-20T12:07:19.760Z,70.33
2022-09-20T12:08:35.817Z,70.43
2022-09-20T12:09:45.675Z,70.42
2022-09-20T12:11:11.473Z,69.45
2022-09-20T12:12:28.369Z,69.37
2022-09-20T12:13:39.111Z,68.14
2022-09-20T12:14:55.229Z,67.85
2022-09-20T12:16:05.780Z,68.18
2022-09-20T12:17:47.789Z,66.98
2022-09-20T12:18:54.097Z,67.62
2022-09-20T12:19:57.649Z,67.38
2022-09-20T12:21:16.590Z,67.63
2022-09-20T12:22:30.154Z,67.63
2022-09-20T12:23:46.127Z,67.09
2022-09-20T12:25:39.305Z,67.03
2022-09-20T12:26:45.078Z,67.25
2022-09-20T12:27:48.724Z,67.08
2022-09-20T12:28:55.343Z,67.12
2022-09-20T12:30:24.072Z,67.17
2022-09-20T12:31:34.335Z,66.55
2022-09-20T12:32:58.942Z,65.83
2022-09-20T12:34:10.204Z,65.74
2022-09-20T12:35:45.498Z,65.48
2022-09-20T12:36:54.843Z,65.10
2022-09-20T12:38:33.225Z,65.44
2022-09-20T12:39:52.692Z,65.41
2022-09-20T12:41:06.710Z,65.08
2022-09-20T12:42:10.681Z,65.48
2022-09-20T12:43:22.900Z,65.54
2022-09-20T12:44:45.667Z,65.13
2022-09-20T12:46:02.887Z,65.08
2022-09-20T12:47:11.017Z,65.00
2022-09-20T12:48:20.196Z,65.12
2022-09-20T12:50:06.141Z,64.23
2022-09-20T12:51:44.197Z,64.25
2022-09-20T12:52:54.221Z,64.17
2022-09-20T12:54:03.010Z,63.66
2022-09-20T12:55:11.004Z,63.42
2022-09-20T12:56:28.136Z,63.12
2022-09-20T12:57:35.848Z,63.24
2022-09-20T12:58:58.003Z,63.05
2022-09-20T13:00:06.321Z,62.59
2022-09-20T13:01:14.080Z,62.64
2022-09-20T13:02:52.645Z,61.32
2022-09-20T13:04:55.503Z,61.12
2022-09-20T13:06:12.477Z,61.46
2022-09-20T13:07:44.046Z,60.92
2022-09-20T13:09:02.017Z,60.92
2022-09-20T13:10:30.652Z,60.81
2022-09-20T13:11:47.740Z,61.40
2022-09-20T13:13:02.685Z,61.62
2022-09-20T13:14:09.417Z,62.22
2022-09-20T13:15:21.646Z,62.36
2022-09-20T13:16:37.331Z,60.81
2022-09-20T13:17:43.568Z,61.10
2022-09-20T13:18:48.946Z,60.90
2022-09-20T13:19:54.908Z,61.05
2022-09-20T13:21:07.114Z,60.90
2022-09-20T13:22:37.961Z,61.08
2022-09-20T13:23:54.364Z,61.21
2022-09-20T13:25:05.787Z,61.60
2022-09-20T13:26:13.510Z,61.41
2022-09-20T13:27:51.115Z,61.03
2022-09-20T13:28:59.208Z,60.86
2022-09-20T13:30:25.523Z,60.76
2022-09-20T13:31:33.813Z,60.77
2022-09-20T13:32:41.786Z,60.53
2022-09-20T13:33:45.454Z,60.74
2022-09-20T13:35:19.033Z,60.54
2022-09-20T13:36:30.558Z,60.05
2022-09-20T13:37:37.039Z,60.48
2022-09-20T13:38:41.795Z,60.56
2022-09-20T13:39:45.364Z,60.61
2022-09-20T13:40:51.749Z,60.85
2022-09-20T13:42:02.659Z,60.77
2022-09-20T13:43:25.438Z,60.79
2022-09-20T13:44:34.552Z,61.08
2022-09-20T13:45:53.662Z,61.04
2022-09-20T13:46:57.420Z,61.06
2022-09-20T13:48:02.310Z,61.27
2022-09-20T13:49:24.962Z,61.40
2022-09-20T13:50:40.943Z,61.19
2022-09-20T13:51:49.033Z,61.08
2022-09-20T13:52:58.146Z,61.52
2022-09-20T13:54:28.670Z,61.69
2022-09-20T13:55:42.140Z,61.77
2022-09-20T13:56:46.146Z,61.74
2022-09-20T13:57:49.833Z,62.14
2022-09-20T13:58:55.965Z,61.77
2022-09-20T14:00:01.887Z,61.76
2022-09-20T14:01:31.265Z,62.57
2022-09-20T14:02:35.173Z,62.96
2022-09-20T14:03:39.631Z,62.98
2022-09-20T14:04:44.372Z,63.14
2022-09-20T14:06:00.294Z,63.25
2022-09-20T14:07:08.444Z,63.48
2022-09-20T14:08:29.036Z,63.18
2022-09-20T14:09:39.527Z,63.40
2022-09-20T14:10:43.901Z,63.58
2022-09-20T14:11:48.846Z,63.78
2022-09-20T14:12:54.700Z,63.54
2022-09-20T14:14:05.157Z,63.35
2022-09-20T14:15:11.497Z,63.54
2022-09-20T14:16:18.646Z,63.67
2022-09-20T14:17:25.084Z,63.67
2022-09-20T14:18:28.897Z,63.61
2022-09-20T14:19:41.623Z,63.93
2022-09-20T14:20:46.606Z,63.99
2022-09-20T14:21:50.625Z,63.95
2022-09-20T14:22:59.064Z,63.86
2022-09-20T14:24:28.893Z,64.32
2022-09-20T14:25:33.920Z,64.75
2022-09-20T14:26:40.407Z,64.94
2022-09-20T14:27:44.571Z,65.22
2022-09-20T14:28:48.882Z,65.00
2022-09-20T14:29:55.082Z,64.99
2022-09-20T14:31:14.344Z,64.84
2022-09-20T14:32:18.069Z,64.36
2022-09-20T14:33:21.870Z,64.58
2022-09-20T14:34:26.401Z,64.64
2022-09-20T14:35:31.379Z,64.45
2022-09-20T14:36:34.914Z,64.35
2022-09-20T14:37:50.789Z,64.13
2022-09-20T14:39:06.814Z,64.04
2022-09-20T14:40:21.958Z,63.98
2022-09-20T14:41:31.831Z,63.74
2022-09-20T14:42:42.650Z,63.94
2022-09-20T14:43:46.184Z,63.99
2022-09-20T14:44:53.181Z,64.01
2022-09-20T14:46:01.647Z,64.07
2022-09-20T14:47:16.142Z,64.07
2022-09-20T14:48:19.674Z,64.06
2022-09-20T14:49:26.235Z,64.16
2022-09-20T14:50:43.853Z,63.93
2022-09-20T14:51:49.630Z,63.90
2022-09-20T14:53:11.444Z,64.13
2022-09-20T14:54:22.595Z,64.30
2022-09-20T14:55:33.794Z,64.39
2022-09-20T14:56:51.268Z,64.45
2022-09-20T14:58:11.416Z,64.78
2022-09-20T14:59:14.893Z,65.02
2022-09-20T15:00:19.650Z,64.88
2022-09-20T15:01:26.004Z,64.90
2022-09-20T15:02:29.899Z,64.92
2022-09-20T15:03:40.251Z,64.95
2022-09-20T15:05:00.381Z,65.15
2022-09-20T15:06:04.297Z,65.07
2022-09-20T15:07:11.673Z,65.27
2022-09-20T15:08:15.925Z,65.29
2022-09-20T15:09:22.049Z,65.52
2022-09-20T15:10:25.771Z,65.65
2022-09-20T15:11:30.202Z,65.94
2022-09-20T15:12:33.880Z,66.03
2022-09-20T15:13:38.057Z,66.01
2022-09-20T15:14:42.429Z,66.31
2022-09-20T15:15:52.785Z,66.54
2022-09-20T15:16:58.844Z,66.90
2022-09-20T15:18:03.449Z,66.73
2022-09-20T15:19:08.685Z,66.86
2022-09-20T15:20:24.362Z,66.96
2022-09-20T15:21:28.553Z,67.09
2022-09-20T15:22:32.753Z,67.26
2022-09-20T15:23:37.140Z,67.09
2022-09-20T15:24:41.677Z,67.18
2022-09-20T15:25:45.795Z,67.30
2022-09-20T15:26:49.553Z,67.14
2022-09-20T15:27:53.340Z,67.26
2022-09-20T15:28:56.958Z,67.44
2022-09-20T15:30:00.999Z,67.62
2022-09-20T15:31:05.137Z,67.51
2022-09-20T15:32:11.388Z,67.44
2022-09-20T15:33:15.551Z,67.08
2022-09-20T15:34:19.671Z,67.31
2022-09-20T15:35:23.617Z,67.29
2022-09-20T15:36:32.026Z,67.47
2022-09-20T15:37:36.311Z,67.57
2022-09-20T15:38:39.828Z,67.96
2022-09-20T15:39:43.593Z,67.98
2022-09-20T15:40:50.130Z,68.09
2022-09-20T15:41:54.425Z,67.89
2022-09-20T15:42:59.563Z,67.94
2022-09-20T15:44:07.243Z,67.82
2022-09-20T15:45:12.718Z,67.92
2022-09-20T15:46:23.011Z,67.76
2022-09-20T15:47:28.522Z,68.02
2022-09-20T15:48:32.143Z,67.96
2022-09-20T15:49:35.774Z,67.84
2022-09-20T15:50:40.521Z,67.81
2022-09-20T15:51:44.171Z,67.97
2022-09-20T15:52:49.242Z,67.95
2022-09-20T15:54:06.427Z,68.04
2022-09-20T15:55:10.216Z,68.06
2022-09-20T15:56:32.100Z,68.18
2022-09-20T15:57:36.351Z,68.13
2022-09-20T15:58:45.767Z,68.11
2022-09-20T15:59:50.219Z,68.28
2022-09-20T16:00:54.053Z,68.21
2022-09-20T16:01:57.648Z,68.31
2022-09-20T16:03:01.983Z,68.47
2022-09-20T16:04:10.462Z,68.50
2022-09-20T16:05:16.828Z,68.53
2022-09-20T16:06:26.360Z,68.68
2022-09-20T16:07:30.142Z,68.85
2022-09-20T16:08:36.190Z,69.06
2022-09-20T16:09:39.893Z,69.01
2022-09-20T16:10:46.085Z,69.48
2022-09-20T16:11:49.946Z,69.64
2022-09-20T16:12:53.588Z,69.81
2022-09-20T16:14:01.326Z,70.02
2022-09-20T16:15:05.455Z,69.95
2022-09-20T16:16:15.853Z,70.73
2022-09-20T16:17:39.976Z,70.84
2022-09-20T16:19:02.110Z,71.30
2022-09-20T16:20:07.027Z,71.53
2022-09-20T16:21:13.725Z,71.91
2022-09-20T16:22:19.479Z,72.11
2022-09-20T16:23:26.016Z,72.48
2022-09-20T16:24:33.689Z,72.67
2022-09-20T16:25:37.408Z,72.65
2022-09-20T16:26:41.756Z,73.42
2022-09-20T16:27:45.423Z,74.11
2022-09-20T16:28:49.981Z,73.94
2022-09-20T16:29:53.887Z,74.27
2022-09-20T16:30:59.428Z,74.47
2022-09-20T16:32:03.889Z,74.73
2022-09-20T16:33:11.914Z,75.26
2022-09-20T16:34:19.741Z,75.29
2022-09-20T16:35:23.361Z,75.94
2022-09-20T16:36:27.754Z,76.14
2022-09-20T16:37:32.899Z,76.98
2022-09-20T16:38:39.795Z,77.02
2022-09-20T16:39:44.401Z,77.95
2022-09-20T16:40:55.834Z,77.81
2022-09-20T16:42:05.767Z,77.98
2022-09-20T16:43:09.747Z,78.23
2022-09-20T16:44:14.083Z,78.56
2022-09-20T16:45:23.769Z,78.76
2022-09-20T16:46:31.202Z,79.57
2022-09-20T16:47:34.990Z,79.39
2022-09-20T16:48:38.544Z,79.29
2022-09-20T16:49:42.374Z,79.57
2022-09-20T16:50:54.710Z,79.62
2022-09-20T16:51:58.226Z,79.62
2022-09-20T16:53:01.944Z,80.21
2022-09-20T16:54:14.849Z,80.32
2022-09-20T16:55:19.844Z,79.99
2022-09-20T16:56:27.788Z,80.46
2022-09-20T16:57:32.200Z,80.59
2022-09-20T16:58:36.703Z,80.49
2022-09-20T16:59:40.910Z,80.83
2022-09-20T17:00:44.555Z,80.98
2022-09-20T17:01:49.925Z,80.93
2022-09-20T17:02:53.422Z,81.31
2022-09-20T17:03:57.353Z,81.21
2022-09-20T17:05:01.175Z,81.25
2022-09-20T17:06:06.091Z,81.71
2022-09-20T17:07:09.685Z,81.74
2022-09-20T17:08:14.084Z,81.85
2022-09-20T17:09:18.066Z,82.03
2022-09-20T17:10:24.412Z,81.84
2022-09-20T17:11:31.458Z,82.34
2022-09-20T17:12:41.551Z,82.24
2022-09-20T17:13:47.224Z,82.37
2022-09-20T17:14:50.933Z,82.51
2022-09-20T17:16:10.558Z,82.88
2022-09-20T17:17:14.023Z,82.97
2022-09-20T17:18:17.574Z,82.97
2022-09-20T17:19:21.804Z,83.33
2022-09-20T17:20:27.589Z,83.26
2022-09-20T17:21:32.414Z,83.18
2022-09-20T17:22:36.001Z,83.42
2022-09-20T17:23:42.338Z,83.48
2022-09-20T17:24:46.141Z,83.42
2022-09-20T17:26:02.210Z,83.70
2022-09-20T17:27:07.134Z,83.64
2022-09-20T17:28:10.708Z,83.91
2022-09-20T17:29:17.572Z,84.11
2022-09-20T17:30:22.348Z,84.15
2022-09-20T17:31:33.858Z,84.10
2022-09-20T17:32:39.283Z,84.30
2022-09-20T17:37:13.830Z,85.08
2022-09-20T17:38:17.582Z,85.53
2022-09-20T17:39:22.234Z,85.31
2022-09-20T17:40:25.840Z,85.49
2022-09-20T17:41:30.555Z,85.47
2022-09-20T17:42:34.912Z,85.49
2022-09-20T17:43:39.646Z,85.64
2022-09-20T17:44:43.369Z,85.56
2022-09-20T17:45:46.857Z,85.60
2022-09-20T17:46:51.612Z,85.74
2022-09-20T17:47:57.430Z,85.54
2022-09-20T17:49:06.961Z,85.51