createdAt,value
2018-02-22T00:00:02.515Z,-1.3
2018-02-22T00:15:02.826Z,-1.4
2018-02-22T00:30:03.142Z,-1.4
2018-02-22T00:45:02.413Z,-1.4
2018-02-22T01:00:02.633Z,-1.3
2018-02-22T01:15:02.930Z,-1.3
2018-02-22T01:30:02.279Z,-1.3
2018-02-22T01:45:02.611Z,-1.3
2018-02-22T02:00:02.842Z,-1.4
2018-02-22T02:15:03.100Z,-1.4
2018-02-22T02:30:02.485Z,-1.4
2018-02-22T02:45:02.720Z,-1.4
2018-02-22T03:00:02.919Z,-1.4
2018-02-22T03:15:03.209Z,-1.6
2018-02-22T03:30:02.567Z,-1.6
2018-02-22T03:45:02.835Z,-1.6
2018-02-22T04:00:03.120Z,-1.8
2018-02-22T04:15:03.144Z,-1.8
2018-02-22T04:30:02.567Z,-1.8
2018-02-22T04:45:02.900Z,-1.9
2018-02-22T05:00:03.384Z,-1.9
2018-02-22T05:15:02.734Z,-1.9
2018-02-22T05:30:03.102Z,-1.9
2018-02-22T05:45:02.479Z,-2
2018-02-22T06:00:02.847Z,-2
2018-02-22T06:15:03.095Z,-2
2018-02-22T06:30:02.611Z,-2.1
2018-02-22T06:45:02.908Z,-2.1
2018-02-22T07:00:03.348Z,-2.2
2018-02-22T07:15:02.643Z,-2.1
2018-02-22T07:30:02.984Z,-2.1
2018-02-22T07:45:02.226Z,-2
2018-02-22T08:00:02.514Z,-1.9
2018-02-22T08:15:02.900Z,-1.8
2018-02-22T08:30:02.363Z,-1.7
2018-02-22T08:45:02.766Z,-1.8
2018-02-22T09:00:03.021Z,-1.8
2018-02-22T09:15:02.430Z,-1.6
2018-02-22T09:30:02.780Z,-1.4
2018-02-22T09:45:03.083Z,-1.4
2018-02-22T10:00:02.381Z,-1.3
2018-02-22T10:15:02.597Z,-1.4
2018-02-22T10:30:02.981Z,-1.3
2018-02-22T10:45:02.202Z,-1.2
2018-02-22T11:00:02.533Z,-1.2
2018-02-22T11:15:02.765Z,-1.1
2018-02-22T11:30:03.140Z,-1.2
2018-02-22T11:45:02.392Z,-1.1
2018-02-22T12:00:02.669Z,-1.2
2018-02-22T12:15:02.905Z,-0.9
2018-02-22T12:30:02.297Z,-1.2
2018-02-22T12:45:02.511Z,-1.3
2018-02-22T13:00:02.771Z,-1.4
2018-02-22T13:15:03.038Z,-1.2
2018-02-22T13:30:02.396Z,-1.3
2018-02-22T13:45:02.604Z,-1.3
2018-02-22T14:00:02.915Z,-1.4
2018-02-22T14:15:03.137Z,-1.4
2018-02-22T14:30:02.507Z,-1.5
2018-02-22T14:45:02.743Z,-1.4
2018-02-22T15:00:02.979Z,-1.7
2018-02-22T15:15:02.261Z,-1.5
2018-02-22T15:30:02.592Z,-1.8
2018-02-22T15:45:02.844Z,-1.8
2018-02-22T16:00:03.134Z,-1.8
2018-02-22T16:15:02.371Z,-1.9
2018-02-22T16:30:02.707Z,-2
2018-02-22T16:45:02.963Z,-2.1
2018-02-22T17:00:02.277Z,-2.2
2018-02-22T17:15:02.525Z,-2.3
2018-02-22T17:30:02.860Z,-2.3
2018-02-22T17:45:03.136Z,-2.3
2018-02-22T18:00:02.408Z,-2.3
2018-02-22T18:15:02.649Z,-2.2
2018-02-22T18:30:02.976Z,-2.2
2018-02-22T18:45:02.282Z,-2.2
2018-02-22T19:00:02.513Z,-2.2
2018-02-22T19:15:02.770Z,-2.2
2018-02-22T19:30:03.129Z,-2.2
2018-02-22T19:45:02.384Z,-2.1
2018-02-22T20:00:02.624Z,-2.2
2018-02-22T20:15:02.873Z,-2.2
2018-02-22T20:30:02.211Z,-2.5
2018-02-22T20:45:02.412Z,-2.6
2018-02-22T21:00:02.687Z,-2.8
2018-02-22T21:15:02.950Z,-2.9
2018-02-22T21:30:02.303Z,-2.9
2018-02-22T21:45:02.608Z,-3
2018-02-22T22:00:02.852Z,-3.1
2018-02-22T22:15:03.108Z,-3.1
2018-02-22T22:30:02.536Z,-3.1
2018-02-22T22:45:02.793Z,-3.1
2018-02-22T23:00:03.018Z,-3.1
2018-02-22T23:15:02.295Z,-2.9
2018-02-22T23:30:02.603Z,-3
2018-02-22T23:45:02.873Z,-2.9
