createdAt,value
2019-05-14T00:00:52.300Z,2.17
2019-05-14T00:03:21.943Z,1.97
2019-05-14T00:05:51.754Z,2.50
2019-05-14T00:08:22.097Z,2.23
2019-05-14T00:10:52.003Z,2.20
2019-05-14T00:13:21.465Z,2.30
2019-05-14T00:15:51.961Z,2.43
2019-05-14T00:18:22.206Z,2.17
2019-05-14T00:20:51.156Z,1.80
2019-05-14T00:23:21.550Z,2.77
2019-05-14T00:25:52.100Z,2.03
2019-05-14T00:28:21.106Z,2.30
2019-05-14T00:30:52.212Z,2.03
2019-05-14T00:33:22.314Z,2.17
2019-05-14T00:35:51.498Z,2.40
2019-05-14T00:38:22.376Z,1.87
2019-05-14T00:40:51.360Z,2.43
2019-05-14T00:43:21.677Z,2.50
2019-05-14T00:45:51.119Z,2.10
2019-05-14T00:48:22.027Z,2.20
2019-05-14T00:50:51.664Z,2.10
2019-05-14T00:53:21.358Z,2.30
2019-05-14T00:55:51.549Z,2.30
2019-05-14T00:58:21.769Z,1.80
2019-05-14T01:00:52.418Z,2.47
2019-05-14T01:03:21.766Z,2.40
2019-05-14T01:05:52.275Z,2.10
2019-05-14T01:08:21.497Z,2.03
2019-05-14T01:10:51.196Z,2.20
2019-05-14T01:13:21.722Z,2.30
2019-05-14T01:15:52.051Z,2.07
2019-05-14T01:18:21.986Z,2.43
2019-05-14T01:20:51.937Z,2.20
2019-05-14T01:23:21.664Z,2.03
2019-05-14T01:25:51.719Z,2.20
2019-05-14T01:28:21.579Z,2.00
2019-05-14T01:30:51.917Z,2.00
2019-05-14T01:33:21.236Z,2.20
2019-05-14T01:35:51.420Z,2.87
2019-05-14T01:38:22.137Z,2.00
2019-05-14T01:40:52.324Z,2.13
2019-05-14T01:43:22.076Z,2.80
2019-05-14T01:45:52.411Z,2.30
2019-05-14T01:48:21.991Z,3.40
2019-05-14T01:50:52.085Z,2.40
2019-05-14T01:53:22.067Z,2.80
2019-05-14T01:55:52.060Z,2.20
2019-05-14T01:58:22.130Z,2.80
2019-05-14T02:00:52.312Z,2.40
2019-05-14T02:03:21.568Z,2.87
2019-05-14T02:05:52.040Z,2.13
2019-05-14T02:08:21.465Z,2.57
2019-05-14T02:10:52.457Z,2.60
2019-05-14T02:13:21.439Z,2.70
2019-05-14T02:15:51.806Z,3.37
2019-05-14T02:18:21.762Z,3.10
2019-05-14T02:20:52.069Z,3.10
2019-05-14T02:23:22.103Z,2.50
2019-05-14T02:25:51.884Z,2.77
2019-05-14T02:28:22.143Z,2.90
2019-05-14T02:30:57.641Z,2.70
2019-05-14T02:33:20.909Z,2.70
2019-05-14T02:35:49.638Z,2.63
2019-05-14T02:38:19.400Z,2.93
2019-05-14T02:40:49.379Z,2.60
2019-05-14T02:43:20.067Z,2.87
2019-05-14T02:46:04.541Z,2.90
2019-05-14T02:48:20.089Z,3.07
2019-05-14T02:50:49.676Z,2.67
2019-05-14T02:53:19.868Z,3.17
2019-05-14T02:55:49.818Z,2.80
2019-05-14T02:58:20.648Z,2.90
2019-05-14T03:00:49.304Z,2.83
2019-05-14T03:03:19.299Z,3.10
2019-05-14T03:05:49.636Z,2.80
2019-05-14T03:08:19.827Z,2.93
2019-05-14T03:10:50.140Z,3.10
2019-05-14T03:13:20.300Z,2.63
2019-05-14T03:15:49.744Z,3.13
2019-05-14T03:18:19.835Z,3.20
2019-05-14T03:20:50.188Z,3.00
2019-05-14T03:23:22.846Z,3.10
2019-05-14T03:25:49.582Z,3.20
2019-05-14T03:28:19.840Z,3.40
2019-05-14T03:30:52.497Z,2.80
2019-05-14T03:33:22.039Z,3.97
2019-05-14T03:35:57.574Z,3.33
2019-05-14T03:38:19.716Z,3.50
2019-05-14T03:40:49.396Z,4.00
2019-05-14T03:43:19.809Z,4.50
2019-05-14T03:45:49.766Z,5.57
2019-05-14T03:48:19.088Z,5.10
2019-05-14T03:50:49.610Z,4.30
2019-05-14T03:53:19.082Z,3.50
2019-05-14T03:55:50.313Z,4.60
2019-05-14T03:58:21.017Z,4.10
2019-05-14T04:00:59.976Z,4.53
2019-05-14T04:03:29.460Z,3.67
2019-05-14T04:05:59.563Z,4.30
2019-05-14T04:08:29.686Z,3.97
2019-05-14T04:11:00.153Z,4.43
2019-05-14T04:13:30.793Z,5.10
2019-05-14T04:16:02.378Z,5.27
2019-05-14T04:18:32.859Z,5.60
2019-05-14T04:21:02.812Z,6.63
2019-05-14T04:23:31.599Z,5.37
2019-05-14T04:26:03.005Z,4.70
2019-05-14T04:28:33.999Z,4.97
2019-05-14T04:31:04.099Z,5.20
2019-05-14T04:33:35.020Z,4.83
2019-05-14T04:36:03.812Z,4.10
2019-05-14T04:38:32.344Z,5.27
2019-05-14T04:41:01.000Z,5.20
2019-05-14T04:43:29.735Z,3.97
2019-05-14T04:45:59.158Z,4.27
2019-05-14T04:48:36.397Z,5.17
2019-05-14T04:51:00.341Z,4.93
2019-05-14T04:53:30.762Z,4.73
2019-05-14T04:56:00.072Z,4.73
2019-05-14T04:58:29.889Z,5.13
2019-05-14T05:01:00.502Z,5.00
2019-05-14T05:03:31.502Z,5.40
2019-05-14T05:05:59.095Z,4.90
2019-05-14T05:08:30.412Z,5.20
2019-05-14T05:11:00.018Z,6.63
2019-05-14T05:13:29.291Z,6.23
2019-05-14T05:15:59.375Z,5.27
2019-05-14T05:18:29.562Z,6.20
2019-05-14T05:20:58.476Z,5.83
2019-05-14T05:23:28.230Z,5.90
2019-05-14T05:25:58.517Z,5.20
2019-05-14T05:28:28.395Z,5.77
2019-05-14T05:30:58.550Z,5.73
2019-05-14T05:33:29.358Z,5.87
2019-05-14T05:35:59.407Z,6.47
2019-05-14T05:38:29.172Z,7.57
2019-05-14T05:41:00.198Z,9.20
2019-05-14T05:43:28.660Z,6.53
2019-05-14T05:45:59.226Z,5.97
2019-05-14T05:48:28.586Z,6.10
2019-05-14T05:50:59.108Z,6.60
2019-05-14T05:53:28.798Z,7.60
2019-05-14T05:55:59.432Z,6.63
2019-05-14T05:58:29.879Z,7.20
2019-05-14T06:00:58.997Z,8.27
2019-05-14T06:03:29.959Z,6.53
2019-05-14T06:05:59.405Z,5.93
2019-05-14T06:08:28.231Z,6.10
2019-05-14T06:10:58.907Z,6.40
2019-05-14T06:13:28.665Z,7.53
2019-05-14T06:15:59.141Z,6.13
2019-05-14T06:18:28.537Z,12.43
2019-05-14T06:20:58.582Z,6.77
2019-05-14T06:23:28.398Z,5.50
2019-05-14T06:25:59.866Z,4.33
2019-05-14T06:28:32.343Z,4.67
2019-05-14T06:30:58.993Z,5.40
2019-05-14T06:33:28.648Z,4.37
2019-05-14T06:35:59.154Z,8.40
2019-05-14T06:38:29.396Z,5.60
2019-05-14T06:40:59.353Z,4.20
2019-05-14T06:43:28.785Z,5.50
2019-05-14T06:45:58.595Z,10.10
2019-05-14T06:48:33.681Z,4.40
2019-05-14T06:50:58.238Z,16.10
2019-05-14T06:53:29.108Z,5.80
2019-05-14T06:55:58.771Z,4.50
2019-05-14T06:58:29.702Z,4.27
2019-05-14T07:00:58.694Z,4.40
2019-05-14T07:03:28.075Z,6.07
2019-05-14T07:05:56.765Z,7.47
2019-05-14T07:08:25.174Z,5.20
2019-05-14T07:10:53.565Z,3.37
2019-05-14T07:13:21.959Z,3.60
2019-05-14T07:15:50.391Z,3.00
2019-05-14T07:18:19.128Z,3.60
2019-05-14T07:20:48.515Z,3.53
2019-05-14T07:23:19.385Z,3.67
2019-05-14T07:25:48.279Z,4.20
2019-05-14T07:28:19.134Z,3.20
2019-05-14T07:30:48.615Z,3.00
2019-05-14T07:33:18.280Z,4.07
2019-05-14T07:35:48.782Z,2.97
2019-05-14T07:38:19.388Z,2.30
2019-05-14T07:40:49.492Z,2.93
2019-05-14T07:43:18.907Z,3.10
2019-05-14T07:45:49.243Z,2.43
2019-05-14T07:48:19.007Z,2.73
2019-05-14T07:50:51.647Z,4.00
2019-05-14T07:53:18.064Z,2.50
2019-05-14T07:55:49.086Z,2.50
2019-05-14T07:58:19.670Z,2.37
2019-05-14T08:00:49.194Z,2.10
2019-05-14T08:03:19.002Z,1.70
2019-05-14T08:05:48.329Z,2.50
2019-05-14T08:08:18.750Z,2.23
2019-05-14T08:10:48.750Z,2.47
2019-05-14T08:13:19.055Z,1.83
2019-05-14T08:15:48.970Z,2.07
2019-05-14T08:18:18.863Z,2.20
2019-05-14T08:20:48.623Z,2.10
2019-05-14T08:23:18.438Z,2.10
2019-05-14T08:25:48.178Z,2.00
2019-05-14T08:28:18.438Z,2.10
2019-05-14T08:30:48.946Z,2.30
2019-05-14T08:33:18.468Z,2.20
2019-05-14T08:35:48.816Z,2.30
2019-05-14T08:38:18.479Z,2.30
2019-05-14T08:40:48.914Z,2.53
2019-05-14T08:43:18.527Z,3.50
2019-05-14T08:45:48.810Z,2.30
2019-05-14T08:48:19.012Z,2.07
2019-05-14T08:50:48.117Z,2.57
2019-05-14T08:53:18.635Z,2.10
2019-05-14T08:55:48.793Z,2.77
2019-05-14T08:58:20.117Z,3.30
2019-05-14T09:00:48.233Z,2.43
2019-05-14T09:03:19.178Z,2.70
2019-05-14T09:05:49.110Z,2.50
2019-05-14T09:08:19.197Z,1.97
2019-05-14T09:10:49.661Z,2.17
2019-05-14T09:13:18.534Z,2.37
2019-05-14T09:15:48.996Z,2.20
2019-05-14T09:18:18.456Z,2.73
2019-05-14T09:20:48.831Z,2.17
2019-05-14T09:23:19.036Z,2.37
2019-05-14T09:25:52.813Z,2.23
2019-05-14T09:28:18.823Z,2.77
2019-05-14T09:30:48.717Z,2.60
2019-05-14T09:33:18.997Z,2.87
2019-05-14T09:35:49.359Z,2.50
2019-05-14T09:38:18.829Z,2.10
2019-05-14T09:40:48.890Z,3.27
2019-05-14T09:43:18.078Z,2.63
2019-05-14T09:45:48.181Z,2.73
2019-05-14T09:48:18.080Z,1.90
2019-05-14T09:50:48.733Z,2.40
2019-05-14T09:53:18.200Z,2.80
2019-05-14T09:55:48.957Z,4.20
2019-05-14T09:58:19.870Z,2.90
2019-05-14T10:00:48.603Z,2.53
2019-05-14T10:03:19.174Z,3.07
2019-05-14T10:05:49.978Z,2.90
2019-05-14T10:08:19.290Z,2.53
2019-05-14T10:10:48.830Z,3.00
2019-05-14T10:13:17.429Z,2.10
2019-05-14T10:15:48.408Z,2.33
2019-05-14T10:18:15.937Z,2.60
2019-05-14T10:20:45.997Z,2.60
2019-05-14T10:23:14.476Z,2.90
2019-05-14T10:25:42.871Z,2.20
2019-05-14T10:28:11.271Z,2.13
2019-05-14T10:30:39.658Z,2.40
2019-05-14T10:33:14.376Z,2.47
2019-05-14T10:35:39.152Z,2.40
2019-05-14T10:38:08.740Z,2.70
2019-05-14T10:40:38.450Z,2.20
2019-05-14T10:43:09.115Z,2.40
2019-05-14T10:45:38.500Z,2.60
2019-05-14T10:48:09.379Z,2.97
2019-05-14T10:50:55.201Z,2.37
2019-05-14T10:53:09.083Z,3.17
2019-05-14T10:55:38.612Z,3.03
2019-05-14T10:58:08.861Z,2.43
2019-05-14T11:00:41.475Z,2.60
2019-05-14T11:03:07.563Z,2.60
2019-05-14T11:05:35.992Z,2.60
2019-05-14T11:08:04.443Z,2.33
2019-05-14T11:10:32.854Z,2.97
2019-05-14T11:13:01.270Z,3.10
2019-05-14T11:15:29.665Z,2.70
2019-05-14T11:17:58.075Z,3.20
2019-05-14T11:20:30.814Z,2.67
2019-05-14T11:22:58.470Z,3.50
2019-05-14T11:25:28.730Z,2.37
2019-05-14T11:27:58.608Z,2.77
2019-05-14T11:30:28.820Z,2.17
2019-05-14T11:32:58.370Z,2.30
2019-05-14T11:35:28.827Z,2.37
2019-05-14T11:37:58.820Z,2.77
2019-05-14T11:40:29.344Z,2.20
2019-05-14T11:42:59.192Z,2.30
2019-05-14T11:45:27.943Z,2.70
2019-05-14T11:47:58.395Z,2.70
2019-05-14T11:50:28.630Z,2.57
2019-05-14T11:52:58.489Z,1.73
2019-05-14T11:55:26.785Z,2.57
2019-05-14T11:57:55.194Z,1.93
2019-05-14T12:00:25.932Z,2.10
2019-05-14T12:02:54.018Z,3.33
2019-05-14T12:05:22.409Z,2.37
2019-05-14T12:07:50.817Z,2.17
2019-05-14T12:10:19.351Z,1.73
2019-05-14T12:12:48.904Z,2.30
2019-05-14T12:15:18.778Z,2.27
2019-05-14T12:17:51.062Z,2.20
2019-05-14T12:20:17.611Z,2.20
2019-05-14T12:22:48.501Z,2.33
2019-05-14T12:25:18.620Z,1.83
2019-05-14T12:27:49.306Z,1.70
2019-05-14T12:30:19.471Z,2.40
2019-05-14T12:32:49.282Z,2.37
2019-05-14T12:35:19.838Z,1.40
2019-05-14T12:37:47.458Z,2.13
2019-05-14T12:40:16.017Z,1.87
2019-05-14T12:42:44.401Z,2.60
2019-05-14T12:45:12.943Z,1.67
2019-05-14T12:47:41.334Z,2.17
2019-05-14T12:50:10.170Z,1.90
2019-05-14T12:52:39.051Z,2.30
2019-05-14T12:55:09.151Z,2.60
2019-05-14T12:57:39.591Z,2.20
2019-05-14T13:00:10.840Z,1.97
2019-05-14T13:02:39.231Z,2.03
2019-05-14T13:05:09.008Z,3.03
2019-05-14T13:07:41.466Z,2.10
2019-05-14T13:10:09.162Z,2.53
2019-05-14T13:12:39.160Z,2.10
2019-05-14T13:15:08.744Z,1.90
2019-05-14T13:17:38.783Z,2.03
2019-05-14T13:20:13.732Z,1.90
2019-05-14T13:22:45.676Z,1.80
2019-05-14T13:25:10.994Z,1.87
2019-05-14T13:27:39.624Z,2.33
2019-05-14T13:30:09.060Z,2.40
2019-05-14T13:32:39.420Z,1.90
2019-05-14T13:35:13.554Z,2.03
2019-05-14T13:37:40.178Z,1.90
2019-05-14T13:40:09.539Z,1.80
2019-05-14T13:42:39.911Z,1.60
2019-05-14T13:45:10.268Z,1.87
2019-05-14T13:47:40.099Z,2.00
2019-05-14T13:50:09.642Z,2.20
2019-05-14T13:52:40.370Z,1.30
2019-05-14T13:55:09.660Z,2.10
2019-05-14T13:57:39.801Z,1.60
2019-05-14T14:00:11.734Z,1.60
2019-05-14T14:02:40.725Z,2.60
2019-05-14T14:05:09.432Z,1.77
2019-05-14T14:07:39.431Z,2.10
2019-05-14T14:10:09.305Z,1.60
2019-05-14T14:12:40.357Z,1.70
2019-05-14T14:15:09.831Z,2.27
2019-05-14T14:17:39.251Z,1.70
2019-05-14T14:20:08.604Z,1.63
2019-05-14T14:22:40.044Z,1.70
2019-05-14T14:25:09.160Z,1.40
2019-05-14T14:27:40.812Z,1.70
2019-05-14T14:30:09.355Z,1.33
2019-05-14T14:32:40.694Z,1.63
2019-05-14T14:35:09.144Z,1.33
2019-05-14T14:37:39.832Z,1.57
2019-05-14T14:40:09.937Z,2.70
2019-05-14T14:42:40.150Z,1.60
2019-05-14T14:45:09.084Z,1.30
2019-05-14T14:47:39.318Z,1.43
2019-05-14T14:50:09.809Z,1.70
2019-05-14T14:52:38.195Z,1.23
2019-05-14T14:55:07.157Z,1.70
2019-05-14T14:57:35.668Z,1.23
2019-05-14T15:00:09.202Z,1.47
2019-05-14T15:02:36.216Z,1.57
2019-05-14T15:05:13.286Z,1.37
2019-05-14T15:07:40.316Z,1.40
2019-05-14T15:10:08.660Z,1.20
2019-05-14T15:12:39.825Z,1.60
2019-05-14T15:15:07.908Z,1.40
2019-05-14T15:17:38.954Z,1.20
2019-05-14T15:20:09.937Z,1.50
2019-05-14T15:22:36.723Z,1.40
2019-05-14T15:25:08.822Z,1.53
2019-05-14T15:27:38.605Z,1.40
2019-05-14T15:30:07.707Z,2.20
2019-05-14T15:32:36.123Z,1.43
2019-05-14T15:35:10.835Z,1.60
2019-05-14T15:37:42.271Z,2.43
2019-05-14T15:40:08.152Z,1.50
2019-05-14T15:42:39.188Z,1.80
2019-05-14T15:45:09.233Z,1.50
2019-05-14T15:47:38.996Z,2.77
2019-05-14T15:50:09.281Z,1.87
2019-05-14T15:52:39.419Z,1.40
2019-05-14T15:55:09.611Z,1.50
2019-05-14T15:57:39.733Z,2.00
2019-05-14T16:00:09.406Z,1.50
2019-05-14T16:02:39.127Z,2.37
2019-05-14T16:05:10.069Z,1.50
2019-05-14T16:07:39.277Z,1.47
2019-05-14T16:10:08.888Z,0.90
2019-05-14T16:12:39.904Z,1.70
2019-05-14T16:15:08.627Z,1.40
2019-05-14T16:17:48.292Z,1.37
2019-05-14T16:20:09.117Z,1.50
2019-05-14T16:22:39.897Z,1.10
2019-05-14T16:25:09.439Z,1.57
2019-05-14T16:27:39.438Z,1.80
2019-05-14T16:30:09.768Z,1.40
2019-05-14T16:32:39.559Z,1.50
2019-05-14T16:35:09.242Z,1.90
2019-05-14T16:37:39.156Z,1.30
2019-05-14T16:40:08.630Z,1.57
2019-05-14T16:42:39.610Z,1.07
2019-05-14T16:45:08.713Z,1.40
2019-05-14T16:47:39.755Z,1.30
2019-05-14T16:50:08.961Z,1.53
2019-05-14T16:52:41.666Z,1.90
2019-05-14T16:55:20.541Z,1.57
2019-05-14T16:57:38.712Z,1.73
2019-05-14T17:00:09.678Z,1.47
2019-05-14T17:02:38.389Z,1.37
2019-05-14T17:05:09.291Z,1.17
2019-05-14T17:07:38.533Z,1.10
2019-05-14T17:10:08.357Z,1.33
2019-05-14T17:12:50.811Z,2.10
2019-05-14T17:15:09.525Z,1.20
2019-05-14T17:17:37.689Z,2.00
2019-05-14T17:20:08.490Z,2.00
2019-05-14T17:22:39.345Z,2.17
2019-05-14T17:25:09.409Z,1.60
2019-05-14T17:27:39.470Z,2.23
2019-05-14T17:30:08.835Z,1.40
2019-05-14T17:32:39.047Z,2.80
2019-05-14T17:35:08.309Z,1.67
2019-05-14T17:37:39.159Z,1.30
2019-05-14T17:40:09.462Z,1.30
2019-05-14T17:42:39.394Z,1.90
2019-05-14T17:45:08.724Z,1.60
2019-05-14T17:47:38.887Z,1.63
2019-05-14T17:50:07.826Z,2.40
2019-05-14T17:52:41.600Z,1.30
2019-05-14T17:55:11.551Z,1.57
2019-05-14T17:57:44.296Z,1.47
2019-05-14T18:00:09.457Z,1.17
2019-05-14T18:02:38.178Z,1.07
2019-05-14T18:05:09.514Z,0.83
2019-05-14T18:07:37.133Z,1.20
2019-05-14T18:10:09.922Z,1.67
2019-05-14T18:12:39.843Z,1.03
2019-05-14T18:15:08.862Z,1.40
2019-05-14T18:17:39.326Z,1.50
2019-05-14T18:20:08.574Z,1.60
2019-05-14T18:22:42.153Z,1.10
2019-05-14T18:25:07.491Z,0.90
2019-05-14T18:27:38.757Z,1.57
2019-05-14T18:30:09.276Z,2.87
2019-05-14T18:32:38.064Z,2.10
2019-05-14T18:35:06.915Z,1.50
2019-05-14T18:37:35.318Z,2.40
2019-05-14T18:40:08.911Z,1.80
2019-05-14T18:42:38.824Z,1.33
2019-05-14T18:45:08.638Z,1.70
2019-05-14T18:47:39.481Z,1.60
2019-05-14T18:50:09.043Z,1.50
2019-05-14T18:52:40.027Z,1.50
2019-05-14T18:55:08.870Z,5.10
2019-05-14T18:57:38.213Z,21.00
2019-05-14T19:00:08.707Z,10.03
2019-05-14T19:02:39.167Z,9.17
2019-05-14T19:05:08.594Z,8.87
2019-05-14T19:07:39.413Z,5.47
2019-05-14T19:10:09.327Z,6.03
2019-05-14T19:12:38.715Z,9.40
2019-05-14T19:15:09.033Z,2.77
2019-05-14T19:17:38.616Z,3.47
2019-05-14T19:20:08.479Z,5.40
2019-05-14T19:22:39.698Z,8.70
2019-05-14T19:25:08.243Z,7.53
2019-05-14T19:27:38.085Z,3.90
2019-05-14T19:30:08.381Z,3.90
2019-05-14T19:32:39.392Z,2.00
2019-05-14T19:35:08.615Z,1.63
2019-05-14T19:37:39.274Z,2.00
2019-05-14T19:40:09.235Z,2.37
2019-05-14T19:42:38.954Z,1.57
2019-05-14T19:45:09.370Z,1.70
2019-05-14T19:47:40.006Z,1.70
2019-05-14T19:50:08.927Z,2.83
2019-05-14T19:52:39.071Z,1.67
2019-05-14T19:55:07.881Z,1.30
2019-05-14T19:57:38.419Z,1.60
2019-05-14T20:00:09.109Z,1.40
2019-05-14T20:02:37.540Z,2.90
2019-05-14T20:05:08.944Z,2.50
2019-05-14T20:07:38.999Z,1.73
2019-05-14T20:10:08.739Z,1.50
2019-05-14T20:12:39.155Z,2.00
2019-05-14T20:15:09.351Z,1.70
2019-05-14T20:17:38.536Z,1.50
2019-05-14T20:20:09.193Z,3.17
2019-05-14T20:22:39.261Z,1.83
2019-05-14T20:25:08.209Z,4.30
2019-05-14T20:27:38.833Z,2.00
2019-05-14T20:30:08.830Z,1.83
2019-05-14T20:32:37.294Z,1.63
2019-05-14T20:35:09.684Z,1.60
2019-05-14T20:37:38.787Z,2.60
2019-05-14T20:40:08.078Z,1.83
2019-05-14T20:42:39.319Z,1.13
2019-05-14T20:45:07.856Z,2.07
2019-05-14T20:47:39.152Z,2.03
2019-05-14T20:50:08.907Z,1.47
2019-05-14T20:52:37.747Z,1.80
2019-05-14T20:55:09.622Z,1.70
2019-05-14T20:57:38.303Z,1.60
2019-05-14T21:00:08.592Z,1.77
2019-05-14T21:02:39.337Z,1.50
2019-05-14T21:05:13.542Z,1.60
2019-05-14T21:07:38.630Z,1.73
2019-05-14T21:10:10.077Z,1.60
2019-05-14T21:12:39.329Z,1.37
2019-05-14T21:15:09.136Z,1.30
2019-05-14T21:17:38.135Z,1.77
2019-05-14T21:20:09.023Z,1.90
2019-05-14T21:22:40.102Z,1.80
2019-05-14T21:25:11.368Z,1.57
2019-05-14T21:27:47.536Z,1.53
2019-05-14T21:30:09.328Z,1.53
2019-05-14T21:32:39.190Z,1.50
2019-05-14T21:35:07.967Z,1.77
2019-05-14T21:37:39.036Z,1.37
2019-05-14T21:40:09.394Z,1.37
2019-05-14T21:42:38.671Z,1.23
2019-05-14T21:45:09.900Z,1.20
2019-05-14T21:47:38.843Z,1.60
2019-05-14T21:50:09.026Z,1.50
2019-05-14T21:52:39.429Z,1.73
2019-05-14T21:55:08.191Z,1.73
2019-05-14T21:57:38.143Z,1.50
2019-05-14T22:00:18.440Z,1.80
2019-05-14T22:02:45.959Z,1.87
2019-05-14T22:05:14.623Z,2.30
2019-05-14T22:07:43.031Z,1.40
2019-05-14T22:10:11.573Z,1.40
2019-05-14T22:12:39.985Z,1.50
2019-05-14T22:15:29.366Z,1.43
2019-05-14T22:17:58.804Z,1.87
2019-05-14T22:20:28.915Z,2.00
2019-05-14T22:22:59.122Z,1.27
2019-05-14T22:25:28.487Z,1.70
2019-05-14T22:28:10.675Z,1.50
2019-05-14T22:30:29.027Z,1.53
2019-05-14T22:33:00.397Z,1.53
2019-05-14T22:35:28.283Z,2.50
2019-05-14T22:37:59.598Z,1.50
2019-05-14T22:40:29.255Z,1.47
2019-05-14T22:43:00.151Z,1.77
2019-05-14T22:45:28.356Z,2.47
2019-05-14T22:47:58.942Z,1.83
2019-05-14T22:50:29.176Z,2.00
2019-05-14T22:52:58.455Z,2.00
2019-05-14T22:55:30.095Z,2.30
2019-05-14T22:57:59.187Z,1.70
2019-05-14T23:00:28.529Z,1.90
2019-05-14T23:02:57.448Z,1.60
2019-05-14T23:05:25.842Z,1.43
2019-05-14T23:07:54.230Z,1.63
2019-05-14T23:10:22.634Z,1.63
2019-05-14T23:12:51.035Z,1.50
2019-05-14T23:15:19.423Z,1.40
2019-05-14T23:17:48.116Z,2.10
2019-05-14T23:20:19.377Z,1.50
2019-05-14T23:22:48.977Z,1.77
2019-05-14T23:25:18.518Z,2.00
2019-05-14T23:27:48.163Z,1.50
2019-05-14T23:30:19.990Z,1.77
2019-05-14T23:32:49.055Z,2.30
2019-05-14T23:35:18.731Z,2.27
2019-05-14T23:37:48.825Z,2.20
2019-05-14T23:40:17.759Z,2.87
2019-05-14T23:42:48.791Z,2.10
2019-05-14T23:45:18.748Z,2.47
2019-05-14T23:47:49.019Z,3.40
2019-05-14T23:50:16.673Z,3.03
2019-05-14T23:52:45.083Z,3.33
2019-05-14T23:55:13.605Z,3.93
2019-05-14T23:57:42.008Z,4.27
