createdAt,value
2022-08-31T00:01:01.572Z,100.00
2022-08-31T00:03:48.507Z,100.00
2022-08-31T00:06:17.998Z,100.00
2022-08-31T00:08:47.020Z,100.00
2022-08-31T00:11:17.048Z,100.00
2022-08-31T00:13:47.740Z,100.00
2022-08-31T00:16:18.200Z,100.00
2022-08-31T00:18:47.471Z,100.00
2022-08-31T00:21:16.455Z,100.00
2022-08-31T00:23:45.442Z,100.00
2022-08-31T00:26:14.452Z,100.00
2022-08-31T00:28:43.804Z,100.00
2022-08-31T00:31:18.461Z,100.00
2022-08-31T00:33:52.439Z,100.00
2022-08-31T00:36:25.469Z,100.00
2022-08-31T00:38:55.510Z,100.00
2022-08-31T00:41:27.248Z,100.00
2022-08-31T00:43:58.387Z,100.00
2022-08-31T00:46:33.125Z,100.00
2022-08-31T00:49:06.071Z,100.00
2022-08-31T00:51:40.910Z,100.00
2022-08-31T00:54:12.925Z,100.00
2022-08-31T00:56:45.010Z,100.00
2022-08-31T00:59:16.362Z,100.00
2022-08-31T01:01:46.847Z,100.00
2022-08-31T01:04:16.339Z,100.00
2022-08-31T01:06:46.516Z,100.00
2022-08-31T01:09:16.319Z,100.00
2022-08-31T01:11:46.210Z,100.00
2022-08-31T01:14:15.397Z,100.00
2022-08-31T01:16:50.129Z,100.00
2022-08-31T01:19:30.226Z,100.00
2022-08-31T01:22:09.212Z,100.00
2022-08-31T01:24:42.597Z,100.00
2022-08-31T01:27:12.937Z,100.00
2022-08-31T01:29:42.413Z,100.00
2022-08-31T01:32:11.351Z,100.00
2022-08-31T01:34:40.395Z,100.00
2022-08-31T01:37:09.735Z,100.00
2022-08-31T01:39:40.107Z,100.00
2022-08-31T01:42:09.622Z,100.00
2022-08-31T01:44:38.627Z,100.00
2022-08-31T01:47:08.165Z,100.00
2022-08-31T01:49:37.810Z,100.00
2022-08-31T01:52:07.435Z,100.00
2022-08-31T01:54:36.532Z,100.00
2022-08-31T01:57:10.705Z,100.00
2022-08-31T02:00:04.809Z,100.00
2022-08-31T02:02:48.433Z,100.00
2022-08-31T02:05:17.358Z,100.00
2022-08-31T02:07:47.987Z,100.00
2022-08-31T02:10:17.251Z,100.00
2022-08-31T02:12:47.614Z,100.00
2022-08-31T02:15:16.696Z,100.00
2022-08-31T02:17:45.732Z,100.00
2022-08-31T02:20:17.131Z,100.00
2022-08-31T02:22:48.605Z,100.00
2022-08-31T02:25:18.919Z,100.00
2022-08-31T02:27:50.009Z,100.00
2022-08-31T02:30:21.110Z,100.00
2022-08-31T02:32:50.030Z,100.00
2022-08-31T02:35:19.071Z,100.00
2022-08-31T02:37:48.258Z,100.00
2022-08-31T02:40:17.889Z,100.00
2022-08-31T02:42:53.278Z,100.00
2022-08-31T02:45:26.815Z,100.00
2022-08-31T02:48:02.415Z,100.00
2022-08-31T02:50:41.055Z,100.00
2022-08-31T02:53:10.976Z,100.00
2022-08-31T02:55:41.223Z,100.00
2022-08-31T02:58:13.087Z,100.00
2022-08-31T03:00:46.445Z,100.00
2022-08-31T03:03:16.790Z,100.00
2022-08-31T03:05:47.125Z,100.00
2022-08-31T03:08:16.458Z,100.00
2022-08-31T03:10:46.779Z,100.00
2022-08-31T03:13:17.263Z,100.00
2022-08-31T03:15:47.072Z,100.00
2022-08-31T03:18:18.447Z,100.00
2022-08-31T03:20:47.531Z,100.00
2022-08-31T03:23:16.762Z,100.00
2022-08-31T03:25:45.938Z,100.00
2022-08-31T03:28:16.752Z,100.00
2022-08-31T03:31:09.197Z,100.00
2022-08-31T03:33:39.623Z,100.00
2022-08-31T03:36:08.881Z,100.00
2022-08-31T03:38:38.198Z,100.00
2022-08-31T03:41:07.592Z,100.00
2022-08-31T03:43:39.721Z,100.00
2022-08-31T03:46:11.999Z,100.00
2022-08-31T03:48:47.074Z,100.00
2022-08-31T03:51:16.564Z,100.00
2022-08-31T03:53:45.741Z,100.00
2022-08-31T03:56:20.232Z,100.00
2022-08-31T03:58:53.045Z,100.00
2022-08-31T04:01:40.418Z,100.00
2022-08-31T04:04:27.637Z,100.00
2022-08-31T04:07:42.233Z,100.00
2022-08-31T04:10:32.286Z,100.00
2022-08-31T04:13:36.116Z,100.00
2022-08-31T04:16:27.168Z,100.00
2022-08-31T04:19:25.002Z,100.00
2022-08-31T04:22:04.660Z,100.00
2022-08-31T04:24:38.097Z,100.00
2022-08-31T04:27:07.982Z,100.00
2022-08-31T04:29:36.992Z,100.00
2022-08-31T04:32:07.742Z,100.00
2022-08-31T04:34:36.777Z,100.00
2022-08-31T04:37:08.961Z,100.00
2022-08-31T04:39:50.686Z,100.00
2022-08-31T04:42:21.168Z,100.00
2022-08-31T04:44:50.362Z,100.00
2022-08-31T04:47:21.545Z,100.00
2022-08-31T04:49:50.783Z,100.00
2022-08-31T04:52:19.458Z,100.00
2022-08-31T04:54:53.906Z,100.00
2022-08-31T04:57:22.855Z,100.00
2022-08-31T04:59:51.936Z,100.00
2022-08-31T05:02:41.033Z,100.00
2022-08-31T05:05:18.058Z,100.00
2022-08-31T05:07:47.035Z,100.00
2022-08-31T05:10:17.092Z,100.00
2022-08-31T05:12:46.089Z,100.00
2022-08-31T05:15:17.420Z,100.00
2022-08-31T05:17:47.947Z,100.00
2022-08-31T05:20:17.982Z,100.00
2022-08-31T05:22:47.398Z,100.00
2022-08-31T05:25:16.557Z,100.00
2022-08-31T05:27:45.572Z,100.00
2022-08-31T05:30:15.305Z,100.00
2022-08-31T05:32:53.773Z,100.00
2022-08-31T05:35:22.775Z,100.00
2022-08-31T05:37:52.769Z,100.00
2022-08-31T05:40:22.425Z,100.00
2022-08-31T05:42:51.484Z,100.00
2022-08-31T05:45:21.389Z,100.00
2022-08-31T05:47:50.431Z,100.00
2022-08-31T05:50:21.129Z,100.00
2022-08-31T05:52:50.138Z,100.00
2022-08-31T05:55:19.662Z,100.00
2022-08-31T05:57:48.731Z,100.00
2022-08-31T06:00:17.899Z,100.00
2022-08-31T06:02:54.002Z,100.00
2022-08-31T06:05:24.763Z,100.00
2022-08-31T06:07:55.470Z,100.00
2022-08-31T06:10:25.345Z,100.00
2022-08-31T06:12:54.630Z,100.00
2022-08-31T06:15:24.825Z,100.00
2022-08-31T06:17:54.355Z,100.00
2022-08-31T06:20:26.870Z,100.00
2022-08-31T06:22:56.035Z,100.00
2022-08-31T06:25:36.805Z,100.00
2022-08-31T06:28:07.027Z,100.00
2022-08-31T06:30:54.420Z,100.00
2022-08-31T06:33:25.931Z,100.00
2022-08-31T06:36:22.505Z,100.00
2022-08-31T06:39:01.937Z,100.00
2022-08-31T06:41:49.038Z,100.00
2022-08-31T06:44:47.260Z,100.00
2022-08-31T06:47:23.989Z,100.00
2022-08-31T06:49:54.008Z,100.00
2022-08-31T06:52:25.443Z,100.00
2022-08-31T06:55:09.726Z,100.00
2022-08-31T06:57:57.184Z,100.00
2022-08-31T07:00:49.499Z,100.00
2022-08-31T07:03:49.764Z,100.00
2022-08-31T07:06:21.388Z,100.00
2022-08-31T07:08:55.021Z,99.62
2022-08-31T07:11:28.139Z,100.00
2022-08-31T07:13:58.738Z,99.14
2022-08-31T07:16:30.234Z,96.36
2022-08-31T07:19:03.536Z,97.35
2022-08-31T07:21:34.663Z,94.81
2022-08-31T07:24:07.195Z,94.98
2022-08-31T07:26:39.856Z,92.99
2022-08-31T07:29:11.903Z,94.15
2022-08-31T07:31:44.082Z,91.09
2022-08-31T07:34:15.812Z,91.97
2022-08-31T07:37:20.309Z,91.27
2022-08-31T07:40:08.848Z,93.08
2022-08-31T07:42:43.368Z,92.30
2022-08-31T07:45:22.911Z,91.47
2022-08-31T07:47:56.263Z,90.27
2022-08-31T07:50:30.938Z,91.06
2022-08-31T07:53:24.978Z,91.55
2022-08-31T07:56:04.307Z,90.56
2022-08-31T07:58:35.145Z,87.63
2022-08-31T08:01:04.434Z,85.49
2022-08-31T08:03:33.697Z,84.84
2022-08-31T08:06:21.935Z,84.30
2022-08-31T08:09:24.857Z,83.91
2022-08-31T08:12:07.354Z,86.62
2022-08-31T08:15:02.324Z,87.69
2022-08-31T08:17:50.064Z,90.38
2022-08-31T08:20:37.244Z,91.58
2022-08-31T08:23:25.896Z,91.59
2022-08-31T08:26:21.196Z,91.52
2022-08-31T08:29:12.573Z,91.25
2022-08-31T08:31:48.357Z,91.02
2022-08-31T08:34:17.754Z,90.59
2022-08-31T08:36:47.446Z,90.69
2022-08-31T08:39:17.500Z,90.64
2022-08-31T08:41:59.297Z,86.02
2022-08-31T08:44:33.139Z,85.92
2022-08-31T08:47:06.654Z,85.54
2022-08-31T08:49:54.237Z,83.54
2022-08-31T08:52:28.768Z,82.21
2022-08-31T08:55:03.222Z,81.22
2022-08-31T08:57:35.721Z,82.87
2022-08-31T09:00:12.601Z,84.17
2022-08-31T09:02:58.336Z,82.39
2022-08-31T09:06:02.411Z,83.68
2022-08-31T09:09:12.197Z,85.34
2022-08-31T09:11:59.567Z,86.74
2022-08-31T09:14:48.303Z,85.87
2022-08-31T09:17:36.025Z,83.69
2022-08-31T09:20:07.624Z,82.18
2022-08-31T09:22:50.329Z,81.27
2022-08-31T09:25:28.498Z,80.20
2022-08-31T09:28:36.044Z,78.24
2022-08-31T09:31:05.143Z,77.67
2022-08-31T09:33:47.818Z,76.05
2022-08-31T09:36:22.554Z,71.69
2022-08-31T09:38:51.986Z,72.33
2022-08-31T09:41:35.549Z,73.65
2022-08-31T09:44:41.863Z,69.81
2022-08-31T09:47:48.691Z,68.49
2022-08-31T09:50:41.777Z,67.48
2022-08-31T09:53:38.042Z,67.09
2022-08-31T09:56:19.999Z,64.66
2022-08-31T09:58:52.664Z,64.48
2022-08-31T10:01:34.237Z,65.78
2022-08-31T10:04:19.128Z,64.83
2022-08-31T10:06:56.446Z,61.26
2022-08-31T10:09:36.230Z,60.62
2022-08-31T10:12:12.646Z,59.60
2022-08-31T10:14:52.310Z,62.43
2022-08-31T10:17:32.186Z,65.02
2022-08-31T10:20:10.510Z,67.64
2022-08-31T10:22:47.240Z,71.52
2022-08-31T10:25:24.496Z,72.86
2022-08-31T10:28:00.102Z,72.11
2022-08-31T10:30:44.718Z,71.12
2022-08-31T10:33:17.943Z,72.12
2022-08-31T10:35:54.789Z,72.00
2022-08-31T10:38:34.644Z,69.01
2022-08-31T10:41:11.546Z,68.31
2022-08-31T10:43:49.161Z,68.90
2022-08-31T10:46:19.041Z,68.38
2022-08-31T10:48:54.786Z,67.96
2022-08-31T10:51:31.634Z,66.84
2022-08-31T10:54:22.155Z,66.38
2022-08-31T10:57:01.884Z,67.08
2022-08-31T10:59:40.854Z,63.03
2022-08-31T11:02:53.061Z,62.35
2022-08-31T11:05:32.785Z,63.40
2022-08-31T11:08:17.105Z,64.84
2022-08-31T11:10:52.038Z,64.68
2022-08-31T11:13:49.663Z,64.42
2022-08-31T11:16:34.377Z,64.38
2022-08-31T11:19:40.187Z,64.42
2022-08-31T11:22:37.752Z,60.46
2022-08-31T11:25:49.343Z,57.74
2022-08-31T11:28:34.377Z,57.67
2022-08-31T11:31:20.457Z,58.39
2022-08-31T11:34:14.639Z,56.15
2022-08-31T11:36:51.380Z,54.55
2022-08-31T11:39:38.532Z,53.92
2022-08-31T11:42:53.680Z,54.58
2022-08-31T11:45:33.263Z,55.55
2022-08-31T11:48:02.750Z,57.31
2022-08-31T11:51:07.379Z,57.05
2022-08-31T11:53:44.274Z,57.46
2022-08-31T11:56:15.352Z,57.01
2022-08-31T11:58:48.196Z,55.12
2022-08-31T12:01:39.579Z,55.60
2022-08-31T12:05:00.746Z,50.74
2022-08-31T12:07:39.254Z,49.99
2022-08-31T12:10:47.659Z,49.36
2022-08-31T12:13:45.975Z,50.59
2022-08-31T12:16:54.965Z,50.96
2022-08-31T12:20:04.954Z,50.01
2022-08-31T12:23:37.407Z,49.27
2022-08-31T12:26:31.202Z,50.02
2022-08-31T12:29:24.456Z,50.70
2022-08-31T12:32:38.305Z,50.41
2022-08-31T12:35:19.576Z,51.08
2022-08-31T12:38:00.155Z,50.61
2022-08-31T12:40:30.876Z,51.00
2022-08-31T12:43:04.060Z,50.54
2022-08-31T12:46:11.081Z,50.81
2022-08-31T12:49:10.579Z,49.90
2022-08-31T12:51:48.183Z,48.03
2022-08-31T12:55:09.260Z,46.78
2022-08-31T12:57:53.596Z,48.58
2022-08-31T13:00:28.027Z,46.08
2022-08-31T13:03:00.174Z,46.11
2022-08-31T13:05:31.666Z,46.04
2022-08-31T13:08:03.044Z,46.05
2022-08-31T13:10:36.782Z,45.44
2022-08-31T13:13:08.408Z,46.21
2022-08-31T13:15:40.226Z,45.85
2022-08-31T13:18:14.271Z,46.50
2022-08-31T13:20:46.085Z,46.76
2022-08-31T13:23:27.663Z,47.20
2022-08-31T13:26:05.893Z,47.40
2022-08-31T13:28:35.219Z,48.85
2022-08-31T13:31:08.050Z,49.02
2022-08-31T13:33:40.301Z,48.64
2022-08-31T13:36:32.255Z,49.47
2022-08-31T13:39:12.810Z,48.12
2022-08-31T13:41:57.572Z,48.76
2022-08-31T13:44:39.328Z,48.10
2022-08-31T13:47:17.044Z,46.98
2022-08-31T13:49:46.241Z,46.61
2022-08-31T13:52:22.452Z,46.63
2022-08-31T13:55:02.408Z,45.76
2022-08-31T13:57:34.850Z,45.19
2022-08-31T14:00:29.532Z,46.12
2022-08-31T14:03:01.771Z,46.22
2022-08-31T14:05:33.295Z,46.32
2022-08-31T14:08:04.105Z,45.80
2022-08-31T14:10:38.288Z,45.73
2022-08-31T14:13:18.592Z,45.65
2022-08-31T14:15:53.588Z,45.72
2022-08-31T14:18:28.024Z,45.75
2022-08-31T14:21:22.841Z,45.12
2022-08-31T14:24:01.606Z,44.86
2022-08-31T14:26:34.345Z,45.81
2022-08-31T14:29:10.855Z,45.74
2022-08-31T14:31:44.209Z,45.79
2022-08-31T14:34:23.572Z,45.52
2022-08-31T14:36:57.566Z,45.63
2022-08-31T14:39:31.175Z,45.61
2022-08-31T14:42:03.372Z,45.96
2022-08-31T14:44:34.748Z,46.31
2022-08-31T14:47:03.839Z,46.13
2022-08-31T14:49:36.212Z,46.07
2022-08-31T14:52:06.891Z,45.71
2022-08-31T14:54:37.444Z,45.19
2022-08-31T14:57:13.046Z,45.05
2022-08-31T14:59:46.902Z,44.30
2022-08-31T15:02:21.449Z,45.22
2022-08-31T15:04:51.061Z,45.05
2022-08-31T15:07:21.185Z,44.66
2022-08-31T15:09:50.434Z,44.01
2022-08-31T15:12:20.709Z,44.22
2022-08-31T15:14:49.933Z,43.70
2022-08-31T15:17:21.911Z,43.86
2022-08-31T15:19:56.169Z,43.86
2022-08-31T15:22:26.885Z,43.73
2022-08-31T15:24:56.403Z,44.16
2022-08-31T15:27:29.060Z,42.81
2022-08-31T15:30:04.573Z,41.88
2022-08-31T15:32:33.669Z,42.36
2022-08-31T15:35:03.038Z,42.57
2022-08-31T15:37:32.626Z,42.20
2022-08-31T15:40:03.785Z,42.42
2022-08-31T15:42:39.872Z,42.77
2022-08-31T15:45:10.765Z,43.24
2022-08-31T15:47:59.780Z,43.38
2022-08-31T15:50:32.249Z,42.88
2022-08-31T15:53:09.514Z,42.83
2022-08-31T15:55:40.916Z,43.19
2022-08-31T15:58:12.762Z,43.41
2022-08-31T16:00:42.224Z,42.93
2022-08-31T16:03:12.690Z,43.30
2022-08-31T16:05:43.645Z,43.15
2022-08-31T16:08:14.459Z,43.50
2022-08-31T16:10:47.011Z,43.86
2022-08-31T16:13:18.017Z,44.39
2022-08-31T16:15:52.250Z,44.48
2022-08-31T16:18:22.894Z,44.87
2022-08-31T16:20:55.053Z,44.65
2022-08-31T16:23:24.922Z,45.16
2022-08-31T16:25:54.137Z,43.76
2022-08-31T16:28:24.830Z,43.38
2022-08-31T16:54:49.132Z,45.98
2022-08-31T17:10:08.333Z,48.27
2022-08-31T17:18:00.996Z,49.89
2022-08-31T17:22:00.860Z,50.83
2022-08-31T17:28:36.247Z,55.05
2022-08-31T17:31:42.760Z,55.08
2022-08-31T17:37:32.576Z,56.19
2022-08-31T17:40:02.158Z,56.10
2022-08-31T17:42:52.949Z,57.41
2022-08-31T17:45:26.465Z,57.55
2022-08-31T17:48:01.991Z,57.47
2022-08-31T17:54:15.360Z,60.03
2022-08-31T17:56:48.711Z,60.37
2022-08-31T17:59:20.422Z,60.01
2022-08-31T18:01:53.332Z,60.51
2022-08-31T18:04:24.864Z,61.72
2022-08-31T18:06:55.388Z,62.19
2022-08-31T18:09:27.714Z,61.35
2022-08-31T18:11:59.760Z,62.36
2022-08-31T18:14:32.505Z,62.74
2022-08-31T18:17:03.992Z,63.12
2022-08-31T18:19:36.048Z,62.91
2022-08-31T18:22:05.438Z,63.05
2022-08-31T18:24:37.669Z,63.55
2022-08-31T18:27:09.087Z,64.82
2022-08-31T18:29:39.288Z,64.53
2022-08-31T18:32:10.840Z,65.03
2022-08-31T18:34:44.892Z,65.77
2022-08-31T18:37:15.167Z,66.01
2022-08-31T18:40:06.510Z,66.74
2022-08-31T18:42:56.873Z,67.72
2022-08-31T18:45:26.799Z,69.23
2022-08-31T18:48:24.733Z,69.46
2022-08-31T18:50:49.278Z,69.15
2022-08-31T18:53:29.059Z,68.68
2022-08-31T18:56:06.844Z,68.73
2022-08-31T18:58:36.334Z,68.86
2022-08-31T19:01:11.461Z,70.72
2022-08-31T19:03:41.374Z,70.91
2022-08-31T19:06:16.801Z,71.25
2022-08-31T19:08:46.134Z,71.59
2022-08-31T19:11:16.819Z,77.24
2022-08-31T19:13:46.553Z,76.74
2022-08-31T19:16:18.756Z,75.60
2022-08-31T19:18:48.392Z,75.71
2022-08-31T19:21:19.839Z,76.83
2022-08-31T19:23:49.471Z,76.59
2022-08-31T19:26:27.205Z,76.74
2022-08-31T19:28:56.997Z,76.10
2022-08-31T19:31:27.957Z,76.36
2022-08-31T19:33:59.611Z,76.95
2022-08-31T19:36:28.740Z,78.10
2022-08-31T19:38:57.677Z,79.55
2022-08-31T19:41:29.764Z,79.17
2022-08-31T19:44:08.503Z,79.65
2022-08-31T19:46:39.630Z,80.40
2022-08-31T19:49:11.034Z,79.95
2022-08-31T19:51:41.197Z,80.68
2022-08-31T19:54:11.614Z,82.20
2022-08-31T19:56:43.846Z,81.59
2022-08-31T19:59:18.317Z,81.80
2022-08-31T20:01:53.094Z,82.14
2022-08-31T20:04:26.229Z,82.77
2022-08-31T20:06:56.047Z,83.62
2022-08-31T20:09:26.033Z,82.83
2022-08-31T20:12:00.008Z,84.44
2022-08-31T20:14:29.277Z,84.81
2022-08-31T20:16:59.506Z,83.96
2022-08-31T20:19:36.128Z,85.19
2022-08-31T20:22:08.040Z,85.04
2022-08-31T20:24:44.051Z,86.13
2022-08-31T20:27:18.897Z,85.37
2022-08-31T20:29:49.227Z,86.01
2022-08-31T20:32:18.216Z,85.14
2022-08-31T20:34:49.755Z,85.49
2022-08-31T20:37:18.433Z,86.78
2022-08-31T20:39:47.278Z,86.98
2022-08-31T20:42:17.605Z,86.78
2022-08-31T20:44:48.911Z,87.27
2022-08-31T20:47:35.606Z,88.07
2022-08-31T20:50:11.550Z,87.70
2022-08-31T20:52:40.614Z,87.49
2022-08-31T20:55:12.495Z,86.59
2022-08-31T20:57:43.034Z,87.13
2022-08-31T21:00:14.179Z,86.91
2022-08-31T21:02:44.211Z,87.36
2022-08-31T21:05:37.253Z,86.29
2022-08-31T21:08:05.743Z,85.89
2022-08-31T21:10:37.647Z,85.82
2022-08-31T21:13:13.678Z,86.71
2022-08-31T21:15:44.872Z,87.02
2022-08-31T21:18:17.856Z,87.61
2022-08-31T21:20:47.677Z,87.61
2022-08-31T21:23:16.932Z,88.07
2022-08-31T21:25:47.314Z,87.84
2022-08-31T21:28:19.261Z,88.93
2022-08-31T21:30:50.550Z,88.20
2022-08-31T21:33:19.955Z,88.29
2022-08-31T21:35:49.180Z,88.12
2022-08-31T21:38:18.522Z,88.22
2022-08-31T21:40:51.359Z,88.40
2022-08-31T21:43:22.037Z,88.41
2022-08-31T21:46:01.046Z,88.49
2022-08-31T21:48:31.094Z,88.72
2022-08-31T21:51:09.953Z,88.69
2022-08-31T21:53:39.474Z,88.51
2022-08-31T21:56:09.191Z,88.30
2022-08-31T21:58:40.128Z,88.47
2022-08-31T22:01:13.624Z,88.44
2022-08-31T22:03:43.120Z,88.66
2022-08-31T22:06:14.285Z,88.43
2022-08-31T22:08:43.642Z,88.46
2022-08-31T22:11:14.885Z,88.63
2022-08-31T22:13:46.113Z,87.68
2022-08-31T22:16:19.375Z,86.94
2022-08-31T22:19:06.692Z,86.88
2022-08-31T22:21:37.481Z,86.45
2022-08-31T22:24:09.323Z,87.02
2022-08-31T22:26:41.626Z,86.80
2022-08-31T22:29:14.926Z,87.29
2022-08-31T22:31:44.296Z,85.56
2022-08-31T22:34:13.949Z,85.17
2022-08-31T22:36:43.207Z,85.73
2022-08-31T22:39:14.058Z,87.06
2022-08-31T22:41:43.689Z,87.37
2022-08-31T22:44:18.628Z,87.32
2022-08-31T22:46:47.989Z,87.90
2022-08-31T22:49:17.429Z,87.34
2022-08-31T22:51:48.428Z,86.33
2022-08-31T22:54:19.242Z,86.75
2022-08-31T22:56:48.987Z,87.51
2022-08-31T22:59:27.125Z,87.84
2022-08-31T23:02:02.168Z,87.93
2022-08-31T23:04:34.692Z,87.88
2022-08-31T23:07:04.739Z,88.07
2022-08-31T23:09:34.454Z,86.55
2022-08-31T23:12:06.032Z,85.66
2022-08-31T23:14:37.586Z,84.39
2022-08-31T23:17:09.132Z,85.00
2022-08-31T23:19:40.967Z,82.96
2022-08-31T23:22:12.540Z,82.33
2022-08-31T23:24:47.080Z,83.43
2022-08-31T23:27:19.345Z,82.14
2022-08-31T23:29:53.096Z,82.86
2022-08-31T23:32:26.311Z,81.83
2022-08-31T23:34:57.589Z,82.80
2022-08-31T23:37:27.635Z,81.99
2022-08-31T23:39:57.869Z,83.62
2022-08-31T23:42:29.488Z,83.77
2022-08-31T23:44:59.969Z,82.16
2022-08-31T23:47:33.113Z,84.10
2022-08-31T23:50:04.882Z,82.47
2022-08-31T23:52:35.522Z,82.76
2022-08-31T23:55:05.221Z,82.60
2022-08-31T23:57:34.197Z,83.04
