createdAt,value
2019-02-15T00:02:14.230Z,9.60
2019-02-15T00:04:54.295Z,10.25
2019-02-15T00:07:34.370Z,10.28
2019-02-15T00:10:14.504Z,9.45
2019-02-15T00:12:54.272Z,11.65
2019-02-15T00:15:34.366Z,10.13
2019-02-15T00:18:33.953Z,10.93
2019-02-15T00:21:19.610Z,11.40
2019-02-15T00:23:59.432Z,9.70
2019-02-15T00:26:39.323Z,11.85
2019-02-15T00:29:19.129Z,11.08
2019-02-15T00:31:59.132Z,11.40
2019-02-15T00:34:39.050Z,10.25
2019-02-15T00:37:18.829Z,10.35
2019-02-15T00:39:58.944Z,10.18
2019-02-15T00:42:38.739Z,9.40
2019-02-15T00:45:21.961Z,11.00
2019-02-15T00:48:05.667Z,9.90
2019-02-15T00:51:08.318Z,10.70
2019-02-15T00:54:07.963Z,10.63
2019-02-15T00:57:07.271Z,11.43
2019-02-15T01:00:06.287Z,10.40
2019-02-15T01:03:03.620Z,9.88
2019-02-15T01:08:32.181Z,10.75
2019-02-15T01:11:17.435Z,10.20
2019-02-15T01:13:57.397Z,10.03
2019-02-15T01:16:40.784Z,9.20
2019-02-15T01:19:20.412Z,11.12
2019-02-15T01:22:00.593Z,10.98
2019-02-15T01:24:40.674Z,9.98
2019-02-15T01:27:26.861Z,10.95
2019-02-15T01:30:29.165Z,10.85
2019-02-15T01:33:35.206Z,10.03
2019-02-15T01:36:29.205Z,11.08
2019-02-15T01:39:28.643Z,10.38
2019-02-15T01:42:28.123Z,10.30
2019-02-15T01:45:27.393Z,11.20
2019-02-15T01:48:07.036Z,10.28
2019-02-15T01:50:47.255Z,10.85
2019-02-15T01:53:27.271Z,10.10
2019-02-15T01:56:07.403Z,9.48
2019-02-15T01:58:46.960Z,10.13
2019-02-15T02:01:27.684Z,9.85
2019-02-15T02:04:08.439Z,10.58
2019-02-15T02:06:48.229Z,10.93
2019-02-15T02:09:28.267Z,10.78
2019-02-15T02:12:08.726Z,10.88
2019-02-15T02:14:48.340Z,10.00
2019-02-15T02:17:28.393Z,11.97
2019-02-15T02:20:09.523Z,10.43
2019-02-15T02:22:49.290Z,10.40
2019-02-15T02:25:29.353Z,11.35
2019-02-15T02:28:09.444Z,9.85
2019-02-15T02:30:50.160Z,11.35
2019-02-15T02:33:30.074Z,11.03
2019-02-15T02:36:10.143Z,9.98
2019-02-15T02:38:51.257Z,11.15
2019-02-15T02:41:31.412Z,10.10
2019-02-15T02:44:11.594Z,11.35
2019-02-15T02:46:51.415Z,9.95
2019-02-15T02:49:31.439Z,11.70
2019-02-15T02:52:11.638Z,11.15
2019-02-15T02:54:51.531Z,10.98
2019-02-15T02:57:31.470Z,10.30
2019-02-15T03:00:09.445Z,10.90
2019-02-15T03:02:57.623Z,10.95
2019-02-15T03:05:37.846Z,11.12
2019-02-15T03:08:17.893Z,11.65
2019-02-15T03:10:58.029Z,11.05
2019-02-15T03:13:37.927Z,13.15
2019-02-15T03:16:18.016Z,11.88
2019-02-15T03:18:58.369Z,11.35
2019-02-15T03:21:38.365Z,11.63
2019-02-15T03:24:18.868Z,12.13
2019-02-15T03:26:58.977Z,11.33
2019-02-15T03:29:39.647Z,12.07
2019-02-15T03:32:19.282Z,11.08
2019-02-15T03:34:59.686Z,11.30
2019-02-15T03:37:59.005Z,11.28
2019-02-15T03:43:44.185Z,12.63
2019-02-15T03:46:23.988Z,11.28
2019-02-15T03:49:04.210Z,12.13
2019-02-15T03:51:43.878Z,11.50
2019-02-15T03:54:23.887Z,12.80
2019-02-15T03:57:03.908Z,12.28
2019-02-15T03:59:44.041Z,12.53
2019-02-15T04:02:23.651Z,12.73
2019-02-15T04:05:04.110Z,13.00
2019-02-15T04:07:44.043Z,12.37
2019-02-15T04:10:24.117Z,10.18
2019-02-15T04:13:03.874Z,12.80
2019-02-15T04:15:44.186Z,12.78
2019-02-15T04:18:24.288Z,11.57
2019-02-15T04:21:04.067Z,12.37
2019-02-15T04:23:44.824Z,12.20
2019-02-15T04:26:24.563Z,11.93
2019-02-15T04:29:04.457Z,11.83
2019-02-15T04:31:48.012Z,12.20
2019-02-15T04:34:28.462Z,12.20
2019-02-15T04:37:08.645Z,13.40
2019-02-15T04:39:49.273Z,12.43
2019-02-15T04:42:28.982Z,12.70
2019-02-15T04:45:08.888Z,13.90
2019-02-15T04:47:49.192Z,12.47
2019-02-15T04:50:29.108Z,10.68
2019-02-15T04:53:09.748Z,12.47
2019-02-15T04:55:49.789Z,12.05
2019-02-15T04:58:30.259Z,12.60
2019-02-15T05:01:09.911Z,11.93
2019-02-15T05:03:50.561Z,13.90
2019-02-15T05:06:30.158Z,13.65
2019-02-15T05:09:10.183Z,12.82
2019-02-15T05:11:50.489Z,13.75
2019-02-15T05:14:30.551Z,13.18
2019-02-15T05:17:10.767Z,14.05
2019-02-15T05:19:51.242Z,12.25
2019-02-15T05:25:10.809Z,13.48
2019-02-15T05:27:50.945Z,13.55
2019-02-15T05:30:31.038Z,12.55
2019-02-15T05:33:11.299Z,14.30
2019-02-15T05:35:51.273Z,14.18
2019-02-15T05:38:31.998Z,15.13
2019-02-15T05:41:12.390Z,13.90
2019-02-15T05:43:52.576Z,13.13
2019-02-15T05:46:32.469Z,13.60
2019-02-15T05:49:12.451Z,12.55
2019-02-15T05:51:52.496Z,11.63
2019-02-15T05:54:32.663Z,13.18
2019-02-15T05:57:12.384Z,12.60
2019-02-15T05:59:52.889Z,13.88
2019-02-15T06:02:32.871Z,13.75
2019-02-15T06:05:13.035Z,12.30
2019-02-15T06:07:52.755Z,13.10
2019-02-15T06:10:32.850Z,12.93
2019-02-15T06:13:12.773Z,13.32
2019-02-15T06:15:53.374Z,13.62
2019-02-15T06:18:33.022Z,13.58
2019-02-15T06:21:12.978Z,13.35
2019-02-15T06:23:53.232Z,13.43
2019-02-15T06:26:33.091Z,14.07
2019-02-15T06:31:57.014Z,13.08
2019-02-15T06:34:37.337Z,13.90
2019-02-15T06:37:17.725Z,12.85
2019-02-15T06:39:57.556Z,13.35
2019-02-15T06:42:38.218Z,14.33
2019-02-15T06:45:24.320Z,15.13
2019-02-15T06:48:00.267Z,12.90
2019-02-15T06:50:40.373Z,15.03
2019-02-15T06:53:21.444Z,12.95
2019-02-15T06:55:49.620Z,13.25
2019-02-15T06:59:16.412Z,13.22
2019-02-15T07:05:25.193Z,13.98
2019-02-15T07:08:06.051Z,13.30
2019-02-15T07:16:31.319Z,12.55
2019-02-15T07:19:11.424Z,12.80
2019-02-15T07:21:51.628Z,13.50
2019-02-15T07:24:36.529Z,11.80
2019-02-15T07:27:16.979Z,12.07
2019-02-15T07:29:56.543Z,11.90
2019-02-15T07:32:36.333Z,13.53
2019-02-15T07:35:16.504Z,11.83
2019-02-15T07:37:56.622Z,12.60
2019-02-15T07:40:36.711Z,13.32
2019-02-15T07:43:17.344Z,12.40
2019-02-15T07:45:57.442Z,12.43
2019-02-15T07:48:37.355Z,12.17
2019-02-15T07:51:17.114Z,13.10
2019-02-15T07:53:58.570Z,12.70
2019-02-15T07:56:38.139Z,13.20
2019-02-15T07:59:18.377Z,13.03
2019-02-15T08:02:01.758Z,14.60
2019-02-15T08:04:40.174Z,13.93
2019-02-15T08:07:19.771Z,13.20
2019-02-15T08:09:59.849Z,13.63
2019-02-15T08:12:39.977Z,13.00
2019-02-15T08:15:19.966Z,14.97
2019-02-15T08:17:59.684Z,13.87
2019-02-15T08:20:39.626Z,13.40
2019-02-15T08:23:19.453Z,13.23
2019-02-15T08:25:59.434Z,12.90
2019-02-15T08:28:39.935Z,12.00
2019-02-15T08:31:19.487Z,12.40
2019-02-15T08:33:59.664Z,12.53
2019-02-15T08:36:39.532Z,12.93
2019-02-15T08:42:03.827Z,13.70
2019-02-15T08:44:41.542Z,14.00
2019-02-15T08:47:21.138Z,14.53
2019-02-15T08:50:01.171Z,14.43
2019-02-15T08:52:41.173Z,13.37
2019-02-15T08:55:20.986Z,13.33
2019-02-15T08:58:04.561Z,12.50
2019-02-15T09:00:44.995Z,13.43
2019-02-15T09:03:25.111Z,13.47
2019-02-15T09:06:05.135Z,13.67
2019-02-15T09:08:45.553Z,12.73
2019-02-15T09:11:25.447Z,14.13
2019-02-15T09:14:05.537Z,12.43
2019-02-15T09:16:45.239Z,12.87
2019-02-15T09:19:25.043Z,12.57
2019-02-15T09:22:05.011Z,12.33
2019-02-15T09:24:44.967Z,12.50
2019-02-15T09:27:30.080Z,12.50
2019-02-15T09:30:10.017Z,13.60
2019-02-15T09:32:50.239Z,12.03
2019-02-15T09:35:30.049Z,11.87
2019-02-15T09:38:10.312Z,11.97
2019-02-15T09:40:50.685Z,11.37
2019-02-15T09:43:30.582Z,11.90
2019-02-15T09:46:19.243Z,11.83
2019-02-15T09:48:52.329Z,11.97
2019-02-15T09:51:32.245Z,11.70
2019-02-15T09:54:12.356Z,11.53
2019-02-15T09:56:52.558Z,11.50
2019-02-15T09:59:32.971Z,12.00
2019-02-15T10:02:12.623Z,11.47
2019-02-15T10:04:52.695Z,11.27
2019-02-15T10:07:33.144Z,9.50
2019-02-15T10:10:13.206Z,10.50
2019-02-15T10:12:53.287Z,11.70
2019-02-15T10:15:33.383Z,9.80
2019-02-15T10:18:13.941Z,10.30
2019-02-15T10:20:54.024Z,10.60
2019-02-15T10:23:33.734Z,11.43
2019-02-15T10:26:14.050Z,10.77
2019-02-15T10:28:58.177Z,10.93
2019-02-15T10:31:38.107Z,10.40
2019-02-15T10:34:18.325Z,10.70
2019-02-15T10:36:59.050Z,11.33
2019-02-15T10:39:44.805Z,8.90
2019-02-15T10:42:17.391Z,10.63
2019-02-15T10:45:04.726Z,9.93
2019-02-15T10:47:44.969Z,10.43
2019-02-15T10:50:25.223Z,9.63
2019-02-15T10:53:05.260Z,9.60
2019-02-15T10:55:45.448Z,9.10
2019-02-15T11:01:05.784Z,10.23
2019-02-15T11:03:50.197Z,9.10
2019-02-15T11:06:30.325Z,9.70
2019-02-15T11:11:50.652Z,9.03
2019-02-15T11:14:30.520Z,9.40
2019-02-15T11:17:12.074Z,9.20
2019-02-15T11:19:52.399Z,9.17
2019-02-15T11:22:51.618Z,10.17
2019-02-15T11:25:31.504Z,10.00
2019-02-15T11:28:12.582Z,9.30
2019-02-15T11:30:52.121Z,10.00
2019-02-15T11:33:32.387Z,8.97
2019-02-15T11:36:12.511Z,8.40
2019-02-15T11:38:52.736Z,9.47
2019-02-15T11:41:32.714Z,8.10
2019-02-15T11:44:16.435Z,8.80
2019-02-15T11:46:56.717Z,8.53
2019-02-15T11:49:43.422Z,8.20
2019-02-15T11:52:23.291Z,9.07
2019-02-15T11:55:03.202Z,8.53
2019-02-15T11:57:43.302Z,8.63
2019-02-15T12:00:27.995Z,8.20
2019-02-15T12:03:08.450Z,8.53
2019-02-15T12:05:48.786Z,6.90
2019-02-15T12:08:28.566Z,8.20
2019-02-15T12:11:08.668Z,6.67
2019-02-15T12:13:48.529Z,7.00
2019-02-15T12:16:29.568Z,8.13
2019-02-15T12:19:09.544Z,8.67
2019-02-15T12:24:29.407Z,7.83
2019-02-15T12:27:09.609Z,7.77
2019-02-15T12:29:49.532Z,6.70
2019-02-15T12:32:29.631Z,7.77
2019-02-15T12:35:09.424Z,7.60
2019-02-15T12:37:49.724Z,6.80
2019-02-15T12:40:29.793Z,6.83
2019-02-15T12:43:09.990Z,6.10
2019-02-15T12:45:50.262Z,8.00
2019-02-15T12:48:30.725Z,7.30
2019-02-15T12:53:50.572Z,7.33
2019-02-15T12:56:30.885Z,7.67
2019-02-15T12:59:10.794Z,7.20
2019-02-15T13:01:50.916Z,6.97
2019-02-15T13:04:30.692Z,7.40
2019-02-15T13:07:10.889Z,7.37
2019-02-15T13:09:51.994Z,6.53
2019-02-15T13:12:39.152Z,8.40
2019-02-15T13:15:25.844Z,7.77
2019-02-15T13:18:06.044Z,7.47
2019-02-15T13:20:46.498Z,7.00
2019-02-15T13:23:25.869Z,7.23
2019-02-15T13:26:08.482Z,7.50
2019-02-15T13:28:48.089Z,6.33
2019-02-15T13:31:27.835Z,6.90
2019-02-15T13:34:07.753Z,8.00
2019-02-15T13:36:47.557Z,7.13
2019-02-15T13:39:28.002Z,6.80
2019-02-15T13:42:07.796Z,8.00
2019-02-15T13:44:48.660Z,6.70
2019-02-15T13:47:34.722Z,7.30
2019-02-15T13:50:10.406Z,7.00
2019-02-15T13:52:50.256Z,6.10
2019-02-15T13:55:30.473Z,6.83
2019-02-15T13:58:10.480Z,7.00
2019-02-15T14:00:50.635Z,7.13
2019-02-15T14:03:32.751Z,7.00
2019-02-15T14:06:12.691Z,6.30
2019-02-15T14:08:53.003Z,6.80
2019-02-15T14:11:32.723Z,6.63
2019-02-15T14:14:13.109Z,6.40
2019-02-15T14:16:52.844Z,7.10
2019-02-15T14:19:33.214Z,6.17
2019-02-15T14:22:13.237Z,6.43
2019-02-15T14:24:53.354Z,7.63
2019-02-15T14:27:33.370Z,6.27
2019-02-15T14:30:13.666Z,6.50
2019-02-15T14:32:53.548Z,6.60
2019-02-15T14:35:33.262Z,5.93
2019-02-15T14:38:13.445Z,6.50
2019-02-15T14:40:53.669Z,6.27
2019-02-15T14:43:33.556Z,6.23
2019-02-15T14:46:13.486Z,5.87
2019-02-15T14:48:53.604Z,5.70
2019-02-15T14:51:33.358Z,6.53
2019-02-15T14:54:13.435Z,6.10
2019-02-15T14:56:53.865Z,5.80
2019-02-15T14:59:33.608Z,6.13
2019-02-15T15:02:13.268Z,5.43
2019-02-15T15:04:53.306Z,5.23
2019-02-15T15:07:33.130Z,6.50
2019-02-15T15:10:12.905Z,6.00
2019-02-15T15:12:53.428Z,6.40
2019-02-15T15:15:34.066Z,6.80
2019-02-15T15:18:13.871Z,6.80
2019-02-15T15:20:54.839Z,5.83
2019-02-15T15:23:34.860Z,6.60
2019-02-15T15:26:14.881Z,7.23
2019-02-15T15:28:55.132Z,5.70
2019-02-15T15:31:34.990Z,6.43
2019-02-15T15:34:15.147Z,7.30
2019-02-15T15:36:54.646Z,6.53
2019-02-15T15:39:34.731Z,6.47
2019-02-15T15:42:15.153Z,6.33
2019-02-15T15:44:55.350Z,6.67
2019-02-15T15:47:35.157Z,7.30
2019-02-15T15:50:15.559Z,7.13
2019-02-15T15:52:55.271Z,7.67
2019-02-15T15:55:35.212Z,7.60
2019-02-15T15:58:15.029Z,6.87
2019-02-15T16:00:55.726Z,6.87
2019-02-15T16:03:35.952Z,6.60
2019-02-15T16:06:24.170Z,7.07
2019-02-15T16:08:58.465Z,7.03
2019-02-15T16:11:38.499Z,7.40
2019-02-15T16:14:18.564Z,7.40
2019-02-15T16:16:58.283Z,7.13
2019-02-15T16:19:40.551Z,6.77
2019-02-15T16:22:20.190Z,7.57
2019-02-15T16:25:00.458Z,7.33
2019-02-15T16:27:27.964Z,7.80
2019-02-15T16:30:14.948Z,8.57
2019-02-15T16:32:56.014Z,7.77
2019-02-15T16:35:39.144Z,8.70
2019-02-15T16:38:19.311Z,9.00
2019-02-15T16:40:59.145Z,8.67
2019-02-15T16:43:39.266Z,9.40
2019-02-15T16:46:19.242Z,8.60
2019-02-15T16:48:59.162Z,9.40
2019-02-15T16:51:38.621Z,8.17
2019-02-15T16:54:19.239Z,7.23
2019-02-15T16:56:58.855Z,8.57
2019-02-15T16:59:38.477Z,8.90
2019-02-15T17:02:16.491Z,8.13
2019-02-15T17:05:03.734Z,7.80
2019-02-15T17:07:46.034Z,7.40
2019-02-15T17:10:25.783Z,8.53
2019-02-15T17:13:05.720Z,7.73
2019-02-15T17:15:45.786Z,8.20
2019-02-15T17:18:25.628Z,7.70
2019-02-15T17:21:05.988Z,7.47
2019-02-15T17:23:46.795Z,10.07
2019-02-15T17:26:26.501Z,8.17
2019-02-15T17:29:06.902Z,8.87
2019-02-15T17:31:46.684Z,9.60
2019-02-15T17:34:26.878Z,9.97
2019-02-15T17:37:06.965Z,9.20
2019-02-15T17:39:46.809Z,8.30
2019-02-15T17:42:26.947Z,8.90
2019-02-15T17:45:06.738Z,9.80
2019-02-15T17:47:47.171Z,9.57
2019-02-15T17:50:30.743Z,10.23
2019-02-15T17:53:10.245Z,9.80
2019-02-15T17:55:50.468Z,10.60
2019-02-15T17:58:30.721Z,9.63
2019-02-15T18:01:10.820Z,9.20
2019-02-15T18:03:50.671Z,10.30
2019-02-15T18:06:30.697Z,10.70
2019-02-15T18:09:10.473Z,8.83
2019-02-15T18:11:52.334Z,10.80
2019-02-15T18:14:32.444Z,9.50
2019-02-15T18:17:12.520Z,10.80
2019-02-15T18:19:52.291Z,11.30
2019-02-15T18:22:32.714Z,11.43
2019-02-15T18:25:12.545Z,10.90
2019-02-15T18:27:52.850Z,10.67
2019-02-15T18:30:32.719Z,10.53
2019-02-15T18:33:12.103Z,11.17
2019-02-15T18:35:52.239Z,10.23
2019-02-15T18:38:32.488Z,11.23
2019-02-15T18:41:13.776Z,12.77
2019-02-15T18:43:54.687Z,12.40
2019-02-15T18:46:35.111Z,13.13
2019-02-15T18:49:19.433Z,13.70
2019-02-15T18:51:57.202Z,10.63
2019-02-15T18:54:37.435Z,11.00
2019-02-15T18:57:17.277Z,10.30
2019-02-15T18:59:57.347Z,12.40
2019-02-15T19:02:37.229Z,11.20
2019-02-15T19:05:17.551Z,13.50
2019-02-15T19:07:57.558Z,11.73
2019-02-15T19:10:37.597Z,12.10
2019-02-15T19:13:17.899Z,11.10
2019-02-15T19:15:57.776Z,12.70
2019-02-15T19:18:39.143Z,11.87
2019-02-15T19:21:19.586Z,11.23
2019-02-15T19:24:00.068Z,12.03
2019-02-15T19:26:40.242Z,11.17
2019-02-15T19:29:19.971Z,11.93
2019-02-15T19:31:59.872Z,12.23
2019-02-15T19:34:39.994Z,11.23
2019-02-15T19:37:22.068Z,10.63
2019-02-15T19:40:03.296Z,11.20
2019-02-15T19:42:43.083Z,10.90
2019-02-15T19:45:23.190Z,12.77
2019-02-15T19:48:03.354Z,12.10
2019-02-15T19:50:43.351Z,13.00
2019-02-15T19:53:23.594Z,11.73
2019-02-15T19:56:03.564Z,11.53
2019-02-15T19:58:44.036Z,11.80
2019-02-15T20:04:03.925Z,12.20
2019-02-15T20:06:44.263Z,12.77
2019-02-15T20:09:24.277Z,12.43
2019-02-15T20:12:04.483Z,11.60
2019-02-15T20:14:44.619Z,11.07
2019-02-15T20:17:24.377Z,12.40
2019-02-15T20:20:04.631Z,12.40
2019-02-15T20:22:44.824Z,11.07
2019-02-15T20:25:24.695Z,12.00
2019-02-15T20:28:13.687Z,12.80
2019-02-15T20:30:47.627Z,12.60
2019-02-15T20:33:27.723Z,11.80
2019-02-15T20:36:07.776Z,13.10
2019-02-15T20:38:47.591Z,12.23
2019-02-15T20:41:27.952Z,13.00
2019-02-15T20:44:08.074Z,11.97
2019-02-15T20:46:48.053Z,12.20
2019-02-15T20:49:27.961Z,12.20
2019-02-15T20:52:07.616Z,13.43
2019-02-15T20:54:47.545Z,12.07
2019-02-15T20:57:27.647Z,13.57
2019-02-15T21:00:07.533Z,12.93
2019-02-15T21:02:47.412Z,14.63
2019-02-15T21:05:27.410Z,12.67
2019-02-15T21:08:07.630Z,13.53
2019-02-15T21:10:54.488Z,12.40
2019-02-15T21:13:29.738Z,14.00
2019-02-15T21:16:09.542Z,12.33
2019-02-15T21:18:53.235Z,13.43
2019-02-15T21:21:31.937Z,11.50
2019-02-15T21:24:18.831Z,13.30
2019-02-15T21:26:59.016Z,12.03
2019-02-15T21:29:39.202Z,13.20
2019-02-15T21:32:19.879Z,13.13
2019-02-15T21:34:59.807Z,13.05
2019-02-15T21:37:39.577Z,10.27
2019-02-15T21:40:19.441Z,11.88
2019-02-15T21:42:59.452Z,11.73
2019-02-15T21:45:39.051Z,11.63
2019-02-15T21:48:19.288Z,12.50
2019-02-15T21:50:59.466Z,13.00
2019-02-15T21:53:39.920Z,12.60
2019-02-15T21:56:20.131Z,13.83
2019-02-15T21:59:00.282Z,11.83
2019-02-15T22:01:39.890Z,11.50
2019-02-15T22:04:19.968Z,12.33
2019-02-15T22:07:00.072Z,13.10
2019-02-15T22:09:40.708Z,12.47
2019-02-15T22:12:20.547Z,12.20
2019-02-15T22:15:00.394Z,12.10
2019-02-15T22:17:40.272Z,11.08
2019-02-15T22:20:26.790Z,12.03
2019-02-15T22:23:07.057Z,11.90
2019-02-15T22:25:46.623Z,13.13
2019-02-15T22:28:26.343Z,10.80
2019-02-15T22:31:06.459Z,12.65
2019-02-15T22:33:46.390Z,22.20
2019-02-15T22:36:26.094Z,12.43
2019-02-15T22:39:06.034Z,17.57
2019-02-15T22:41:47.291Z,13.35
2019-02-15T22:44:27.376Z,12.98
2019-02-15T22:47:08.259Z,27.02
2019-02-15T22:49:47.536Z,12.98
2019-02-15T22:52:27.836Z,14.25
2019-02-15T22:55:07.897Z,11.78
2019-02-15T22:57:47.715Z,11.68
2019-02-15T23:00:29.923Z,11.57
2019-02-15T23:03:11.744Z,11.03
2019-02-15T23:05:52.073Z,12.03
2019-02-15T23:08:32.245Z,11.60
2019-02-15T23:11:12.653Z,12.37
2019-02-15T23:13:52.510Z,11.55
2019-02-15T23:16:32.943Z,11.48
2019-02-15T23:19:16.456Z,10.82
2019-02-15T23:21:55.963Z,12.30
2019-02-15T23:24:36.007Z,10.80
2019-02-15T23:27:15.751Z,11.50
2019-02-15T23:29:55.907Z,11.40
2019-02-15T23:32:35.640Z,10.50
2019-02-15T23:35:15.642Z,11.28
2019-02-15T23:37:55.849Z,11.55
2019-02-15T23:40:36.242Z,10.05
2019-02-15T23:43:16.295Z,11.18
2019-02-15T23:45:56.060Z,10.75
2019-02-15T23:48:36.749Z,9.13
2019-02-15T23:51:16.521Z,10.80
2019-02-15T23:53:56.205Z,10.93
2019-02-15T23:56:36.267Z,10.45
2019-02-15T23:59:16.828Z,11.22
