createdAt,value
2019-03-27T00:01:02.760Z,14.17
2019-03-27T00:03:30.202Z,13.13
2019-03-27T00:05:57.651Z,12.40
2019-03-27T00:08:25.167Z,10.50
2019-03-27T00:10:52.695Z,9.93
2019-03-27T00:13:20.167Z,10.52
2019-03-27T00:15:47.653Z,14.63
2019-03-27T00:18:15.109Z,11.30
2019-03-27T00:20:43.362Z,8.13
2019-03-27T00:23:10.838Z,12.27
2019-03-27T00:25:38.308Z,9.93
2019-03-27T00:28:05.795Z,10.63
2019-03-27T00:30:33.283Z,10.20
2019-03-27T00:33:00.725Z,11.57
2019-03-27T00:35:28.241Z,11.87
2019-03-27T00:37:55.824Z,15.30
2019-03-27T00:40:23.317Z,11.70
2019-03-27T00:42:50.770Z,11.80
2019-03-27T00:45:26.461Z,13.13
2019-03-27T00:47:45.780Z,10.52
2019-03-27T00:50:13.360Z,13.07
2019-03-27T00:52:40.829Z,15.20
2019-03-27T00:55:08.296Z,12.77
2019-03-27T00:57:35.760Z,9.07
2019-03-27T01:00:03.215Z,11.17
2019-03-27T01:02:30.692Z,10.17
2019-03-27T01:04:58.160Z,12.47
2019-03-27T01:07:25.629Z,14.67
2019-03-27T01:09:53.073Z,13.38
2019-03-27T01:12:20.538Z,14.47
2019-03-27T01:14:47.996Z,10.60
2019-03-27T01:17:15.427Z,14.23
2019-03-27T01:19:42.918Z,12.73
2019-03-27T01:22:11.601Z,14.20
2019-03-27T01:24:39.151Z,9.07
2019-03-27T01:27:06.627Z,12.95
2019-03-27T01:29:34.102Z,13.07
2019-03-27T01:32:01.573Z,11.67
2019-03-27T01:34:30.010Z,11.17
2019-03-27T01:36:57.526Z,13.67
2019-03-27T01:39:25.156Z,11.32
2019-03-27T01:41:52.626Z,11.80
2019-03-27T01:44:20.107Z,11.77
2019-03-27T01:46:47.581Z,14.30
2019-03-27T01:49:15.029Z,18.63
2019-03-27T01:51:42.530Z,17.93
2019-03-27T01:54:09.993Z,17.13
2019-03-27T01:56:37.473Z,15.33
2019-03-27T01:59:04.955Z,18.63
2019-03-27T02:01:32.436Z,16.67
2019-03-27T02:03:59.920Z,16.63
2019-03-27T02:06:27.418Z,22.20
2019-03-27T02:08:54.872Z,24.40
2019-03-27T02:11:22.372Z,18.53
2019-03-27T02:13:49.973Z,10.68
2019-03-27T02:16:17.429Z,13.33
2019-03-27T02:18:44.877Z,16.27
2019-03-27T02:21:12.355Z,14.30
2019-03-27T02:23:39.858Z,10.77
2019-03-27T02:26:07.316Z,15.67
2019-03-27T02:28:34.794Z,15.97
2019-03-27T02:31:02.262Z,13.70
2019-03-27T02:33:29.948Z,14.85
2019-03-27T02:35:57.410Z,16.60
2019-03-27T02:38:24.866Z,10.63
2019-03-27T02:40:52.345Z,15.40
2019-03-27T02:43:19.819Z,15.73
2019-03-27T02:45:47.273Z,17.00
2019-03-27T02:48:14.764Z,16.17
2019-03-27T02:50:42.346Z,16.35
2019-03-27T02:53:09.831Z,16.83
2019-03-27T02:55:37.439Z,16.93
2019-03-27T02:58:05.279Z,17.73
2019-03-27T03:00:32.792Z,17.90
2019-03-27T03:03:00.238Z,16.67
2019-03-27T03:05:27.695Z,13.03
2019-03-27T03:07:55.151Z,17.83
2019-03-27T03:10:22.645Z,15.55
2019-03-27T03:12:50.133Z,19.57
2019-03-27T03:15:20.450Z,16.43
2019-03-27T03:17:47.928Z,13.20
2019-03-27T03:20:15.384Z,17.27
2019-03-27T03:22:43.142Z,17.73
2019-03-27T03:25:10.658Z,15.63
2019-03-27T03:27:38.146Z,13.77
2019-03-27T03:30:07.000Z,15.40
2019-03-27T03:32:34.510Z,21.57
2019-03-27T03:35:01.983Z,17.30
2019-03-27T03:37:29.502Z,17.87
2019-03-27T03:39:57.026Z,15.30
2019-03-27T03:42:24.504Z,16.70
2019-03-27T03:44:51.965Z,21.07
2019-03-27T03:47:19.431Z,20.27
2019-03-27T03:49:46.903Z,18.97
2019-03-27T03:52:14.449Z,15.77
2019-03-27T03:54:41.933Z,17.53
2019-03-27T03:57:09.468Z,22.73
2019-03-27T03:59:36.935Z,24.77
2019-03-27T04:02:04.384Z,19.80
2019-03-27T04:04:31.871Z,18.53
2019-03-27T04:06:59.394Z,16.93
2019-03-27T04:09:26.802Z,20.73
2019-03-27T04:11:54.283Z,24.97
2019-03-27T04:14:21.756Z,24.63
2019-03-27T04:16:49.222Z,21.30
2019-03-27T04:19:16.755Z,28.00
2019-03-27T04:21:44.202Z,23.47
2019-03-27T04:24:11.728Z,22.43
2019-03-27T04:26:39.214Z,24.93
2019-03-27T04:29:06.717Z,24.23
2019-03-27T04:31:34.167Z,18.23
2019-03-27T04:34:01.658Z,29.53
2019-03-27T04:36:29.134Z,29.70
2019-03-27T04:38:56.710Z,23.90
2019-03-27T04:41:24.118Z,22.27
2019-03-27T04:43:51.591Z,17.80
2019-03-27T04:46:19.078Z,21.07
2019-03-27T04:48:46.539Z,19.97
2019-03-27T04:51:14.650Z,20.62
2019-03-27T04:53:42.147Z,21.70
2019-03-27T04:56:09.623Z,23.38
2019-03-27T04:58:37.075Z,18.77
2019-03-27T05:01:04.519Z,21.03
2019-03-27T05:03:31.983Z,23.90
2019-03-27T05:05:59.459Z,17.00
2019-03-27T05:08:26.889Z,25.88
2019-03-27T05:10:54.360Z,15.93
2019-03-27T05:13:21.798Z,21.93
2019-03-27T05:15:49.369Z,23.02
2019-03-27T05:18:16.802Z,21.30
2019-03-27T05:20:45.199Z,19.60
2019-03-27T05:23:12.652Z,23.27
2019-03-27T05:25:40.115Z,18.20
2019-03-27T05:28:07.568Z,26.03
2019-03-27T05:30:35.015Z,26.93
2019-03-27T05:33:02.493Z,30.67
2019-03-27T05:35:29.929Z,28.67
2019-03-27T05:37:57.393Z,27.62
2019-03-27T05:40:24.851Z,24.37
2019-03-27T05:43:00.731Z,24.23
2019-03-27T05:45:21.062Z,23.03
2019-03-27T05:47:58.971Z,32.60
2019-03-27T05:50:15.978Z,27.63
2019-03-27T05:52:43.459Z,27.03
2019-03-27T05:55:10.947Z,24.97
2019-03-27T05:57:38.397Z,26.20
2019-03-27T06:00:05.876Z,30.95
2019-03-27T06:02:33.307Z,32.03
2019-03-27T06:05:00.771Z,28.87
2019-03-27T06:07:28.210Z,26.25
2019-03-27T06:09:55.647Z,33.33
2019-03-27T06:12:23.102Z,27.30
2019-03-27T06:14:50.575Z,30.30
2019-03-27T06:17:18.044Z,27.20
2019-03-27T06:19:46.331Z,28.10
2019-03-27T06:22:15.222Z,30.17
2019-03-27T06:24:41.297Z,24.43
2019-03-27T06:27:08.769Z,25.37
2019-03-27T06:29:37.178Z,35.27
2019-03-27T06:32:04.742Z,21.57
2019-03-27T06:34:32.835Z,34.30
2019-03-27T06:37:00.574Z,28.43
2019-03-27T06:39:28.132Z,31.87
2019-03-27T06:41:56.214Z,24.17
2019-03-27T06:44:23.725Z,31.80
2019-03-27T06:46:51.190Z,37.03
2019-03-27T06:49:18.669Z,28.70
2019-03-27T06:51:46.879Z,29.48
2019-03-27T06:54:14.326Z,28.23
2019-03-27T06:56:41.779Z,31.67
2019-03-27T06:59:09.265Z,29.60
2019-03-27T07:01:36.724Z,29.17
2019-03-27T07:04:10.343Z,28.27
2019-03-27T07:06:31.679Z,34.77
2019-03-27T07:08:59.166Z,32.53
2019-03-27T07:11:26.724Z,32.03
2019-03-27T07:13:54.175Z,27.10
2019-03-27T07:16:21.649Z,38.07
2019-03-27T07:18:49.091Z,24.33
2019-03-27T07:21:17.394Z,27.80
2019-03-27T07:23:44.881Z,23.20
2019-03-27T07:26:12.347Z,19.30
2019-03-27T07:28:39.840Z,22.90
2019-03-27T07:31:07.309Z,23.83
2019-03-27T07:33:34.758Z,28.27
2019-03-27T07:36:02.224Z,29.13
2019-03-27T07:38:29.678Z,25.83
2019-03-27T07:40:57.166Z,26.77
2019-03-27T07:43:24.609Z,32.37
2019-03-27T07:45:52.068Z,31.93
2019-03-27T07:48:19.521Z,29.43
2019-03-27T07:50:47.981Z,29.12
2019-03-27T07:53:17.149Z,24.63
2019-03-27T07:55:44.592Z,29.97
2019-03-27T07:58:12.054Z,28.30
2019-03-27T08:00:39.505Z,24.40
2019-03-27T08:03:06.965Z,28.73
2019-03-27T08:05:34.875Z,24.37
2019-03-27T08:08:02.314Z,29.90
2019-03-27T08:10:29.792Z,27.87
2019-03-27T08:12:57.281Z,28.63
2019-03-27T08:15:24.708Z,29.27
2019-03-27T08:17:52.190Z,28.57
2019-03-27T08:20:19.666Z,27.50
2019-03-27T08:22:47.109Z,27.63
2019-03-27T08:25:14.565Z,23.83
2019-03-27T08:27:42.047Z,31.13
2019-03-27T08:30:10.070Z,25.45
2019-03-27T08:32:37.698Z,31.17
2019-03-27T08:35:05.006Z,28.63
2019-03-27T08:37:32.452Z,29.02
2019-03-27T08:39:59.950Z,31.23
2019-03-27T08:42:27.385Z,29.33
2019-03-27T08:44:54.896Z,27.35
2019-03-27T08:47:22.323Z,23.10
2019-03-27T08:49:49.784Z,24.40
2019-03-27T08:52:17.292Z,25.93
2019-03-27T08:54:44.758Z,26.43
2019-03-27T08:57:12.222Z,24.17
2019-03-27T08:59:39.699Z,32.27
2019-03-27T09:02:07.166Z,31.12
2019-03-27T09:04:34.612Z,30.73
2019-03-27T09:07:02.071Z,30.27
2019-03-27T09:09:29.512Z,26.17
2019-03-27T09:11:57.018Z,27.37
2019-03-27T09:14:24.460Z,19.60
2019-03-27T09:16:51.897Z,19.13
2019-03-27T09:19:19.621Z,14.35
2019-03-27T09:21:47.092Z,13.97
2019-03-27T09:24:14.569Z,16.65
2019-03-27T09:26:42.016Z,15.50
2019-03-27T09:29:09.463Z,14.80
2019-03-27T09:31:44.871Z,14.43
2019-03-27T09:34:04.422Z,19.43
2019-03-27T09:36:31.882Z,15.67
2019-03-27T09:38:59.349Z,14.50
2019-03-27T09:41:26.784Z,12.37
2019-03-27T09:43:54.242Z,12.50
2019-03-27T09:46:21.692Z,12.50
2019-03-27T09:48:50.138Z,15.67
2019-03-27T09:51:17.571Z,9.03
2019-03-27T09:53:45.013Z,10.70
2019-03-27T09:56:19.019Z,8.87
2019-03-27T09:58:39.951Z,11.17
2019-03-27T10:01:07.410Z,10.80
2019-03-27T10:03:34.845Z,9.73
2019-03-27T10:06:02.308Z,12.25
2019-03-27T10:08:29.756Z,11.80
2019-03-27T10:10:57.174Z,9.43
2019-03-27T10:13:24.649Z,11.37
2019-03-27T10:15:52.081Z,16.43
2019-03-27T10:18:19.559Z,11.40
2019-03-27T10:20:47.031Z,8.30
2019-03-27T10:23:14.467Z,10.40
2019-03-27T10:25:41.932Z,12.20
2019-03-27T10:28:09.404Z,11.97
2019-03-27T10:30:36.836Z,9.45
2019-03-27T10:33:04.292Z,9.43
2019-03-27T10:35:31.753Z,8.40
2019-03-27T10:38:00.668Z,5.90
2019-03-27T10:40:28.174Z,6.35
2019-03-27T10:42:55.633Z,7.77
2019-03-27T10:45:23.094Z,6.72
2019-03-27T10:47:51.226Z,7.12
2019-03-27T10:50:18.741Z,10.80
2019-03-27T10:52:46.215Z,7.45
2019-03-27T10:55:13.665Z,7.37
2019-03-27T10:57:41.120Z,6.63
2019-03-27T11:00:08.621Z,7.67
2019-03-27T11:02:36.057Z,8.20
2019-03-27T11:05:04.521Z,9.82
2019-03-27T11:07:32.108Z,10.90
2019-03-27T11:09:59.575Z,12.10
2019-03-27T11:12:27.009Z,10.93
2019-03-27T11:14:54.480Z,9.20
2019-03-27T11:17:21.922Z,13.83
2019-03-27T11:19:49.364Z,11.10
2019-03-27T11:22:16.816Z,13.23
2019-03-27T11:24:44.250Z,10.97
2019-03-27T11:27:11.696Z,11.50
2019-03-27T11:29:39.137Z,9.23
2019-03-27T11:32:06.594Z,12.03
2019-03-27T11:34:34.053Z,10.40
2019-03-27T11:37:01.491Z,11.50
2019-03-27T11:39:28.943Z,15.02
2019-03-27T11:41:56.409Z,10.33
2019-03-27T11:44:23.857Z,11.20
2019-03-27T11:46:51.315Z,12.90
2019-03-27T11:49:18.803Z,14.47
2019-03-27T11:51:46.272Z,12.43
2019-03-27T11:54:13.721Z,14.70
2019-03-27T11:56:41.183Z,13.63
2019-03-27T11:59:08.634Z,14.40
2019-03-27T12:01:42.060Z,16.37
2019-03-27T12:04:03.595Z,12.93
2019-03-27T12:06:31.050Z,12.40
2019-03-27T12:08:58.488Z,13.62
2019-03-27T12:11:25.938Z,12.97
2019-03-27T12:13:53.847Z,12.57
2019-03-27T12:16:21.395Z,11.17
2019-03-27T12:18:48.898Z,11.13
2019-03-27T12:21:16.372Z,13.37
2019-03-27T12:23:43.845Z,18.50
2019-03-27T12:26:13.113Z,11.90
2019-03-27T12:28:40.748Z,12.27
2019-03-27T12:31:08.248Z,13.27
2019-03-27T12:33:35.677Z,13.90
2019-03-27T12:36:03.177Z,14.20
2019-03-27T12:38:30.617Z,14.10
2019-03-27T12:40:58.082Z,12.67
2019-03-27T12:43:25.569Z,14.37
2019-03-27T12:45:53.576Z,12.40
2019-03-27T12:48:21.027Z,11.43
2019-03-27T12:50:48.516Z,12.30
2019-03-27T12:53:15.974Z,12.30
2019-03-27T12:55:43.432Z,16.17
2019-03-27T12:58:11.884Z,15.93
2019-03-27T13:00:39.586Z,13.77
2019-03-27T13:03:07.044Z,12.52
2019-03-27T13:05:34.503Z,11.10
2019-03-27T13:08:01.969Z,13.50
2019-03-27T13:10:29.434Z,16.47
2019-03-27T13:12:56.883Z,13.43
2019-03-27T13:15:24.326Z,11.87
2019-03-27T13:17:51.831Z,11.77
2019-03-27T13:20:19.276Z,11.50
2019-03-27T13:22:46.712Z,11.77
2019-03-27T13:25:14.156Z,16.53
2019-03-27T13:27:41.621Z,12.20
2019-03-27T13:30:09.112Z,13.57
2019-03-27T13:32:36.568Z,13.25
2019-03-27T13:35:05.009Z,10.43
2019-03-27T13:37:32.429Z,10.50
2019-03-27T13:40:00.178Z,10.37
2019-03-27T13:42:27.328Z,9.63
2019-03-27T13:44:55.028Z,9.52
2019-03-27T13:47:22.529Z,12.47
2019-03-27T13:49:51.304Z,10.67
2019-03-27T13:52:19.290Z,9.20
2019-03-27T13:54:46.851Z,9.00
2019-03-27T13:57:15.154Z,10.07
2019-03-27T13:59:42.702Z,10.77
2019-03-27T14:02:10.158Z,10.82
2019-03-27T14:04:37.663Z,9.43
2019-03-27T14:07:05.246Z,9.45
2019-03-27T14:09:32.757Z,13.87
2019-03-27T14:12:00.297Z,12.10
2019-03-27T14:14:27.697Z,10.77
2019-03-27T14:16:55.478Z,10.87
2019-03-27T14:19:22.941Z,9.30
2019-03-27T14:21:54.969Z,11.60
2019-03-27T14:24:18.106Z,10.93
2019-03-27T14:26:45.769Z,12.98
2019-03-27T14:29:13.128Z,8.85
2019-03-27T14:31:40.590Z,10.73
2019-03-27T14:34:08.071Z,11.30
2019-03-27T14:36:35.533Z,12.17
2019-03-27T14:39:03.030Z,10.85
2019-03-27T14:41:30.479Z,13.27
2019-03-27T14:43:57.941Z,11.20
2019-03-27T14:46:26.013Z,12.63
2019-03-27T14:48:53.648Z,13.43
2019-03-27T14:51:21.188Z,10.27
2019-03-27T14:53:48.709Z,11.00
2019-03-27T14:56:16.172Z,9.93
2019-03-27T14:58:43.651Z,9.80
2019-03-27T15:01:11.086Z,9.18
2019-03-27T15:03:38.606Z,10.65
2019-03-27T15:06:06.075Z,7.00
2019-03-27T15:08:33.495Z,7.65
2019-03-27T15:11:00.980Z,7.53
2019-03-27T15:13:28.466Z,9.17
2019-03-27T15:15:56.610Z,10.93
2019-03-27T15:18:24.065Z,7.40
2019-03-27T15:20:51.655Z,7.17
2019-03-27T15:23:19.117Z,8.93
2019-03-27T15:25:46.608Z,7.93
2019-03-27T15:28:14.188Z,6.70
2019-03-27T15:30:41.656Z,7.35
2019-03-27T15:33:09.198Z,7.97
2019-03-27T15:35:36.677Z,7.50
2019-03-27T15:38:04.121Z,6.13
2019-03-27T15:40:37.363Z,5.83
2019-03-27T15:43:04.813Z,6.60
2019-03-27T15:45:32.323Z,8.30
2019-03-27T15:47:59.742Z,10.00
2019-03-27T15:50:27.448Z,6.90
2019-03-27T15:52:54.875Z,6.47
2019-03-27T15:55:22.405Z,6.13
2019-03-27T15:57:49.873Z,8.37
2019-03-27T16:00:17.319Z,6.50
2019-03-27T16:02:44.781Z,9.50
2019-03-27T16:05:12.214Z,8.17
2019-03-27T16:07:39.690Z,5.47
2019-03-27T16:10:07.214Z,4.97
2019-03-27T16:12:36.531Z,5.60
2019-03-27T16:15:03.245Z,5.93
2019-03-27T16:17:30.699Z,7.23
2019-03-27T16:19:58.136Z,6.53
2019-03-27T16:22:25.644Z,6.57
2019-03-27T16:24:53.888Z,7.47
2019-03-27T16:27:21.318Z,6.80
2019-03-27T16:29:48.808Z,9.90
2019-03-27T16:32:16.264Z,6.85
2019-03-27T16:34:43.762Z,9.33
2019-03-27T16:37:11.256Z,6.57
2019-03-27T16:39:38.747Z,6.85
2019-03-27T16:42:06.195Z,5.97
2019-03-27T16:44:33.631Z,5.63
2019-03-27T16:47:01.047Z,6.83
2019-03-27T16:49:28.896Z,6.60
2019-03-27T16:51:56.669Z,6.47
2019-03-27T16:54:24.052Z,7.43
2019-03-27T16:56:51.613Z,5.87
2019-03-27T16:59:20.281Z,7.27
2019-03-27T17:01:47.730Z,7.10
2019-03-27T17:04:15.172Z,7.07
2019-03-27T17:06:42.663Z,7.40
2019-03-27T17:09:10.137Z,6.50
2019-03-27T17:11:37.594Z,8.00
2019-03-27T17:14:05.028Z,7.63
2019-03-27T17:16:32.476Z,12.53
2019-03-27T17:18:59.925Z,7.67
2019-03-27T17:21:27.358Z,19.27
2019-03-27T17:23:54.841Z,10.90
2019-03-27T17:26:22.301Z,8.40
2019-03-27T17:28:49.787Z,11.50
2019-03-27T17:31:17.304Z,8.27
2019-03-27T17:33:44.838Z,8.03
2019-03-27T17:36:12.279Z,10.13
2019-03-27T17:38:39.696Z,7.30
2019-03-27T17:41:07.172Z,8.90
2019-03-27T17:43:34.632Z,8.27
2019-03-27T17:46:02.959Z,10.13
2019-03-27T17:48:30.395Z,9.20
2019-03-27T17:50:57.850Z,11.13
2019-03-27T17:53:31.629Z,11.47
2019-03-27T17:55:52.790Z,9.43
2019-03-27T17:58:20.207Z,9.02
2019-03-27T18:00:47.653Z,9.03
2019-03-27T18:03:15.102Z,10.53
2019-03-27T18:05:42.561Z,11.10
2019-03-27T18:08:10.003Z,10.30
2019-03-27T18:10:37.511Z,13.57
2019-03-27T18:13:05.036Z,10.07
2019-03-27T18:15:32.520Z,9.70
2019-03-27T18:18:00.620Z,11.37
2019-03-27T18:20:29.015Z,10.40
2019-03-27T18:22:57.224Z,12.20
2019-03-27T18:25:24.621Z,13.38
2019-03-27T18:27:52.089Z,10.53
2019-03-27T18:30:19.542Z,15.53
2019-03-27T18:32:47.033Z,13.83
2019-03-27T18:35:14.481Z,10.33
2019-03-27T18:37:41.950Z,11.23
2019-03-27T18:40:09.417Z,12.00
2019-03-27T18:42:36.882Z,11.70
2019-03-27T18:45:05.085Z,14.30
2019-03-27T18:47:32.543Z,10.90
2019-03-27T18:49:59.977Z,12.20
2019-03-27T18:52:27.423Z,11.53
2019-03-27T18:54:55.087Z,16.13
2019-03-27T18:57:22.599Z,11.63
2019-03-27T18:59:50.597Z,15.20
2019-03-27T19:02:18.155Z,11.27
2019-03-27T19:04:45.534Z,10.87
2019-03-27T19:07:12.994Z,11.57
2019-03-27T19:09:40.433Z,10.47
2019-03-27T19:12:07.898Z,12.10
2019-03-27T19:14:35.327Z,10.87
2019-03-27T19:17:05.809Z,10.97
2019-03-27T19:19:33.383Z,9.97
2019-03-27T19:22:02.177Z,13.57
2019-03-27T19:24:29.622Z,10.50
2019-03-27T19:26:57.095Z,11.13
2019-03-27T19:29:24.570Z,11.00
2019-03-27T19:31:52.012Z,10.23
2019-03-27T19:34:19.474Z,10.90
2019-03-27T19:36:46.969Z,9.95
2019-03-27T19:39:14.462Z,11.07
2019-03-27T19:41:41.924Z,11.27
2019-03-27T19:44:09.368Z,13.80
2019-03-27T19:46:36.867Z,10.97
2019-03-27T19:49:04.317Z,14.37
2019-03-27T19:51:32.442Z,11.73
2019-03-27T19:53:59.917Z,10.47
2019-03-27T19:56:27.357Z,10.93
2019-03-27T19:58:54.814Z,9.93
2019-03-27T20:01:22.235Z,11.43
2019-03-27T20:03:50.458Z,10.90
2019-03-27T20:06:17.914Z,12.30
2019-03-27T20:08:45.372Z,10.90
2019-03-27T20:11:12.792Z,12.77
2019-03-27T20:13:40.235Z,9.27
2019-03-27T20:16:07.671Z,10.50
2019-03-27T20:18:35.243Z,13.47
2019-03-27T20:21:03.060Z,13.05
2019-03-27T20:23:31.265Z,13.20
2019-03-27T20:25:58.890Z,14.10
2019-03-27T20:28:26.375Z,10.43
2019-03-27T20:30:53.821Z,16.53
2019-03-27T20:33:21.265Z,12.67
2019-03-27T20:35:50.849Z,11.27
2019-03-27T20:38:18.310Z,11.77
2019-03-27T20:40:45.773Z,10.27
2019-03-27T20:43:13.196Z,10.43
2019-03-27T20:45:40.632Z,9.97
2019-03-27T20:48:08.066Z,10.43
2019-03-27T20:50:35.555Z,12.37
2019-03-27T20:53:03.654Z,12.35
2019-03-27T20:55:31.204Z,13.13
2019-03-27T20:57:58.599Z,14.73
2019-03-27T21:00:26.073Z,10.20
2019-03-27T21:02:53.551Z,11.20
2019-03-27T21:05:21.039Z,11.53
2019-03-27T21:07:48.483Z,11.38
2019-03-27T21:10:15.926Z,11.10
2019-03-27T21:12:43.408Z,11.30
2019-03-27T21:15:10.885Z,11.83
2019-03-27T21:17:38.329Z,9.18
2019-03-27T21:20:05.778Z,9.30
2019-03-27T21:22:33.225Z,15.70
2019-03-27T21:25:08.522Z,9.93
2019-03-27T21:27:28.185Z,10.70
2019-03-27T21:29:55.664Z,14.30
2019-03-27T21:32:23.234Z,9.87
2019-03-27T21:34:50.733Z,9.07
2019-03-27T21:37:18.213Z,10.40
2019-03-27T21:39:45.692Z,8.73
2019-03-27T21:42:13.252Z,9.43
2019-03-27T21:44:40.748Z,9.60
2019-03-27T21:47:08.234Z,9.80
2019-03-27T21:49:35.743Z,12.17
2019-03-27T21:52:03.338Z,13.23
2019-03-27T21:54:30.859Z,9.50
2019-03-27T21:56:58.329Z,9.63
2019-03-27T21:59:25.848Z,9.43
2019-03-27T22:01:53.344Z,13.10
2019-03-27T22:04:20.835Z,10.48
2019-03-27T22:06:48.287Z,9.77
2019-03-27T22:09:15.830Z,9.33
2019-03-27T22:11:43.403Z,11.95
2019-03-27T22:14:10.880Z,11.93
2019-03-27T22:16:38.344Z,12.70
2019-03-27T22:19:05.834Z,11.80
2019-03-27T22:21:33.514Z,9.40
2019-03-27T22:24:01.042Z,10.23
2019-03-27T22:26:28.598Z,11.50
2019-03-27T22:28:56.098Z,10.73
2019-03-27T22:31:23.749Z,13.48
2019-03-27T22:33:51.246Z,11.45
2019-03-27T22:36:18.825Z,11.17
2019-03-27T22:38:46.351Z,10.20
2019-03-27T22:41:13.835Z,10.70
2019-03-27T22:43:41.312Z,11.30
2019-03-27T22:46:08.821Z,11.10
2019-03-27T22:48:36.315Z,12.97
2019-03-27T22:51:03.797Z,11.67
2019-03-27T22:53:31.390Z,11.83
2019-03-27T22:56:01.078Z,11.47
2019-03-27T22:58:28.682Z,12.13
2019-03-27T23:00:56.152Z,11.98
2019-03-27T23:03:23.794Z,12.00
2019-03-27T23:05:51.284Z,11.65
2019-03-27T23:08:18.856Z,13.70
2019-03-27T23:10:46.386Z,12.35
2019-03-27T23:13:13.866Z,12.73
2019-03-27T23:15:41.347Z,12.75
2019-03-27T23:18:08.828Z,11.87
2019-03-27T23:20:37.049Z,11.85
2019-03-27T23:23:04.677Z,12.43
2019-03-27T23:25:32.124Z,12.83
2019-03-27T23:27:59.619Z,12.30
2019-03-27T23:30:27.274Z,14.60
2019-03-27T23:32:55.367Z,11.90
2019-03-27T23:35:22.903Z,11.47
2019-03-27T23:37:50.422Z,12.18
2019-03-27T23:40:17.945Z,12.73
2019-03-27T23:42:45.412Z,12.57
2019-03-27T23:45:12.914Z,11.90
2019-03-27T23:47:40.431Z,14.53
2019-03-27T23:50:08.192Z,16.23
2019-03-27T23:52:35.719Z,12.33
2019-03-27T23:55:03.198Z,16.40
2019-03-27T23:57:30.647Z,12.20
2019-03-27T23:59:58.190Z,14.30
