createdAt,value
2018-04-13T00:00:18.747Z,12.72
2018-04-13T00:01:18.742Z,12.75
2018-04-13T00:02:18.734Z,12.70
2018-04-13T00:03:18.727Z,12.86
2018-04-13T00:04:18.718Z,12.79
2018-04-13T00:05:18.711Z,12.86
2018-04-13T00:06:18.704Z,12.80
2018-04-13T00:07:18.699Z,12.80
2018-04-13T00:08:18.695Z,12.79
2018-04-13T00:09:18.688Z,12.76
2018-04-13T00:10:18.680Z,12.85
2018-04-13T00:11:18.673Z,12.80
2018-04-13T00:12:18.673Z,12.82
2018-04-13T00:13:18.662Z,12.79
2018-04-13T00:14:18.662Z,12.75
2018-04-13T00:15:18.649Z,12.67
2018-04-13T00:16:18.642Z,12.61
2018-04-13T00:17:18.635Z,12.68
2018-04-13T00:18:18.624Z,12.64
2018-04-13T00:19:18.617Z,12.72
2018-04-13T00:20:18.617Z,12.68
2018-04-13T00:21:18.613Z,12.64
2018-04-13T00:22:18.603Z,12.67
2018-04-13T00:23:18.598Z,12.70
2018-04-13T00:24:18.590Z,12.73
2018-04-13T00:25:18.604Z,12.65
2018-04-13T00:26:18.573Z,12.70
2018-04-13T00:27:18.570Z,12.67
2018-04-13T00:28:18.568Z,12.73
2018-04-13T00:29:18.561Z,12.67
2018-04-13T00:30:18.555Z,12.65
2018-04-13T00:31:18.552Z,12.65
2018-04-13T00:32:18.547Z,12.70
2018-04-13T00:33:18.532Z,12.68
2018-04-13T00:34:18.526Z,12.65
2018-04-13T00:35:18.519Z,12.73
2018-04-13T00:36:18.516Z,12.72
2018-04-13T00:37:18.508Z,12.55
2018-04-13T00:38:18.501Z,12.60
2018-04-13T00:39:18.493Z,12.53
2018-04-13T00:40:18.488Z,12.57
2018-04-13T00:41:18.507Z,12.60
2018-04-13T00:42:18.473Z,12.55
2018-04-13T00:43:18.472Z,12.57
2018-04-13T00:44:18.463Z,12.50
2018-04-13T00:45:18.458Z,12.47
2018-04-13T00:46:18.448Z,12.54
2018-04-13T00:47:18.441Z,12.54
2018-04-13T00:48:18.435Z,12.58
2018-04-13T00:49:18.430Z,12.54
2018-04-13T00:50:18.423Z,12.58
2018-04-13T00:51:18.418Z,12.55
2018-04-13T00:52:18.412Z,12.55
2018-04-13T00:53:18.403Z,12.54
2018-04-13T00:54:18.397Z,12.55
2018-04-13T00:55:18.388Z,12.53
2018-04-13T00:56:18.384Z,12.54
2018-04-13T00:57:18.378Z,12.50
2018-04-13T00:58:18.370Z,12.55
2018-04-13T00:59:18.365Z,12.47
2018-04-13T01:00:18.355Z,12.50
2018-04-13T01:01:18.350Z,12.50
2018-04-13T01:02:18.345Z,12.50
2018-04-13T01:03:18.337Z,12.46
2018-04-13T01:04:18.334Z,12.46
2018-04-13T01:05:18.327Z,12.49
2018-04-13T01:06:18.320Z,12.45
2018-04-13T01:07:18.309Z,12.37
2018-04-13T01:08:18.307Z,12.42
2018-04-13T01:09:18.300Z,12.47
2018-04-13T01:10:18.291Z,12.47
2018-04-13T01:11:18.286Z,12.47
2018-04-13T01:12:18.278Z,12.43
2018-04-13T01:13:18.279Z,12.37
2018-04-13T01:14:18.265Z,12.37
2018-04-13T01:15:18.256Z,12.32
2018-04-13T01:16:33.077Z,12.40
2018-04-13T01:17:18.245Z,12.37
2018-04-13T01:18:18.237Z,12.40
2018-04-13T01:19:18.231Z,12.40
2018-04-13T01:20:18.227Z,12.36
2018-04-13T01:21:18.217Z,12.35
2018-04-13T01:22:18.210Z,12.36
2018-04-13T01:23:18.205Z,12.31
2018-04-13T01:24:18.199Z,12.28
2018-04-13T01:25:18.192Z,12.22
2018-04-13T01:26:18.186Z,12.31
2018-04-13T01:27:18.179Z,12.31
2018-04-13T01:28:18.169Z,12.32
2018-04-13T01:29:18.162Z,12.20
2018-04-13T01:30:18.165Z,12.21
2018-04-13T01:31:18.157Z,12.24
2018-04-13T01:32:18.148Z,12.25
2018-04-13T01:33:18.140Z,12.21
2018-04-13T01:34:18.134Z,12.18
2018-04-13T01:35:18.121Z,12.18
2018-04-13T01:36:18.116Z,12.22
2018-04-13T01:37:18.110Z,12.24
2018-04-13T01:38:18.105Z,12.31
2018-04-13T01:39:18.099Z,12.21
2018-04-13T01:40:18.092Z,12.21
2018-04-13T01:41:18.086Z,12.20
2018-04-13T01:42:18.078Z,12.17
2018-04-13T01:43:18.068Z,12.18
2018-04-13T01:44:18.067Z,12.17
2018-04-13T01:45:18.063Z,12.17
2018-04-13T01:46:18.052Z,12.21
2018-04-13T01:47:18.046Z,12.17
2018-04-13T01:48:18.039Z,12.15
2018-04-13T01:49:18.030Z,12.22
2018-04-13T01:50:18.021Z,12.13
2018-04-13T01:51:18.017Z,12.07
2018-04-13T01:52:18.013Z,12.07
2018-04-13T01:53:18.007Z,12.04
2018-04-13T01:54:17.998Z,12.03
2018-04-13T01:55:17.994Z,12.06
2018-04-13T01:56:17.982Z,12.00
2018-04-13T01:57:17.982Z,12.02
2018-04-13T01:58:17.980Z,11.97
2018-04-13T01:59:17.966Z,11.99
2018-04-13T02:00:17.959Z,11.97
2018-04-13T02:01:17.951Z,11.97
2018-04-13T02:02:17.942Z,11.97
2018-04-13T02:03:17.935Z,11.88
2018-04-13T02:04:17.928Z,11.90
2018-04-13T02:05:17.924Z,11.94
2018-04-13T02:06:17.918Z,11.87
2018-04-13T02:07:17.911Z,12.00
2018-04-13T02:08:17.907Z,11.81
2018-04-13T02:09:17.898Z,11.95
2018-04-13T02:10:17.889Z,11.87
2018-04-13T02:11:17.881Z,11.87
2018-04-13T02:12:17.879Z,11.86
2018-04-13T02:13:17.871Z,11.87
2018-04-13T02:14:17.863Z,11.81
2018-04-13T02:15:17.856Z,11.88
2018-04-13T02:16:17.846Z,11.86
2018-04-13T02:17:17.841Z,11.84
2018-04-13T02:18:17.836Z,11.86
2018-04-13T02:19:17.828Z,11.87
2018-04-13T02:20:17.822Z,11.84
2018-04-13T02:21:17.822Z,11.90
2018-04-13T02:22:17.806Z,11.84
2018-04-13T02:23:17.796Z,11.81
2018-04-13T02:24:17.797Z,11.83
2018-04-13T02:25:17.788Z,11.75
2018-04-13T02:26:17.783Z,11.77
2018-04-13T02:27:17.780Z,11.75
2018-04-13T02:28:17.764Z,11.70
2018-04-13T02:29:17.760Z,11.78
2018-04-13T02:30:17.751Z,11.73
2018-04-13T02:31:17.747Z,11.73
2018-04-13T02:32:17.740Z,11.73
2018-04-13T02:33:17.731Z,11.78
2018-04-13T02:34:17.775Z,11.69
2018-04-13T02:35:17.721Z,11.57
2018-04-13T02:36:17.711Z,11.62
2018-04-13T02:37:17.702Z,11.70
2018-04-13T02:38:17.696Z,11.66
2018-04-13T02:39:17.685Z,11.69
2018-04-13T02:40:17.684Z,11.68
2018-04-13T02:41:17.676Z,11.62
2018-04-13T02:42:17.672Z,11.55
2018-04-13T02:43:17.662Z,11.63
2018-04-13T02:44:17.652Z,11.68
2018-04-13T02:45:17.645Z,11.65
2018-04-13T02:46:17.643Z,11.62
2018-04-13T02:47:17.635Z,11.57
2018-04-13T02:48:17.628Z,11.52
2018-04-13T02:49:17.621Z,11.52
2018-04-13T02:50:17.613Z,11.52
2018-04-13T02:51:17.601Z,11.55
2018-04-13T02:52:17.597Z,11.47
2018-04-13T02:53:17.589Z,11.48
2018-04-13T02:54:17.584Z,11.43
2018-04-13T02:55:17.576Z,11.50
2018-04-13T02:56:17.570Z,11.43
2018-04-13T02:57:17.565Z,11.45
2018-04-13T02:58:17.550Z,11.37
2018-04-13T02:59:17.550Z,11.43
2018-04-13T03:00:17.542Z,11.45
2018-04-13T03:01:17.540Z,11.40
2018-04-13T03:02:17.525Z,11.40
2018-04-13T03:03:17.519Z,11.36
2018-04-13T03:04:17.513Z,11.45
2018-04-13T03:05:17.501Z,11.37
2018-04-13T03:06:17.496Z,11.43
2018-04-13T03:07:17.488Z,11.44
2018-04-13T03:08:17.483Z,11.37
2018-04-13T03:09:17.476Z,11.43
2018-04-13T03:10:17.470Z,11.43
2018-04-13T03:11:17.464Z,11.40
2018-04-13T03:12:17.455Z,11.44
2018-04-13T03:13:17.445Z,11.43
2018-04-13T03:14:17.440Z,11.30
2018-04-13T03:15:17.433Z,11.37
2018-04-13T03:16:17.428Z,11.37
2018-04-13T03:17:17.461Z,11.37
2018-04-13T03:18:17.414Z,11.33
2018-04-13T03:19:17.402Z,11.27
2018-04-13T03:20:17.391Z,11.32
2018-04-13T03:21:17.389Z,11.29
2018-04-13T03:22:17.383Z,11.29
2018-04-13T03:23:17.376Z,11.29
2018-04-13T03:24:17.370Z,11.30
2018-04-13T03:25:17.366Z,11.32
2018-04-13T03:26:17.355Z,11.26
2018-04-13T03:27:17.344Z,11.26
2018-04-13T03:28:17.341Z,11.19
2018-04-13T03:29:17.331Z,11.19
2018-04-13T03:30:17.324Z,11.19
2018-04-13T03:31:17.317Z,11.22
2018-04-13T03:32:17.310Z,11.27
2018-04-13T03:33:17.304Z,11.22
2018-04-13T03:34:17.295Z,11.19
2018-04-13T03:35:17.288Z,11.25
2018-04-13T03:36:17.279Z,11.22
2018-04-13T03:37:17.277Z,11.33
2018-04-13T03:38:17.266Z,11.14
2018-04-13T03:39:17.257Z,11.12
2018-04-13T03:40:17.250Z,11.15
2018-04-13T03:41:17.240Z,11.12
2018-04-13T03:42:17.234Z,11.08
2018-04-13T03:43:17.225Z,11.11
2018-04-13T03:44:17.221Z,11.18
2018-04-13T03:45:17.215Z,11.12
2018-04-13T03:46:17.208Z,11.12
2018-04-13T03:47:17.203Z,11.12
2018-04-13T03:48:17.199Z,11.11
2018-04-13T03:49:17.187Z,11.05
2018-04-13T03:50:17.176Z,11.07
2018-04-13T03:51:17.171Z,11.10
2018-04-13T03:52:17.163Z,11.08
2018-04-13T03:53:17.157Z,11.15
2018-04-13T03:54:17.146Z,11.12
2018-04-13T03:55:17.157Z,11.10
2018-04-13T03:56:17.133Z,11.02
2018-04-13T03:57:17.125Z,11.04
2018-04-13T03:58:17.119Z,11.10
2018-04-13T03:59:17.113Z,11.10
2018-04-13T04:00:17.105Z,10.99
2018-04-13T04:01:17.092Z,11.07
2018-04-13T04:02:17.085Z,11.10
2018-04-13T04:03:17.083Z,11.04
2018-04-13T04:04:17.073Z,10.93
2018-04-13T04:05:17.069Z,10.92
2018-04-13T04:06:17.061Z,10.90
2018-04-13T04:07:17.053Z,10.92
2018-04-13T04:08:17.046Z,10.94
2018-04-13T04:09:17.039Z,10.96
2018-04-13T04:10:17.027Z,10.94
2018-04-13T04:11:17.019Z,10.99
2018-04-13T04:12:17.016Z,10.96
2018-04-13T04:13:17.008Z,10.93
2018-04-13T04:14:17.001Z,10.96
2018-04-13T04:15:16.990Z,10.94
2018-04-13T04:16:16.986Z,10.86
2018-04-13T04:17:16.977Z,10.93
2018-04-13T04:18:16.967Z,10.89
2018-04-13T04:19:16.968Z,10.82
2018-04-13T04:20:16.956Z,10.87
2018-04-13T04:21:16.950Z,10.84
2018-04-13T04:22:16.939Z,10.76
2018-04-13T04:23:16.932Z,10.76
2018-04-13T04:24:16.926Z,10.78
2018-04-13T04:25:16.923Z,10.81
2018-04-13T04:26:16.912Z,10.79
2018-04-13T04:27:16.905Z,10.78
2018-04-13T04:28:16.897Z,10.79
2018-04-13T04:29:16.890Z,10.74
2018-04-13T04:30:16.879Z,10.78
2018-04-13T04:31:16.873Z,10.74
2018-04-13T04:32:16.884Z,10.71
2018-04-13T04:33:16.861Z,10.69
2018-04-13T04:34:16.855Z,10.79
2018-04-13T04:35:16.857Z,10.78
2018-04-13T04:36:16.836Z,10.79
2018-04-13T04:37:16.825Z,10.84
2018-04-13T04:38:16.821Z,10.82
2018-04-13T04:39:16.819Z,10.81
2018-04-13T04:40:16.809Z,10.82
2018-04-13T04:41:16.802Z,10.81
2018-04-13T04:42:16.788Z,10.89
2018-04-13T04:43:16.782Z,10.86
2018-04-13T04:44:16.774Z,10.93
2018-04-13T04:45:16.768Z,10.96
2018-04-13T04:46:16.766Z,10.99
2018-04-13T04:47:16.757Z,10.97
2018-04-13T04:48:16.768Z,10.96
2018-04-13T04:49:16.739Z,11.04
2018-04-13T04:50:16.732Z,11.10
2018-04-13T04:51:16.722Z,11.10
2018-04-13T04:52:16.718Z,11.07
2018-04-13T04:53:16.714Z,11.11
2018-04-13T04:54:16.707Z,11.04
2018-04-13T04:55:16.699Z,11.15
2018-04-13T04:56:16.688Z,11.11
2018-04-13T04:57:16.684Z,11.14
2018-04-13T04:58:16.672Z,11.12
2018-04-13T04:59:16.666Z,11.10
2018-04-13T05:00:16.662Z,11.11
2018-04-13T05:01:16.659Z,11.11
2018-04-13T05:02:16.648Z,11.14
2018-04-13T05:03:16.636Z,11.08
2018-04-13T05:04:16.630Z,11.18
2018-04-13T05:05:16.621Z,11.25
2018-04-13T05:06:16.618Z,11.18
2018-04-13T05:07:16.611Z,11.17
2018-04-13T05:08:16.607Z,11.26
2018-04-13T05:09:16.598Z,11.19
2018-04-13T05:10:16.588Z,11.27
2018-04-13T05:11:16.577Z,11.22
2018-04-13T05:12:16.576Z,11.11
2018-04-13T05:13:16.569Z,11.14
2018-04-13T05:14:16.560Z,11.17
2018-04-13T05:15:16.553Z,11.17
2018-04-13T05:16:16.545Z,11.25
2018-04-13T05:17:16.536Z,11.15
2018-04-13T05:18:16.527Z,11.18
2018-04-13T05:19:16.520Z,11.23
2018-04-13T05:20:16.522Z,11.15
2018-04-13T05:21:16.509Z,11.25
2018-04-13T05:22:16.503Z,11.12
2018-04-13T05:23:16.491Z,11.26
2018-04-13T05:24:16.486Z,11.19
2018-04-13T05:25:16.479Z,11.25
2018-04-13T05:26:16.469Z,11.29
2018-04-13T05:27:16.468Z,11.27
2018-04-13T05:28:16.457Z,11.26
2018-04-13T05:29:16.457Z,11.29
2018-04-13T05:30:16.440Z,11.32
2018-04-13T05:31:16.433Z,11.23
2018-04-13T05:32:16.429Z,11.25
2018-04-13T05:33:16.425Z,11.26
2018-04-13T05:34:16.417Z,11.29
2018-04-13T05:35:16.462Z,11.30
2018-04-13T05:36:16.402Z,11.26
2018-04-13T05:37:16.389Z,11.32
2018-04-13T05:38:16.382Z,11.30
2018-04-13T05:39:16.378Z,11.29
2018-04-13T05:40:16.377Z,11.32
2018-04-13T05:41:16.364Z,11.27
2018-04-13T05:42:16.359Z,11.40
2018-04-13T05:43:16.348Z,11.36
2018-04-13T05:44:16.341Z,11.37
2018-04-13T05:45:16.334Z,11.43
2018-04-13T05:46:16.329Z,11.47
2018-04-13T05:47:16.324Z,11.40
2018-04-13T05:48:16.315Z,11.51
2018-04-13T05:49:16.312Z,11.51
2018-04-13T05:50:16.296Z,11.41
2018-04-13T05:51:16.291Z,11.50
2018-04-13T05:52:16.285Z,11.48
2018-04-13T05:53:16.280Z,11.51
2018-04-13T05:54:16.275Z,11.55
2018-04-13T05:55:16.267Z,11.60
2018-04-13T05:56:16.259Z,11.66
2018-04-13T05:57:16.249Z,11.57
2018-04-13T05:58:16.241Z,11.69
2018-04-13T05:59:16.238Z,11.73
2018-04-13T06:00:16.276Z,11.73
2018-04-13T06:01:16.223Z,11.77
2018-04-13T06:02:16.220Z,11.77
2018-04-13T06:03:16.211Z,11.84
2018-04-13T06:04:16.206Z,11.94
2018-04-13T06:05:16.194Z,11.90
2018-04-13T06:06:16.191Z,11.97
2018-04-13T06:07:16.183Z,11.90
2018-04-13T06:08:16.176Z,11.81
2018-04-13T06:09:16.169Z,11.94
2018-04-13T06:10:16.159Z,11.95
2018-04-13T06:11:16.152Z,12.02
2018-04-13T06:12:16.149Z,12.04
2018-04-13T06:13:16.143Z,12.06
2018-04-13T06:14:16.139Z,12.04
2018-04-13T06:15:16.130Z,12.07
2018-04-13T06:16:16.123Z,12.02
2018-04-13T06:17:16.118Z,12.13
2018-04-13T06:18:16.112Z,12.28
2018-04-13T06:19:16.103Z,12.20
2018-04-13T06:20:16.098Z,12.27
2018-04-13T06:21:16.092Z,12.29
2018-04-13T06:22:16.083Z,12.35
2018-04-13T06:23:16.073Z,12.32
2018-04-13T06:24:16.147Z,12.28
2018-04-13T06:25:16.062Z,12.36
2018-04-13T06:26:16.063Z,12.36
2018-04-13T06:27:16.053Z,12.36
2018-04-13T06:28:16.047Z,12.31
2018-04-13T06:29:16.044Z,12.35
2018-04-13T06:30:16.057Z,12.36
2018-04-13T06:31:16.027Z,12.24
2018-04-13T06:32:16.021Z,12.35
2018-04-13T06:33:16.017Z,12.39
2018-04-13T06:34:16.008Z,12.43
2018-04-13T06:35:16.003Z,12.40
2018-04-13T06:36:15.997Z,12.49
2018-04-13T06:37:16.032Z,12.47
2018-04-13T06:38:15.980Z,12.53
2018-04-13T06:39:15.976Z,12.61
2018-04-13T06:40:15.973Z,12.57
2018-04-13T06:41:15.967Z,12.60
2018-04-13T06:42:15.961Z,12.58
2018-04-13T06:43:15.953Z,12.53
2018-04-13T06:44:15.944Z,12.58
2018-04-13T06:45:15.943Z,12.53
2018-04-13T06:46:15.934Z,12.60
2018-04-13T06:47:15.933Z,12.57
2018-04-13T06:48:15.924Z,12.57
2018-04-13T06:49:15.919Z,12.58
2018-04-13T06:50:15.912Z,12.55
2018-04-13T06:51:15.904Z,12.65
2018-04-13T06:52:15.897Z,12.55
2018-04-13T06:53:15.890Z,12.58
2018-04-13T06:54:15.885Z,12.64
2018-04-13T06:55:15.882Z,12.68
2018-04-13T06:56:15.878Z,12.61
2018-04-13T06:57:15.866Z,12.68
2018-04-13T06:58:15.884Z,12.67
2018-04-13T06:59:15.879Z,12.62
2018-04-13T07:00:15.850Z,12.70
2018-04-13T07:01:15.850Z,12.82
2018-04-13T07:02:15.841Z,12.80
2018-04-13T07:03:15.836Z,12.82
2018-04-13T07:04:15.826Z,12.85
2018-04-13T07:05:15.820Z,12.82
2018-04-13T07:06:15.813Z,12.90
2018-04-13T07:07:15.811Z,12.93
2018-04-13T07:08:15.806Z,12.91
2018-04-13T07:09:15.800Z,13.03
2018-04-13T07:10:15.798Z,13.00
2018-04-13T07:11:15.795Z,13.08
2018-04-13T07:12:15.781Z,13.12
2018-04-13T07:13:15.780Z,13.12
2018-04-13T07:14:15.773Z,13.15
2018-04-13T07:15:15.766Z,13.19
2018-04-13T07:16:15.764Z,13.28
2018-04-13T07:17:15.757Z,13.30
2018-04-13T07:18:15.746Z,13.38
2018-04-13T07:19:15.758Z,13.44
2018-04-13T07:20:15.737Z,13.42
2018-04-13T07:21:15.735Z,13.53
2018-04-13T07:22:15.728Z,13.63
2018-04-13T07:23:15.724Z,13.83
2018-04-13T07:24:15.714Z,13.83
2018-04-13T07:25:15.711Z,13.85
2018-04-13T07:26:15.706Z,13.95
2018-04-13T07:27:15.701Z,13.95
2018-04-13T07:28:15.696Z,14.10
2018-04-13T07:29:15.690Z,14.17
2018-04-13T07:30:15.695Z,14.15
2018-04-13T07:31:15.680Z,14.28
2018-04-13T07:32:15.676Z,14.28
2018-04-13T07:33:15.671Z,14.25
2018-04-13T07:34:15.681Z,14.25
2018-04-13T07:35:16.078Z,14.28
2018-04-13T07:36:15.658Z,14.26
2018-04-13T07:37:16.114Z,14.35
2018-04-13T07:38:15.645Z,14.28
2018-04-13T07:39:15.644Z,14.28
2018-04-13T07:40:15.639Z,14.28
2018-04-13T07:41:15.634Z,14.23
2018-04-13T07:42:15.632Z,14.35
2018-04-13T07:43:15.627Z,14.36
2018-04-13T07:44:15.616Z,14.41
2018-04-13T07:45:15.613Z,14.40
2018-04-13T07:46:15.611Z,14.33
2018-04-13T07:47:15.606Z,14.51
2018-04-13T07:48:15.603Z,14.43
2018-04-13T07:49:15.598Z,14.54
2018-04-13T07:50:15.594Z,14.59
2018-04-13T07:51:15.587Z,14.63
2018-04-13T07:52:15.582Z,14.66
2018-04-13T07:53:15.577Z,14.72
2018-04-13T07:54:15.576Z,14.70
2018-04-13T07:55:15.570Z,14.81
2018-04-13T07:56:15.566Z,14.82
2018-04-13T07:57:15.562Z,14.88
2018-04-13T07:58:15.555Z,14.91
2018-04-13T07:59:15.550Z,14.79
2018-04-13T08:00:15.549Z,14.84
2018-04-13T08:01:15.544Z,14.89
2018-04-13T08:02:15.540Z,14.86
2018-04-13T08:03:15.537Z,14.88
2018-04-13T08:04:15.535Z,14.96
2018-04-13T08:05:15.526Z,14.88
2018-04-13T08:06:15.519Z,14.77
2018-04-13T08:07:15.516Z,14.94
2018-04-13T08:08:15.514Z,14.94
2018-04-13T08:09:15.515Z,14.94
2018-04-13T08:10:16.050Z,14.77
2018-04-13T08:11:15.500Z,14.88
2018-04-13T08:12:15.604Z,14.92
2018-04-13T08:13:15.493Z,14.91
2018-04-13T08:14:15.482Z,14.88
2018-04-13T08:15:15.482Z,14.89
2018-04-13T08:16:15.480Z,14.96
2018-04-13T08:17:15.475Z,14.96
2018-04-13T08:18:15.471Z,14.99
2018-04-13T08:19:15.465Z,15.04
2018-04-13T08:20:15.470Z,15.02
2018-04-13T08:21:15.455Z,15.02
2018-04-13T08:22:15.453Z,15.11
2018-04-13T08:23:15.450Z,15.07
2018-04-13T08:24:15.444Z,15.09
2018-04-13T08:25:15.440Z,15.15
2018-04-13T08:26:15.434Z,15.15
2018-04-13T08:27:15.427Z,15.24
2018-04-13T08:28:15.424Z,15.27
2018-04-13T08:29:15.424Z,15.28
2018-04-13T08:30:15.417Z,15.27
2018-04-13T08:31:15.414Z,15.42
2018-04-13T08:32:15.408Z,15.27
2018-04-13T08:33:15.402Z,15.29
2018-04-13T08:34:15.423Z,15.39
2018-04-13T08:35:15.401Z,15.42
2018-04-13T08:36:15.394Z,15.46
2018-04-13T08:37:15.395Z,15.52
2018-04-13T08:38:15.383Z,15.49
2018-04-13T08:39:15.377Z,15.51
2018-04-13T08:40:15.377Z,15.49
2018-04-13T08:41:15.368Z,15.59
2018-04-13T08:42:15.366Z,15.64
2018-04-13T08:43:15.377Z,15.64
2018-04-13T08:44:15.360Z,15.59
2018-04-13T08:45:15.357Z,15.58
2018-04-13T08:46:15.349Z,15.64
2018-04-13T08:47:15.342Z,15.64
2018-04-13T08:48:15.354Z,15.65
2018-04-13T08:49:15.498Z,15.59
2018-04-13T08:50:15.334Z,15.57
2018-04-13T08:51:15.333Z,15.58
2018-04-13T08:52:15.334Z,15.61
2018-04-13T08:53:15.322Z,15.52
2018-04-13T08:54:15.318Z,15.64
2018-04-13T08:55:15.311Z,15.62
2018-04-13T08:56:15.310Z,15.61
2018-04-13T08:57:15.308Z,15.64
2018-04-13T08:58:15.303Z,15.59
2018-04-13T08:59:15.298Z,15.62
2018-04-13T09:00:15.310Z,15.64
2018-04-13T09:01:15.290Z,15.70
2018-04-13T09:02:15.284Z,15.67
2018-04-13T09:03:15.281Z,15.65
2018-04-13T09:04:15.283Z,15.61
2018-04-13T09:05:15.274Z,15.68
2018-04-13T09:06:15.269Z,15.72
2018-04-13T09:07:15.262Z,15.62
2018-04-13T09:08:15.259Z,15.62
2018-04-13T09:09:15.253Z,15.62
2018-04-13T09:10:15.252Z,15.64
2018-04-13T09:11:15.249Z,15.57
2018-04-13T09:12:15.247Z,15.62
2018-04-13T09:13:15.261Z,15.62
2018-04-13T09:14:15.236Z,15.62
2018-04-13T09:15:15.261Z,15.65
2018-04-13T09:16:15.229Z,15.49
2018-04-13T09:17:15.224Z,15.62
2018-04-13T09:18:15.221Z,15.61
2018-04-13T09:19:15.215Z,15.73
2018-04-13T09:20:15.208Z,15.65
2018-04-13T09:21:15.204Z,15.67
2018-04-13T09:22:15.204Z,15.73
2018-04-13T09:23:15.196Z,15.73
2018-04-13T09:24:15.195Z,15.84
2018-04-13T09:25:15.191Z,15.97
2018-04-13T09:26:15.187Z,15.98
2018-04-13T09:27:15.179Z,16.13
2018-04-13T09:28:15.179Z,16.15
2018-04-13T09:29:15.173Z,16.23
2018-04-13T09:30:15.174Z,16.33
2018-04-13T09:31:15.171Z,16.42
2018-04-13T09:32:15.164Z,16.50
2018-04-13T09:33:15.162Z,16.66
2018-04-13T09:34:15.153Z,16.71
2018-04-13T09:35:15.169Z,16.76
2018-04-13T09:36:15.146Z,16.87
2018-04-13T09:37:15.144Z,16.89
2018-04-13T09:38:15.142Z,16.87
2018-04-13T09:39:15.140Z,16.90
2018-04-13T09:40:15.140Z,16.84
2018-04-13T09:41:15.132Z,16.83
2018-04-13T09:42:15.130Z,16.87
2018-04-13T09:43:15.125Z,16.91
2018-04-13T09:44:15.122Z,16.99
2018-04-13T09:45:15.135Z,17.05
2018-04-13T09:46:15.120Z,17.01
2018-04-13T09:47:15.118Z,17.05
2018-04-13T09:48:15.111Z,17.08
2018-04-13T09:49:15.108Z,17.01
2018-04-13T09:50:15.105Z,17.14
2018-04-13T09:51:15.112Z,17.11
2018-04-13T09:52:15.105Z,17.14
2018-04-13T09:53:15.101Z,17.20
2018-04-13T09:54:15.099Z,17.29
2018-04-13T09:55:15.093Z,17.31
2018-04-13T09:56:15.089Z,17.46
2018-04-13T09:57:15.152Z,17.59
2018-04-13T09:58:15.088Z,17.64
2018-04-13T09:59:15.090Z,17.68
2018-04-13T10:00:15.083Z,17.72
2018-04-13T10:01:15.084Z,17.71
2018-04-13T10:02:15.081Z,17.67
2018-04-13T10:03:15.074Z,17.71
2018-04-13T10:04:15.077Z,17.71
2018-04-13T10:05:15.075Z,17.80
2018-04-13T10:06:15.072Z,17.74
2018-04-13T10:07:15.072Z,17.80
2018-04-13T10:08:15.070Z,17.87
2018-04-13T10:09:15.068Z,17.79
2018-04-13T10:10:15.059Z,17.74
2018-04-13T10:11:15.061Z,17.78
2018-04-13T10:12:15.062Z,17.83
2018-04-13T10:13:15.062Z,17.85
2018-04-13T10:14:15.059Z,17.71
2018-04-13T10:15:15.057Z,17.78
2018-04-13T10:16:15.054Z,17.80
2018-04-13T10:17:15.048Z,17.76
2018-04-13T10:18:15.045Z,17.83
2018-04-13T10:19:15.049Z,17.86
2018-04-13T10:20:15.043Z,17.79
2018-04-13T10:21:15.038Z,17.76
2018-04-13T10:22:15.042Z,17.71
2018-04-13T10:23:15.036Z,17.56
2018-04-13T10:24:15.036Z,17.56
2018-04-13T10:25:15.031Z,17.41
2018-04-13T10:26:15.032Z,17.48
2018-04-13T10:27:15.032Z,17.42
2018-04-13T10:28:15.035Z,17.46
2018-04-13T10:29:15.024Z,17.45
2018-04-13T10:30:15.028Z,17.56
2018-04-13T10:31:15.021Z,17.52
2018-04-13T10:32:15.020Z,17.59
2018-04-13T10:33:15.015Z,17.64
2018-04-13T10:34:15.012Z,17.48
2018-04-13T10:35:15.011Z,17.56
2018-04-13T10:36:15.005Z,17.57
2018-04-13T10:37:15.002Z,17.54
2018-04-13T10:38:14.999Z,17.67
2018-04-13T10:39:14.999Z,17.65
2018-04-13T10:40:14.998Z,17.59
2018-04-13T10:41:14.993Z,17.57
2018-04-13T10:42:14.991Z,17.54
2018-04-13T10:43:14.990Z,17.54
2018-04-13T10:44:14.981Z,17.54
2018-04-13T10:45:14.983Z,17.67
2018-04-13T10:46:14.983Z,17.68
2018-04-13T10:47:14.978Z,17.67
2018-04-13T10:48:14.999Z,17.57
2018-04-13T10:49:14.971Z,17.54
2018-04-13T10:50:14.965Z,17.60
2018-04-13T10:51:14.962Z,17.59
2018-04-13T10:52:14.970Z,17.51
2018-04-13T10:53:14.962Z,17.45
2018-04-13T10:54:14.957Z,17.44
2018-04-13T10:55:14.955Z,17.46
2018-04-13T10:56:14.952Z,17.44
2018-04-13T10:57:14.953Z,17.44
2018-04-13T10:58:14.943Z,17.46
2018-04-13T10:59:14.941Z,17.44
2018-04-13T11:00:14.940Z,17.45
2018-04-13T11:01:14.937Z,17.49
2018-04-13T11:02:14.933Z,17.51
2018-04-13T11:03:14.930Z,17.54
2018-04-13T11:04:14.925Z,17.48
2018-04-13T11:05:14.927Z,17.56
2018-04-13T11:06:14.917Z,17.72
2018-04-13T11:07:14.920Z,17.70
2018-04-13T11:08:14.917Z,17.64
2018-04-13T11:09:14.912Z,17.71
2018-04-13T11:10:14.936Z,17.68
2018-04-13T11:11:14.904Z,17.85
2018-04-13T11:12:14.900Z,17.76
2018-04-13T11:13:14.902Z,17.76
2018-04-13T11:14:14.897Z,17.78
2018-04-13T11:15:14.893Z,17.78
2018-04-13T11:16:14.891Z,17.76
2018-04-13T11:17:14.887Z,17.79
2018-04-13T11:18:14.885Z,17.79
2018-04-13T11:19:14.883Z,17.74
2018-04-13T11:20:14.874Z,17.79
2018-04-13T11:21:14.871Z,17.76
2018-04-13T11:22:14.881Z,17.79
2018-04-13T11:23:14.868Z,17.64
2018-04-13T11:24:14.861Z,17.68
2018-04-13T11:25:14.859Z,17.60
2018-04-13T11:26:14.860Z,17.59
2018-04-13T11:27:14.855Z,17.52
2018-04-13T11:28:14.853Z,17.60
2018-04-13T11:29:14.850Z,17.54
2018-04-13T11:30:14.845Z,17.57
2018-04-13T11:31:14.847Z,17.68
2018-04-13T11:32:14.838Z,17.59
2018-04-13T11:33:14.835Z,17.68
2018-04-13T11:34:14.832Z,17.68
2018-04-13T11:35:14.834Z,17.52
2018-04-13T11:36:14.827Z,17.67
2018-04-13T11:37:14.826Z,17.68
2018-04-13T11:38:14.819Z,17.70
2018-04-13T11:39:14.813Z,17.60
2018-04-13T11:40:14.813Z,17.74
2018-04-13T11:41:14.811Z,17.83
2018-04-13T11:42:14.806Z,17.85
2018-04-13T11:43:14.806Z,17.82
2018-04-13T11:44:14.802Z,17.86
2018-04-13T11:45:14.797Z,17.86
2018-04-13T11:46:14.791Z,17.78
2018-04-13T11:47:14.791Z,17.79
2018-04-13T11:48:14.788Z,17.78
2018-04-13T11:49:14.785Z,17.68
2018-04-13T11:50:14.782Z,17.74
2018-04-13T11:51:14.781Z,17.59
2018-04-13T11:52:14.773Z,17.64
2018-04-13T11:53:14.769Z,17.70
2018-04-13T11:54:14.764Z,17.67
2018-04-13T11:55:14.765Z,17.68
2018-04-13T11:56:14.764Z,17.65
2018-04-13T11:57:14.765Z,17.52
2018-04-13T11:58:14.748Z,17.57
2018-04-13T11:59:14.748Z,17.44
2018-04-13T12:00:14.747Z,17.46
2018-04-13T12:01:14.746Z,17.31
2018-04-13T12:02:14.740Z,17.34
2018-04-13T12:03:14.739Z,17.30
2018-04-13T12:04:14.738Z,17.36
2018-04-13T12:05:14.727Z,17.31
2018-04-13T12:06:14.725Z,17.36
2018-04-13T12:07:14.725Z,17.20
2018-04-13T12:08:14.724Z,17.11
2018-04-13T12:09:14.718Z,17.06
2018-04-13T12:10:14.714Z,17.11
2018-04-13T12:11:14.715Z,17.04
2018-04-13T12:12:14.706Z,16.97
2018-04-13T12:13:14.699Z,16.96
2018-04-13T12:14:14.700Z,17.01
2018-04-13T12:15:14.694Z,17.04
2018-04-13T12:16:14.698Z,17.06
2018-04-13T12:17:14.688Z,17.02
2018-04-13T12:18:14.684Z,16.87
2018-04-13T12:19:14.679Z,16.83
2018-04-13T12:20:14.674Z,16.86
2018-04-13T12:21:14.671Z,16.84
2018-04-13T12:22:14.696Z,16.72
2018-04-13T12:23:14.677Z,16.71
2018-04-13T12:24:14.661Z,16.58
2018-04-13T12:25:14.657Z,16.50
2018-04-13T12:26:14.649Z,16.65
2018-04-13T12:27:14.647Z,16.57
2018-04-13T12:28:14.647Z,16.58
2018-04-13T12:29:14.637Z,16.53
2018-04-13T12:30:14.633Z,16.58
2018-04-13T12:31:14.671Z,16.56
2018-04-13T12:32:14.624Z,16.53
2018-04-13T12:33:14.623Z,16.49
2018-04-13T12:34:14.617Z,16.54
2018-04-13T12:35:14.609Z,16.47
2018-04-13T12:36:14.608Z,16.41
2018-04-13T12:37:14.600Z,16.38
2018-04-13T12:38:14.604Z,16.36
2018-04-13T12:39:14.591Z,16.33
2018-04-13T12:40:14.586Z,16.33
2018-04-13T12:41:14.580Z,16.31
2018-04-13T12:42:14.577Z,16.32
2018-04-13T12:43:14.576Z,16.31
2018-04-13T12:44:14.570Z,16.29
2018-04-13T12:45:14.571Z,16.21
2018-04-13T12:46:14.557Z,16.29
2018-04-13T12:47:14.553Z,16.28
2018-04-13T12:48:14.552Z,16.33
2018-04-13T12:49:14.544Z,16.38
2018-04-13T12:50:14.544Z,16.29
2018-04-13T12:51:14.537Z,16.24
2018-04-13T12:52:14.533Z,16.28