createdAt,value
2019-01-31T00:00:00.430Z,81.30
2019-01-31T00:02:39.575Z,81.30
2019-01-31T00:05:21.853Z,81.10
2019-01-31T00:08:00.830Z,81.40
2019-01-31T00:10:47.199Z,81.40
2019-01-31T00:13:34.980Z,81.50
2019-01-31T00:16:30.360Z,81.60
2019-01-31T00:19:21.082Z,81.70
2019-01-31T00:21:50.939Z,81.60
2019-01-31T00:24:20.783Z,81.70
2019-01-31T00:27:03.319Z,81.60
2019-01-31T00:29:35.931Z,81.30
2019-01-31T00:32:20.799Z,81.40
2019-01-31T00:34:56.777Z,81.40
2019-01-31T00:37:44.456Z,81.50
2019-01-31T00:40:17.341Z,81.40
2019-01-31T00:42:47.230Z,81.80
2019-01-31T00:45:33.934Z,82.10
2019-01-31T00:48:12.381Z,82.20
2019-01-31T00:51:06.076Z,82.20
2019-01-31T00:53:56.756Z,82.60
2019-01-31T00:56:49.551Z,82.80
2019-01-31T00:59:25.012Z,82.90
2019-01-31T01:02:06.942Z,83.30
2019-01-31T01:04:52.150Z,83.20
2019-01-31T01:07:24.563Z,83.20
2019-01-31T01:10:06.892Z,82.70
2019-01-31T01:12:48.867Z,82.50
2019-01-31T01:15:33.685Z,82.50
2019-01-31T01:18:21.450Z,82.50
2019-01-31T01:21:12.692Z,82.80
2019-01-31T01:23:42.545Z,83.10
2019-01-31T01:26:33.395Z,83.30
2019-01-31T01:29:09.276Z,83.10
2019-01-31T01:31:54.255Z,83.00
2019-01-31T01:34:46.743Z,82.80
2019-01-31T01:37:25.856Z,82.40
2019-01-31T01:39:56.023Z,82.20
2019-01-31T01:42:35.010Z,82.10
2019-01-31T01:45:19.760Z,82.00
2019-01-31T01:47:53.063Z,81.80
2019-01-31T01:50:23.259Z,81.60
2019-01-31T01:53:08.841Z,81.60
2019-01-31T01:55:57.470Z,81.50
2019-01-31T01:58:33.635Z,81.50
2019-01-31T02:01:15.032Z,81.30
2019-01-31T02:03:57.433Z,81.40
2019-01-31T02:06:33.400Z,81.30
2019-01-31T02:09:29.741Z,81.60
2019-01-31T02:12:07.276Z,81.70
2019-01-31T02:15:10.852Z,82.20
2019-01-31T02:17:46.731Z,82.50
2019-01-31T02:20:42.274Z,82.90
2019-01-31T02:23:15.198Z,83.20
2019-01-31T02:25:45.476Z,83.60
2019-01-31T02:28:21.296Z,83.80
2019-01-31T02:31:05.803Z,84.00
2019-01-31T02:33:38.651Z,83.70
2019-01-31T02:36:11.500Z,83.50
2019-01-31T02:39:01.639Z,83.40
2019-01-31T02:41:46.447Z,83.40
2019-01-31T02:44:34.084Z,83.20
2019-01-31T02:47:20.579Z,83.10
2019-01-31T02:49:50.432Z,82.90
2019-01-31T02:52:40.133Z,83.10
2019-01-31T02:55:36.900Z,83.00
2019-01-31T02:58:12.779Z,83.00
2019-01-31T03:01:00.580Z,82.70
2019-01-31T03:03:33.745Z,82.80
2019-01-31T03:06:18.764Z,82.80
2019-01-31T03:08:51.738Z,82.50
2019-01-31T03:11:24.891Z,82.10
2019-01-31T03:14:10.051Z,81.90
2019-01-31T03:16:44.052Z,81.60
2019-01-31T03:19:28.539Z,81.20
2019-01-31T03:22:18.612Z,81.10
2019-01-31T03:25:06.823Z,81.00
2019-01-31T03:27:36.692Z,81.10
2019-01-31T03:30:30.797Z,80.60
2019-01-31T03:33:03.796Z,80.80
2019-01-31T03:35:39.832Z,80.50
2019-01-31T03:38:18.683Z,80.70
2019-01-31T03:40:51.359Z,80.70
2019-01-31T03:43:24.487Z,80.60
2019-01-31T03:46:03.444Z,80.50
2019-01-31T03:48:33.284Z,81.10
2019-01-31T03:51:23.352Z,80.70
2019-01-31T03:54:15.239Z,80.60
2019-01-31T03:57:00.313Z,80.70
2019-01-31T03:59:29.509Z,81.30
2019-01-31T04:02:11.383Z,80.80
2019-01-31T04:04:43.745Z,81.10
2019-01-31T04:07:09.791Z,81.00
2019-01-31T04:09:35.939Z,80.90
2019-01-31T04:12:01.980Z,81.00
2019-01-31T04:14:28.040Z,80.80
2019-01-31T04:16:54.088Z,80.70
2019-01-31T04:19:20.118Z,80.50
2019-01-31T04:21:46.180Z,80.20
2019-01-31T04:24:12.576Z,80.00
2019-01-31T04:26:38.620Z,79.80
2019-01-31T04:29:04.680Z,79.70
2019-01-31T04:31:30.729Z,79.60
2019-01-31T04:33:57.077Z,79.50
2019-01-31T04:36:23.399Z,79.40
2019-01-31T04:38:49.436Z,79.40
2019-01-31T04:41:15.968Z,79.40
2019-01-31T04:43:42.292Z,79.40
2019-01-31T04:46:08.355Z,79.40
2019-01-31T04:48:34.405Z,79.30
2019-01-31T04:51:00.435Z,79.10
2019-01-31T04:53:26.515Z,79.00
2019-01-31T04:55:52.555Z,79.00
2019-01-31T04:58:18.615Z,78.90
2019-01-31T05:00:44.662Z,78.70
2019-01-31T05:03:11.004Z,78.80
2019-01-31T05:05:37.041Z,78.90
2019-01-31T05:08:03.204Z,78.90
2019-01-31T05:10:29.347Z,78.80
2019-01-31T05:12:55.430Z,78.60
2019-01-31T05:15:41.424Z,78.50
2019-01-31T05:18:07.472Z,77.50
2019-01-31T05:20:33.541Z,78.40
2019-01-31T05:22:59.679Z,78.50
2019-01-31T05:25:25.790Z,78.70
2019-01-31T05:27:51.841Z,78.80
2019-01-31T05:30:17.887Z,78.80
2019-01-31T05:32:44.162Z,78.90
2019-01-31T05:35:10.604Z,78.90
2019-01-31T05:37:36.639Z,78.90
2019-01-31T05:40:05.593Z,78.60
2019-01-31T05:42:31.631Z,78.50
2019-01-31T05:44:57.960Z,78.40
2019-01-31T05:47:24.005Z,78.60
2019-01-31T05:49:50.313Z,78.60
2019-01-31T05:52:16.352Z,78.30
2019-01-31T05:54:42.417Z,78.20
2019-01-31T05:57:08.456Z,77.80
2019-01-31T05:59:34.514Z,77.60
2019-01-31T06:02:00.543Z,77.60
2019-01-31T06:04:26.604Z,77.60
2019-01-31T06:06:52.661Z,77.60
2019-01-31T06:09:18.695Z,77.70
2019-01-31T06:11:44.771Z,78.50
2019-01-31T06:14:10.824Z,78.00
2019-01-31T06:16:36.859Z,77.60
2019-01-31T06:19:02.915Z,77.60
2019-01-31T06:21:29.001Z,77.60
2019-01-31T06:23:55.100Z,77.70
2019-01-31T06:26:21.135Z,78.00
2019-01-31T06:28:47.197Z,78.60
2019-01-31T06:31:13.521Z,79.10
2019-01-31T06:33:39.560Z,79.70
2019-01-31T06:36:05.619Z,80.60
2019-01-31T06:38:31.784Z,80.20
2019-01-31T06:40:58.223Z,80.50
2019-01-31T06:43:24.305Z,80.60
2019-01-31T06:45:50.504Z,80.60
2019-01-31T06:48:16.663Z,80.40
2019-01-31T06:50:42.724Z,80.30
2019-01-31T06:53:09.056Z,80.20
2019-01-31T06:55:35.101Z,80.80
2019-01-31T06:58:01.164Z,80.10
2019-01-31T07:00:27.203Z,80.00
2019-01-31T07:02:53.243Z,80.10
2019-01-31T07:05:19.580Z,80.20
2019-01-31T07:07:45.719Z,80.50
2019-01-31T07:10:15.371Z,81.40
2019-01-31T07:12:41.440Z,80.60
2019-01-31T07:15:09.485Z,80.60
2019-01-31T07:17:35.524Z,80.90
2019-01-31T07:20:01.600Z,80.80
2019-01-31T07:22:28.094Z,81.00
2019-01-31T07:24:54.131Z,81.20
2019-01-31T07:27:20.198Z,81.30
2019-01-31T07:29:46.244Z,81.40
2019-01-31T07:32:12.284Z,81.60
2019-01-31T07:34:38.375Z,81.90
2019-01-31T07:37:04.412Z,82.10
2019-01-31T07:39:30.455Z,82.10
2019-01-31T07:41:56.498Z,82.20
2019-01-31T07:44:22.546Z,82.20
2019-01-31T07:46:48.605Z,82.20
2019-01-31T07:49:15.064Z,82.20
2019-01-31T07:51:41.101Z,82.10
2019-01-31T07:54:07.164Z,82.20
2019-01-31T07:56:33.539Z,82.10
2019-01-31T07:58:59.575Z,81.90
2019-01-31T08:01:25.629Z,81.80
2019-01-31T08:04:01.991Z,81.80
2019-01-31T08:06:19.612Z,81.70
2019-01-31T08:08:45.661Z,81.90
2019-01-31T08:11:11.710Z,81.80
2019-01-31T08:13:37.751Z,81.80
2019-01-31T08:16:03.800Z,82.00
2019-01-31T08:18:29.852Z,81.80
2019-01-31T08:20:55.911Z,81.90
2019-01-31T08:23:22.116Z,82.00
2019-01-31T08:25:48.510Z,82.00
2019-01-31T08:28:15.059Z,82.00
2019-01-31T08:30:42.839Z,81.90
2019-01-31T08:33:09.670Z,81.80
2019-01-31T08:35:35.818Z,81.80
2019-01-31T08:38:01.857Z,81.90
2019-01-31T08:40:28.559Z,81.80
2019-01-31T08:42:54.862Z,82.30
2019-01-31T08:45:21.609Z,82.70
2019-01-31T08:47:47.940Z,82.90
2019-01-31T08:50:27.603Z,83.20
2019-01-31T08:52:53.908Z,83.70
2019-01-31T08:55:19.963Z,84.10
2019-01-31T08:57:47.573Z,84.00
2019-01-31T09:00:25.908Z,83.70
2019-01-31T09:02:52.444Z,83.50
2019-01-31T09:05:18.874Z,82.60
2019-01-31T09:07:45.234Z,82.60
2019-01-31T09:10:17.575Z,82.50
2019-01-31T09:12:43.873Z,82.50
2019-01-31T09:15:12.826Z,82.60
2019-01-31T09:17:39.250Z,82.50
2019-01-31T09:20:09.370Z,82.00
2019-01-31T09:22:36.907Z,82.30
2019-01-31T09:25:23.705Z,82.40
2019-01-31T09:27:56.375Z,82.10
2019-01-31T09:30:32.017Z,81.90
2019-01-31T09:33:18.502Z,82.00
2019-01-31T09:35:57.887Z,82.30
2019-01-31T09:38:44.902Z,82.30
2019-01-31T09:41:42.325Z,82.30
2019-01-31T09:44:33.882Z,82.20
2019-01-31T09:47:33.031Z,81.70
2019-01-31T09:50:11.923Z,81.90
2019-01-31T09:52:57.456Z,81.80
2019-01-31T09:55:56.374Z,81.60
2019-01-31T09:58:32.005Z,81.60
2019-01-31T10:01:36.726Z,81.40
2019-01-31T10:04:09.550Z,82.10
2019-01-31T10:06:45.275Z,81.60
2019-01-31T10:09:29.780Z,81.40
2019-01-31T10:12:38.225Z,81.30
2019-01-31T10:15:13.793Z,81.30
2019-01-31T10:18:04.022Z,81.30
2019-01-31T10:20:52.361Z,81.30
2019-01-31T10:23:37.720Z,81.60
2019-01-31T10:26:10.919Z,81.90
2019-01-31T10:28:52.333Z,82.20
2019-01-31T10:31:31.081Z,82.20
2019-01-31T10:34:16.567Z,81.90
2019-01-31T10:36:52.142Z,82.40
2019-01-31T10:39:25.151Z,82.80
2019-01-31T10:42:10.659Z,83.00
2019-01-31T10:44:46.480Z,83.40
2019-01-31T10:47:28.465Z,83.50
2019-01-31T10:50:01.546Z,83.80
2019-01-31T10:52:37.896Z,83.80
2019-01-31T10:55:10.842Z,83.90
2019-01-31T10:57:49.854Z,83.60
2019-01-31T11:00:26.078Z,84.00
2019-01-31T11:03:13.019Z,84.10
2019-01-31T11:05:49.270Z,83.90
2019-01-31T11:08:21.855Z,83.60
2019-01-31T11:10:54.962Z,83.20
2019-01-31T11:13:30.940Z,82.50
2019-01-31T11:16:13.518Z,82.30
2019-01-31T11:18:46.361Z,82.70
2019-01-31T11:21:36.717Z,82.90
2019-01-31T11:24:34.664Z,82.70
2019-01-31T11:27:21.299Z,82.90
2019-01-31T11:30:03.567Z,82.40
2019-01-31T11:32:51.356Z,82.50
2019-01-31T11:35:33.345Z,82.60
2019-01-31T11:38:06.274Z,82.40
2019-01-31T11:40:36.393Z,82.40
2019-01-31T11:43:18.596Z,82.50
2019-01-31T11:45:57.940Z,82.50
2019-01-31T11:48:33.656Z,82.50
2019-01-31T11:51:20.416Z,82.50
2019-01-31T11:54:10.477Z,82.70
2019-01-31T11:56:43.507Z,82.80
2019-01-31T11:59:11.728Z,82.90
2019-01-31T12:01:38.580Z,82.90
2019-01-31T12:04:06.241Z,82.60
2019-01-31T12:06:32.434Z,82.30
2019-01-31T12:08:58.582Z,82.90
2019-01-31T12:11:25.028Z,82.50
2019-01-31T12:13:51.380Z,82.40
2019-01-31T12:16:17.658Z,82.50
2019-01-31T12:18:44.064Z,82.10
2019-01-31T12:21:10.451Z,82.30
2019-01-31T12:23:36.693Z,82.20
2019-01-31T12:26:03.216Z,82.80
2019-01-31T12:28:29.269Z,83.10
2019-01-31T12:30:55.311Z,83.20
2019-01-31T12:33:21.700Z,83.00
2019-01-31T12:35:48.022Z,83.10
2019-01-31T12:38:14.577Z,82.30
2019-01-31T12:40:41.216Z,81.90
2019-01-31T12:43:07.873Z,81.30
2019-01-31T12:45:33.956Z,81.40
2019-01-31T12:48:00.356Z,81.40
2019-01-31T12:50:26.831Z,81.50
2019-01-31T12:52:52.866Z,81.70
2019-01-31T12:55:19.299Z,81.90
2019-01-31T12:57:46.038Z,81.10
2019-01-31T13:00:21.477Z,81.40
2019-01-31T13:02:48.330Z,81.50
2019-01-31T13:05:14.751Z,80.40
2019-01-31T13:07:41.091Z,81.10
2019-01-31T13:10:09.353Z,81.40
2019-01-31T13:12:35.699Z,81.30
2019-01-31T13:15:01.844Z,81.20
2019-01-31T13:17:28.195Z,81.20
2019-01-31T13:19:54.239Z,81.70
2019-01-31T13:22:20.276Z,82.10
2019-01-31T13:24:46.676Z,82.40
2019-01-31T13:27:12.823Z,82.00
2019-01-31T13:29:38.883Z,82.60
2019-01-31T13:32:05.578Z,82.50
2019-01-31T13:34:31.624Z,82.50
2019-01-31T13:36:58.020Z,82.30
2019-01-31T13:39:24.271Z,82.60
2019-01-31T13:41:50.314Z,82.40
2019-01-31T13:44:16.467Z,82.20
2019-01-31T13:46:42.716Z,82.20
2019-01-31T13:49:08.755Z,81.70
2019-01-31T13:51:34.813Z,81.50
2019-01-31T13:54:01.064Z,81.60
2019-01-31T13:56:27.115Z,81.60
2019-01-31T13:58:53.171Z,81.50
2019-01-31T14:01:19.266Z,81.40
2019-01-31T14:03:45.307Z,81.00
2019-01-31T14:06:11.367Z,81.40
2019-01-31T14:08:37.411Z,81.40
2019-01-31T14:11:04.183Z,81.30
2019-01-31T14:13:30.253Z,80.80
2019-01-31T14:15:56.319Z,80.80
2019-01-31T14:18:22.975Z,81.10
2019-01-31T14:20:49.039Z,81.10
2019-01-31T14:23:15.077Z,81.30
2019-01-31T14:25:41.425Z,81.30
2019-01-31T14:28:07.776Z,81.30
2019-01-31T14:30:36.368Z,81.30
2019-01-31T14:33:04.213Z,81.50
2019-01-31T14:35:30.305Z,80.90
2019-01-31T14:37:56.551Z,80.40
2019-01-31T14:40:23.215Z,80.30
2019-01-31T14:42:49.861Z,80.30
2019-01-31T14:45:16.900Z,80.80
2019-01-31T14:47:42.949Z,81.00
2019-01-31T14:50:15.628Z,81.20
2019-01-31T14:52:41.671Z,80.20
2019-01-31T14:55:09.529Z,79.80
2019-01-31T14:57:36.031Z,79.80
2019-01-31T15:00:08.793Z,80.00
2019-01-31T15:02:35.140Z,80.00
2019-01-31T15:05:01.205Z,79.80
2019-01-31T15:07:27.240Z,80.10
2019-01-31T15:09:53.275Z,79.80
2019-01-31T15:12:19.324Z,79.50
2019-01-31T15:14:45.363Z,79.80
2019-01-31T15:17:11.416Z,80.10
2019-01-31T15:19:37.456Z,80.00
2019-01-31T15:22:03.709Z,80.20
2019-01-31T15:24:29.751Z,80.40
2019-01-31T15:26:55.784Z,80.70
2019-01-31T15:29:21.842Z,80.80
2019-01-31T15:31:47.879Z,80.80
2019-01-31T15:34:13.964Z,80.70
2019-01-31T15:36:40.283Z,80.40
2019-01-31T15:39:06.841Z,80.50
2019-01-31T15:41:32.884Z,80.60
2019-01-31T15:43:58.936Z,80.20
2019-01-31T15:46:25.333Z,80.00
2019-01-31T15:48:51.487Z,80.00
2019-01-31T15:51:17.539Z,79.90
2019-01-31T15:53:43.607Z,79.90
2019-01-31T15:56:10.044Z,79.70
2019-01-31T15:58:36.302Z,80.00
2019-01-31T16:01:03.980Z,80.10
2019-01-31T16:03:30.032Z,79.90
2019-01-31T16:05:56.173Z,79.70
2019-01-31T16:08:22.232Z,79.80
2019-01-31T16:10:48.408Z,79.70
2019-01-31T16:13:14.722Z,80.00
2019-01-31T16:15:41.214Z,79.80
2019-01-31T16:18:09.021Z,80.40
2019-01-31T16:20:35.060Z,79.90
2019-01-31T16:23:01.315Z,79.70
2019-01-31T16:25:27.368Z,79.60
2019-01-31T16:27:53.893Z,79.00
2019-01-31T16:30:20.383Z,78.40
2019-01-31T16:32:46.562Z,78.00
2019-01-31T16:35:18.404Z,77.70
2019-01-31T16:37:45.201Z,77.60
2019-01-31T16:40:13.554Z,77.80
2019-01-31T16:42:39.796Z,78.30
2019-01-31T16:45:09.313Z,78.50
2019-01-31T16:47:35.458Z,79.40
2019-01-31T16:50:01.995Z,78.90
2019-01-31T16:52:28.050Z,78.90
2019-01-31T16:54:54.075Z,78.90
2019-01-31T16:57:20.115Z,78.90
2019-01-31T16:59:46.184Z,79.20
2019-01-31T17:02:12.229Z,79.10
2019-01-31T17:04:38.287Z,79.40
2019-01-31T17:07:04.543Z,79.70
2019-01-31T17:09:30.592Z,80.20
2019-01-31T17:11:56.896Z,80.30
2019-01-31T17:14:23.060Z,80.90
2019-01-31T17:16:49.095Z,81.40
2019-01-31T17:19:15.147Z,81.40
2019-01-31T17:21:41.209Z,81.50
2019-01-31T17:24:07.247Z,81.50
2019-01-31T17:26:33.291Z,81.50
2019-01-31T17:28:59.367Z,81.50
2019-01-31T17:31:25.422Z,81.70
2019-01-31T17:33:51.464Z,81.90
2019-01-31T17:36:17.507Z,82.00
2019-01-31T17:38:43.557Z,82.30
2019-01-31T17:41:09.600Z,82.10
2019-01-31T17:43:35.641Z,82.70
2019-01-31T17:46:02.152Z,82.30
2019-01-31T17:48:28.580Z,82.20
2019-01-31T17:50:54.621Z,81.70
2019-01-31T17:53:20.672Z,81.20
2019-01-31T17:55:46.719Z,80.70
2019-01-31T17:58:12.763Z,80.20
2019-01-31T18:00:47.799Z,79.80
2019-01-31T18:03:13.939Z,79.80
2019-01-31T18:05:40.100Z,80.50
2019-01-31T18:08:09.179Z,80.20
2019-01-31T18:10:41.811Z,80.50
2019-01-31T18:13:07.872Z,79.80
2019-01-31T18:15:41.768Z,81.20
2019-01-31T18:18:01.879Z,81.40
2019-01-31T18:20:28.052Z,81.20
2019-01-31T18:22:54.092Z,81.00
2019-01-31T18:25:20.135Z,80.60
2019-01-31T18:27:46.184Z,80.20
2019-01-31T18:30:22.092Z,79.70
2019-01-31T18:32:48.425Z,79.60
2019-01-31T18:35:14.567Z,79.30
2019-01-31T18:37:40.619Z,79.10
2019-01-31T18:40:10.691Z,78.80
2019-01-31T18:42:37.024Z,78.60
2019-01-31T18:45:06.891Z,78.30
2019-01-31T18:47:32.950Z,78.30
2019-01-31T18:49:58.984Z,77.90
2019-01-31T18:52:25.303Z,77.60
2019-01-31T18:54:51.340Z,77.70
2019-01-31T18:57:17.391Z,78.10
2019-01-31T18:59:43.440Z,78.80
2019-01-31T19:02:09.808Z,79.60
2019-01-31T19:04:35.857Z,80.00
2019-01-31T19:07:02.004Z,80.10
2019-01-31T19:09:28.075Z,80.10
2019-01-31T19:11:54.415Z,79.90
2019-01-31T19:14:20.675Z,79.70
2019-01-31T19:16:46.952Z,79.70
2019-01-31T19:19:13.335Z,79.40
2019-01-31T19:21:39.886Z,79.20
2019-01-31T19:24:06.302Z,79.20
2019-01-31T19:26:32.577Z,79.10
2019-01-31T19:28:58.715Z,79.60
2019-01-31T19:31:24.768Z,80.10
2019-01-31T19:33:51.843Z,80.40
2019-01-31T19:36:18.364Z,80.40
2019-01-31T19:38:46.614Z,80.20
2019-01-31T19:41:12.801Z,80.10
2019-01-31T19:43:39.302Z,80.20
2019-01-31T19:46:15.816Z,80.40
2019-01-31T19:48:33.500Z,80.50
2019-01-31T19:50:59.556Z,80.70
2019-01-31T19:53:25.623Z,80.90
2019-01-31T19:55:51.651Z,81.20
2019-01-31T19:58:17.713Z,81.40
2019-01-31T20:00:43.764Z,81.30
2019-01-31T20:03:09.807Z,81.10
2019-01-31T20:05:36.089Z,80.90
2019-01-31T20:08:03.531Z,80.80
2019-01-31T20:10:30.376Z,80.60
2019-01-31T20:12:57.032Z,80.60
2019-01-31T20:15:23.951Z,80.50
2019-01-31T20:17:50.226Z,80.40
2019-01-31T20:20:19.467Z,80.20
2019-01-31T20:22:46.127Z,80.20
2019-01-31T20:25:12.471Z,80.20
2019-01-31T20:27:38.516Z,80.00
2019-01-31T20:30:08.180Z,80.10
2019-01-31T20:32:34.223Z,80.10
2019-01-31T20:35:00.272Z,80.10
2019-01-31T20:37:26.334Z,80.20
2019-01-31T20:39:52.368Z,80.10
2019-01-31T20:42:18.403Z,80.10
2019-01-31T20:44:44.523Z,80.00
2019-01-31T20:47:10.664Z,80.00
2019-01-31T20:49:36.703Z,79.90
2019-01-31T20:52:03.048Z,79.80
2019-01-31T20:54:29.182Z,79.90
2019-01-31T20:56:55.331Z,79.60
2019-01-31T20:59:21.384Z,79.80
2019-01-31T21:01:47.421Z,79.60
2019-01-31T21:04:13.555Z,79.60
2019-01-31T21:06:41.419Z,79.60
2019-01-31T21:09:08.076Z,79.70
2019-01-31T21:11:34.128Z,79.80
2019-01-31T21:14:00.189Z,79.70
2019-01-31T21:16:26.340Z,79.60
2019-01-31T21:18:52.385Z,79.50
2019-01-31T21:21:18.437Z,79.50
2019-01-31T21:23:44.484Z,79.50
2019-01-31T21:26:10.537Z,79.50
2019-01-31T21:28:36.594Z,79.60
2019-01-31T21:31:03.040Z,79.60
2019-01-31T21:33:29.077Z,79.80
2019-01-31T21:35:55.168Z,79.90
2019-01-31T21:38:21.203Z,80.00
2019-01-31T21:40:47.261Z,80.30
2019-01-31T21:43:13.292Z,80.30
2019-01-31T21:45:39.355Z,80.40
2019-01-31T21:48:05.696Z,80.40
2019-01-31T21:50:31.835Z,80.50
2019-01-31T21:52:58.000Z,80.50
2019-01-31T21:55:24.258Z,80.50
2019-01-31T21:57:50.600Z,80.60
2019-01-31T22:00:19.244Z,80.70
2019-01-31T22:02:45.816Z,80.80
2019-01-31T22:05:13.857Z,81.70
2019-01-31T22:07:39.912Z,81.80
2019-01-31T22:10:09.684Z,81.30
2019-01-31T22:12:35.735Z,81.60
2019-01-31T22:15:02.792Z,81.70
2019-01-31T22:17:29.123Z,81.90
2019-01-31T22:19:55.169Z,82.90
2019-01-31T22:22:21.228Z,83.00
2019-01-31T22:24:47.259Z,82.20
2019-01-31T22:27:13.304Z,82.50
2019-01-31T22:29:39.368Z,82.60
2019-01-31T22:32:05.415Z,82.80
2019-01-31T22:34:31.793Z,83.10
2019-01-31T22:36:57.852Z,83.00
2019-01-31T22:39:23.887Z,83.20
2019-01-31T22:41:49.941Z,83.00
2019-01-31T22:44:16.008Z,83.00
2019-01-31T22:46:42.039Z,82.80
2019-01-31T22:49:09.216Z,82.80
2019-01-31T22:51:37.474Z,82.70
2019-01-31T22:54:03.603Z,82.50
2019-01-31T22:56:29.996Z,82.50
2019-01-31T22:58:56.041Z,82.50
2019-01-31T23:01:24.791Z,82.30
2019-01-31T23:03:51.140Z,82.20
2019-01-31T23:06:17.208Z,82.10
2019-01-31T23:08:43.255Z,82.00
2019-01-31T23:11:09.302Z,81.50
2019-01-31T23:13:35.696Z,81.60
2019-01-31T23:16:01.751Z,81.70
2019-01-31T23:18:28.147Z,81.80
2019-01-31T23:20:54.211Z,82.00
2019-01-31T23:23:20.604Z,82.00
2019-01-31T23:25:46.936Z,81.80
2019-01-31T23:28:12.979Z,82.80
2019-01-31T23:30:39.037Z,82.10
2019-01-31T23:33:05.184Z,82.40
2019-01-31T23:35:31.223Z,82.30
2019-01-31T23:37:57.287Z,82.20
2019-01-31T23:40:23.334Z,83.10
2019-01-31T23:42:49.376Z,82.30
2019-01-31T23:45:17.887Z,82.40
2019-01-31T23:47:49.064Z,82.20
2019-01-31T23:50:12.181Z,82.40
2019-01-31T23:52:38.359Z,82.30
2019-01-31T23:55:14.222Z,82.60
2019-01-31T23:57:40.277Z,82.10
