createdAt,value
2022-12-17T00:00:28.872Z,-7.47
2022-12-17T00:01:28.883Z,-7.41
2022-12-17T00:02:28.959Z,-7.56
2022-12-17T00:03:28.946Z,-7.55
2022-12-17T00:04:28.816Z,-7.59
2022-12-17T00:05:28.820Z,-7.49
2022-12-17T00:06:28.821Z,-7.53
2022-12-17T00:07:28.865Z,-7.49
2022-12-17T00:08:28.781Z,-7.55
2022-12-17T00:09:28.800Z,-7.49
2022-12-17T00:10:28.787Z,-7.59
2022-12-17T00:11:28.795Z,-7.73
2022-12-17T00:12:28.779Z,-7.67
2022-12-17T00:13:28.799Z,-7.76
2022-12-17T00:14:28.724Z,-7.62
2022-12-17T00:15:28.735Z,-7.68
2022-12-17T00:16:28.793Z,-7.71
2022-12-17T00:17:28.739Z,-7.70
2022-12-17T00:18:28.728Z,-7.67
2022-12-17T00:19:28.773Z,-7.64
2022-12-17T00:20:28.707Z,-7.66
2022-12-17T00:21:28.712Z,-7.71
2022-12-17T00:22:28.721Z,-7.60
2022-12-17T00:23:28.700Z,-7.68
2022-12-17T00:24:28.692Z,-7.71
2022-12-17T00:25:28.742Z,-7.76
2022-12-17T00:26:28.672Z,-7.66
2022-12-17T00:27:28.680Z,-7.66
2022-12-17T00:28:28.666Z,-7.71
2022-12-17T00:29:28.659Z,-7.77
2022-12-17T00:30:28.655Z,-7.74
2022-12-17T00:31:28.763Z,-7.70
2022-12-17T00:32:28.650Z,-7.62
2022-12-17T00:33:28.643Z,-7.71
2022-12-17T00:34:28.656Z,-7.68
2022-12-17T00:35:28.649Z,-7.76
2022-12-17T00:36:28.635Z,-7.55
2022-12-17T00:37:28.662Z,-7.71
2022-12-17T00:38:28.616Z,-7.68
2022-12-17T00:39:28.612Z,-7.68
2022-12-17T00:40:28.628Z,-7.71
2022-12-17T00:41:28.589Z,-7.77
2022-12-17T00:42:28.569Z,-7.76
2022-12-17T00:43:28.615Z,-7.74
2022-12-17T00:44:28.582Z,-7.78
2022-12-17T00:45:28.566Z,-7.84
2022-12-17T00:46:28.716Z,-7.91
2022-12-17T00:47:28.538Z,-7.88
2022-12-17T00:48:28.567Z,-7.82
2022-12-17T00:49:28.612Z,-7.92
2022-12-17T00:50:28.562Z,-7.96
2022-12-17T00:51:28.532Z,-8.07
2022-12-17T00:52:28.554Z,-8.11
2022-12-17T00:53:28.522Z,-8.07
2022-12-17T00:54:28.553Z,-8.11
2022-12-17T00:55:29.022Z,-8.07
2022-12-17T00:56:28.575Z,-8.11
2022-12-17T00:57:28.535Z,-8.14
2022-12-17T00:58:28.533Z,-8.28
2022-12-17T00:59:28.530Z,-8.35
2022-12-17T01:00:28.560Z,-8.35
2022-12-17T01:01:28.712Z,-8.27
2022-12-17T01:02:28.623Z,-8.31
2022-12-17T01:03:28.532Z,-8.25
2022-12-17T01:04:28.531Z,-8.24
2022-12-17T01:05:28.521Z,-8.16
2022-12-17T01:06:28.483Z,-8.31
2022-12-17T01:07:28.575Z,-8.18
2022-12-17T01:08:28.485Z,-8.24
2022-12-17T01:09:28.486Z,-8.18
2022-12-17T01:10:28.488Z,-8.16
2022-12-17T01:11:28.499Z,-8.21
2022-12-17T01:12:28.486Z,-8.24
2022-12-17T01:13:28.530Z,-8.18
2022-12-17T01:14:28.443Z,-8.17
2022-12-17T01:15:28.451Z,-8.17
2022-12-17T01:16:28.484Z,-8.29
2022-12-17T01:17:28.441Z,-8.37
2022-12-17T01:18:28.446Z,-8.35
2022-12-17T01:19:28.525Z,-8.31
2022-12-17T01:20:28.386Z,-8.21
2022-12-17T01:21:28.362Z,-8.11
2022-12-17T01:22:28.383Z,-7.92
2022-12-17T01:23:28.394Z,-7.88
2022-12-17T01:24:28.363Z,-7.84
2022-12-17T01:25:28.400Z,-7.82
2022-12-17T01:26:28.333Z,-7.87
2022-12-17T01:27:28.340Z,-7.68
2022-12-17T01:28:28.303Z,-7.71
2022-12-17T01:29:28.315Z,-7.67
2022-12-17T01:30:28.336Z,-7.70
2022-12-17T01:31:34.260Z,-7.53
2022-12-17T01:32:29.296Z,-7.47
2022-12-17T01:33:28.306Z,-7.62
2022-12-17T01:34:28.309Z,-7.41
2022-12-17T01:35:28.279Z,-7.47
2022-12-17T01:36:28.305Z,-7.50
2022-12-17T01:37:28.331Z,-7.46
2022-12-17T01:38:28.280Z,-7.42
2022-12-17T01:40:02.545Z,-7.53
2022-12-17T01:40:29.275Z,-7.46
2022-12-17T01:41:28.239Z,-7.53
2022-12-17T01:42:28.253Z,-7.59
2022-12-17T01:43:28.328Z,-7.55
2022-12-17T01:44:28.249Z,-7.52
2022-12-17T01:45:28.306Z,-7.53
2022-12-17T01:46:28.236Z,-7.52
2022-12-17T01:47:28.222Z,-7.41
2022-12-17T01:48:28.219Z,-7.37
2022-12-17T01:49:28.367Z,-7.35
2022-12-17T01:50:28.220Z,-7.32
2022-12-17T01:51:28.201Z,-7.29
2022-12-17T01:52:28.218Z,-7.35
2022-12-17T01:53:28.220Z,-7.27
2022-12-17T01:54:28.193Z,-7.24
2022-12-17T01:55:28.882Z,-7.28
2022-12-17T01:56:28.195Z,-7.29
2022-12-17T01:57:28.181Z,-7.38
2022-12-17T01:58:28.200Z,-7.34
2022-12-17T01:59:28.201Z,-7.24
2022-12-17T02:00:28.204Z,-7.28
2022-12-17T02:01:28.325Z,-7.31
2022-12-17T02:02:28.275Z,-7.31
2022-12-17T02:03:28.220Z,-7.28
2022-12-17T02:04:28.180Z,-7.37
2022-12-17T02:05:28.158Z,-7.34
2022-12-17T02:06:28.159Z,-7.31
2022-12-17T02:07:28.267Z,-7.24
2022-12-17T02:08:28.128Z,-7.28
2022-12-17T02:09:28.120Z,-7.37
2022-12-17T02:10:28.140Z,-7.27
2022-12-17T02:11:28.117Z,-7.23
2022-12-17T02:12:28.122Z,-7.27
2022-12-17T02:13:28.216Z,-7.20
2022-12-17T02:14:28.104Z,-7.18
2022-12-17T02:15:28.120Z,-7.17
2022-12-17T02:16:28.148Z,-7.00
2022-12-17T02:17:28.175Z,-7.11
2022-12-17T02:18:28.078Z,-7.11
2022-12-17T02:19:28.160Z,-7.10
2022-12-17T02:20:28.080Z,-7.03
2022-12-17T02:21:28.059Z,-6.85
2022-12-17T02:22:28.078Z,-6.87
2022-12-17T02:23:28.059Z,-6.81
2022-12-17T02:24:28.080Z,-6.82
2022-12-17T02:25:28.103Z,-6.81
2022-12-17T02:26:28.060Z,-6.69
2022-12-17T02:27:28.012Z,-6.78
2022-12-17T02:28:28.020Z,-6.67
2022-12-17T02:29:28.040Z,-6.75
2022-12-17T02:30:27.981Z,-6.64
2022-12-17T02:31:28.221Z,-6.53
2022-12-17T02:32:27.998Z,-6.50
2022-12-17T02:33:28.008Z,-6.45
2022-12-17T02:34:27.976Z,-6.44
2022-12-17T02:35:28.001Z,-6.41
2022-12-17T02:36:28.001Z,-6.45
2022-12-17T02:37:28.058Z,-6.48
2022-12-17T02:38:27.953Z,-6.38
2022-12-17T02:39:27.953Z,-6.41
2022-12-17T02:40:27.954Z,-6.35
2022-12-17T02:41:27.964Z,-6.42
2022-12-17T02:42:27.940Z,-6.37
2022-12-17T02:43:28.003Z,-6.38
2022-12-17T02:44:27.919Z,-6.34
2022-12-17T02:45:27.919Z,-6.35
2022-12-17T02:46:27.960Z,-6.35
2022-12-17T02:47:27.941Z,-6.32
2022-12-17T02:48:27.916Z,-6.35
2022-12-17T02:49:27.953Z,-6.32
2022-12-17T02:50:27.901Z,-6.37
2022-12-17T02:51:27.895Z,-6.27
2022-12-17T02:52:33.311Z,-6.31
2022-12-17T02:53:28.863Z,-6.35
2022-12-17T02:54:27.880Z,-6.34
2022-12-17T02:55:27.932Z,-6.32
2022-12-17T02:56:27.861Z,-6.32
2022-12-17T02:57:27.855Z,-6.23
2022-12-17T02:58:27.844Z,-6.27
2022-12-17T02:59:27.818Z,-6.29
2022-12-17T03:00:27.838Z,-6.31
2022-12-17T03:01:28.301Z,-6.19
2022-12-17T03:02:27.952Z,-6.27
2022-12-17T03:03:27.854Z,-6.31
2022-12-17T03:04:27.821Z,-6.23
2022-12-17T03:05:44.467Z,-6.20
2022-12-17T03:06:28.837Z,-6.32
2022-12-17T03:07:27.821Z,-6.32
2022-12-17T03:08:27.785Z,-6.24
2022-12-17T03:09:27.780Z,-6.17
2022-12-17T03:10:27.780Z,-6.21
2022-12-17T03:11:27.769Z,-6.24
2022-12-17T03:12:27.831Z,-6.23
2022-12-17T03:13:27.737Z,-6.27
2022-12-17T03:14:27.747Z,-6.27
2022-12-17T03:15:27.761Z,-6.27
2022-12-17T03:16:30.366Z,-6.20
2022-12-17T03:17:28.816Z,-6.17
2022-12-17T03:18:27.735Z,-6.24
2022-12-17T03:19:27.748Z,-6.19
2022-12-17T03:20:27.738Z,-6.05
2022-12-17T03:21:27.741Z,-5.98
2022-12-17T03:22:27.696Z,-5.90
2022-12-17T03:23:27.776Z,-5.98
2022-12-17T03:24:27.695Z,-6.00
2022-12-17T03:25:27.728Z,-5.91
2022-12-17T03:26:27.671Z,-5.91
2022-12-17T03:27:27.679Z,-5.82
2022-12-17T03:28:27.679Z,-5.78
2022-12-17T03:29:27.710Z,-5.80
2022-12-17T03:30:28.821Z,-5.75
2022-12-17T03:31:27.718Z,-5.69
2022-12-17T03:32:27.640Z,-5.64
2022-12-17T03:33:27.659Z,-5.78
2022-12-17T03:34:27.669Z,-5.80
2022-12-17T03:35:27.688Z,-5.60
2022-12-17T03:36:27.618Z,-5.63
2022-12-17T03:37:27.640Z,-5.71
2022-12-17T03:38:27.596Z,-5.60
2022-12-17T03:39:27.620Z,-5.60
2022-12-17T03:40:27.620Z,-5.62
2022-12-17T03:41:27.700Z,-5.60
2022-12-17T03:42:27.598Z,-5.60
2022-12-17T03:43:27.561Z,-5.63
2022-12-17T03:44:27.580Z,-5.51
2022-12-17T03:45:27.556Z,-5.62
2022-12-17T03:46:27.614Z,-5.57
2022-12-17T03:47:27.642Z,-5.60
2022-12-17T03:48:27.562Z,-5.67
2022-12-17T03:49:27.541Z,-5.63
2022-12-17T03:50:27.515Z,-5.52
2022-12-17T03:51:27.540Z,-5.57
2022-12-17T03:52:27.521Z,-5.43
2022-12-17T03:53:27.580Z,-5.48
2022-12-17T03:54:27.500Z,-5.57
2022-12-17T03:55:27.517Z,-5.59
2022-12-17T03:56:27.541Z,-5.55
2022-12-17T03:57:27.489Z,-5.53
2022-12-17T03:58:27.536Z,-5.62
2022-12-17T03:59:27.562Z,-5.55
2022-12-17T04:00:27.569Z,-5.51
2022-12-17T04:01:27.601Z,-5.64
2022-12-17T04:02:27.578Z,-5.60
2022-12-17T04:03:27.504Z,-5.55
2022-12-17T04:04:27.451Z,-5.46
2022-12-17T04:05:27.988Z,-5.55
2022-12-17T04:06:27.457Z,-5.48
2022-12-17T04:07:27.460Z,-5.43
2022-12-17T04:08:27.421Z,-5.38
2022-12-17T04:09:27.459Z,-5.55
2022-12-17T04:10:27.415Z,-5.63
2022-12-17T04:11:27.472Z,-5.60
2022-12-17T04:12:27.440Z,-5.69
2022-12-17T04:13:27.420Z,-5.60
2022-12-17T04:14:27.399Z,-5.57
2022-12-17T04:15:27.423Z,-5.60
2022-12-17T04:16:27.401Z,-5.57
2022-12-17T04:17:27.416Z,-5.52
2022-12-17T04:18:27.393Z,-5.67
2022-12-17T04:19:27.379Z,-5.64
2022-12-17T04:20:27.379Z,-5.62
2022-12-17T04:21:27.359Z,-5.60
2022-12-17T04:22:27.342Z,-5.63
2022-12-17T04:23:27.397Z,-5.63
2022-12-17T04:24:27.309Z,-5.70
2022-12-17T04:25:27.355Z,-5.57
2022-12-17T04:26:27.321Z,-5.70
2022-12-17T04:27:27.291Z,-5.53
2022-12-17T04:28:27.312Z,-5.60
2022-12-17T04:29:27.357Z,-5.70
2022-12-17T04:30:27.289Z,-5.75
2022-12-17T04:31:27.347Z,-5.70
2022-12-17T04:32:30.069Z,-5.73
2022-12-17T04:33:28.286Z,-5.71
2022-12-17T04:34:27.276Z,-5.71
2022-12-17T04:35:27.327Z,-5.67
2022-12-17T04:36:27.234Z,-5.66
2022-12-17T04:37:27.266Z,-5.62
2022-12-17T04:38:27.239Z,-5.69
2022-12-17T04:39:27.234Z,-5.55
2022-12-17T04:40:27.236Z,-5.55
2022-12-17T04:41:27.253Z,-5.67
2022-12-17T04:42:27.222Z,-5.57
2022-12-17T04:43:27.244Z,-5.49
2022-12-17T04:44:27.204Z,-5.41
2022-12-17T04:45:27.208Z,-5.51
2022-12-17T04:46:27.264Z,-5.39
2022-12-17T04:47:27.264Z,-5.48
2022-12-17T04:48:27.189Z,-5.41
2022-12-17T04:49:27.180Z,-5.41
2022-12-17T04:50:27.176Z,-5.46
2022-12-17T04:51:27.165Z,-5.48
2022-12-17T04:52:27.152Z,-5.66
2022-12-17T04:53:27.207Z,-5.52
2022-12-17T04:54:27.146Z,-5.53
2022-12-17T04:55:27.148Z,-5.59
2022-12-17T04:56:27.136Z,-5.48
2022-12-17T04:57:27.128Z,-5.57
2022-12-17T04:58:27.117Z,-5.51
2022-12-17T04:59:27.188Z,-5.53
2022-12-17T05:00:27.125Z,-5.43
2022-12-17T05:01:27.170Z,-5.41
2022-12-17T05:02:27.189Z,-5.49
2022-12-17T05:03:27.127Z,-5.43
2022-12-17T05:04:27.088Z,-5.51
2022-12-17T05:05:27.139Z,-5.42
2022-12-17T05:06:27.044Z,-5.41
2022-12-17T05:07:27.060Z,-5.43
2022-12-17T05:08:27.046Z,-5.39
2022-12-17T05:09:27.057Z,-5.34
2022-12-17T05:10:27.044Z,-5.39
2022-12-17T05:11:27.513Z,-5.35
2022-12-17T05:12:27.053Z,-5.30
2022-12-17T05:13:27.037Z,-5.34
2022-12-17T05:14:27.026Z,-5.35
2022-12-17T05:15:27.027Z,-5.28
2022-12-17T05:16:27.071Z,-5.27
2022-12-17T05:17:27.057Z,-5.27
2022-12-17T05:18:27.011Z,-5.30
2022-12-17T05:19:26.988Z,-5.46
2022-12-17T05:20:26.976Z,-5.52
2022-12-17T05:21:30.560Z,-5.70
2022-12-17T05:22:28.040Z,-5.67
2022-12-17T05:23:26.991Z,-5.64
2022-12-17T05:24:26.954Z,-5.81
2022-12-17T05:25:26.988Z,-5.77
2022-12-17T05:26:26.966Z,-5.96
2022-12-17T05:27:43.084Z,-5.77
2022-12-17T05:28:26.946Z,-5.75
2022-12-17T05:29:26.937Z,-5.80
2022-12-17T05:30:26.914Z,-5.91
2022-12-17T05:31:26.945Z,-5.90
2022-12-17T05:32:26.939Z,-5.80
2022-12-17T05:33:26.977Z,-5.84
2022-12-17T05:34:26.931Z,-5.73
2022-12-17T05:35:26.883Z,-5.77
2022-12-17T05:36:26.899Z,-5.92
2022-12-17T05:37:26.907Z,-5.98
2022-12-17T05:38:26.889Z,-5.98
2022-12-17T05:39:26.970Z,-5.90
2022-12-17T05:40:26.881Z,-5.99
2022-12-17T05:41:26.872Z,-6.09
2022-12-17T05:42:26.872Z,-6.13
2022-12-17T05:43:26.845Z,-6.03
2022-12-17T05:44:26.838Z,-6.03
2022-12-17T05:45:26.890Z,-5.92
2022-12-17T05:46:26.898Z,-5.99
2022-12-17T05:47:26.817Z,-5.90
2022-12-17T05:48:26.803Z,-5.96
2022-12-17T05:49:26.816Z,-5.96
2022-12-17T05:50:47.878Z,-5.98
2022-12-17T05:51:47.798Z,-5.87
2022-12-17T05:52:26.806Z,-5.90
2022-12-17T05:53:26.856Z,-5.78
2022-12-17T05:54:26.787Z,-5.80
2022-12-17T05:55:26.791Z,-5.82
2022-12-17T05:56:26.831Z,-5.82
2022-12-17T05:57:26.773Z,-5.95
2022-12-17T05:58:40.587Z,-5.96
2022-12-17T05:59:26.801Z,-6.10
2022-12-17T06:00:26.788Z,-6.05
2022-12-17T06:01:26.808Z,-6.02
2022-12-17T06:02:26.846Z,-6.14
2022-12-17T06:03:26.842Z,-6.08
2022-12-17T06:04:26.758Z,-5.98
2022-12-17T06:05:26.722Z,-5.91
2022-12-17T06:06:26.705Z,-5.96
2022-12-17T06:07:26.716Z,-6.13
2022-12-17T06:08:26.751Z,-5.95
2022-12-17T06:09:26.713Z,-6.13
2022-12-17T06:10:26.705Z,-6.02
2022-12-17T06:11:26.711Z,-5.99
2022-12-17T06:12:26.706Z,-6.03
2022-12-17T06:13:26.674Z,-6.02
2022-12-17T06:14:27.142Z,-6.02
2022-12-17T06:15:26.674Z,-6.09
2022-12-17T06:16:26.702Z,-6.03
2022-12-17T06:17:26.661Z,-6.09
2022-12-17T06:18:26.667Z,-6.06
2022-12-17T06:19:26.657Z,-6.06
2022-12-17T06:20:26.721Z,-6.09
2022-12-17T06:21:26.651Z,-6.19
2022-12-17T06:22:26.676Z,-6.16
2022-12-17T06:23:26.636Z,-6.13
2022-12-17T06:24:26.626Z,-6.17
2022-12-17T06:25:26.616Z,-6.03
2022-12-17T06:26:26.666Z,-6.02
2022-12-17T06:27:26.601Z,-6.02
2022-12-17T06:28:26.605Z,-5.99
2022-12-17T06:29:26.590Z,-6.06
2022-12-17T06:30:26.624Z,-6.10
2022-12-17T06:31:26.662Z,-6.05
2022-12-17T06:32:26.672Z,-6.20
2022-12-17T06:33:26.574Z,-6.27
2022-12-17T06:34:26.572Z,-6.27
2022-12-17T06:35:26.551Z,-6.23
2022-12-17T06:36:26.537Z,-6.08
2022-12-17T06:37:26.547Z,-5.96
2022-12-17T06:38:26.585Z,-6.06
2022-12-17T06:39:26.535Z,-6.09
2022-12-17T06:40:26.511Z,-6.14
2022-12-17T06:41:26.548Z,-6.21
2022-12-17T06:42:26.529Z,-6.14
2022-12-17T06:43:26.526Z,-6.14
2022-12-17T06:44:26.558Z,-6.10
2022-12-17T06:45:26.505Z,-6.17
2022-12-17T06:46:26.544Z,-6.21
2022-12-17T06:47:26.481Z,-6.17
2022-12-17T06:48:26.486Z,-6.34
2022-12-17T06:49:26.494Z,-6.29
2022-12-17T06:50:26.556Z,-6.24
2022-12-17T06:51:26.483Z,-6.17
2022-12-17T06:52:26.484Z,-6.00
2022-12-17T06:53:26.456Z,-6.09
2022-12-17T06:54:26.444Z,-6.14
2022-12-17T06:55:26.456Z,-6.26
2022-12-17T06:56:26.494Z,-6.21
2022-12-17T06:57:26.426Z,-6.29
2022-12-17T06:58:26.430Z,-6.27
2022-12-17T06:59:26.437Z,-6.27
2022-12-17T07:00:26.424Z,-6.20
2022-12-17T07:01:26.512Z,-6.31
2022-12-17T07:02:26.556Z,-6.17
2022-12-17T07:03:26.494Z,-6.14
2022-12-17T07:04:26.386Z,-6.42
2022-12-17T07:05:26.408Z,-6.56
2022-12-17T07:06:26.384Z,-6.56
2022-12-17T07:07:26.388Z,-6.78
2022-12-17T07:08:26.427Z,-6.81
2022-12-17T07:09:26.351Z,-6.82
2022-12-17T07:10:26.379Z,-6.84
2022-12-17T07:11:26.367Z,-6.63
2022-12-17T07:12:26.347Z,-6.71
2022-12-17T07:13:26.345Z,-6.52
2022-12-17T07:14:26.712Z,-6.48
2022-12-17T07:15:26.335Z,-6.45
2022-12-17T07:16:26.353Z,-6.55
2022-12-17T07:17:26.332Z,-6.44
2022-12-17T07:18:26.291Z,-6.56
2022-12-17T07:19:27.630Z,-6.47
2022-12-17T07:20:26.360Z,-6.41
2022-12-17T07:21:26.305Z,-6.42
2022-12-17T07:22:26.273Z,-6.44
2022-12-17T07:23:26.335Z,-6.47
2022-12-17T07:24:26.295Z,-6.26
2022-12-17T07:25:26.278Z,-6.29
2022-12-17T07:26:26.330Z,-6.37
2022-12-17T07:27:26.278Z,-6.27
2022-12-17T07:28:26.261Z,-6.21
2022-12-17T07:29:26.243Z,-6.19
2022-12-17T07:30:26.258Z,-6.14
2022-12-17T07:31:26.280Z,-6.13
2022-12-17T07:32:26.288Z,-6.23
2022-12-17T07:33:26.232Z,-6.19
2022-12-17T07:34:26.201Z,-6.19
2022-12-17T07:35:26.223Z,-6.20
2022-12-17T07:36:50.332Z,-6.24
2022-12-17T07:37:42.610Z,-6.31
2022-12-17T07:38:26.185Z,-6.35
2022-12-17T07:39:26.194Z,-6.32
2022-12-17T07:40:26.186Z,-6.24
2022-12-17T07:41:26.169Z,-6.16
2022-12-17T07:42:47.261Z,-6.21
2022-12-17T07:43:26.203Z,-6.16
2022-12-17T07:44:26.170Z,-6.10
2022-12-17T07:45:26.243Z,-6.20
2022-12-17T07:46:26.140Z,-6.19
2022-12-17T07:47:26.158Z,-6.16
2022-12-17T07:48:26.199Z,-6.06
2022-12-17T07:49:26.477Z,-5.87
2022-12-17T07:50:26.177Z,-5.88
2022-12-17T07:51:26.125Z,-5.99
2022-12-17T07:52:26.105Z,-5.92
2022-12-17T07:53:26.118Z,-6.14
2022-12-17T07:54:26.156Z,-6.19
2022-12-17T07:55:26.084Z,-6.29
2022-12-17T07:56:26.082Z,-6.37
2022-12-17T07:57:26.081Z,-6.24
2022-12-17T07:58:26.057Z,-6.23
2022-12-17T07:59:26.080Z,-6.24
2022-12-17T08:00:26.215Z,-6.17
2022-12-17T08:01:26.230Z,-6.14
2022-12-17T08:02:26.204Z,-6.26
2022-12-17T08:03:26.125Z,-6.16
2022-12-17T08:04:26.048Z,-6.34
2022-12-17T08:05:26.026Z,-6.31
2022-12-17T08:06:26.098Z,-6.23
2022-12-17T08:07:26.035Z,-6.37
2022-12-17T08:08:26.001Z,-6.29
2022-12-17T08:09:26.009Z,-6.35
2022-12-17T08:10:26.037Z,-6.24
2022-12-17T08:11:25.991Z,-6.06
2022-12-17T08:12:26.034Z,-5.98
2022-12-17T08:13:25.965Z,-5.88
2022-12-17T08:14:25.987Z,-5.81
2022-12-17T08:15:25.965Z,-5.71
2022-12-17T08:16:26.032Z,-5.77
2022-12-17T08:17:25.950Z,-5.64
2022-12-17T08:18:27.072Z,-5.73
2022-12-17T08:19:25.925Z,-5.87
2022-12-17T08:20:25.942Z,-6.00
2022-12-17T08:21:25.934Z,-6.21
2022-12-17T08:22:45.735Z,-6.16
2022-12-17T08:23:25.920Z,-5.99
2022-12-17T08:24:25.986Z,-6.02
2022-12-17T08:25:25.911Z,-6.23
2022-12-17T08:26:25.910Z,-6.19
2022-12-17T08:27:25.910Z,-6.13
2022-12-17T08:29:26.939Z,-6.02
2022-12-17T08:30:25.935Z,-5.96
2022-12-17T08:31:25.875Z,-5.81
2022-12-17T08:32:25.875Z,-5.81
2022-12-17T08:33:25.869Z,-5.82
2022-12-17T08:34:25.878Z,-5.87
2022-12-17T08:35:25.895Z,-5.82
2022-12-17T08:36:25.836Z,-6.02
2022-12-17T08:37:25.850Z,-5.95
2022-12-17T08:38:25.808Z,-6.02
2022-12-17T08:39:25.838Z,-5.90
2022-12-17T08:40:25.821Z,-5.87
2022-12-17T08:41:25.875Z,-5.84
2022-12-17T08:42:25.785Z,-5.87
2022-12-17T08:43:25.804Z,-5.88
2022-12-17T08:44:25.799Z,-5.82
2022-12-17T08:45:25.796Z,-5.77
2022-12-17T08:46:25.829Z,-5.95
2022-12-17T08:47:25.818Z,-5.98
2022-12-17T08:48:25.756Z,-6.10
2022-12-17T08:49:25.746Z,-6.09
2022-12-17T08:50:25.754Z,-6.09
2022-12-17T08:51:25.774Z,-6.21
2022-12-17T08:52:25.738Z,-5.98
2022-12-17T08:53:26.581Z,-6.00
2022-12-17T08:54:25.728Z,-5.82
2022-12-17T08:55:25.725Z,-5.67
2022-12-17T08:56:25.724Z,-5.80
2022-12-17T08:57:32.589Z,-5.64
2022-12-17T08:58:26.759Z,-5.77
2022-12-17T08:59:25.695Z,-5.91
2022-12-17T09:00:25.678Z,-5.96
2022-12-17T09:01:25.795Z,-6.23
2022-12-17T09:02:25.834Z,-6.39
2022-12-17T09:03:25.721Z,-6.52
2022-12-17T09:04:25.735Z,-6.53
2022-12-17T09:05:25.644Z,-6.56
2022-12-17T09:06:25.649Z,-6.48
2022-12-17T09:07:25.635Z,-6.45
2022-12-17T09:08:25.622Z,-6.32
2022-12-17T09:09:25.605Z,-6.37
2022-12-17T09:10:25.673Z,-6.39
2022-12-17T09:11:25.607Z,-6.34
2022-12-17T09:12:25.610Z,-6.34
2022-12-17T09:13:25.605Z,-6.26
2022-12-17T09:14:25.588Z,-6.14
2022-12-17T09:15:25.566Z,-6.21
2022-12-17T09:16:25.665Z,-6.09
2022-12-17T09:17:25.586Z,-6.16
2022-12-17T09:18:25.577Z,-6.09
2022-12-17T09:19:25.558Z,-6.05
2022-12-17T09:20:29.297Z,-5.96
2022-12-17T09:21:25.539Z,-5.82
2022-12-17T09:22:25.665Z,-5.92
2022-12-17T09:23:25.536Z,-5.99
2022-12-17T09:24:25.581Z,-5.77
2022-12-17T09:25:25.563Z,-5.73
2022-12-17T09:26:25.530Z,-5.70
2022-12-17T09:27:25.528Z,-5.57
2022-12-17T09:28:25.550Z,-5.75
2022-12-17T09:29:25.515Z,-5.75
2022-12-17T09:30:25.497Z,-5.70
2022-12-17T09:31:25.537Z,-5.62
2022-12-17T09:32:25.488Z,-5.59
2022-12-17T09:33:25.473Z,-5.66
2022-12-17T09:34:25.528Z,-5.67
2022-12-17T09:35:25.502Z,-5.66
2022-12-17T09:36:25.479Z,-5.53
2022-12-17T09:37:25.441Z,-5.34
2022-12-17T09:38:25.430Z,-5.30
2022-12-17T09:39:25.447Z,-5.27
2022-12-17T09:40:25.487Z,-5.33
2022-12-17T09:41:25.433Z,-5.31
2022-12-17T09:42:25.437Z,-5.49
2022-12-17T09:43:25.417Z,-5.41
2022-12-17T09:44:25.407Z,-5.41
2022-12-17T09:45:25.436Z,-5.33
2022-12-17T09:46:25.539Z,-5.21
2022-12-17T09:47:25.398Z,-5.05
2022-12-17T09:48:29.481Z,-5.13
2022-12-17T09:49:26.387Z,-5.05
2022-12-17T09:50:25.367Z,-5.09
2022-12-17T09:51:25.359Z,-5.12
2022-12-17T09:52:25.458Z,-5.23
2022-12-17T09:53:25.357Z,-5.24
2022-12-17T09:54:25.334Z,-5.11
2022-12-17T09:55:25.352Z,-5.02
2022-12-17T09:56:25.351Z,-5.31
2022-12-17T09:57:25.327Z,-5.64
2022-12-17T09:58:25.427Z,-5.71
2022-12-17T09:59:25.302Z,-5.81
2022-12-17T10:00:25.319Z,-5.70
2022-12-17T10:01:25.360Z,-5.42
2022-12-17T10:02:25.513Z,-5.25
2022-12-17T10:03:25.335Z,-5.25
2022-12-17T10:04:25.407Z,-5.20
2022-12-17T10:05:25.277Z,-5.45
2022-12-17T10:06:25.266Z,-5.62
2022-12-17T10:07:25.245Z,-5.82
2022-12-17T10:08:25.250Z,-5.77
2022-12-17T10:09:25.246Z,-5.60
2022-12-17T10:10:25.309Z,-5.35
2022-12-17T10:11:27.083Z,-5.35
2022-12-17T10:12:25.212Z,-5.20
2022-12-17T10:13:25.234Z,-5.09
2022-12-17T10:14:25.244Z,-4.95
2022-12-17T10:15:25.354Z,-4.84
2022-12-17T10:16:25.313Z,-4.77
2022-12-17T10:17:25.196Z,-4.87
2022-12-17T10:18:25.184Z,-4.99
2022-12-17T10:19:25.199Z,-4.97
2022-12-17T10:20:25.189Z,-4.97
2022-12-17T10:21:25.200Z,-5.06
2022-12-17T10:22:25.445Z,-5.09
2022-12-17T10:23:25.158Z,-5.08
2022-12-17T10:24:25.138Z,-5.02
2022-12-17T10:25:25.148Z,-5.08
2022-12-17T10:26:25.138Z,-5.03
2022-12-17T10:27:25.157Z,-5.27
2022-12-17T10:28:25.179Z,-5.41
2022-12-17T10:29:25.135Z,-5.28
2022-12-17T10:30:25.100Z,-5.20
2022-12-17T10:31:25.156Z,-5.17
2022-12-17T10:32:25.099Z,-5.30
2022-12-17T10:33:25.090Z,-5.31
2022-12-17T10:34:25.137Z,-5.28
2022-12-17T10:35:25.075Z,-5.09
2022-12-17T10:36:25.085Z,-5.01
2022-12-17T10:37:25.067Z,-5.02
2022-12-17T10:38:25.063Z,-4.88
2022-12-17T10:39:25.038Z,-4.73
2022-12-17T10:40:25.089Z,-4.69
2022-12-17T10:41:25.036Z,-4.79
2022-12-17T10:42:25.977Z,-4.83
2022-12-17T10:43:25.007Z,-5.08
2022-12-17T10:44:25.027Z,-5.16
2022-12-17T10:45:25.009Z,-4.99
2022-12-17T10:46:25.145Z,-4.93
2022-12-17T10:47:28.710Z,-5.12
2022-12-17T10:48:24.962Z,-5.23
2022-12-17T10:49:24.989Z,-5.25
2022-12-17T10:50:24.976Z,-5.28
2022-12-17T10:51:24.988Z,-5.27
2022-12-17T10:52:24.999Z,-5.24
2022-12-17T10:53:24.958Z,-5.23
2022-12-17T10:54:24.953Z,-5.30
2022-12-17T10:55:24.986Z,-5.24
2022-12-17T10:56:24.966Z,-4.94
2022-12-17T10:57:24.957Z,-4.81
2022-12-17T10:58:24.966Z,-4.66
2022-12-17T10:59:24.925Z,-4.55
2022-12-17T11:00:24.905Z,-4.58
2022-12-17T11:01:24.970Z,-4.67
2022-12-17T11:02:25.046Z,-4.79
2022-12-17T11:03:24.972Z,-4.87
2022-12-17T11:04:24.918Z,-4.90
2022-12-17T11:05:24.865Z,-4.87
2022-12-17T11:06:24.855Z,-4.70
2022-12-17T11:07:24.857Z,-4.99
2022-12-17T11:08:24.865Z,-5.02
2022-12-17T11:09:24.846Z,-4.91
2022-12-17T11:10:24.885Z,-4.72
2022-12-17T11:11:24.822Z,-4.66
2022-12-17T11:12:30.347Z,-4.84
2022-12-17T11:13:25.792Z,-4.93
2022-12-17T11:14:24.802Z,-4.95
2022-12-17T11:15:24.806Z,-5.02
2022-12-17T11:16:24.947Z,-5.16
2022-12-17T11:17:24.763Z,-5.02
2022-12-17T11:18:24.786Z,-4.91
2022-12-17T11:19:24.765Z,-4.93
2022-12-17T11:20:24.747Z,-5.01
2022-12-17T11:21:24.759Z,-4.97
2022-12-17T11:22:24.794Z,-4.72
2022-12-17T11:23:24.742Z,-4.67
2022-12-17T11:24:24.737Z,-4.48
2022-12-17T11:25:24.744Z,-4.46
2022-12-17T11:26:24.735Z,-4.37
2022-12-17T11:27:24.717Z,-4.40
2022-12-17T11:28:24.849Z,-4.81
2022-12-17T11:29:24.711Z,-5.09
2022-12-17T11:30:29.208Z,-5.12
2022-12-17T11:31:25.717Z,-5.09
2022-12-17T11:32:24.677Z,-5.03
2022-12-17T11:33:24.666Z,-5.21
2022-12-17T11:34:24.708Z,-5.11
2022-12-17T11:35:24.666Z,-4.90
2022-12-17T11:36:31.236Z,-4.97
2022-12-17T11:37:25.639Z,-4.72
2022-12-17T11:38:24.658Z,-4.63
2022-12-17T11:39:24.641Z,-4.63
2022-12-17T11:40:24.661Z,-4.67
2022-12-17T11:41:24.607Z,-4.70
2022-12-17T11:42:24.647Z,-4.59
2022-12-17T11:43:24.606Z,-4.46
2022-12-17T11:44:24.585Z,-4.62
2022-12-17T11:45:24.588Z,-4.94
2022-12-17T11:46:24.666Z,-5.09
2022-12-17T11:47:24.575Z,-4.95
2022-12-17T11:48:24.607Z,-4.83
2022-12-17T11:49:24.559Z,-4.62
2022-12-17T11:50:24.547Z,-4.58
2022-12-17T11:51:24.565Z,-4.48
2022-12-17T11:52:24.595Z,-4.41
2022-12-17T11:53:28.180Z,-4.22
2022-12-17T11:54:24.505Z,-4.27
2022-12-17T11:55:24.526Z,-4.30
2022-12-17T11:56:24.506Z,-4.16
2022-12-17T11:57:24.501Z,-3.95
2022-12-17T11:58:24.551Z,-4.09
2022-12-17T11:59:24.481Z,-4.10
2022-12-17T12:00:24.486Z,-4.17
2022-12-17T12:01:24.473Z,-4.09
2022-12-17T12:02:24.512Z,-4.12
2022-12-17T12:03:24.528Z,-4.20
2022-12-17T12:04:24.555Z,-4.44
2022-12-17T12:05:24.447Z,-4.37
2022-12-17T12:06:24.436Z,-4.55
2022-12-17T12:07:24.444Z,-4.49
2022-12-17T12:08:24.402Z,-4.44
2022-12-17T12:09:24.424Z,-4.49
2022-12-17T12:10:24.482Z,-4.48
2022-12-17T12:11:29.740Z,-4.38
2022-12-17T12:12:25.379Z,-4.30
2022-12-17T12:13:24.407Z,-4.31
2022-12-17T12:14:24.375Z,-4.30
2022-12-17T12:15:24.378Z,-4.13
2022-12-17T12:16:24.491Z,-3.99
2022-12-17T12:17:24.369Z,-3.92
2022-12-17T12:18:24.341Z,-3.94
2022-12-17T12:19:24.338Z,-4.16
2022-12-17T12:20:24.302Z,-4.36
2022-12-17T12:21:24.338Z,-4.48
2022-12-17T12:22:30.661Z,-4.51
2022-12-17T12:23:24.307Z,-4.46
2022-12-17T12:24:24.297Z,-4.62
2022-12-17T12:25:24.296Z,-4.46
2022-12-17T12:26:24.315Z,-4.49
2022-12-17T12:27:24.268Z,-4.69
2022-12-17T12:28:24.535Z,-4.48
2022-12-17T12:29:24.277Z,-4.40
2022-12-17T12:30:24.273Z,-4.28
2022-12-17T12:31:24.313Z,-4.04
2022-12-17T12:32:24.247Z,-4.22
2022-12-17T12:33:24.298Z,-4.52
2022-12-17T12:34:24.284Z,-4.34
2022-12-17T12:35:24.226Z,-4.27
2022-12-17T12:36:24.232Z,-4.19
2022-12-17T12:37:24.208Z,-4.16
2022-12-17T12:38:24.185Z,-4.19
2022-12-17T12:39:24.205Z,-4.33
2022-12-17T12:40:24.270Z,-4.58
2022-12-17T12:41:24.195Z,-4.46
2022-12-17T12:42:24.181Z,-4.33
2022-12-17T12:43:24.179Z,-4.36
2022-12-17T12:44:24.175Z,-4.12
2022-12-17T12:45:24.184Z,-4.13
2022-12-17T12:46:24.238Z,-3.83
2022-12-17T12:47:24.122Z,-3.86
2022-12-17T12:48:24.129Z,-3.74
2022-12-17T12:49:24.141Z,-3.88
2022-12-17T12:50:24.118Z,-3.91
2022-12-17T12:51:25.568Z,-3.97
2022-12-17T12:52:24.156Z,-3.84
2022-12-17T12:53:24.107Z,-3.98