createdAt,value
2023-03-14T00:00:40.109Z,22.36
2023-03-14T00:04:40.240Z,22.35
2023-03-14T00:08:40.383Z,22.34
2023-03-14T00:12:40.561Z,22.33
2023-03-14T00:16:40.688Z,22.32
2023-03-14T00:20:40.856Z,22.31
2023-03-14T00:24:41.000Z,22.30
2023-03-14T00:28:41.182Z,22.30
2023-03-14T00:32:41.368Z,22.30
2023-03-14T00:36:41.507Z,22.30
2023-03-14T00:40:41.635Z,22.29
2023-03-14T00:44:41.851Z,22.29
2023-03-14T00:48:42.014Z,22.30
2023-03-14T00:52:42.161Z,22.29
2023-03-14T00:56:42.330Z,22.28
2023-03-14T01:00:42.473Z,22.27
2023-03-14T01:04:42.652Z,22.27
2023-03-14T01:08:42.825Z,22.26
2023-03-14T01:12:43.023Z,22.25
2023-03-14T01:16:43.180Z,22.24
2023-03-14T01:20:43.354Z,22.23
2023-03-14T01:24:43.546Z,22.22
2023-03-14T01:28:43.721Z,22.22
2023-03-14T01:32:43.907Z,22.21
2023-03-14T01:36:44.086Z,22.20
2023-03-14T01:40:44.260Z,22.20
2023-03-14T01:44:44.441Z,22.19
2023-03-14T01:48:44.736Z,22.17
2023-03-14T01:52:44.883Z,22.15
2023-03-14T01:56:45.061Z,22.13
2023-03-14T02:00:45.269Z,22.12
2023-03-14T02:04:45.472Z,22.10
2023-03-14T02:08:45.683Z,22.11
2023-03-14T02:12:45.853Z,22.11
2023-03-14T02:16:46.176Z,22.09
2023-03-14T02:20:46.286Z,22.07
2023-03-14T02:24:46.270Z,22.06
2023-03-14T02:28:46.233Z,22.06
2023-03-14T02:32:46.522Z,22.06
2023-03-14T02:36:46.185Z,22.05
2023-03-14T02:40:46.114Z,22.05
2023-03-14T02:44:46.067Z,22.03
2023-03-14T02:48:46.052Z,22.03
2023-03-14T02:52:46.007Z,22.00
2023-03-14T02:56:45.975Z,22.00
2023-03-14T03:00:46.006Z,22.00
2023-03-14T03:04:45.973Z,22.00
2023-03-14T03:08:45.946Z,22.01
2023-03-14T03:12:45.884Z,21.99
2023-03-14T03:16:45.881Z,21.98
2023-03-14T03:20:45.802Z,21.97
2023-03-14T03:24:45.800Z,21.95
2023-03-14T03:28:45.791Z,21.94
2023-03-14T03:32:45.728Z,21.95
2023-03-14T03:36:45.686Z,21.94
2023-03-14T03:40:45.712Z,21.92
2023-03-14T03:44:45.684Z,21.91
2023-03-14T03:48:45.654Z,21.89
2023-03-14T03:52:45.600Z,21.87
2023-03-14T03:56:45.575Z,21.84
2023-03-14T04:00:45.537Z,21.81
2023-03-14T04:04:45.517Z,21.80
2023-03-14T04:08:45.447Z,21.81
2023-03-14T04:12:45.439Z,21.80
2023-03-14T04:16:45.407Z,21.80
2023-03-14T04:20:45.358Z,21.79
2023-03-14T04:24:45.384Z,21.77
2023-03-14T04:28:45.318Z,21.72
2023-03-14T04:32:45.275Z,21.72
2023-03-14T04:36:45.216Z,21.71
2023-03-14T04:40:45.165Z,21.71
2023-03-14T04:44:45.136Z,21.70
2023-03-14T04:48:45.070Z,21.71
2023-03-14T04:52:45.055Z,21.74
2023-03-14T04:56:44.996Z,21.74
2023-03-14T05:00:44.983Z,21.76
2023-03-14T05:04:44.950Z,21.78
2023-03-14T05:08:44.925Z,21.79
2023-03-14T05:12:44.853Z,21.79
2023-03-14T05:16:44.937Z,21.80
2023-03-14T05:20:44.791Z,21.79
2023-03-14T05:24:44.740Z,21.79
2023-03-14T05:28:44.796Z,21.80
2023-03-14T05:32:44.844Z,21.80
2023-03-14T05:36:44.819Z,21.79
2023-03-14T05:40:44.826Z,21.79
2023-03-14T05:44:44.811Z,21.78
2023-03-14T05:48:44.821Z,21.78
2023-03-14T05:52:44.769Z,21.78
2023-03-14T05:56:44.773Z,21.78
2023-03-14T06:00:44.742Z,21.75
2023-03-14T06:04:44.722Z,21.75
2023-03-14T06:08:44.713Z,21.74
2023-03-14T06:12:44.639Z,21.74
2023-03-14T06:16:44.631Z,21.72
2023-03-14T06:20:44.610Z,21.72
2023-03-14T06:24:44.594Z,21.71
2023-03-14T06:28:44.581Z,21.69
2023-03-14T06:32:44.580Z,21.69
2023-03-14T06:36:45.080Z,21.68
2023-03-14T06:40:45.007Z,21.74
2023-03-14T06:44:44.511Z,21.81
2023-03-14T06:48:44.994Z,21.90
2023-03-14T06:52:45.035Z,21.98
2023-03-14T06:56:44.994Z,22.06
2023-03-14T07:00:44.779Z,22.17
2023-03-14T07:04:45.022Z,22.29
2023-03-14T07:08:45.019Z,22.37
2023-03-14T07:12:44.679Z,22.46
2023-03-14T07:16:44.667Z,22.56
2023-03-14T07:20:44.597Z,22.62
2023-03-14T07:24:44.611Z,22.68
2023-03-14T07:28:44.574Z,22.74
2023-03-14T07:32:44.560Z,22.82
2023-03-14T07:36:44.498Z,22.85
2023-03-14T07:40:44.470Z,22.89
2023-03-14T07:44:44.391Z,22.93
2023-03-14T07:48:44.572Z,22.97
2023-03-14T07:52:44.516Z,23.04
2023-03-14T07:56:44.330Z,23.08
2023-03-14T08:00:44.294Z,23.13
2023-03-14T08:04:44.257Z,23.16
2023-03-14T08:08:45.037Z,23.19
2023-03-14T08:12:44.308Z,23.21
2023-03-14T08:16:44.290Z,23.24
2023-03-14T08:20:44.227Z,23.27
2023-03-14T08:24:44.210Z,23.30
2023-03-14T08:28:44.202Z,23.32
2023-03-14T08:32:44.117Z,23.34
2023-03-14T08:36:44.092Z,23.33
2023-03-14T08:40:44.591Z,23.36
2023-03-14T08:44:44.194Z,23.44
2023-03-14T08:48:43.960Z,23.39
2023-03-14T08:52:44.023Z,22.66
2023-03-14T08:56:44.056Z,22.82
2023-03-14T09:00:43.933Z,23.11
2023-03-14T09:04:44.070Z,23.32
2023-03-14T09:08:44.302Z,23.50
2023-03-14T09:12:44.409Z,23.72
2023-03-14T09:16:44.588Z,23.99
2023-03-14T09:20:44.520Z,24.13
2023-03-14T09:24:44.572Z,24.19
2023-03-14T09:28:44.527Z,24.24
2023-03-14T09:32:44.617Z,24.32
2023-03-14T09:36:44.573Z,24.35
2023-03-14T09:40:44.584Z,24.31
2023-03-14T09:44:44.577Z,24.25
2023-03-14T09:48:44.624Z,24.21
2023-03-14T09:52:44.586Z,24.12
2023-03-14T09:56:44.498Z,23.97
2023-03-14T10:00:44.574Z,23.86
2023-03-14T10:04:44.807Z,23.78
2023-03-14T10:08:44.770Z,23.73
2023-03-14T10:12:44.958Z,23.75
2023-03-14T10:16:45.112Z,23.77
2023-03-14T10:20:45.165Z,23.76
2023-03-14T10:24:45.262Z,23.76
2023-03-14T10:28:45.561Z,23.75
2023-03-14T10:32:45.570Z,23.75
2023-03-14T10:36:45.547Z,23.79
2023-03-14T10:40:46.096Z,23.82
2023-03-14T10:44:46.074Z,23.80
2023-03-14T10:48:46.087Z,23.54
2023-03-14T10:53:01.425Z,23.33
2023-03-14T10:56:47.098Z,23.28
2023-03-14T11:00:45.778Z,23.20
2023-03-14T11:04:46.226Z,23.18
2023-03-14T11:08:45.913Z,23.18
2023-03-14T11:12:46.025Z,23.18
2023-03-14T11:16:46.145Z,23.19
2023-03-14T11:20:46.174Z,23.11
2023-03-14T11:24:46.277Z,23.17
2023-03-14T11:28:46.495Z,23.33
2023-03-14T11:32:46.532Z,23.44
2023-03-14T11:36:46.612Z,23.55
2023-03-14T11:40:46.600Z,23.66
2023-03-14T11:44:46.352Z,23.85
2023-03-14T11:48:46.373Z,24.11
2023-03-14T11:52:46.281Z,24.38
2023-03-14T11:56:46.602Z,24.58
2023-03-14T12:00:46.216Z,24.72
2023-03-14T12:04:48.811Z,24.83
2023-03-14T12:08:46.129Z,24.90
2023-03-14T12:12:46.163Z,24.92
2023-03-14T12:16:46.110Z,24.92
2023-03-14T12:20:46.185Z,24.92
2023-03-14T12:24:45.992Z,24.93
2023-03-14T12:28:45.974Z,24.96
2023-03-14T12:32:46.188Z,24.96
2023-03-14T12:36:45.915Z,24.92
2023-03-14T12:40:46.122Z,24.89
2023-03-14T12:44:45.819Z,24.83
2023-03-14T12:48:46.126Z,24.81
2023-03-14T12:52:47.287Z,24.78
2023-03-14T12:56:45.710Z,24.74
2023-03-14T13:00:45.818Z,24.64
2023-03-14T13:04:46.017Z,24.52
2023-03-14T13:08:46.176Z,24.36
2023-03-14T13:12:45.913Z,24.32
2023-03-14T13:16:46.180Z,24.27
2023-03-14T13:20:45.961Z,24.21
2023-03-14T13:24:46.164Z,24.19
2023-03-14T13:28:45.942Z,24.29
2023-03-14T13:32:46.839Z,24.29
2023-03-14T13:36:45.961Z,24.22
2023-03-14T13:40:45.906Z,24.16
2023-03-14T13:44:45.909Z,24.14
2023-03-14T13:48:46.026Z,24.08
2023-03-14T13:52:45.931Z,23.99
2023-03-14T13:56:45.959Z,23.91
2023-03-14T14:00:46.027Z,23.84
2023-03-14T14:04:46.180Z,23.81
2023-03-14T14:08:46.191Z,23.78
2023-03-14T14:12:46.660Z,23.75
2023-03-14T14:16:46.644Z,23.70
2023-03-14T14:20:47.734Z,23.65
2023-03-14T14:24:46.632Z,23.62
2023-03-14T14:28:46.769Z,23.60
2023-03-14T14:32:47.027Z,23.56
2023-03-14T14:36:47.044Z,23.53
2023-03-14T14:40:47.201Z,23.50
2023-03-14T14:44:47.385Z,23.48
2023-03-14T14:48:47.540Z,23.46
2023-03-14T14:52:47.710Z,23.46
2023-03-14T14:56:48.185Z,23.43
2023-03-14T15:00:51.069Z,23.40
2023-03-14T15:04:48.079Z,23.38
2023-03-14T15:08:48.199Z,23.36
2023-03-14T15:12:48.178Z,23.35
2023-03-14T15:16:48.007Z,23.47
2023-03-14T15:20:47.940Z,23.48
2023-03-14T15:24:48.009Z,23.46
2023-03-14T15:28:47.904Z,23.48
2023-03-14T15:32:47.851Z,23.51
2023-03-14T15:36:47.825Z,23.53
2023-03-14T15:40:47.763Z,23.53
2023-03-14T15:44:47.788Z,23.50
2023-03-14T15:48:47.950Z,23.45
2023-03-14T15:52:48.175Z,23.41
2023-03-14T15:56:48.373Z,23.39
2023-03-14T16:00:48.586Z,23.36
2023-03-14T16:04:48.870Z,23.34
2023-03-14T16:08:48.983Z,23.33
2023-03-14T16:12:48.974Z,23.29
2023-03-14T16:16:48.945Z,23.26
2023-03-14T16:20:50.622Z,23.24
2023-03-14T16:24:48.859Z,23.21
2023-03-14T16:28:48.813Z,23.20
2023-03-14T16:32:48.819Z,23.19
2023-03-14T16:36:48.764Z,23.17
2023-03-14T16:40:48.695Z,23.15
2023-03-14T16:44:48.744Z,23.13
2023-03-14T16:48:48.654Z,23.13
2023-03-14T16:52:48.623Z,23.11
2023-03-14T16:56:48.551Z,23.08
2023-03-14T17:00:48.551Z,23.06
2023-03-14T17:04:48.723Z,23.04
2023-03-14T17:08:48.788Z,23.01
2023-03-14T17:12:48.803Z,23.00
2023-03-14T17:16:48.808Z,22.98
2023-03-14T17:20:48.768Z,22.96
2023-03-14T17:24:48.752Z,22.94
2023-03-14T17:28:48.739Z,22.93
2023-03-14T17:32:48.879Z,22.91
2023-03-14T17:36:48.689Z,22.89
2023-03-14T17:40:48.698Z,22.89
2023-03-14T17:44:48.648Z,22.88
2023-03-14T17:48:48.667Z,22.86
2023-03-14T17:52:48.643Z,22.85
2023-03-14T17:56:48.643Z,22.84
2023-03-14T18:00:48.625Z,22.84
2023-03-14T18:04:48.703Z,22.83
2023-03-14T18:08:48.678Z,22.82
2023-03-14T18:12:48.680Z,22.80
2023-03-14T18:16:48.632Z,22.80
2023-03-14T18:20:49.250Z,22.78
2023-03-14T18:24:48.756Z,22.77
2023-03-14T18:28:48.714Z,22.76
2023-03-14T18:32:48.749Z,22.75
2023-03-14T18:36:48.810Z,22.74
2023-03-14T18:40:48.796Z,22.74
2023-03-14T18:44:48.864Z,22.71
2023-03-14T18:48:48.893Z,22.70
2023-03-14T18:52:48.925Z,22.69
2023-03-14T18:56:48.927Z,22.68
2023-03-14T19:00:49.066Z,22.68
2023-03-14T19:04:49.013Z,22.67
2023-03-14T19:08:49.175Z,22.66
2023-03-14T19:12:49.125Z,22.65
2023-03-14T19:16:49.283Z,22.64
2023-03-14T19:20:49.224Z,22.64
2023-03-14T19:24:49.349Z,22.63
2023-03-14T19:28:49.363Z,22.62
2023-03-14T19:32:49.452Z,22.62
2023-03-14T19:36:49.454Z,22.61
2023-03-14T19:40:49.567Z,22.60
2023-03-14T19:44:49.628Z,22.60
2023-03-14T19:48:49.724Z,22.59
2023-03-14T19:52:49.806Z,22.59
2023-03-14T19:56:49.913Z,22.58
2023-03-14T20:00:50.145Z,22.57
2023-03-14T20:04:50.130Z,22.56
2023-03-14T20:08:50.278Z,22.56
2023-03-14T20:12:50.477Z,22.55
2023-03-14T20:16:50.549Z,22.55
2023-03-14T20:20:50.553Z,22.55
2023-03-14T20:24:50.712Z,22.53
2023-03-14T20:28:50.797Z,22.52
2023-03-14T20:32:51.088Z,22.51
2023-03-14T20:36:51.099Z,22.51
2023-03-14T20:40:51.237Z,22.50
2023-03-14T20:44:51.387Z,22.50
2023-03-14T20:48:51.455Z,22.49
2023-03-14T20:52:51.641Z,22.48
2023-03-14T20:56:51.701Z,22.48
2023-03-14T21:00:51.815Z,22.47
2023-03-14T21:04:52.000Z,22.46
2023-03-14T21:08:52.108Z,22.45
2023-03-14T21:12:52.284Z,22.44
2023-03-14T21:16:52.382Z,22.43
2023-03-14T21:20:52.528Z,22.43
2023-03-14T21:24:52.652Z,22.42
2023-03-14T21:28:52.844Z,22.41
2023-03-14T21:32:53.055Z,22.41
2023-03-14T21:36:53.135Z,22.40
2023-03-14T21:40:53.303Z,22.38
2023-03-14T21:44:53.457Z,22.38
2023-03-14T21:48:53.697Z,22.37
2023-03-14T21:52:53.805Z,22.37
2023-03-14T21:56:53.978Z,22.35
2023-03-14T22:00:54.200Z,22.36
2023-03-14T22:04:54.305Z,22.35
2023-03-14T22:08:54.518Z,22.34
2023-03-14T22:12:54.687Z,22.34
2023-03-14T22:16:54.844Z,22.33
2023-03-14T22:20:55.037Z,22.33
2023-03-14T22:24:55.210Z,22.32
2023-03-14T22:28:55.382Z,22.31
2023-03-14T22:32:55.591Z,22.30
2023-03-14T22:36:55.756Z,22.29
2023-03-14T22:40:55.934Z,22.29
2023-03-14T22:44:56.127Z,22.28
2023-03-14T22:48:56.341Z,22.28
2023-03-14T22:52:56.563Z,22.27
2023-03-14T22:56:56.730Z,22.27
2023-03-14T23:00:56.955Z,22.25
2023-03-14T23:04:57.140Z,22.24
2023-03-14T23:08:57.506Z,22.24
2023-03-14T23:12:57.937Z,22.24
2023-03-14T23:16:57.798Z,22.23
2023-03-14T23:20:57.962Z,22.22
2023-03-14T23:24:58.172Z,22.22
2023-03-14T23:28:58.367Z,22.21
2023-03-14T23:32:58.631Z,22.20
2023-03-14T23:36:58.770Z,22.19
2023-03-14T23:40:59.020Z,22.19
2023-03-14T23:44:59.220Z,22.19
2023-03-14T23:48:59.425Z,22.19
2023-03-14T23:52:59.612Z,22.18
2023-03-14T23:56:59.782Z,22.17
