createdAt,value
2023-04-13T00:01:47.377Z,99.90
2023-04-13T00:06:51.004Z,99.90
2023-04-13T00:11:58.058Z,99.90
2023-04-13T00:17:03.031Z,99.90
2023-04-13T00:22:08.830Z,99.90
2023-04-13T00:27:14.754Z,99.90
2023-04-13T00:32:18.506Z,99.90
2023-04-13T00:37:22.326Z,99.90
2023-04-13T00:42:27.762Z,99.90
2023-04-13T00:47:34.692Z,99.90
2023-04-13T00:52:39.671Z,99.90
2023-04-13T00:57:45.310Z,99.90
2023-04-13T01:02:51.113Z,99.90
2023-04-13T01:08:09.495Z,99.90
2023-04-13T01:13:21.786Z,99.90
2023-04-13T01:18:38.615Z,99.90
2023-04-13T01:23:53.748Z,99.90
2023-04-13T01:28:59.180Z,99.90
2023-04-13T01:34:04.011Z,99.90
2023-04-13T01:39:07.830Z,99.90
2023-04-13T01:44:14.311Z,99.90
2023-04-13T01:49:21.624Z,99.90
2023-04-13T01:54:51.721Z,99.90
2023-04-13T01:59:57.860Z,99.90
2023-04-13T02:05:01.721Z,99.90
2023-04-13T02:10:06.498Z,99.90
2023-04-13T02:15:12.805Z,99.90
2023-04-13T02:20:16.601Z,99.90
2023-04-13T02:25:20.179Z,99.90
2023-04-13T02:30:25.274Z,99.90
2023-04-13T02:35:28.979Z,99.90
2023-04-13T02:40:32.270Z,99.90
2023-04-13T02:45:38.018Z,99.90
2023-04-13T02:50:43.171Z,99.90
2023-04-13T02:55:53.959Z,99.90
2023-04-13T03:00:59.648Z,99.90
2023-04-13T03:06:04.358Z,99.90
2023-04-13T03:11:27.231Z,99.90
2023-04-13T03:16:44.348Z,99.90
2023-04-13T03:21:48.108Z,99.90
2023-04-13T03:26:57.360Z,99.90
2023-04-13T03:32:08.803Z,99.90
2023-04-13T03:37:14.981Z,99.90
2023-04-13T03:42:18.726Z,99.90
2023-04-13T03:47:31.394Z,99.90
2023-04-13T03:52:35.900Z,99.90
2023-04-13T03:57:41.184Z,99.90
2023-04-13T04:02:50.646Z,99.90
2023-04-13T04:08:02.491Z,99.90
2023-04-13T04:13:06.674Z,99.90
2023-04-13T04:18:17.962Z,99.90
2023-04-13T04:23:21.613Z,99.90
2023-04-13T04:28:39.345Z,99.90
2023-04-13T04:33:47.463Z,99.90
2023-04-13T04:38:58.384Z,99.90
2023-04-13T04:44:04.118Z,99.90
2023-04-13T04:49:14.570Z,99.90
2023-04-13T04:54:18.944Z,99.90
2023-04-13T04:59:24.387Z,99.90
2023-04-13T05:04:35.069Z,99.90
2023-04-13T05:09:39.410Z,99.90
2023-04-13T05:14:43.778Z,99.90
2023-04-13T05:19:51.598Z,99.90
2023-04-13T05:25:09.802Z,99.90
2023-04-13T05:30:15.264Z,99.90
2023-04-13T05:35:23.819Z,99.90
2023-04-13T05:40:28.080Z,99.90
2023-04-13T05:45:31.968Z,99.90
2023-04-13T05:50:44.068Z,99.90
2023-04-13T05:55:48.964Z,99.90
2023-04-13T06:00:53.518Z,99.90
2023-04-13T06:06:07.176Z,99.90
2023-04-13T06:11:10.536Z,99.90
2023-04-13T06:16:15.535Z,99.90
2023-04-13T06:21:21.298Z,99.90
2023-04-13T06:26:25.733Z,99.90
2023-04-13T06:31:32.242Z,99.90
2023-04-13T06:36:40.599Z,99.90
2023-04-13T06:41:45.664Z,99.90
2023-04-13T06:46:59.479Z,99.90
2023-04-13T06:52:07.267Z,99.70
2023-04-13T06:57:11.125Z,99.50
2023-04-13T07:02:14.937Z,99.10
2023-04-13T07:07:21.055Z,98.40
2023-04-13T07:12:24.802Z,97.80
2023-04-13T07:17:28.879Z,97.40
2023-04-13T07:22:35.497Z,96.80
2023-04-13T07:27:40.870Z,96.10
2023-04-13T07:32:44.908Z,95.80
2023-04-13T07:37:52.874Z,94.90
2023-04-13T07:42:58.291Z,94.10
2023-04-13T07:48:06.294Z,93.40
2023-04-13T07:53:13.749Z,92.80
2023-04-13T07:58:18.527Z,92.20
2023-04-13T08:03:23.942Z,91.50
2023-04-13T08:08:30.803Z,90.80
2023-04-13T08:13:34.716Z,90.30
2023-04-13T08:18:38.872Z,89.40
2023-04-13T08:23:46.819Z,87.40
2023-04-13T08:28:51.336Z,85.60
2023-04-13T08:33:57.593Z,83.90
2023-04-13T08:39:03.533Z,82.80
2023-04-13T08:44:08.945Z,81.20
2023-04-13T08:49:17.144Z,79.80
2023-04-13T08:54:42.138Z,78.70
2023-04-13T08:59:54.427Z,77.90
2023-04-13T09:05:00.885Z,76.70
2023-04-13T09:10:09.651Z,76.40
2023-04-13T09:15:15.844Z,75.70
2023-04-13T09:20:41.385Z,74.70
2023-04-13T09:25:46.809Z,73.80
2023-04-13T09:30:49.908Z,73.60
2023-04-13T09:35:53.633Z,73.50
2023-04-13T09:40:58.978Z,73.30
2023-04-13T09:46:02.830Z,72.70
2023-04-13T09:51:08.715Z,71.90
2023-04-13T09:56:14.291Z,71.50
2023-04-13T10:01:18.504Z,71.60
2023-04-13T10:06:22.249Z,70.80
2023-04-13T10:11:27.123Z,70.30
2023-04-13T10:16:44.306Z,69.80
2023-04-13T10:21:51.815Z,68.30
2023-04-13T10:27:00.272Z,67.70
2023-04-13T10:32:05.267Z,66.70
2023-04-13T10:37:19.406Z,65.90
2023-04-13T10:42:25.237Z,66.20
2023-04-13T10:47:38.064Z,65.60
2023-04-13T10:52:41.889Z,65.70
2023-04-13T10:57:46.481Z,65.40
2023-04-13T11:02:51.370Z,65.40
2023-04-13T11:07:55.647Z,65.80
2023-04-13T11:13:01.044Z,65.70
2023-04-13T11:18:04.913Z,65.50
2023-04-13T11:23:15.511Z,65.20
2023-04-13T11:28:20.485Z,64.90
2023-04-13T11:33:28.077Z,64.30
2023-04-13T11:38:32.383Z,64.00
2023-04-13T11:43:38.487Z,63.90
2023-04-13T11:48:42.448Z,63.40
2023-04-13T11:53:46.634Z,63.40
2023-04-13T11:58:54.196Z,63.20
2023-04-13T12:04:14.065Z,63.10
2023-04-13T12:09:21.178Z,63.40
2023-04-13T12:19:35.570Z,63.40
2023-04-13T12:24:40.227Z,63.00
2023-04-13T12:29:44.888Z,62.90
2023-04-13T12:34:49.041Z,63.10
2023-04-13T12:39:52.195Z,62.70
2023-04-13T12:44:56.776Z,62.70
2023-04-13T12:50:00.034Z,61.90
2023-04-13T12:55:03.602Z,61.60
2023-04-13T13:00:11.515Z,61.80
2023-04-13T13:05:14.731Z,62.10
2023-04-13T13:10:29.148Z,62.00
2023-04-13T13:15:34.639Z,61.20
2023-04-13T13:20:41.303Z,61.10
2023-04-13T13:25:57.036Z,60.90
2023-04-13T13:31:09.904Z,60.90
2023-04-13T13:36:14.231Z,60.10
2023-04-13T13:41:18.393Z,60.40
2023-04-13T13:46:23.582Z,60.60
2023-04-13T13:51:29.447Z,60.60
2023-04-13T13:56:34.257Z,60.70
2023-04-13T14:01:39.504Z,60.10
2023-04-13T14:06:42.945Z,60.40
2023-04-13T14:11:46.493Z,60.10
2023-04-13T14:16:51.508Z,60.00
2023-04-13T14:21:56.602Z,60.00
2023-04-13T14:26:59.862Z,60.00
2023-04-13T14:32:04.787Z,59.60
2023-04-13T14:37:10.041Z,59.50
2023-04-13T14:42:13.275Z,59.90
2023-04-13T14:47:17.983Z,59.90
2023-04-13T14:52:21.621Z,60.00
2023-04-13T14:57:25.298Z,59.80
2023-04-13T15:02:30.006Z,59.90
2023-04-13T15:07:33.357Z,59.80
2023-04-13T15:12:36.593Z,60.00
2023-04-13T15:17:41.420Z,60.10
2023-04-13T15:22:45.203Z,60.20
2023-04-13T15:27:50.712Z,60.00
2023-04-13T15:32:57.279Z,59.80
2023-04-13T15:38:02.390Z,59.40
2023-04-13T15:43:07.214Z,59.60
2023-04-13T15:48:12.206Z,60.00
2023-04-13T15:53:16.094Z,60.40
2023-04-13T15:58:19.729Z,60.60
2023-04-13T16:03:25.176Z,61.00
2023-04-13T16:08:29.324Z,61.00
2023-04-13T16:13:48.027Z,61.20
2023-04-13T16:18:55.003Z,61.30
2023-04-13T16:23:58.953Z,61.80
2023-04-13T16:29:02.791Z,61.50
2023-04-13T16:34:24.413Z,61.20
2023-04-13T16:39:29.712Z,61.30
2023-04-13T16:44:33.341Z,61.30
2023-04-13T16:49:38.126Z,61.50
2023-04-13T16:54:44.173Z,61.50
2023-04-13T16:59:47.927Z,61.40
2023-04-13T17:04:52.500Z,61.40
2023-04-13T17:09:55.845Z,61.70
2023-04-13T17:15:00.878Z,62.10
2023-04-13T17:20:06.461Z,62.70
2023-04-13T17:25:10.720Z,63.00
2023-04-13T17:30:14.337Z,63.30
2023-04-13T17:35:19.296Z,63.50
2023-04-13T17:40:22.590Z,63.70
2023-04-13T17:45:26.188Z,64.20
2023-04-13T17:50:32.617Z,64.80
2023-04-13T17:55:37.451Z,65.50
2023-04-13T18:00:41.169Z,66.10
2023-04-13T18:05:46.267Z,66.60
2023-04-13T18:10:49.861Z,67.30
2023-04-13T18:15:53.541Z,67.80
2023-04-13T18:20:58.199Z,68.50
2023-04-13T18:26:03.682Z,69.00
2023-04-13T18:31:07.418Z,69.50
2023-04-13T18:36:16.005Z,70.00
2023-04-13T18:41:19.245Z,70.30
2023-04-13T18:46:22.418Z,71.20
2023-04-13T18:51:28.114Z,71.00
2023-04-13T18:56:31.319Z,71.40
2023-04-13T19:01:34.866Z,71.80
2023-04-13T19:06:39.952Z,72.10
2023-04-13T19:11:48.523Z,73.00
2023-04-13T19:16:52.798Z,73.50
2023-04-13T19:21:58.099Z,73.90
2023-04-13T19:27:01.367Z,74.70
2023-04-13T19:32:04.670Z,75.00
2023-04-13T19:37:09.348Z,75.70
2023-04-13T19:42:12.616Z,75.90
2023-04-13T19:47:16.064Z,76.20
2023-04-13T19:52:21.139Z,76.40
2023-04-13T19:57:24.774Z,76.60
2023-04-13T20:02:28.458Z,76.90
2023-04-13T20:07:33.644Z,77.50
2023-04-13T20:12:37.253Z,77.90
2023-04-13T20:17:42.184Z,78.50
2023-04-13T20:22:47.207Z,78.90
2023-04-13T20:27:50.783Z,79.50
2023-04-13T20:32:54.482Z,79.90
2023-04-13T20:38:00.760Z,80.30
2023-04-13T20:43:06.304Z,80.80
2023-04-13T20:53:19.128Z,81.80
2023-04-13T20:58:22.392Z,82.30
2023-04-13T21:03:26.603Z,82.90
2023-04-13T21:08:31.941Z,83.40
2023-04-13T21:13:35.260Z,83.90
2023-04-13T21:18:38.502Z,84.50
2023-04-13T21:23:43.151Z,85.10
2023-04-13T21:28:46.345Z,86.00
2023-04-13T21:33:49.776Z,86.90
2023-04-13T21:38:54.438Z,87.80
2023-04-13T21:43:57.619Z,88.60
2023-04-13T21:49:01.014Z,89.60
2023-04-13T21:54:06.129Z,90.10
2023-04-13T21:59:09.404Z,90.50
2023-04-13T22:04:12.873Z,90.90
2023-04-13T22:09:17.811Z,91.10
2023-04-13T22:14:24.153Z,91.50
2023-04-13T22:19:27.956Z,91.80
2023-04-13T22:24:33.104Z,92.00
2023-04-13T22:29:37.007Z,92.20
2023-04-13T22:34:40.661Z,92.40
2023-04-13T22:39:45.632Z,92.80
2023-04-13T22:44:49.232Z,93.00
2023-04-13T22:49:52.891Z,93.30
2023-04-13T22:54:58.420Z,93.50
2023-04-13T23:00:01.775Z,93.90
2023-04-13T23:05:05.506Z,94.00
2023-04-13T23:10:10.744Z,94.50
2023-04-13T23:15:14.760Z,94.80
2023-04-13T23:20:18.058Z,95.00
2023-04-13T23:25:23.089Z,95.30
2023-04-13T23:30:26.621Z,95.50
2023-04-13T23:35:30.344Z,95.50
2023-04-13T23:40:35.184Z,95.60
2023-04-13T23:45:38.536Z,95.70
2023-04-13T23:50:41.840Z,95.70
2023-04-13T23:55:46.965Z,95.90
