createdAt,value
2017-11-30T00:00:34.605Z,32.10
2017-11-30T00:03:03.804Z,33.50
2017-11-30T00:05:33.030Z,26.83
2017-11-30T00:08:02.240Z,31.83
2017-11-30T00:10:31.516Z,27.67
2017-11-30T00:13:00.735Z,33.37
2017-11-30T00:15:29.958Z,27.43
2017-11-30T00:17:59.171Z,29.70
2017-11-30T00:20:29.133Z,28.53
2017-11-30T00:22:58.356Z,33.00
2017-11-30T00:25:27.548Z,29.20
2017-11-30T00:27:56.798Z,26.30
2017-11-30T00:30:26.008Z,39.90
2017-11-30T00:32:55.226Z,32.10
2017-11-30T00:35:25.200Z,29.17
2017-11-30T00:37:55.189Z,30.80
2017-11-30T00:40:24.473Z,25.70
2017-11-30T00:43:11.492Z,31.77
2017-11-30T00:45:40.808Z,29.17
2017-11-30T00:48:10.144Z,36.10
2017-11-30T00:50:39.333Z,36.47
2017-11-30T00:53:08.585Z,32.50
2017-11-30T00:55:37.791Z,38.67
2017-11-30T00:58:07.026Z,38.43
2017-11-30T01:00:36.987Z,47.30
2017-11-30T01:03:06.230Z,55.43
2017-11-30T01:05:36.223Z,52.63
2017-11-30T01:08:05.453Z,61.10
2017-11-30T01:10:34.672Z,60.83
2017-11-30T01:13:03.965Z,69.10
2017-11-30T01:15:33.201Z,74.70
2017-11-30T01:18:02.408Z,60.33
2017-11-30T01:20:31.625Z,82.00
2017-11-30T01:23:01.613Z,62.20
2017-11-30T01:25:30.828Z,53.83
2017-11-30T01:28:00.064Z,54.40
2017-11-30T01:30:29.270Z,66.03
2017-11-30T01:32:58.500Z,51.20
2017-11-30T01:35:27.713Z,49.10
2017-11-30T01:37:56.917Z,53.00
2017-11-30T01:40:26.960Z,54.97
2017-11-30T01:42:56.177Z,50.20
2017-11-30T01:45:25.389Z,50.80
2017-11-30T01:47:54.630Z,43.97
2017-11-30T01:50:23.833Z,39.53
2017-11-30T01:52:53.829Z,38.80
2017-11-30T01:55:23.025Z,37.37
2017-11-30T01:57:52.225Z,36.27
2017-11-30T02:00:21.482Z,32.23
2017-11-30T02:02:50.667Z,33.43
2017-11-30T02:05:19.957Z,34.23
2017-11-30T02:07:49.170Z,35.33
2017-11-30T02:10:18.377Z,31.60
2017-11-30T02:12:47.607Z,33.67
2017-11-30T02:15:16.836Z,36.17
2017-11-30T02:17:46.790Z,39.90
2017-11-30T02:20:16.081Z,40.23
2017-11-30T02:22:45.261Z,36.87
2017-11-30T02:25:14.481Z,35.93
2017-11-30T02:27:43.663Z,40.30
2017-11-30T02:30:12.917Z,42.37
2017-11-30T02:32:42.153Z,39.23
2017-11-30T02:35:11.401Z,40.47
2017-11-30T02:37:41.034Z,44.10
2017-11-30T02:40:10.250Z,42.23
2017-11-30T02:42:39.420Z,37.80
2017-11-30T02:45:08.617Z,36.77
2017-11-30T02:47:37.831Z,43.87
2017-11-30T02:50:07.776Z,38.07
2017-11-30T02:52:36.985Z,37.43
2017-11-30T02:55:06.187Z,44.93
2017-11-30T02:57:35.413Z,43.03
2017-11-30T03:00:04.599Z,41.17
2017-11-30T03:02:33.815Z,39.97
2017-11-30T03:05:03.004Z,44.20
2017-11-30T03:07:32.214Z,46.37
2017-11-30T03:10:01.393Z,39.20
2017-11-30T03:12:30.658Z,39.20
2017-11-30T03:14:59.893Z,41.87
2017-11-30T03:17:29.088Z,40.13
2017-11-30T03:19:58.333Z,35.77
2017-11-30T03:22:27.593Z,35.90
2017-11-30T03:24:56.789Z,37.37
2017-11-30T03:27:25.990Z,39.00
2017-11-30T03:29:55.206Z,40.50
2017-11-30T03:32:25.178Z,38.00
2017-11-30T03:34:54.452Z,40.67
2017-11-30T03:37:23.633Z,36.87
2017-11-30T03:39:52.898Z,43.43
2017-11-30T03:42:22.111Z,38.70
2017-11-30T03:44:52.116Z,44.67
2017-11-30T03:47:21.297Z,40.90
2017-11-30T03:49:50.752Z,39.47
2017-11-30T03:52:19.954Z,46.73
2017-11-30T03:54:49.161Z,44.67
2017-11-30T03:57:18.396Z,36.33
2017-11-30T03:59:47.643Z,40.07
2017-11-30T04:02:16.852Z,38.97
2017-11-30T04:04:46.086Z,39.60
2017-11-30T04:07:15.293Z,43.17
2017-11-30T04:09:44.620Z,43.60
2017-11-30T04:12:13.834Z,45.67
2017-11-30T04:14:43.143Z,40.97
2017-11-30T04:17:13.127Z,51.13
2017-11-30T04:19:43.085Z,41.40
2017-11-30T04:22:12.328Z,47.63
2017-11-30T04:24:41.603Z,41.03
2017-11-30T04:27:10.824Z,47.03
2017-11-30T04:29:40.810Z,47.23
2017-11-30T04:32:10.012Z,41.50
2017-11-30T04:34:39.214Z,43.23
2017-11-30T04:37:08.538Z,57.17
2017-11-30T04:39:38.537Z,45.33
2017-11-30T04:42:07.733Z,44.63
2017-11-30T04:44:36.933Z,34.40
2017-11-30T04:47:06.116Z,39.90
2017-11-30T04:49:35.324Z,44.27
2017-11-30T04:52:04.526Z,42.27
2017-11-30T04:54:33.752Z,45.00
2017-11-30T04:57:02.953Z,45.40
2017-11-30T04:59:32.173Z,47.17
2017-11-30T05:02:01.363Z,46.13
2017-11-30T05:04:30.575Z,50.80
2017-11-30T05:06:59.792Z,46.10
2017-11-30T05:09:29.019Z,50.20
2017-11-30T05:11:58.205Z,48.30
2017-11-30T05:14:27.457Z,45.03
2017-11-30T05:16:56.660Z,51.93
2017-11-30T05:19:25.857Z,55.40
2017-11-30T05:21:55.085Z,50.30
2017-11-30T05:24:24.292Z,50.60
2017-11-30T05:26:53.525Z,48.43
2017-11-30T05:29:22.728Z,50.23
2017-11-30T05:31:51.950Z,49.27
2017-11-30T05:34:21.925Z,41.10
2017-11-30T05:36:51.962Z,46.63
2017-11-30T05:39:21.170Z,44.07
2017-11-30T05:41:50.451Z,45.93
2017-11-30T05:44:19.700Z,39.30
2017-11-30T05:46:48.945Z,41.37
2017-11-30T05:49:18.206Z,39.30
2017-11-30T05:51:47.461Z,47.43
2017-11-30T05:54:16.677Z,40.97
2017-11-30T05:56:46.745Z,43.53
2017-11-30T05:59:16.708Z,46.30
2017-11-30T06:01:45.941Z,42.77
2017-11-30T06:04:15.156Z,45.10
2017-11-30T06:06:44.401Z,43.40
2017-11-30T06:09:13.635Z,39.40
2017-11-30T06:11:43.632Z,49.00
2017-11-30T06:14:12.864Z,40.33
2017-11-30T06:16:42.826Z,42.90
2017-11-30T06:19:12.013Z,41.53
2017-11-30T06:21:41.215Z,38.40
2017-11-30T06:24:10.453Z,41.20
2017-11-30T06:26:39.659Z,47.63
2017-11-30T06:29:11.092Z,54.43
2017-11-30T06:31:40.397Z,47.90
2017-11-30T06:34:09.667Z,46.63
2017-11-30T06:36:38.836Z,44.23
2017-11-30T06:39:08.059Z,42.73
2017-11-30T06:41:37.245Z,47.40
2017-11-30T06:44:06.451Z,42.47
2017-11-30T06:46:35.645Z,45.07
2017-11-30T06:49:04.834Z,42.93
2017-11-30T06:51:34.047Z,44.57
2017-11-30T06:54:03.245Z,50.03
2017-11-30T06:56:32.442Z,50.87
2017-11-30T06:59:01.648Z,42.63
2017-11-30T07:01:30.858Z,50.13
2017-11-30T07:04:00.057Z,46.80
2017-11-30T07:06:29.553Z,51.97
2017-11-30T07:08:58.807Z,47.10
2017-11-30T07:11:28.096Z,52.60
2017-11-30T07:13:57.301Z,51.33
2017-11-30T07:16:26.624Z,65.40
2017-11-30T07:18:55.832Z,51.23
2017-11-30T07:21:25.049Z,47.63
2017-11-30T07:23:54.286Z,51.37
2017-11-30T07:26:23.510Z,48.40
2017-11-30T07:28:52.761Z,54.10
2017-11-30T07:31:21.968Z,49.80
2017-11-30T07:33:51.937Z,53.90
2017-11-30T07:36:21.141Z,60.03
2017-11-30T07:38:50.407Z,51.60
2017-11-30T07:41:19.663Z,52.27
2017-11-30T07:43:49.713Z,49.93
2017-11-30T07:46:18.926Z,46.63
2017-11-30T07:48:48.325Z,45.40
2017-11-30T07:51:18.253Z,51.10
2017-11-30T07:53:47.453Z,44.53
2017-11-30T07:56:16.673Z,51.73
2017-11-30T07:58:45.908Z,48.37
2017-11-30T08:01:15.888Z,46.30
2017-11-30T08:03:45.124Z,54.83
2017-11-30T08:06:14.349Z,49.50
2017-11-30T08:08:43.645Z,46.30
2017-11-30T08:11:13.648Z,59.17
2017-11-30T08:13:42.906Z,53.73
2017-11-30T08:16:12.886Z,54.03
2017-11-30T08:18:42.080Z,49.73
2017-11-30T08:21:11.299Z,56.80
2017-11-30T08:23:40.530Z,52.83
2017-11-30T08:26:10.557Z,55.83
2017-11-30T08:28:39.801Z,56.20
2017-11-30T08:31:08.985Z,57.80
2017-11-30T08:33:38.317Z,57.20
2017-11-30T08:36:07.518Z,57.10
2017-11-30T08:38:36.761Z,53.13
2017-11-30T08:41:06.749Z,58.10
2017-11-30T08:43:35.942Z,57.20
2017-11-30T08:46:05.905Z,68.30
2017-11-30T08:48:35.127Z,64.57
2017-11-30T08:51:04.502Z,65.77
2017-11-30T08:53:33.700Z,61.23
2017-11-30T08:56:02.881Z,54.03
2017-11-30T08:58:32.076Z,56.80
2017-11-30T09:01:01.269Z,63.77
2017-11-30T09:03:30.469Z,62.53
2017-11-30T09:05:59.700Z,64.03
2017-11-30T09:08:28.938Z,72.87
2017-11-30T09:10:58.117Z,56.37
2017-11-30T09:13:27.371Z,70.70
2017-11-30T09:15:56.554Z,63.27
2017-11-30T09:18:25.752Z,78.20
2017-11-30T09:20:54.957Z,75.23
2017-11-30T09:23:24.166Z,71.43
2017-11-30T09:25:53.398Z,74.77
2017-11-30T09:28:22.634Z,61.20
2017-11-30T09:30:52.596Z,63.60
2017-11-30T09:33:21.808Z,64.60
2017-11-30T09:35:51.017Z,69.13
2017-11-30T09:38:20.202Z,74.23
2017-11-30T09:40:50.384Z,75.13
2017-11-30T09:43:19.576Z,56.30
2017-11-30T09:45:48.980Z,76.70
2017-11-30T09:48:18.153Z,63.17
2017-11-30T09:50:48.153Z,61.93
2017-11-30T09:53:18.123Z,57.43
2017-11-30T09:55:47.364Z,57.63
2017-11-30T09:58:16.596Z,58.30
2017-11-30T10:00:45.812Z,64.27
2017-11-30T10:03:15.038Z,61.00
2017-11-30T10:05:44.298Z,54.03
2017-11-30T10:08:13.593Z,64.10
2017-11-30T10:10:43.552Z,71.03
2017-11-30T10:13:12.790Z,58.33
2017-11-30T10:15:42.756Z,54.33
2017-11-30T10:18:11.971Z,68.57
2017-11-30T10:20:41.159Z,64.07
2017-11-30T10:23:10.377Z,61.60
2017-11-30T10:25:39.584Z,60.67
2017-11-30T10:28:09.565Z,59.50
2017-11-30T10:30:38.773Z,63.97
2017-11-30T10:33:07.994Z,60.57
2017-11-30T10:35:37.155Z,61.13
2017-11-30T10:38:06.358Z,60.13
2017-11-30T10:40:35.584Z,67.03
2017-11-30T10:43:05.553Z,57.43
2017-11-30T10:45:34.785Z,56.93
2017-11-30T10:48:04.012Z,56.40
2017-11-30T10:50:33.979Z,51.63
2017-11-30T10:53:03.204Z,58.23
2017-11-30T10:55:33.189Z,60.87
2017-11-30T10:58:02.390Z,58.13
2017-11-30T11:00:31.587Z,58.17
2017-11-30T11:03:00.781Z,53.83
2017-11-30T11:05:30.002Z,56.03
2017-11-30T11:07:59.203Z,60.50
2017-11-30T11:10:29.195Z,57.93
2017-11-30T11:12:58.464Z,63.90
2017-11-30T11:15:27.656Z,74.83
2017-11-30T11:17:56.859Z,65.10
2017-11-30T11:20:26.073Z,63.70
2017-11-30T11:22:55.299Z,52.10
2017-11-30T11:25:24.504Z,57.37
2017-11-30T11:27:54.471Z,53.07
2017-11-30T11:30:23.711Z,56.93
2017-11-30T11:32:52.945Z,61.03
2017-11-30T11:35:22.996Z,53.47
2017-11-30T11:37:52.267Z,50.40
2017-11-30T11:40:22.454Z,51.27
2017-11-30T11:42:51.672Z,55.03
2017-11-30T11:45:21.630Z,49.87
2017-11-30T11:47:50.880Z,50.57
2017-11-30T11:50:20.836Z,62.33
2017-11-30T11:52:50.042Z,54.57
2017-11-30T11:55:19.236Z,56.93
2017-11-30T11:57:48.524Z,62.30
2017-11-30T12:00:17.692Z,57.77
2017-11-30T12:02:47.692Z,66.23
2017-11-30T12:05:17.674Z,45.57
2017-11-30T12:07:46.902Z,51.53
2017-11-30T12:10:17.000Z,43.23
2017-11-30T12:12:46.188Z,47.83
2017-11-30T12:15:15.417Z,40.87
2017-11-30T12:17:45.360Z,41.33
2017-11-30T12:20:14.581Z,43.50
2017-11-30T12:22:43.781Z,41.17
2017-11-30T12:25:12.993Z,40.30
2017-11-30T12:27:42.321Z,41.63
2017-11-30T12:30:11.427Z,39.00
2017-11-30T12:32:41.432Z,36.47
2017-11-30T12:35:11.482Z,42.17
2017-11-30T12:37:40.687Z,44.87
2017-11-30T12:40:09.888Z,39.83
2017-11-30T12:42:39.109Z,41.37
2017-11-30T12:45:08.319Z,38.90
2017-11-30T12:47:37.524Z,49.43
2017-11-30T12:50:06.721Z,41.57
2017-11-30T12:52:35.921Z,50.53
2017-11-30T12:55:05.130Z,47.20
2017-11-30T12:57:35.124Z,47.20
2017-11-30T13:00:04.302Z,47.30
2017-11-30T13:02:33.578Z,45.13
2017-11-30T13:05:03.619Z,42.93
2017-11-30T13:07:32.959Z,46.60
2017-11-30T13:10:02.951Z,41.03
2017-11-30T13:12:32.333Z,50.27
2017-11-30T13:15:01.547Z,51.60
2017-11-30T13:17:30.767Z,46.20
2017-11-30T13:20:00.762Z,44.33
2017-11-30T13:22:29.963Z,49.60
2017-11-30T13:24:59.174Z,51.07
2017-11-30T13:27:28.564Z,47.77
2017-11-30T13:29:57.777Z,52.63
2017-11-30T13:32:26.986Z,54.33
2017-11-30T13:34:56.181Z,44.37
2017-11-30T13:37:26.108Z,46.97
2017-11-30T13:39:55.319Z,37.53
2017-11-30T13:42:24.516Z,41.07
2017-11-30T13:44:53.773Z,43.40
2017-11-30T13:47:22.971Z,38.57
2017-11-30T13:49:52.969Z,32.60
2017-11-30T13:52:22.156Z,29.73
2017-11-30T13:54:51.339Z,28.37
2017-11-30T13:57:20.552Z,30.10
2017-11-30T13:59:49.765Z,24.93
2017-11-30T14:02:18.999Z,23.30
2017-11-30T14:04:48.202Z,23.80
2017-11-30T14:07:17.427Z,28.23
2017-11-30T14:09:46.638Z,29.93
2017-11-30T14:12:15.847Z,29.43
2017-11-30T14:14:46.538Z,31.50
2017-11-30T14:17:16.067Z,32.57
2017-11-30T14:19:45.650Z,28.10
2017-11-30T14:22:14.873Z,33.03
2017-11-30T14:24:44.863Z,32.90
2017-11-30T14:27:14.076Z,29.07
2017-11-30T14:29:43.298Z,29.40
2017-11-30T14:32:12.747Z,32.30
2017-11-30T14:34:42.751Z,33.73
2017-11-30T14:37:11.950Z,31.07
2017-11-30T14:39:41.924Z,30.87
2017-11-30T14:42:11.114Z,35.60
2017-11-30T14:44:40.334Z,31.80
2017-11-30T14:47:09.539Z,37.97
2017-11-30T14:49:39.540Z,37.10
2017-11-30T14:52:08.761Z,37.63
2017-11-30T14:54:38.752Z,37.07
2017-11-30T14:57:08.019Z,33.57
2017-11-30T14:59:37.291Z,28.63
2017-11-30T15:02:06.656Z,28.50
2017-11-30T15:04:35.870Z,29.00
2017-11-30T15:07:05.883Z,31.50
2017-11-30T15:09:35.091Z,24.23
2017-11-30T15:12:05.087Z,28.40
2017-11-30T15:14:34.390Z,28.20
2017-11-30T15:17:03.607Z,24.43
2017-11-30T15:19:33.619Z,24.50
2017-11-30T15:22:03.678Z,27.07
2017-11-30T15:24:32.873Z,24.30
2017-11-30T15:27:02.100Z,20.07
2017-11-30T15:29:31.295Z,20.67
2017-11-30T15:32:00.516Z,23.40
2017-11-30T15:34:30.495Z,24.73
2017-11-30T15:36:59.712Z,21.67
2017-11-30T15:39:28.974Z,20.60
2017-11-30T15:41:58.179Z,22.53
2017-11-30T15:44:27.395Z,22.90
2017-11-30T15:46:57.388Z,22.40
2017-11-30T15:49:26.579Z,20.20
2017-11-30T15:51:55.796Z,20.90
2017-11-30T15:54:25.123Z,23.30
2017-11-30T15:56:54.430Z,22.33
2017-11-30T15:59:23.645Z,25.00
2017-11-30T16:01:53.690Z,24.10
2017-11-30T16:04:22.972Z,23.93
2017-11-30T16:06:52.346Z,23.93
2017-11-30T16:09:21.587Z,22.93
2017-11-30T16:11:50.779Z,24.30
2017-11-30T16:14:19.994Z,24.93
2017-11-30T16:16:49.276Z,25.27
2017-11-30T16:19:18.581Z,29.83
2017-11-30T16:21:48.624Z,32.60
2017-11-30T16:24:17.898Z,28.73
2017-11-30T16:26:47.903Z,29.67
2017-11-30T16:29:17.126Z,32.60
2017-11-30T16:31:46.555Z,33.17
2017-11-30T16:34:15.835Z,32.23
2017-11-30T16:36:45.612Z,36.47
2017-11-30T16:39:14.807Z,32.87
2017-11-30T16:41:44.075Z,30.23
2017-11-30T16:44:14.926Z,30.17
2017-11-30T16:46:44.892Z,33.37
2017-11-30T16:49:14.185Z,30.03
2017-11-30T16:51:43.411Z,32.50
2017-11-30T16:54:12.631Z,36.83
2017-11-30T16:56:41.835Z,33.00
2017-11-30T16:59:11.843Z,39.80
2017-11-30T17:01:41.888Z,45.97
2017-11-30T17:04:11.075Z,43.33
2017-11-30T17:06:40.299Z,45.00
2017-11-30T17:09:09.533Z,53.77
2017-11-30T17:11:38.760Z,48.00
2017-11-30T17:14:08.796Z,42.40
2017-11-30T17:16:37.996Z,44.07
2017-11-30T17:19:07.247Z,42.97
2017-11-30T17:21:36.501Z,48.33
2017-11-30T17:24:05.702Z,49.13
2017-11-30T17:26:34.963Z,44.63
2017-11-30T17:29:04.937Z,54.47
2017-11-30T17:31:36.351Z,45.70
2017-11-30T17:34:05.569Z,44.43
2017-11-30T17:36:34.886Z,44.43
2017-11-30T17:39:04.075Z,38.83
2017-11-30T17:41:33.318Z,36.87
2017-11-30T17:44:02.554Z,47.60
2017-11-30T17:46:31.763Z,48.87
2017-11-30T17:49:00.981Z,38.23
2017-11-30T17:51:30.462Z,35.03
2017-11-30T17:53:59.694Z,43.63
2017-11-30T17:56:29.651Z,38.57
2017-11-30T17:58:58.850Z,36.27
2017-11-30T18:01:29.689Z,38.73
2017-11-30T18:03:58.972Z,38.30
2017-11-30T18:06:28.957Z,33.80
2017-11-30T18:08:58.235Z,36.47
2017-11-30T18:11:27.451Z,28.37
2017-11-30T18:13:56.687Z,32.80
2017-11-30T18:16:25.878Z,30.60
2017-11-30T18:18:55.120Z,29.30
2017-11-30T18:21:24.572Z,31.33
2017-11-30T18:23:54.464Z,34.20
2017-11-30T18:26:23.695Z,37.03
2017-11-30T18:28:52.941Z,35.33
2017-11-30T18:31:22.146Z,35.20
2017-11-30T18:33:51.372Z,32.80
2017-11-30T18:36:21.333Z,36.40
2017-11-30T18:38:50.557Z,34.10
2017-11-30T18:41:19.849Z,41.07
2017-11-30T18:43:49.060Z,39.30
2017-11-30T18:46:18.317Z,35.20
2017-11-30T18:48:47.539Z,33.00
2017-11-30T18:51:16.820Z,37.70
2017-11-30T18:53:46.041Z,33.07
2017-11-30T18:56:15.269Z,34.77
2017-11-30T18:58:44.507Z,35.40
2017-11-30T19:01:13.731Z,31.90
2017-11-30T19:03:42.989Z,36.17
2017-11-30T19:06:12.195Z,34.20
2017-11-30T19:08:41.487Z,34.83
2017-11-30T19:11:11.440Z,33.80
2017-11-30T19:13:40.697Z,32.70
2017-11-30T19:16:09.949Z,34.27
2017-11-30T19:18:39.202Z,29.97
2017-11-30T19:21:08.364Z,30.13
2017-11-30T19:23:38.387Z,26.63
2017-11-30T19:26:08.452Z,28.60
2017-11-30T19:28:37.660Z,32.63
2017-11-30T19:31:06.904Z,31.70
2017-11-30T19:33:37.055Z,27.70
2017-11-30T19:36:06.368Z,30.47
2017-11-30T19:38:35.558Z,32.23
2017-11-30T19:41:06.646Z,29.70
2017-11-30T19:43:36.671Z,30.93
2017-11-30T19:46:06.642Z,28.33
2017-11-30T19:48:36.679Z,30.20
2017-11-30T19:51:05.935Z,29.93
2017-11-30T19:53:35.237Z,31.43
2017-11-30T19:56:04.543Z,28.07
2017-11-30T19:58:33.803Z,27.27
2017-11-30T20:01:03.797Z,25.73
2017-11-30T20:03:33.003Z,26.80
2017-11-30T20:06:03.085Z,25.90
2017-11-30T20:08:32.284Z,30.07
2017-11-30T20:11:01.455Z,29.90
2017-11-30T20:13:30.815Z,29.13
2017-11-30T20:16:00.769Z,26.60
2017-11-30T20:18:30.000Z,31.17
2017-11-30T20:20:59.204Z,31.20
2017-11-30T20:23:28.439Z,28.23
2017-11-30T20:25:58.501Z,30.60
2017-11-30T20:28:27.749Z,27.23
2017-11-30T20:30:57.730Z,31.53
2017-11-30T20:33:27.056Z,35.30
2017-11-30T20:35:57.630Z,30.00
2017-11-30T20:38:26.860Z,28.53
2017-11-30T20:40:56.144Z,32.67
2017-11-30T20:43:25.369Z,30.33
2017-11-30T20:45:55.384Z,36.60
2017-11-30T20:48:24.601Z,34.70
2017-11-30T20:50:53.873Z,30.57
2017-11-30T20:53:23.082Z,33.37
2017-11-30T20:55:53.099Z,32.00
2017-11-30T20:58:23.158Z,33.70
2017-11-30T21:00:52.383Z,32.67
2017-11-30T21:03:21.618Z,34.53
2017-11-30T21:05:51.561Z,32.97
2017-11-30T21:08:20.931Z,34.23
2017-11-30T21:10:50.142Z,31.77
2017-11-30T21:13:19.415Z,33.00
2017-11-30T21:15:48.665Z,39.77
2017-11-30T21:18:17.945Z,35.90
2017-11-30T21:20:47.919Z,34.93
2017-11-30T21:23:17.147Z,31.37
2017-11-30T21:25:47.159Z,31.03
2017-11-30T21:28:17.256Z,34.70
2017-11-30T21:30:46.495Z,37.83
2017-11-30T21:33:15.758Z,33.47
2017-11-30T21:35:45.743Z,31.30
2017-11-30T21:38:15.087Z,32.97
2017-11-30T21:40:44.308Z,36.23
2017-11-30T21:43:13.613Z,32.33
2017-11-30T21:45:43.595Z,31.20
2017-11-30T21:48:13.637Z,36.37
2017-11-30T21:50:43.639Z,28.70
2017-11-30T21:53:13.709Z,34.00
2017-11-30T21:55:43.008Z,32.43
2017-11-30T21:58:12.195Z,32.77
2017-11-30T22:00:41.430Z,38.57
2017-11-30T22:03:11.664Z,32.57
2017-11-30T22:05:41.635Z,32.63
2017-11-30T22:08:11.640Z,32.80
2017-11-30T22:10:40.863Z,30.77
2017-11-30T22:13:10.046Z,33.50
2017-11-30T22:15:39.355Z,27.60
2017-11-30T22:18:08.568Z,32.03
2017-11-30T22:20:37.799Z,31.93
2017-11-30T22:23:07.776Z,36.00
2017-11-30T22:25:37.013Z,33.13
2017-11-30T22:28:07.024Z,35.57
2017-11-30T22:30:36.980Z,29.57
2017-11-30T22:33:06.203Z,34.00
2017-11-30T22:35:35.392Z,31.80
2017-11-30T22:38:06.130Z,31.60
2017-11-30T22:40:35.403Z,33.03
2017-11-30T22:43:04.637Z,32.20
2017-11-30T22:45:33.824Z,34.20
2017-11-30T22:48:03.402Z,29.10
2017-11-30T22:50:32.650Z,34.73
2017-11-30T22:53:02.613Z,39.73
2017-11-30T22:55:32.013Z,32.00
2017-11-30T22:58:01.219Z,34.63
2017-11-30T23:00:43.185Z,34.60
2017-11-30T23:03:13.140Z,31.27
2017-11-30T23:05:42.614Z,33.63
2017-11-30T23:08:11.845Z,33.13
2017-11-30T23:10:41.129Z,36.07
2017-11-30T23:13:10.351Z,30.30
2017-11-30T23:15:39.558Z,33.00
2017-11-30T23:18:08.833Z,32.27
2017-11-30T23:20:38.040Z,33.87
2017-11-30T23:23:07.241Z,38.20
2017-11-30T23:25:36.444Z,33.60
2017-11-30T23:28:05.709Z,31.30
2017-11-30T23:30:34.892Z,32.43
2017-11-30T23:33:04.103Z,30.23
2017-11-30T23:35:33.296Z,32.60
2017-11-30T23:38:02.592Z,37.33
2017-11-30T23:40:31.796Z,34.20
2017-11-30T23:43:01.009Z,33.13
2017-11-30T23:45:30.203Z,35.43
2017-11-30T23:47:59.422Z,34.10
2017-11-30T23:50:28.745Z,34.20
2017-11-30T23:52:57.963Z,36.40
2017-11-30T23:55:27.950Z,36.33
2017-11-30T23:57:57.929Z,36.27
