createdAt,value
2019-02-04T00:00:44.982Z,99.90
2019-02-04T00:03:20.002Z,99.90
2019-02-04T00:05:54.600Z,99.90
2019-02-04T00:08:27.986Z,99.90
2019-02-04T00:11:07.094Z,99.90
2019-02-04T00:13:40.420Z,99.90
2019-02-04T00:16:13.021Z,99.90
2019-02-04T00:18:44.830Z,99.90
2019-02-04T00:21:16.496Z,99.90
2019-02-04T00:23:48.187Z,99.90
2019-02-04T00:26:19.652Z,99.90
2019-02-04T00:28:50.615Z,99.90
2019-02-04T00:31:21.302Z,99.90
2019-02-04T00:33:51.528Z,99.90
2019-02-04T00:36:21.722Z,99.90
2019-02-04T00:38:51.948Z,99.90
2019-02-04T00:41:22.141Z,99.90
2019-02-04T00:43:52.377Z,99.90
2019-02-04T00:46:22.563Z,99.90
2019-02-04T00:48:53.042Z,99.90
2019-02-04T00:51:23.439Z,99.90
2019-02-04T00:53:53.974Z,99.90
2019-02-04T00:56:24.403Z,99.90
2019-02-04T00:58:55.138Z,99.90
2019-02-04T01:01:25.650Z,99.90
2019-02-04T01:03:55.867Z,99.90
2019-02-04T01:06:26.064Z,99.90
2019-02-04T01:08:56.311Z,99.90
2019-02-04T01:11:26.865Z,99.90
2019-02-04T01:13:57.066Z,99.90
2019-02-04T01:16:27.526Z,99.90
2019-02-04T01:18:57.729Z,99.90
2019-02-04T01:21:27.947Z,99.90
2019-02-04T01:23:58.133Z,99.90
2019-02-04T01:26:28.365Z,99.90
2019-02-04T01:28:58.556Z,99.90
2019-02-04T01:31:28.765Z,99.90
2019-02-04T01:33:58.959Z,99.90
2019-02-04T01:36:29.424Z,99.90
2019-02-04T01:38:59.858Z,99.90
2019-02-04T01:41:33.047Z,99.90
2019-02-04T01:44:02.610Z,99.90
2019-02-04T01:46:33.050Z,99.90
2019-02-04T01:49:03.245Z,99.90
2019-02-04T01:51:33.828Z,99.90
2019-02-04T01:54:17.893Z,99.90
2019-02-04T01:56:49.204Z,99.90
2019-02-04T01:59:20.303Z,99.90
2019-02-04T02:01:51.264Z,99.90
2019-02-04T02:04:22.187Z,99.90
2019-02-04T02:06:53.502Z,99.90
2019-02-04T02:09:24.840Z,99.90
2019-02-04T02:11:55.132Z,99.90
2019-02-04T02:14:25.841Z,99.90
2019-02-04T02:16:56.085Z,99.90
2019-02-04T02:19:26.662Z,99.90
2019-02-04T02:21:56.904Z,99.90
2019-02-04T02:24:27.098Z,99.90
2019-02-04T02:26:57.942Z,99.90
2019-02-04T02:29:28.178Z,99.90
2019-02-04T02:31:58.410Z,99.90
2019-02-04T02:34:28.618Z,99.90
2019-02-04T02:36:59.059Z,99.90
2019-02-04T02:39:29.290Z,99.90
2019-02-04T02:41:59.482Z,99.90
2019-02-04T02:44:29.943Z,99.90
2019-02-04T02:47:00.153Z,99.90
2019-02-04T02:49:30.610Z,99.90
2019-02-04T02:52:00.809Z,99.90
2019-02-04T02:54:31.537Z,99.90
2019-02-04T02:57:01.731Z,99.90
2019-02-04T02:59:32.203Z,99.90
2019-02-04T03:02:02.645Z,99.90
2019-02-04T03:04:32.896Z,99.90
2019-02-04T03:07:03.107Z,99.90
2019-02-04T03:09:33.334Z,99.90
2019-02-04T03:12:03.536Z,99.90
2019-02-04T03:14:33.990Z,99.90
2019-02-04T03:17:04.246Z,99.90
2019-02-04T03:19:34.710Z,99.90
2019-02-04T03:22:05.178Z,99.90
2019-02-04T03:24:35.689Z,99.90
2019-02-04T03:27:05.951Z,99.90
2019-02-04T03:29:36.424Z,99.90
2019-02-04T03:32:06.662Z,99.90
2019-02-04T03:34:37.278Z,99.90
2019-02-04T03:37:07.513Z,99.90
2019-02-04T03:39:37.943Z,99.90
2019-02-04T03:42:08.253Z,99.90
2019-02-04T03:44:38.683Z,99.90
2019-02-04T03:47:09.198Z,99.90
2019-02-04T03:49:39.386Z,99.90
2019-02-04T03:52:09.684Z,99.90
2019-02-04T03:54:40.180Z,99.90
2019-02-04T03:57:10.410Z,99.90
2019-02-04T03:59:40.854Z,99.90
2019-02-04T04:02:11.382Z,99.90
2019-02-04T04:04:41.590Z,99.90
2019-02-04T04:07:11.819Z,99.90
2019-02-04T04:09:42.082Z,99.90
2019-02-04T04:12:12.317Z,99.90
2019-02-04T04:14:42.506Z,99.90
2019-02-04T04:17:12.729Z,99.90
2019-02-04T04:19:43.015Z,99.90
2019-02-04T04:22:13.474Z,99.90
2019-02-04T04:24:43.683Z,99.90
2019-02-04T04:27:14.210Z,99.90
2019-02-04T04:29:44.442Z,99.90
2019-02-04T04:32:14.680Z,99.90
2019-02-04T04:34:45.133Z,99.90
2019-02-04T04:37:15.506Z,99.90
2019-02-04T04:39:45.975Z,99.90
2019-02-04T04:42:16.183Z,99.90
2019-02-04T04:44:46.414Z,99.90
2019-02-04T04:47:16.842Z,99.90
2019-02-04T04:49:47.074Z,99.90
2019-02-04T04:52:17.509Z,99.90
2019-02-04T04:54:47.751Z,99.90
2019-02-04T04:57:17.945Z,99.90
2019-02-04T04:59:48.173Z,99.90
2019-02-04T05:02:18.380Z,99.90
2019-02-04T05:04:48.618Z,99.90
2019-02-04T05:07:19.433Z,99.90
2019-02-04T05:09:49.651Z,99.90
2019-02-04T05:12:19.855Z,99.90
2019-02-04T05:14:50.093Z,99.90
2019-02-04T05:17:20.532Z,99.90
2019-02-04T05:19:50.787Z,99.90
2019-02-04T05:22:21.283Z,99.90
2019-02-04T05:24:51.506Z,99.90
2019-02-04T05:27:21.954Z,99.90
2019-02-04T05:29:52.422Z,99.90
2019-02-04T05:32:22.657Z,99.90
2019-02-04T05:34:52.884Z,99.90
2019-02-04T05:37:23.075Z,99.90
2019-02-04T05:39:53.303Z,99.90
2019-02-04T05:42:23.552Z,99.90
2019-02-04T05:44:53.747Z,99.90
2019-02-04T05:47:24.504Z,99.90
2019-02-04T05:49:54.705Z,99.90
2019-02-04T05:52:25.150Z,99.90
2019-02-04T05:54:55.348Z,99.90
2019-02-04T05:57:25.580Z,99.90
2019-02-04T05:59:56.023Z,99.90
2019-02-04T06:02:26.558Z,99.90
2019-02-04T06:04:56.750Z,99.90
2019-02-04T06:07:27.222Z,99.90
2019-02-04T06:09:57.418Z,99.90
2019-02-04T06:12:27.895Z,99.90
2019-02-04T06:14:58.090Z,99.90
2019-02-04T06:17:28.562Z,99.90
2019-02-04T06:19:58.779Z,99.90
2019-02-04T06:22:29.014Z,99.90
2019-02-04T06:24:59.455Z,99.90
2019-02-04T06:27:31.605Z,99.90
2019-02-04T06:30:02.082Z,99.90
2019-02-04T06:32:34.562Z,99.90
2019-02-04T06:35:05.839Z,99.90
2019-02-04T06:37:36.308Z,99.90
2019-02-04T06:40:13.048Z,99.90
2019-02-04T06:42:43.738Z,99.90
2019-02-04T06:45:16.477Z,99.90
2019-02-04T06:47:47.020Z,99.90
2019-02-04T06:50:19.081Z,99.90
2019-02-04T06:52:53.156Z,99.90
2019-02-04T06:55:29.793Z,99.90
2019-02-04T06:58:00.091Z,99.90
2019-02-04T07:00:30.927Z,99.90
2019-02-04T07:03:01.586Z,99.90
2019-02-04T07:05:43.247Z,99.90
2019-02-04T07:08:03.942Z,99.90
2019-02-04T07:10:34.182Z,99.90
2019-02-04T07:13:07.658Z,99.90
2019-02-04T07:15:38.264Z,99.90
2019-02-04T07:18:08.463Z,99.90
2019-02-04T07:20:38.943Z,99.90
2019-02-04T07:23:09.144Z,99.90
2019-02-04T07:25:39.390Z,99.90
2019-02-04T07:28:09.890Z,99.90
2019-02-04T07:30:40.368Z,99.90
2019-02-04T07:33:10.808Z,99.90
2019-02-04T07:35:48.466Z,99.90
2019-02-04T07:38:18.665Z,99.90
2019-02-04T07:40:49.158Z,99.90
2019-02-04T07:43:19.595Z,99.90
2019-02-04T07:45:50.034Z,99.90
2019-02-04T07:48:20.266Z,99.90
2019-02-04T07:50:50.724Z,99.90
2019-02-04T07:53:20.934Z,99.90
2019-02-04T07:55:51.670Z,99.90
2019-02-04T07:58:21.901Z,99.90
2019-02-04T08:00:52.366Z,99.90
2019-02-04T08:03:22.737Z,99.90
2019-02-04T08:05:53.207Z,99.90
2019-02-04T08:08:23.646Z,99.90
2019-02-04T08:10:54.111Z,99.90
2019-02-04T08:13:24.545Z,99.90
2019-02-04T08:15:54.765Z,99.90
2019-02-04T08:18:24.949Z,99.90
2019-02-04T08:20:55.177Z,99.90
2019-02-04T08:23:25.806Z,99.90
2019-02-04T08:25:56.318Z,99.90
2019-02-04T08:28:26.546Z,99.90
2019-02-04T08:30:56.979Z,99.90
2019-02-04T08:33:27.218Z,99.90
2019-02-04T08:35:57.778Z,99.90
2019-02-04T08:38:28.010Z,99.90
2019-02-04T08:40:58.272Z,99.90
2019-02-04T08:43:28.502Z,99.90
2019-02-04T08:45:58.702Z,99.90
2019-02-04T08:48:28.942Z,99.90
2019-02-04T08:50:59.509Z,99.90
2019-02-04T08:53:29.962Z,99.90
2019-02-04T08:56:00.155Z,99.90
2019-02-04T08:58:30.391Z,99.90
2019-02-04T09:01:00.590Z,99.90
2019-02-04T09:03:30.817Z,99.90
2019-02-04T09:06:01.418Z,99.90
2019-02-04T09:08:31.626Z,99.90
2019-02-04T09:11:02.088Z,99.90
2019-02-04T09:13:32.518Z,99.90
2019-02-04T09:16:02.994Z,99.90
2019-02-04T09:18:44.174Z,99.90
2019-02-04T09:21:05.506Z,99.90
2019-02-04T09:23:35.725Z,99.90
2019-02-04T09:26:05.950Z,99.90
2019-02-04T09:28:36.141Z,99.90
2019-02-04T09:31:06.366Z,99.90
2019-02-04T09:33:36.874Z,99.90
2019-02-04T09:36:07.344Z,99.90
2019-02-04T09:38:37.540Z,99.90
2019-02-04T09:41:07.765Z,99.90
2019-02-04T09:43:37.982Z,99.90
2019-02-04T09:46:08.438Z,99.90
2019-02-04T09:48:38.651Z,99.90
2019-02-04T09:51:09.087Z,99.90
2019-02-04T09:53:39.334Z,99.90
2019-02-04T09:56:09.767Z,99.90
2019-02-04T09:58:39.981Z,99.90
2019-02-04T10:01:10.359Z,99.90
2019-02-04T10:03:43.742Z,99.90
2019-02-04T10:06:13.937Z,99.90
2019-02-04T10:08:44.142Z,99.90
2019-02-04T10:11:14.568Z,99.90
2019-02-04T10:13:44.783Z,99.90
2019-02-04T10:16:14.978Z,99.90
2019-02-04T10:18:45.301Z,99.90
2019-02-04T10:21:15.642Z,99.90
2019-02-04T10:23:45.949Z,99.90
2019-02-04T10:26:16.204Z,99.90
2019-02-04T10:28:46.442Z,99.90
2019-02-04T10:31:16.927Z,99.90
2019-02-04T10:33:47.236Z,99.90
2019-02-04T10:36:17.527Z,99.90
2019-02-04T10:38:47.742Z,99.90
2019-02-04T10:41:18.253Z,99.90
2019-02-04T10:43:48.662Z,99.90
2019-02-04T10:46:18.911Z,99.90
2019-02-04T10:48:49.343Z,99.90
2019-02-04T10:51:19.912Z,99.90
2019-02-04T10:53:50.151Z,99.90
2019-02-04T10:56:20.878Z,99.90
2019-02-04T10:58:51.059Z,99.90
2019-02-04T11:01:21.297Z,99.90
2019-02-04T11:03:51.768Z,99.90
2019-02-04T11:06:22.057Z,99.90
2019-02-04T11:08:52.604Z,99.90
2019-02-04T11:11:22.907Z,99.90
2019-02-04T11:13:53.199Z,99.90
2019-02-04T11:16:23.449Z,99.90
2019-02-04T11:18:53.643Z,99.90
2019-02-04T11:21:24.009Z,99.90
2019-02-04T11:23:54.273Z,99.90
2019-02-04T11:26:24.557Z,99.90
2019-02-04T11:28:54.806Z,99.90
2019-02-04T11:31:25.008Z,99.90
2019-02-04T11:33:55.201Z,99.90
2019-02-04T11:36:25.874Z,99.90
2019-02-04T11:38:56.330Z,99.90
2019-02-04T11:41:28.564Z,99.90
2019-02-04T11:43:58.870Z,99.90
2019-02-04T11:46:29.087Z,99.90
2019-02-04T11:48:59.811Z,99.90
2019-02-04T11:51:29.998Z,99.90
2019-02-04T11:54:00.443Z,99.90
2019-02-04T11:56:30.873Z,99.90
2019-02-04T11:59:01.103Z,99.90
2019-02-04T12:01:31.963Z,99.90
2019-02-04T12:04:02.262Z,99.90
2019-02-04T12:06:32.451Z,99.90
2019-02-04T12:09:02.850Z,99.90
2019-02-04T12:11:33.288Z,99.90
2019-02-04T12:14:03.498Z,99.90
2019-02-04T12:16:33.928Z,99.90
2019-02-04T12:19:04.811Z,98.80
2019-02-04T12:21:34.994Z,99.40
2019-02-04T12:24:05.474Z,97.30
2019-02-04T12:26:35.732Z,97.90
2019-02-04T12:29:06.351Z,97.50
2019-02-04T12:31:36.796Z,97.10
2019-02-04T12:34:06.977Z,97.30
2019-02-04T12:36:37.496Z,98.10
2019-02-04T12:39:09.970Z,98.30
2019-02-04T12:41:40.427Z,96.00
2019-02-04T12:44:10.874Z,96.80
2019-02-04T12:46:41.301Z,98.40
2019-02-04T12:49:11.755Z,97.30
2019-02-04T12:51:41.969Z,97.60
2019-02-04T12:54:12.158Z,97.70
2019-02-04T12:56:42.454Z,97.00
2019-02-04T12:59:12.681Z,94.80
2019-02-04T13:01:42.906Z,96.00
2019-02-04T13:04:13.386Z,94.60
2019-02-04T13:06:43.641Z,94.20
2019-02-04T13:09:15.763Z,95.50
2019-02-04T13:11:46.214Z,94.80
2019-02-04T13:14:16.638Z,93.40
2019-02-04T13:16:47.093Z,93.50
2019-02-04T13:19:17.286Z,91.40
2019-02-04T13:21:47.750Z,92.60
2019-02-04T13:24:17.953Z,91.80
2019-02-04T13:26:48.401Z,91.50
2019-02-04T13:29:18.846Z,86.80
2019-02-04T13:31:49.270Z,87.70
2019-02-04T13:34:19.498Z,89.70
2019-02-04T13:36:50.002Z,88.60
2019-02-04T13:39:20.227Z,89.20
2019-02-04T13:41:50.675Z,86.50
2019-02-04T13:44:21.118Z,90.60
2019-02-04T13:46:51.561Z,86.80
2019-02-04T13:49:22.408Z,86.10
2019-02-04T13:51:57.473Z,88.50
2019-02-04T13:54:24.515Z,84.10
2019-02-04T13:56:54.947Z,85.60
2019-02-04T13:59:25.166Z,85.40
2019-02-04T14:01:55.346Z,84.10
2019-02-04T14:04:25.813Z,82.40
2019-02-04T14:06:56.323Z,83.90
2019-02-04T14:09:26.630Z,82.60
2019-02-04T14:11:57.080Z,87.00
2019-02-04T14:14:27.533Z,87.30
2019-02-04T14:16:57.948Z,88.50
2019-02-04T14:19:28.179Z,90.10
2019-02-04T14:22:08.632Z,85.90
2019-02-04T14:24:30.318Z,88.60
2019-02-04T14:27:00.772Z,91.70
2019-02-04T14:29:33.733Z,92.50
2019-02-04T14:32:03.181Z,91.60
2019-02-04T14:34:33.371Z,91.50
2019-02-04T14:37:03.591Z,90.90
2019-02-04T14:39:34.099Z,91.60
2019-02-04T14:42:06.610Z,91.60
2019-02-04T14:44:37.938Z,91.90
2019-02-04T14:47:11.474Z,93.40
2019-02-04T14:50:01.226Z,93.50
2019-02-04T14:52:52.930Z,93.10
2019-02-04T14:55:50.419Z,93.20
2019-02-04T14:58:29.827Z,93.90
2019-02-04T15:01:25.380Z,92.90
2019-02-04T15:04:28.633Z,93.80
2019-02-04T15:07:24.238Z,93.80
2019-02-04T15:09:57.774Z,93.50
2019-02-04T15:12:36.630Z,94.00
2019-02-04T15:15:32.238Z,93.80
2019-02-04T15:18:14.138Z,94.10
2019-02-04T15:20:53.695Z,94.30
2019-02-04T15:23:50.158Z,94.30
2019-02-04T15:26:23.639Z,94.90
2019-02-04T15:29:20.579Z,94.00
2019-02-04T15:32:25.120Z,94.80
2019-02-04T15:35:17.683Z,95.30
2019-02-04T15:38:02.653Z,95.50
2019-02-04T15:40:48.123Z,96.00
2019-02-04T15:43:21.396Z,96.20
2019-02-04T15:46:06.651Z,96.10
2019-02-04T15:48:40.134Z,96.70
2019-02-04T15:51:22.215Z,95.60
2019-02-04T15:53:52.747Z,96.70
2019-02-04T15:56:23.362Z,95.30
2019-02-04T15:58:53.558Z,96.30
2019-02-04T16:01:23.788Z,96.30
2019-02-04T16:03:53.976Z,95.10
2019-02-04T16:06:24.201Z,95.40
2019-02-04T16:08:54.640Z,95.90
2019-02-04T16:11:26.599Z,95.90
2019-02-04T16:13:56.806Z,95.60
2019-02-04T16:16:26.990Z,95.80
2019-02-04T16:18:57.434Z,96.80
2019-02-04T16:21:27.919Z,95.30
2019-02-04T16:23:58.138Z,96.10
2019-02-04T16:26:28.327Z,95.30
2019-02-04T16:28:58.544Z,95.60
2019-02-04T16:31:28.970Z,96.30
2019-02-04T16:33:59.202Z,96.30
2019-02-04T16:36:29.649Z,96.70
2019-02-04T16:38:59.862Z,96.30
2019-02-04T16:41:30.355Z,95.90
2019-02-04T16:44:00.820Z,95.20
2019-02-04T16:46:31.251Z,95.90
2019-02-04T16:49:01.741Z,96.70
2019-02-04T16:51:32.176Z,96.40
2019-02-04T16:54:02.384Z,96.80
2019-02-04T16:56:32.608Z,96.40
2019-02-04T16:59:05.915Z,96.20
2019-02-04T17:01:36.510Z,95.30
2019-02-04T17:04:06.795Z,96.00
2019-02-04T17:06:37.069Z,97.30
2019-02-04T17:09:07.998Z,96.80
2019-02-04T17:11:38.216Z,96.40
2019-02-04T17:14:08.662Z,96.50
2019-02-04T17:16:39.158Z,97.20
2019-02-04T17:19:09.349Z,97.60
2019-02-04T17:21:39.582Z,97.40
2019-02-04T17:24:09.767Z,97.20
2019-02-04T17:26:39.981Z,97.50
2019-02-04T17:29:10.807Z,97.20
2019-02-04T17:31:41.002Z,98.30
2019-02-04T17:34:11.189Z,98.60
2019-02-04T17:36:41.406Z,98.20
2019-02-04T17:39:11.666Z,98.10
2019-02-04T17:41:41.966Z,98.40
2019-02-04T17:44:12.394Z,98.50
2019-02-04T17:46:42.843Z,98.30
2019-02-04T17:49:13.402Z,97.60
2019-02-04T17:51:44.012Z,97.90
2019-02-04T17:54:14.433Z,98.80
2019-02-04T17:56:45.267Z,98.50
2019-02-04T17:59:15.680Z,98.70
2019-02-04T18:01:45.904Z,98.40
2019-02-04T18:04:16.414Z,98.70
2019-02-04T18:06:46.643Z,98.10
2019-02-04T18:09:17.196Z,98.40
2019-02-04T18:11:47.446Z,98.30
2019-02-04T18:14:17.895Z,97.90
2019-02-04T18:16:48.067Z,97.80
2019-02-04T18:19:18.519Z,98.00
2019-02-04T18:21:48.944Z,98.10
2019-02-04T18:24:19.666Z,97.90
2019-02-04T18:26:50.095Z,97.10
2019-02-04T18:29:20.349Z,97.50
2019-02-04T18:31:50.526Z,98.60
2019-02-04T18:34:20.998Z,98.10
2019-02-04T18:36:51.232Z,97.60
2019-02-04T18:39:21.454Z,98.60
2019-02-04T18:41:51.718Z,98.70
2019-02-04T18:44:21.929Z,98.40
2019-02-04T18:46:52.774Z,98.70
2019-02-04T18:49:23.222Z,98.70
2019-02-04T18:51:53.406Z,98.50
2019-02-04T18:54:38.545Z,98.60
2019-02-04T18:57:09.374Z,98.80
2019-02-04T18:59:39.865Z,99.20
2019-02-04T19:02:31.811Z,98.70
2019-02-04T19:05:13.519Z,99.60
2019-02-04T19:07:44.078Z,99.90
2019-02-04T19:10:17.444Z,99.90
2019-02-04T19:12:47.633Z,99.90
2019-02-04T19:15:20.025Z,99.80
2019-02-04T19:17:51.115Z,99.90
2019-02-04T19:20:23.047Z,99.80
2019-02-04T19:22:53.547Z,99.90
2019-02-04T19:25:24.026Z,99.40
2019-02-04T19:27:54.259Z,99.80
2019-02-04T19:30:44.102Z,99.90
2019-02-04T19:33:14.543Z,99.90
2019-02-04T19:35:45.074Z,99.30
2019-02-04T19:38:15.265Z,99.40
2019-02-04T19:40:45.474Z,99.50
2019-02-04T19:43:15.953Z,99.90
2019-02-04T19:45:46.196Z,99.90
2019-02-04T19:48:16.384Z,99.90
2019-02-04T19:50:46.590Z,99.90
2019-02-04T19:53:16.774Z,99.30
2019-02-04T19:55:46.998Z,99.40
2019-02-04T19:58:17.218Z,99.90
2019-02-04T20:00:47.514Z,99.60
2019-02-04T20:03:17.772Z,99.30
2019-02-04T20:05:50.987Z,98.80
2019-02-04T20:08:19.896Z,99.40
2019-02-04T20:10:50.543Z,99.00
2019-02-04T20:13:20.965Z,98.40
2019-02-04T20:15:51.191Z,98.40
2019-02-04T20:18:21.393Z,99.00
2019-02-04T20:20:51.611Z,99.10
2019-02-04T20:23:21.847Z,99.60
2019-02-04T20:25:52.197Z,99.10
2019-02-04T20:28:22.426Z,98.70
2019-02-04T20:30:52.843Z,98.90
2019-02-04T20:33:23.063Z,98.50
2019-02-04T20:35:53.481Z,99.40
2019-02-04T20:38:23.694Z,99.20
2019-02-04T20:40:53.914Z,99.70
2019-02-04T20:43:24.123Z,99.00
2019-02-04T20:45:54.309Z,99.20
2019-02-04T20:48:24.528Z,98.90
2019-02-04T20:50:54.710Z,99.50
2019-02-04T20:53:25.439Z,99.50
2019-02-04T20:55:55.621Z,99.80
2019-02-04T20:58:25.841Z,99.00
2019-02-04T21:00:56.037Z,99.30
2019-02-04T21:03:26.496Z,99.60
2019-02-04T21:05:56.960Z,99.90
2019-02-04T21:08:27.414Z,99.90
2019-02-04T21:10:57.891Z,99.20
2019-02-04T21:13:28.117Z,99.50
2019-02-04T21:15:58.314Z,99.70
2019-02-04T21:18:28.530Z,99.30
2019-02-04T21:20:58.994Z,98.60
2019-02-04T21:23:29.349Z,99.10
2019-02-04T21:25:59.547Z,99.70
2019-02-04T21:28:29.778Z,99.60
2019-02-04T21:31:00.002Z,99.70
2019-02-04T21:33:30.203Z,99.90
2019-02-04T21:36:00.497Z,99.70
2019-02-04T21:38:30.677Z,99.50
2019-02-04T21:41:00.911Z,99.90
2019-02-04T21:43:31.327Z,99.90
2019-02-04T21:46:01.542Z,99.90
2019-02-04T21:48:32.233Z,99.10
2019-02-04T21:51:02.818Z,99.70
2019-02-04T21:53:33.009Z,99.20
2019-02-04T21:56:03.634Z,99.90
2019-02-04T21:58:33.822Z,99.90
2019-02-04T22:01:04.901Z,99.90
2019-02-04T22:03:35.097Z,99.90
2019-02-04T22:06:05.373Z,99.90
2019-02-04T22:08:35.623Z,99.20
2019-02-04T22:11:06.110Z,99.90
2019-02-04T22:13:36.296Z,99.70
2019-02-04T22:16:06.586Z,99.90
2019-02-04T22:18:36.761Z,99.90
2019-02-04T22:21:06.986Z,99.90
2019-02-04T22:23:37.408Z,99.90
2019-02-04T22:26:07.641Z,99.90
2019-02-04T22:28:38.246Z,99.90
2019-02-04T22:31:09.271Z,99.90
2019-02-04T22:33:39.915Z,99.90
2019-02-04T22:36:10.326Z,99.30
2019-02-04T22:38:41.099Z,99.60
2019-02-04T22:41:11.787Z,99.90
2019-02-04T22:43:42.330Z,99.90
2019-02-04T22:46:12.651Z,99.90
2019-02-04T22:48:42.920Z,99.90
2019-02-04T22:51:13.166Z,99.90
2019-02-04T22:53:43.403Z,99.90
2019-02-04T22:56:13.663Z,99.90
2019-02-04T22:58:44.178Z,99.90
2019-02-04T23:01:20.387Z,99.90
2019-02-04T23:03:50.616Z,99.90
2019-02-04T23:06:21.094Z,99.90
2019-02-04T23:08:54.521Z,99.90
2019-02-04T23:11:26.895Z,99.90
2019-02-04T23:13:57.201Z,99.90
2019-02-04T23:16:27.751Z,99.90
2019-02-04T23:18:58.198Z,99.90
2019-02-04T23:21:28.390Z,99.90
2019-02-04T23:23:58.886Z,99.90
2019-02-04T23:26:29.367Z,99.90
2019-02-04T23:28:59.809Z,99.90
2019-02-04T23:31:30.395Z,99.90
2019-02-04T23:34:01.268Z,99.90
2019-02-04T23:36:32.287Z,99.90
2019-02-04T23:39:04.782Z,99.90
2019-02-04T23:41:35.364Z,99.90
2019-02-04T23:44:06.864Z,99.90
2019-02-04T23:46:39.287Z,99.90
2019-02-04T23:49:11.804Z,99.90
2019-02-04T23:51:42.493Z,99.90
2019-02-04T23:54:18.958Z,99.90
2019-02-04T23:56:49.463Z,99.90
2019-02-04T23:59:22.772Z,99.90
