createdAt,value
2018-08-30T00:00:34.487Z,22.33
2018-08-30T00:03:03.897Z,21.10
2018-08-30T00:05:33.322Z,27.00
2018-08-30T00:08:03.120Z,23.17
2018-08-30T00:10:32.529Z,22.43
2018-08-30T00:13:01.929Z,23.70
2018-08-30T00:15:31.499Z,19.83
2018-08-30T00:18:00.906Z,24.77
2018-08-30T00:20:30.322Z,25.80
2018-08-30T00:22:59.761Z,21.07
2018-08-30T00:25:29.139Z,27.13
2018-08-30T00:27:58.533Z,28.37
2018-08-30T00:30:27.921Z,25.27
2018-08-30T00:32:57.293Z,27.30
2018-08-30T00:35:26.693Z,31.73
2018-08-30T00:37:56.113Z,33.47
2018-08-30T00:40:25.562Z,31.30
2018-08-30T00:42:55.001Z,38.57
2018-08-30T00:45:24.418Z,34.73
2018-08-30T00:47:53.802Z,39.90
2018-08-30T00:50:23.181Z,43.87
2018-08-30T00:52:52.573Z,52.17
2018-08-30T00:55:22.016Z,44.87
2018-08-30T00:57:51.399Z,49.57
2018-08-30T01:00:20.828Z,56.30
2018-08-30T01:02:50.318Z,46.00
2018-08-30T01:05:19.750Z,52.80
2018-08-30T01:07:49.221Z,54.43
2018-08-30T01:10:18.628Z,46.60
2018-08-30T01:12:55.034Z,53.37
2018-08-30T01:15:27.505Z,55.23
2018-08-30T01:17:57.125Z,42.17
2018-08-30T01:20:26.522Z,50.37
2018-08-30T01:22:55.965Z,42.20
2018-08-30T01:25:25.394Z,48.63
2018-08-30T01:27:54.822Z,55.90
2018-08-30T01:30:24.209Z,46.37
2018-08-30T01:32:53.657Z,44.13
2018-08-30T01:35:23.029Z,43.07
2018-08-30T01:37:52.446Z,47.27
2018-08-30T01:40:21.842Z,44.73
2018-08-30T01:42:51.241Z,55.10
2018-08-30T01:45:20.634Z,57.90
2018-08-30T01:47:50.108Z,60.97
2018-08-30T01:50:19.494Z,57.53
2018-08-30T01:52:48.874Z,58.30
2018-08-30T01:55:18.312Z,55.17
2018-08-30T01:57:47.671Z,54.30
2018-08-30T02:00:17.181Z,78.40
2018-08-30T02:02:46.582Z,55.83
2018-08-30T02:05:16.140Z,59.73
2018-08-30T02:07:45.568Z,70.10
2018-08-30T02:10:15.030Z,61.17
2018-08-30T02:12:44.429Z,61.27
2018-08-30T02:15:13.834Z,55.53
2018-08-30T02:17:43.256Z,64.93
2018-08-30T02:20:12.674Z,50.97
2018-08-30T02:22:42.101Z,62.23
2018-08-30T02:25:11.534Z,53.00
2018-08-30T02:27:40.919Z,48.33
2018-08-30T02:30:10.383Z,50.27
2018-08-30T02:32:39.822Z,58.33
2018-08-30T02:35:09.210Z,27.20
2018-08-30T02:37:38.622Z,20.20
2018-08-30T02:40:08.062Z,12.30
2018-08-30T02:42:37.460Z,4.80
2018-08-30T02:45:07.330Z,6.10
2018-08-30T02:47:36.714Z,6.97
2018-08-30T02:50:06.212Z,3.23
2018-08-30T02:52:35.782Z,5.90
2018-08-30T02:55:05.182Z,3.50
2018-08-30T02:57:34.679Z,6.37
2018-08-30T03:00:04.062Z,4.27
2018-08-30T03:02:33.462Z,3.77
2018-08-30T03:05:02.866Z,3.60
2018-08-30T03:07:32.261Z,3.70
2018-08-30T03:10:01.758Z,3.77
2018-08-30T03:12:31.299Z,3.27
2018-08-30T03:15:11.541Z,5.73
2018-08-30T03:17:40.946Z,2.37
2018-08-30T03:20:13.179Z,4.20
2018-08-30T03:22:43.122Z,2.57
2018-08-30T03:25:12.609Z,6.00
2018-08-30T03:27:41.998Z,2.80
2018-08-30T03:30:11.545Z,9.23
2018-08-30T03:32:40.878Z,3.47
2018-08-30T03:35:10.270Z,5.50
2018-08-30T03:37:39.634Z,2.97
2018-08-30T03:40:09.141Z,3.50
2018-08-30T03:42:38.538Z,4.50
2018-08-30T03:45:07.915Z,4.80
2018-08-30T03:47:37.286Z,2.07
2018-08-30T03:50:06.690Z,2.57
2018-08-30T03:52:36.100Z,4.73
2018-08-30T03:55:05.549Z,7.10
2018-08-30T03:57:34.894Z,2.50
2018-08-30T04:00:04.339Z,4.33
2018-08-30T04:02:33.718Z,2.47
2018-08-30T04:05:03.075Z,3.20
2018-08-30T04:07:32.442Z,4.07
2018-08-30T04:10:01.848Z,4.37
2018-08-30T04:12:31.238Z,0.60
2018-08-30T04:15:00.609Z,3.67
2018-08-30T04:17:30.018Z,2.30
2018-08-30T04:19:59.378Z,2.60
2018-08-30T04:22:28.738Z,3.20
2018-08-30T04:24:58.982Z,2.83
2018-08-30T04:27:28.363Z,3.53
2018-08-30T04:29:57.754Z,2.77
2018-08-30T04:32:27.122Z,4.03
2018-08-30T04:34:56.470Z,2.60
2018-08-30T04:37:25.869Z,2.00
2018-08-30T04:39:55.226Z,1.80
2018-08-30T04:42:24.687Z,3.07
2018-08-30T04:44:53.993Z,1.60
2018-08-30T04:47:23.399Z,2.40
2018-08-30T04:49:52.761Z,2.60
2018-08-30T04:52:22.134Z,2.80
2018-08-30T04:54:51.522Z,4.40
2018-08-30T04:57:20.889Z,2.77
2018-08-30T04:59:50.285Z,4.23
2018-08-30T05:02:19.703Z,6.63
2018-08-30T05:04:49.090Z,4.43
2018-08-30T05:07:18.479Z,8.60
2018-08-30T05:09:47.838Z,4.40
2018-08-30T05:12:17.210Z,9.93
2018-08-30T05:14:46.619Z,9.37
2018-08-30T05:17:15.978Z,14.10
2018-08-30T05:19:45.446Z,11.43
2018-08-30T05:22:14.846Z,10.40
2018-08-30T05:24:44.242Z,14.40
2018-08-30T05:27:13.650Z,12.03
2018-08-30T05:29:43.084Z,15.60
2018-08-30T05:32:12.463Z,14.53
2018-08-30T05:34:41.826Z,16.63
2018-08-30T05:37:11.242Z,18.07
2018-08-30T05:39:40.654Z,14.03
2018-08-30T05:42:10.113Z,15.87
2018-08-30T05:44:39.509Z,14.20
2018-08-30T05:47:08.898Z,17.03
2018-08-30T05:49:38.288Z,14.90
2018-08-30T05:52:07.698Z,15.40
2018-08-30T05:54:37.103Z,17.97
2018-08-30T05:57:06.530Z,15.43
2018-08-30T05:59:35.938Z,18.33
2018-08-30T06:02:05.454Z,17.07
2018-08-30T06:04:34.806Z,14.60
2018-08-30T06:07:04.193Z,15.27
2018-08-30T06:09:33.585Z,10.83
2018-08-30T06:12:03.077Z,15.53
2018-08-30T06:14:32.437Z,11.80
2018-08-30T06:17:01.846Z,14.13
2018-08-30T06:19:31.243Z,22.10
2018-08-30T06:22:00.618Z,13.57
2018-08-30T06:24:30.046Z,13.40
2018-08-30T06:26:59.782Z,21.67
2018-08-30T06:29:29.146Z,14.67
2018-08-30T06:31:58.857Z,18.30
2018-08-30T06:34:28.270Z,37.00
2018-08-30T06:36:57.651Z,17.27
2018-08-30T06:39:27.214Z,20.30
2018-08-30T06:41:56.578Z,17.47
2018-08-30T06:44:25.981Z,18.40
2018-08-30T06:46:55.357Z,27.53
2018-08-30T06:49:24.730Z,20.70
2018-08-30T06:51:54.149Z,24.00
2018-08-30T06:54:23.563Z,16.97
2018-08-30T06:56:52.941Z,22.07
2018-08-30T06:59:22.374Z,23.13
2018-08-30T07:01:51.793Z,21.27
2018-08-30T07:04:21.352Z,22.67
2018-08-30T07:06:50.823Z,15.37
2018-08-30T07:09:20.202Z,19.67
2018-08-30T07:11:49.610Z,25.50
2018-08-30T07:14:19.037Z,16.00
2018-08-30T07:16:48.402Z,23.90
2018-08-30T07:19:17.797Z,16.70
2018-08-30T07:21:47.184Z,16.10
2018-08-30T07:24:16.607Z,22.00
2018-08-30T07:26:45.955Z,19.07
2018-08-30T07:29:15.345Z,18.90
2018-08-30T07:31:44.730Z,18.63
2018-08-30T07:34:14.174Z,21.53
2018-08-30T07:36:43.506Z,27.50
2018-08-30T07:39:13.422Z,18.50
2018-08-30T07:41:42.837Z,21.67
2018-08-30T07:44:12.777Z,20.33
2018-08-30T07:46:42.062Z,20.10
2018-08-30T07:49:11.437Z,23.33
2018-08-30T07:51:40.834Z,20.00
2018-08-30T07:54:10.194Z,28.20
2018-08-30T07:56:39.578Z,18.80
2018-08-30T07:59:08.944Z,20.23
2018-08-30T08:01:38.319Z,25.07
2018-08-30T08:04:07.766Z,18.80
2018-08-30T08:06:37.282Z,22.97
2018-08-30T08:09:09.721Z,27.53
2018-08-30T08:11:39.170Z,18.50
2018-08-30T08:14:08.679Z,22.27
2018-08-30T08:16:38.058Z,20.53
2018-08-30T08:19:07.605Z,24.10
2018-08-30T08:21:36.910Z,18.53
2018-08-30T08:24:06.362Z,22.00
2018-08-30T08:26:35.807Z,26.80
2018-08-30T08:29:05.193Z,16.90
2018-08-30T08:31:34.584Z,30.17
2018-08-30T08:34:03.969Z,19.83
2018-08-30T08:36:33.385Z,22.03
2018-08-30T08:39:02.875Z,21.70
2018-08-30T08:41:32.272Z,20.43
2018-08-30T08:44:01.666Z,24.17
2018-08-30T08:46:31.045Z,19.80
2018-08-30T08:49:00.444Z,14.67
2018-08-30T08:51:29.826Z,20.43
2018-08-30T08:53:59.220Z,18.80
2018-08-30T08:56:28.642Z,19.03
2018-08-30T08:58:58.304Z,21.87
2018-08-30T09:01:27.613Z,17.80
2018-08-30T09:03:56.972Z,23.00
2018-08-30T09:06:26.364Z,14.97
2018-08-30T09:08:55.909Z,20.20
2018-08-30T09:11:25.318Z,19.90
2018-08-30T09:13:54.733Z,21.63
2018-08-30T09:16:24.129Z,19.07
2018-08-30T09:18:53.598Z,16.30
2018-08-30T09:21:23.032Z,19.50
2018-08-30T09:23:52.446Z,33.23
2018-08-30T09:26:21.902Z,17.90
2018-08-30T09:31:27.598Z,17.70
2018-08-30T09:33:57.087Z,23.07
2018-08-30T09:36:26.466Z,18.50
2018-08-30T09:38:55.907Z,17.33
2018-08-30T09:41:25.433Z,22.40
2018-08-30T09:43:54.882Z,23.20
2018-08-30T09:46:24.246Z,21.60
2018-08-30T09:48:53.642Z,15.53
2018-08-30T09:51:23.030Z,19.13
2018-08-30T09:53:52.444Z,35.83
2018-08-30T09:56:21.842Z,18.00
2018-08-30T09:58:51.270Z,22.43
2018-08-30T10:01:25.882Z,33.70
2018-08-30T10:03:55.358Z,27.40
2018-08-30T10:06:24.693Z,12.90
2018-08-30T10:08:54.094Z,17.20
2018-08-30T10:11:23.531Z,24.03
2018-08-30T10:13:52.951Z,12.83
2018-08-30T10:16:22.358Z,21.73
2018-08-30T10:18:51.738Z,13.07
2018-08-30T10:21:21.197Z,10.70
2018-08-30T10:23:50.544Z,15.10
2018-08-30T10:26:19.971Z,22.53
2018-08-30T10:28:49.362Z,13.23
2018-08-30T10:31:18.858Z,12.07
2018-08-30T10:33:48.257Z,13.07
2018-08-30T10:36:17.815Z,15.53
2018-08-30T10:38:47.206Z,11.40
2018-08-30T10:41:16.598Z,12.00
2018-08-30T10:43:46.030Z,11.70
2018-08-30T10:46:15.399Z,12.10
2018-08-30T10:48:44.854Z,9.37
2018-08-30T10:51:14.266Z,11.47
2018-08-30T10:53:43.770Z,13.60
2018-08-30T10:56:13.266Z,14.47
2018-08-30T10:58:42.650Z,11.40
2018-08-30T11:01:12.075Z,13.03
2018-08-30T11:03:41.518Z,10.60
2018-08-30T11:06:10.923Z,12.30
2018-08-30T11:08:40.327Z,9.93
2018-08-30T11:11:09.749Z,9.47
2018-08-30T11:13:39.152Z,11.83
2018-08-30T11:16:08.557Z,7.57
2018-08-30T11:18:37.970Z,10.50
2018-08-30T11:21:07.427Z,8.27
2018-08-30T11:23:36.825Z,8.80
2018-08-30T11:26:06.214Z,9.90
2018-08-30T11:28:35.599Z,9.60
2018-08-30T11:31:05.054Z,8.93
2018-08-30T11:33:34.546Z,15.00
2018-08-30T11:36:04.149Z,10.17
2018-08-30T11:38:33.563Z,10.70
2018-08-30T11:41:03.038Z,10.43
2018-08-30T11:43:32.450Z,9.73
2018-08-30T11:46:01.923Z,7.07
2018-08-30T11:48:31.359Z,9.10
2018-08-30T11:51:00.763Z,10.03
2018-08-30T11:53:30.231Z,8.00
2018-08-30T11:55:59.695Z,10.10
2018-08-30T11:58:29.101Z,7.97
2018-08-30T12:00:58.650Z,10.50
2018-08-30T12:03:27.980Z,9.20
2018-08-30T12:05:57.441Z,12.40
2018-08-30T12:08:26.833Z,11.63
2018-08-30T12:10:56.349Z,8.60
2018-08-30T12:13:25.666Z,8.90
2018-08-30T12:15:55.083Z,8.17
2018-08-30T12:18:24.561Z,10.10
2018-08-30T12:20:53.984Z,9.20
2018-08-30T12:23:23.469Z,4.53
2018-08-30T12:25:53.362Z,8.73
2018-08-30T12:28:23.063Z,9.37
2018-08-30T12:30:52.446Z,10.50
2018-08-30T12:33:21.850Z,12.33
2018-08-30T12:35:51.352Z,9.23
2018-08-30T12:38:20.660Z,10.40
2018-08-30T12:40:50.133Z,8.83
2018-08-30T12:43:19.548Z,5.00
2018-08-30T12:45:48.848Z,6.07
2018-08-30T12:48:18.237Z,5.60
2018-08-30T12:50:47.716Z,9.40
2018-08-30T12:53:17.040Z,8.47
2018-08-30T12:55:46.513Z,12.13
2018-08-30T12:58:15.937Z,10.80
2018-08-30T13:00:45.269Z,8.67
2018-08-30T13:03:14.729Z,7.27
2018-08-30T13:05:44.449Z,10.43
2018-08-30T13:08:13.717Z,9.60
2018-08-30T13:10:43.487Z,13.10
2018-08-30T13:13:13.060Z,8.00
2018-08-30T13:15:42.301Z,8.30
2018-08-30T13:18:11.729Z,7.03
2018-08-30T13:20:41.176Z,6.50
2018-08-30T13:23:10.539Z,8.90
2018-08-30T13:25:40.055Z,11.40
2018-08-30T13:28:09.449Z,5.90
2018-08-30T13:30:38.756Z,8.77
2018-08-30T13:33:08.455Z,11.00
2018-08-30T13:35:37.685Z,8.70
2018-08-30T13:38:07.318Z,7.57
2018-08-30T13:40:36.755Z,10.30
2018-08-30T13:43:06.310Z,8.63
2018-08-30T13:45:35.750Z,5.33
2018-08-30T13:48:05.096Z,12.87
2018-08-30T13:50:34.442Z,6.80
2018-08-30T13:53:03.935Z,9.20
2018-08-30T13:55:33.632Z,10.10
2018-08-30T13:58:02.877Z,10.47
2018-08-30T14:00:32.451Z,10.90
2018-08-30T14:03:01.444Z,9.47
2018-08-30T14:05:30.793Z,6.83
2018-08-30T14:08:00.196Z,9.33
2018-08-30T14:10:29.630Z,14.30
2018-08-30T14:12:59.000Z,9.00
2018-08-30T14:15:28.468Z,6.93
2018-08-30T14:17:57.507Z,8.10
2018-08-30T14:20:26.894Z,13.00
2018-08-30T14:22:56.684Z,9.03
2018-08-30T14:25:26.156Z,10.57
2018-08-30T14:27:55.398Z,10.40
2018-08-30T14:30:24.807Z,9.23
2018-08-30T14:32:54.308Z,10.50
2018-08-30T14:35:23.581Z,11.60
2018-08-30T14:37:53.054Z,13.30
2018-08-30T14:40:22.426Z,11.07
2018-08-30T14:42:51.836Z,10.80
2018-08-30T14:45:21.275Z,6.40
2018-08-30T14:47:50.900Z,8.53
2018-08-30T14:50:20.074Z,11.30
2018-08-30T14:52:49.481Z,8.40
2018-08-30T14:55:18.884Z,9.70
2018-08-30T14:57:48.295Z,10.37
2018-08-30T15:00:17.771Z,13.57
2018-08-30T15:02:47.118Z,11.60
2018-08-30T15:05:16.527Z,10.47
2018-08-30T15:07:45.870Z,10.93
2018-08-30T15:10:15.480Z,7.57
2018-08-30T15:12:45.095Z,8.40
2018-08-30T15:15:14.353Z,8.70
2018-08-30T15:17:43.781Z,11.70
2018-08-30T15:20:13.240Z,8.60
2018-08-30T15:22:42.530Z,9.63
2018-08-30T15:25:11.916Z,11.90
2018-08-30T15:27:41.344Z,12.67
2018-08-30T15:30:10.716Z,14.17
2018-08-30T15:32:40.090Z,12.30
2018-08-30T15:35:09.518Z,9.63
2018-08-30T15:37:38.909Z,10.87
2018-08-30T15:40:08.320Z,10.47
2018-08-30T15:42:37.730Z,8.63
2018-08-30T15:45:07.182Z,7.50
2018-08-30T15:47:36.642Z,9.90
2018-08-30T15:50:06.531Z,14.83
2018-08-30T15:52:35.858Z,10.27
2018-08-30T15:55:05.460Z,11.23
2018-08-30T15:57:34.772Z,8.43
2018-08-30T16:00:04.245Z,10.53
2018-08-30T16:02:33.638Z,9.63
2018-08-30T16:05:03.042Z,7.87
2018-08-30T16:07:32.438Z,11.47
2018-08-30T16:10:01.822Z,8.43
2018-08-30T16:12:31.223Z,11.67
2018-08-30T16:15:00.618Z,10.40
2018-08-30T16:17:30.118Z,8.70
2018-08-30T16:19:59.653Z,8.60
2018-08-30T16:22:47.509Z,11.57
2018-08-30T16:25:17.522Z,10.23
2018-08-30T16:27:46.990Z,10.20
2018-08-30T16:30:16.397Z,8.80
2018-08-30T16:32:45.804Z,9.73
2018-08-30T16:35:15.225Z,9.60
2018-08-30T16:37:44.598Z,11.10
2018-08-30T16:40:14.018Z,8.13
2018-08-30T16:42:43.402Z,7.40
2018-08-30T16:45:12.806Z,9.67
2018-08-30T16:47:42.186Z,9.77
2018-08-30T16:50:11.558Z,7.80
2018-08-30T16:52:40.958Z,10.37
2018-08-30T16:55:10.330Z,9.50
2018-08-30T16:57:39.746Z,8.60
2018-08-30T17:00:09.174Z,9.70
2018-08-30T17:02:38.570Z,8.10
2018-08-30T17:05:08.035Z,9.70
2018-08-30T17:07:37.478Z,9.17
2018-08-30T17:10:07.228Z,10.47
2018-08-30T17:12:36.724Z,6.90
2018-08-30T17:15:06.152Z,9.00
2018-08-30T17:17:35.730Z,8.73
2018-08-30T17:20:08.313Z,6.87
2018-08-30T17:22:37.774Z,8.40
2018-08-30T17:25:07.508Z,7.77
2018-08-30T17:27:36.994Z,8.77
2018-08-30T17:30:07.359Z,24.50
2018-08-30T17:32:37.122Z,13.93
2018-08-30T17:35:07.324Z,10.50
2018-08-30T17:37:36.842Z,8.50
2018-08-30T17:40:06.589Z,10.57
2018-08-30T17:42:36.034Z,7.63
2018-08-30T17:45:05.717Z,9.00
2018-08-30T17:47:35.260Z,9.73
2018-08-30T17:50:04.752Z,6.10
2018-08-30T17:52:34.267Z,7.50
2018-08-30T17:55:03.713Z,8.07
2018-08-30T17:57:33.376Z,8.47
2018-08-30T18:00:02.831Z,10.47
2018-08-30T18:02:32.226Z,9.63
2018-08-30T18:05:01.638Z,8.70
2018-08-30T18:07:31.090Z,9.37
2018-08-30T18:10:00.694Z,9.97
2018-08-30T18:12:30.402Z,12.33
2018-08-30T18:15:00.701Z,15.13
2018-08-30T18:17:31.042Z,10.10
2018-08-30T18:20:02.717Z,13.93
2018-08-30T18:22:35.311Z,7.60
2018-08-30T18:25:08.946Z,20.13
2018-08-30T18:27:41.767Z,10.30
2018-08-30T18:30:14.246Z,10.00
2018-08-30T18:32:47.105Z,7.87
2018-08-30T18:35:20.303Z,14.63
2018-08-30T18:37:53.392Z,9.60
2018-08-30T18:40:27.568Z,13.57
2018-08-30T18:42:59.762Z,8.10
2018-08-30T18:45:32.541Z,12.73
2018-08-30T18:48:04.697Z,12.30
2018-08-30T18:50:36.957Z,8.00
2018-08-30T18:53:09.436Z,9.00
2018-08-30T18:55:41.700Z,11.67
2018-08-30T18:58:14.480Z,9.00
2018-08-30T19:00:46.722Z,10.47
2018-08-30T19:03:19.049Z,6.73
2018-08-30T19:05:51.322Z,9.10
2018-08-30T19:08:23.628Z,8.70
2018-08-30T19:10:56.070Z,10.40
2018-08-30T19:13:29.104Z,9.30
2018-08-30T19:16:06.189Z,8.13
2018-08-30T19:18:42.963Z,12.23
2018-08-30T19:21:15.111Z,7.33
2018-08-30T19:23:47.608Z,11.73
2018-08-30T19:26:20.269Z,8.87
2018-08-30T19:28:52.501Z,11.27
2018-08-30T19:31:24.838Z,10.33
2018-08-30T19:33:58.003Z,10.00
2018-08-30T19:36:31.822Z,10.83
2018-08-30T19:39:04.708Z,7.47
2018-08-30T19:41:37.283Z,7.70
2018-08-30T19:44:10.242Z,11.37
2018-08-30T19:46:43.291Z,17.03
2018-08-30T19:49:15.585Z,5.70
2018-08-30T19:51:48.894Z,10.33
2018-08-30T19:54:21.168Z,8.57
2018-08-30T19:56:53.488Z,11.77
2018-08-30T19:59:25.749Z,12.17
2018-08-30T20:01:58.313Z,6.87
2018-08-30T20:09:34.824Z,8.63
2018-08-30T20:12:06.969Z,9.17
2018-08-30T20:14:39.280Z,7.70
2018-08-30T20:17:11.639Z,5.43
2018-08-30T20:19:45.998Z,5.53
2018-08-30T20:22:18.347Z,9.60
2018-08-30T20:24:50.165Z,8.97
2018-08-30T20:27:22.232Z,7.93
2018-08-30T20:29:53.290Z,8.03
2018-08-30T20:32:24.881Z,10.60
2018-08-30T20:34:55.435Z,8.23
2018-08-30T20:37:25.706Z,8.03
2018-08-30T20:39:55.615Z,8.03
2018-08-30T20:42:25.412Z,9.77
2018-08-30T20:44:54.936Z,6.90
2018-08-30T20:47:24.662Z,6.03
2018-08-30T20:49:54.189Z,10.63
2018-08-30T20:52:23.739Z,9.90
2018-08-30T20:54:53.214Z,12.07
2018-08-30T20:57:22.649Z,7.80
2018-08-30T20:59:52.078Z,5.47
2018-08-30T21:02:21.535Z,11.50
2018-08-30T21:04:52.058Z,8.93
2018-08-30T21:07:21.532Z,11.57
2018-08-30T21:09:50.967Z,4.30
2018-08-30T21:12:20.385Z,7.63
2018-08-30T21:14:49.880Z,9.63
2018-08-30T21:17:19.345Z,6.67
2018-08-30T21:19:48.841Z,7.37
2018-08-30T21:22:18.249Z,8.70
2018-08-30T21:24:47.707Z,4.87
2018-08-30T21:27:17.106Z,5.70
2018-08-30T21:29:46.513Z,7.07
2018-08-30T21:32:15.944Z,5.40
2018-08-30T21:34:45.370Z,4.83
2018-08-30T21:37:14.781Z,9.80
2018-08-30T21:39:44.173Z,7.27
2018-08-30T21:42:13.578Z,7.53
2018-08-30T21:44:42.954Z,3.97
2018-08-30T21:47:12.410Z,7.00
2018-08-30T21:49:41.823Z,6.27
2018-08-30T21:52:11.197Z,3.30
2018-08-30T21:54:40.593Z,7.33
2018-08-30T21:57:09.970Z,7.80
2018-08-30T21:59:39.374Z,10.03
2018-08-30T22:02:08.860Z,6.97
2018-08-30T22:04:38.238Z,10.10
2018-08-30T22:07:07.633Z,5.83
2018-08-30T22:09:36.995Z,2.97
2018-08-30T22:12:06.402Z,6.17
2018-08-30T22:14:35.822Z,7.63
2018-08-30T22:17:05.386Z,4.80
2018-08-30T22:19:34.787Z,7.50
2018-08-30T22:22:04.165Z,4.70
2018-08-30T22:24:33.602Z,7.23
2018-08-30T22:27:02.974Z,11.27
2018-08-30T22:29:32.357Z,10.37
2018-08-30T22:32:01.745Z,11.73
2018-08-30T22:34:31.134Z,15.40
2018-08-30T22:37:00.549Z,13.57
2018-08-30T22:39:29.958Z,11.20
2018-08-30T22:41:59.402Z,8.20
2018-08-30T22:44:28.774Z,10.90
2018-08-30T22:46:58.154Z,4.33
2018-08-30T22:49:27.526Z,16.73
2018-08-30T22:52:00.993Z,10.43
2018-08-30T22:54:30.346Z,4.70
2018-08-30T22:56:59.746Z,7.33
2018-08-30T22:59:29.122Z,9.93
2018-08-30T23:01:58.618Z,8.43
2018-08-30T23:04:27.990Z,7.50
2018-08-30T23:06:57.371Z,9.00
2018-08-30T23:09:26.777Z,6.53
2018-08-30T23:11:56.165Z,7.70
2018-08-30T23:14:25.618Z,9.40
2018-08-30T23:16:54.989Z,3.23
2018-08-30T23:19:24.369Z,7.80
2018-08-30T23:21:53.734Z,6.97
2018-08-30T23:24:23.143Z,7.47
2018-08-30T23:26:52.562Z,12.37
2018-08-30T23:29:21.913Z,7.77
2018-08-30T23:31:51.362Z,7.10
2018-08-30T23:34:20.751Z,8.13
2018-08-30T23:36:50.150Z,12.30
2018-08-30T23:39:19.554Z,7.00
2018-08-30T23:41:48.918Z,6.67
2018-08-30T23:44:18.358Z,6.90
2018-08-30T23:46:47.734Z,6.00
2018-08-30T23:49:17.102Z,4.63
2018-08-30T23:51:46.497Z,9.30
2018-08-30T23:54:15.890Z,9.00
2018-08-30T23:56:45.279Z,9.67
2018-08-30T23:59:31.515Z,6.67
