createdAt,value
2019-01-08T00:01:28.912Z,4.60
2019-01-08T00:03:55.021Z,4.70
2019-01-08T00:06:21.069Z,4.70
2019-01-08T00:08:47.129Z,4.70
2019-01-08T00:11:13.347Z,4.70
2019-01-08T00:13:39.418Z,4.80
2019-01-08T00:16:53.355Z,4.70
2019-01-08T00:19:19.370Z,4.70
2019-01-08T00:22:01.786Z,4.70
2019-01-08T00:24:27.803Z,4.70
2019-01-08T00:26:55.916Z,4.70
2019-01-08T00:29:24.145Z,4.70
2019-01-08T00:31:50.165Z,4.70
2019-01-08T00:34:16.233Z,4.70
2019-01-08T00:36:42.324Z,4.70
2019-01-08T00:39:09.520Z,4.80
2019-01-08T00:41:35.613Z,4.80
2019-01-08T00:44:01.752Z,4.80
2019-01-08T00:46:27.791Z,4.90
2019-01-08T00:48:53.875Z,4.90
2019-01-08T00:51:19.903Z,4.90
2019-01-08T00:53:46.240Z,5.00
2019-01-08T00:56:13.797Z,5.00
2019-01-08T00:58:57.017Z,5.00
2019-01-08T01:01:24.139Z,5.10
2019-01-08T01:04:53.715Z,5.10
2019-01-08T01:07:20.315Z,5.10
2019-01-08T01:09:48.984Z,5.20
2019-01-08T01:12:15.097Z,5.20
2019-01-08T01:14:52.624Z,5.20
2019-01-08T01:17:18.690Z,5.20
2019-01-08T01:19:46.820Z,5.30
2019-01-08T01:22:12.868Z,5.30
2019-01-08T01:24:39.072Z,5.20
2019-01-08T01:27:26.779Z,5.30
2019-01-08T01:29:52.843Z,5.30
2019-01-08T01:32:18.872Z,5.30
2019-01-08T01:34:45.069Z,5.30
2019-01-08T01:37:22.028Z,5.30
2019-01-08T01:39:49.431Z,5.40
2019-01-08T01:42:26.828Z,5.40
2019-01-08T01:44:53.092Z,5.30
2019-01-08T01:47:19.150Z,5.40
2019-01-08T01:49:46.554Z,5.40
2019-01-08T01:52:12.602Z,5.40
2019-01-08T01:54:57.176Z,5.40
2019-01-08T01:57:23.261Z,5.40
2019-01-08T02:00:01.373Z,5.50
2019-01-08T02:02:27.477Z,5.50
2019-01-08T02:04:53.837Z,5.40
2019-01-08T02:07:19.930Z,5.40
2019-01-08T02:09:46.028Z,5.40
2019-01-08T02:15:35.115Z,5.40
2019-01-08T02:18:07.408Z,5.40
2019-01-08T02:20:33.696Z,5.40
2019-01-08T02:23:32.040Z,5.50
2019-01-08T02:25:58.081Z,5.40
2019-01-08T02:28:32.343Z,5.50
2019-01-08T02:30:58.632Z,5.50
2019-01-08T02:33:24.771Z,5.50
2019-01-08T02:35:50.872Z,5.40
2019-01-08T02:38:16.987Z,5.40
2019-01-08T02:41:20.580Z,5.50
2019-01-08T02:43:46.692Z,5.50
2019-01-08T02:46:37.630Z,5.40
2019-01-08T02:49:03.921Z,5.50
2019-01-08T02:51:30.026Z,5.50
2019-01-08T02:53:56.069Z,5.50
2019-01-08T02:56:22.172Z,5.50
2019-01-08T02:59:25.026Z,5.50
2019-01-08T03:01:48.443Z,5.60
2019-01-08T03:04:48.904Z,5.60
2019-01-08T03:07:14.957Z,5.70
2019-01-08T03:10:13.915Z,5.70
2019-01-08T03:12:40.015Z,5.70
2019-01-08T03:15:06.126Z,5.70
2019-01-08T03:17:32.165Z,5.80
2019-01-08T03:19:58.252Z,5.80
2019-01-08T03:23:10.344Z,5.80
2019-01-08T03:25:36.476Z,5.90
2019-01-08T03:28:17.894Z,5.90
2019-01-08T03:30:46.143Z,5.90
2019-01-08T03:33:12.225Z,5.90
2019-01-08T03:35:38.319Z,5.90
2019-01-08T03:38:04.339Z,6.00
2019-01-08T03:44:02.774Z,6.00
2019-01-08T03:46:28.882Z,6.00
2019-01-08T03:48:55.014Z,6.00
2019-01-08T03:51:21.120Z,6.10
2019-01-08T03:53:50.454Z,6.00
2019-01-08T03:56:16.474Z,6.10
2019-01-08T03:58:54.908Z,6.10
2019-01-08T04:01:21.309Z,6.10
2019-01-08T04:03:47.350Z,6.10
2019-01-08T04:06:13.559Z,6.10
2019-01-08T04:08:39.678Z,6.10
2019-01-08T04:11:05.801Z,6.10
2019-01-08T04:13:32.985Z,6.10
2019-01-08T04:16:13.502Z,6.10
2019-01-08T04:18:39.537Z,6.10
2019-01-08T04:21:05.681Z,6.10
2019-01-08T04:23:31.758Z,6.20
2019-01-08T04:25:58.035Z,6.20
2019-01-08T04:28:24.251Z,6.20
2019-01-08T04:30:50.295Z,6.30
2019-01-08T04:33:16.346Z,6.30
2019-01-08T04:35:42.660Z,6.30
2019-01-08T04:38:08.802Z,6.40
2019-01-08T04:40:38.001Z,6.40
2019-01-08T04:43:04.078Z,6.50
2019-01-08T04:45:36.990Z,6.60
2019-01-08T04:48:04.064Z,6.70
2019-01-08T04:50:30.163Z,6.80
2019-01-08T04:52:56.280Z,6.80
2019-01-08T04:55:22.410Z,6.80
2019-01-08T04:58:06.955Z,6.90
2019-01-08T05:00:32.994Z,6.90
2019-01-08T05:02:59.114Z,6.90
2019-01-08T05:05:25.180Z,6.90
2019-01-08T05:07:51.225Z,6.90
2019-01-08T05:10:55.257Z,7.00
2019-01-08T05:13:21.606Z,7.00
2019-01-08T05:16:05.893Z,7.00
2019-01-08T05:18:34.114Z,7.10
2019-01-08T05:21:00.130Z,7.10
2019-01-08T05:23:26.174Z,7.10
2019-01-08T05:25:52.246Z,7.10
2019-01-08T05:28:18.366Z,7.10
2019-01-08T05:30:44.377Z,7.10
2019-01-08T05:33:10.604Z,7.10
2019-01-08T05:35:36.701Z,7.10
2019-01-08T05:38:02.760Z,7.10
2019-01-08T05:40:28.817Z,7.10
2019-01-08T05:42:55.146Z,7.10
2019-01-08T05:45:21.169Z,7.10
2019-01-08T05:47:47.266Z,7.10
2019-01-08T05:50:39.851Z,7.10
2019-01-08T05:53:06.022Z,7.10
2019-01-08T05:55:36.107Z,7.10
2019-01-08T05:58:02.206Z,7.10
2019-01-08T06:00:35.398Z,7.10
2019-01-08T06:03:01.610Z,7.10
2019-01-08T06:05:27.663Z,7.20
2019-01-08T06:07:53.690Z,7.30
2019-01-08T06:10:19.812Z,7.30
2019-01-08T06:12:47.158Z,7.30
2019-01-08T06:15:13.623Z,7.30
2019-01-08T06:17:39.655Z,7.30
2019-01-08T06:20:05.781Z,7.30
2019-01-08T06:22:32.013Z,7.30
2019-01-08T06:24:58.102Z,7.30
2019-01-08T06:27:29.414Z,7.30
2019-01-08T06:29:57.579Z,7.30
2019-01-08T06:32:46.472Z,7.40
2019-01-08T06:35:12.669Z,7.30
2019-01-08T06:37:47.662Z,7.40
2019-01-08T06:40:13.756Z,7.40
2019-01-08T06:42:39.755Z,7.30
2019-01-08T06:45:06.213Z,7.30
2019-01-08T06:47:32.406Z,7.30
2019-01-08T06:49:58.444Z,7.30
2019-01-08T06:52:24.540Z,7.30
2019-01-08T06:54:50.602Z,7.20
2019-01-08T06:57:16.768Z,7.10
2019-01-08T07:00:03.509Z,7.00
2019-01-08T07:02:29.583Z,6.90
2019-01-08T07:05:36.159Z,6.90
2019-01-08T07:08:03.308Z,6.90
2019-01-08T07:10:29.483Z,6.90
2019-01-08T07:12:55.548Z,6.80
2019-01-08T07:15:23.097Z,6.80
2019-01-08T07:17:49.800Z,6.80
2019-01-08T07:20:16.059Z,6.70
2019-01-08T07:22:42.239Z,6.80
2019-01-08T07:25:08.571Z,6.80
2019-01-08T07:27:34.796Z,6.90
2019-01-08T07:30:02.049Z,6.80
2019-01-08T07:32:28.272Z,6.80
2019-01-08T07:34:54.402Z,6.80
2019-01-08T07:37:20.659Z,6.70
2019-01-08T07:39:49.106Z,6.70
2019-01-08T07:42:18.148Z,6.70
2019-01-08T07:44:47.212Z,6.70
2019-01-08T07:47:17.362Z,6.70
2019-01-08T07:49:43.490Z,6.60
2019-01-08T07:52:09.686Z,6.60
2019-01-08T07:54:35.977Z,6.60
2019-01-08T07:57:02.150Z,6.70
2019-01-08T07:59:28.300Z,6.70
2019-01-08T08:01:54.319Z,6.70
2019-01-08T08:04:20.525Z,6.70
2019-01-08T08:06:48.886Z,6.70
2019-01-08T08:09:15.207Z,6.70
2019-01-08T08:11:41.810Z,6.70
2019-01-08T08:14:10.523Z,6.70
2019-01-08T08:16:36.802Z,6.70
2019-01-08T08:19:03.073Z,6.70
2019-01-08T08:21:29.105Z,6.70
2019-01-08T08:23:55.344Z,6.70
2019-01-08T08:26:22.280Z,6.60
2019-01-08T08:28:49.661Z,6.60
2019-01-08T08:31:16.114Z,6.60
2019-01-08T08:33:42.165Z,6.60
2019-01-08T08:36:41.915Z,6.50
2019-01-08T08:39:08.542Z,6.60
2019-01-08T08:41:42.696Z,6.60
2019-01-08T08:44:08.738Z,6.60
2019-01-08T08:46:40.680Z,6.60
2019-01-08T08:49:06.803Z,6.60
2019-01-08T08:51:36.305Z,6.60
2019-01-08T08:54:02.595Z,6.60
2019-01-08T08:56:28.938Z,6.60
2019-01-08T08:58:55.308Z,6.70
2019-01-08T09:01:21.493Z,6.60
2019-01-08T09:03:47.588Z,6.60
2019-01-08T09:06:13.992Z,6.70
2019-01-08T09:08:40.091Z,6.70
2019-01-08T09:11:06.247Z,6.70
2019-01-08T09:13:32.470Z,6.70
2019-01-08T09:15:58.598Z,6.70
2019-01-08T09:18:28.795Z,6.70
2019-01-08T09:20:54.877Z,6.70
2019-01-08T09:23:50.102Z,6.70
2019-01-08T09:26:19.592Z,6.70
2019-01-08T09:28:45.655Z,6.80
2019-01-08T09:31:15.592Z,6.70
2019-01-08T09:33:40.134Z,6.70
2019-01-08T09:36:08.429Z,6.60
2019-01-08T09:38:34.840Z,6.60
2019-01-08T09:41:45.045Z,6.50
2019-01-08T09:44:11.085Z,6.40
2019-01-08T09:46:38.341Z,6.40
2019-01-08T09:49:06.142Z,6.50
2019-01-08T09:51:32.551Z,6.50
2019-01-08T09:53:58.605Z,6.50
2019-01-08T09:56:24.697Z,6.50
2019-01-08T09:58:55.001Z,6.50
2019-01-08T10:01:24.006Z,6.40
2019-01-08T10:03:53.806Z,6.40
2019-01-08T10:06:21.415Z,6.40
2019-01-08T10:08:47.526Z,6.50
2019-01-08T10:11:13.584Z,6.50
2019-01-08T10:13:39.698Z,6.50
2019-01-08T10:16:06.112Z,6.50
2019-01-08T10:19:18.829Z,6.50
2019-01-08T10:21:44.875Z,6.50
2019-01-08T10:24:13.249Z,6.40
2019-01-08T10:26:39.436Z,6.40
2019-01-08T10:29:15.461Z,6.40
2019-01-08T10:31:42.108Z,6.40
2019-01-08T10:34:23.415Z,6.40
2019-01-08T10:36:49.518Z,6.40
2019-01-08T10:39:15.706Z,6.50
2019-01-08T10:41:41.814Z,6.50
2019-01-08T10:44:09.404Z,6.50
2019-01-08T10:46:37.494Z,6.40
2019-01-08T10:49:03.832Z,6.40
2019-01-08T10:51:30.110Z,6.40
2019-01-08T10:53:56.135Z,6.40
2019-01-08T10:56:22.222Z,6.40
2019-01-08T10:58:48.308Z,6.40
2019-01-08T11:01:23.320Z,6.30
2019-01-08T11:03:49.405Z,6.30
2019-01-08T11:06:15.543Z,6.30
2019-01-08T11:08:41.608Z,6.20
2019-01-08T11:11:29.272Z,6.20
2019-01-08T11:13:56.450Z,6.20
2019-01-08T11:16:24.843Z,6.20
2019-01-08T11:18:50.935Z,6.20
2019-01-08T11:21:19.554Z,6.10
2019-01-08T11:24:15.462Z,6.10
2019-01-08T11:26:41.586Z,6.10
2019-01-08T11:29:07.714Z,6.10
2019-01-08T11:31:33.838Z,6.10
2019-01-08T11:34:00.078Z,6.00
2019-01-08T11:36:27.346Z,6.00
2019-01-08T11:38:53.477Z,6.10
2019-01-08T11:41:32.019Z,6.10
2019-01-08T11:43:58.046Z,6.10
2019-01-08T11:46:24.143Z,6.20
2019-01-08T11:48:50.249Z,6.20
2019-01-08T11:51:16.562Z,6.30
2019-01-08T11:53:43.717Z,6.30
2019-01-08T11:56:10.948Z,6.30
2019-01-08T11:58:38.069Z,6.40
2019-01-08T12:01:04.270Z,6.40
2019-01-08T12:03:32.392Z,6.40
2019-01-08T12:05:58.557Z,6.40
2019-01-08T12:08:24.656Z,6.40
2019-01-08T12:10:57.777Z,6.40
2019-01-08T12:13:23.931Z,6.40
2019-01-08T12:16:05.637Z,6.40
2019-01-08T12:18:31.709Z,6.40
2019-01-08T12:20:59.177Z,6.40
2019-01-08T12:23:51.052Z,6.40
2019-01-08T12:26:17.135Z,6.40
2019-01-08T12:28:43.205Z,6.30
2019-01-08T12:31:09.209Z,6.20
2019-01-08T12:33:35.463Z,6.20
2019-01-08T12:36:09.544Z,6.20
2019-01-08T12:38:35.817Z,6.20
2019-01-08T12:41:01.931Z,6.20
2019-01-08T12:43:32.838Z,6.20
2019-01-08T12:45:58.861Z,6.20
2019-01-08T12:48:56.099Z,6.30
2019-01-08T12:51:23.962Z,6.30
2019-01-08T12:53:50.411Z,6.30
2019-01-08T12:56:24.649Z,6.30
2019-01-08T12:58:50.757Z,6.30
2019-01-08T13:01:18.163Z,6.30
2019-01-08T13:03:44.802Z,6.30
2019-01-08T13:06:10.919Z,6.40
2019-01-08T13:09:17.770Z,6.30
2019-01-08T13:12:09.823Z,6.40
2019-01-08T13:14:36.089Z,6.40
2019-01-08T13:17:11.159Z,6.40
2019-01-08T13:19:30.478Z,6.40
2019-01-08T13:21:56.528Z,6.40
2019-01-08T13:25:19.216Z,6.40
2019-01-08T13:27:46.362Z,6.50
2019-01-08T13:30:12.392Z,6.50
2019-01-08T13:32:38.720Z,6.50
2019-01-08T13:35:05.045Z,6.60
2019-01-08T13:37:37.166Z,6.60
2019-01-08T13:40:04.519Z,6.60
2019-01-08T13:42:31.485Z,6.60
2019-01-08T13:44:58.558Z,6.70
2019-01-08T13:48:11.459Z,6.70
2019-01-08T13:50:37.451Z,6.70
2019-01-08T13:53:05.611Z,6.80
2019-01-08T13:55:31.768Z,6.80
2019-01-08T13:57:57.917Z,6.80
2019-01-08T14:01:02.013Z,6.80
2019-01-08T14:03:28.059Z,6.90
2019-01-08T14:05:54.777Z,6.90
2019-01-08T14:08:37.204Z,7.00
2019-01-08T14:11:03.276Z,7.10
2019-01-08T14:13:31.292Z,7.20
2019-01-08T14:15:58.084Z,7.20
2019-01-08T14:18:24.218Z,7.20
2019-01-08T14:20:50.253Z,7.20
2019-01-08T14:23:38.008Z,7.30
2019-01-08T14:26:04.043Z,7.40
2019-01-08T14:28:30.136Z,7.40
2019-01-08T14:30:56.246Z,7.40
2019-01-08T14:33:23.157Z,7.40
2019-01-08T14:35:49.265Z,7.30
2019-01-08T14:38:19.556Z,7.30
2019-01-08T14:40:45.776Z,7.30
2019-01-08T14:43:14.287Z,7.30
2019-01-08T14:45:45.980Z,7.20
2019-01-08T14:48:12.740Z,7.20
2019-01-08T14:50:38.866Z,7.20
2019-01-08T14:53:59.637Z,7.20
2019-01-08T14:56:27.659Z,7.10
2019-01-08T14:58:53.729Z,7.10
2019-01-08T15:01:30.048Z,7.10
2019-01-08T15:03:56.406Z,7.10
2019-01-08T15:06:22.484Z,7.10
2019-01-08T15:08:59.803Z,7.00
2019-01-08T15:11:28.791Z,7.10
2019-01-08T15:13:57.795Z,7.00
2019-01-08T15:17:06.239Z,7.00
2019-01-08T15:19:32.419Z,7.00
2019-01-08T15:21:59.987Z,7.00
2019-01-08T15:28:15.589Z,6.90
2019-01-08T15:30:41.921Z,6.90
2019-01-08T15:33:47.119Z,6.90
2019-01-08T15:37:01.368Z,6.90
2019-01-08T15:39:31.693Z,6.80
2019-01-08T15:41:58.908Z,6.80
2019-01-08T15:44:31.646Z,6.80
2019-01-08T15:46:57.738Z,6.80
2019-01-08T15:49:24.855Z,6.80
2019-01-08T15:51:55.043Z,6.80
2019-01-08T15:54:22.317Z,6.80
2019-01-08T15:56:56.350Z,6.70
2019-01-08T15:59:22.490Z,6.70
2019-01-08T16:01:48.661Z,6.70
2019-01-08T16:04:34.247Z,6.70
2019-01-08T16:07:00.301Z,6.70
2019-01-08T16:09:27.906Z,6.70
2019-01-08T16:12:36.469Z,6.90
2019-01-08T16:15:04.006Z,6.90
2019-01-08T16:17:30.259Z,7.00
2019-01-08T16:20:00.669Z,7.00
2019-01-08T16:22:26.753Z,7.00
2019-01-08T16:24:54.199Z,7.00
2019-01-08T16:27:26.333Z,7.00
2019-01-08T16:29:52.388Z,7.00
2019-01-08T16:32:35.926Z,7.00
2019-01-08T16:35:04.064Z,7.00
2019-01-08T16:37:31.216Z,7.00
2019-01-08T16:40:19.087Z,7.00
2019-01-08T16:42:46.231Z,7.00
2019-01-08T16:45:13.226Z,7.00
2019-01-08T16:47:41.976Z,7.00
2019-01-08T16:50:08.104Z,6.90
2019-01-08T16:52:34.165Z,7.10
2019-01-08T16:55:08.355Z,7.00
2019-01-08T16:57:34.575Z,6.90
2019-01-08T17:00:13.806Z,6.90
2019-01-08T17:02:39.898Z,6.90
2019-01-08T17:05:06.232Z,6.80
2019-01-08T17:07:44.433Z,6.80
2019-01-08T17:10:10.433Z,6.70
2019-01-08T17:12:36.647Z,6.60
2019-01-08T17:15:03.512Z,6.40
2019-01-08T17:17:29.744Z,6.40
2019-01-08T17:20:04.059Z,6.40
2019-01-08T17:22:37.590Z,6.40
2019-01-08T17:25:04.488Z,6.40
2019-01-08T17:27:30.929Z,6.40
2019-01-08T17:29:57.018Z,6.30
2019-01-08T17:32:23.153Z,6.40
2019-01-08T17:35:17.017Z,6.40
2019-01-08T17:37:55.296Z,6.30
2019-01-08T17:40:39.282Z,6.20
2019-01-08T17:43:05.424Z,6.10
2019-01-08T17:45:31.639Z,6.10
2019-01-08T17:47:57.725Z,6.00
2019-01-08T17:50:43.081Z,6.00
2019-01-08T17:53:09.458Z,5.90
2019-01-08T17:55:35.516Z,5.90
2019-01-08T17:58:30.784Z,5.80
2019-01-08T18:04:29.005Z,5.80
2019-01-08T18:07:23.124Z,5.70
2019-01-08T18:09:57.431Z,5.70
2019-01-08T18:12:45.392Z,5.80
2019-01-08T18:15:11.657Z,5.80
2019-01-08T18:17:37.853Z,5.80
2019-01-08T18:20:20.429Z,5.90
2019-01-08T18:22:53.208Z,5.80
2019-01-08T18:25:21.484Z,5.90
2019-01-08T18:28:13.369Z,5.80
2019-01-08T18:30:41.608Z,6.00
2019-01-08T18:33:07.707Z,6.00
2019-01-08T18:35:42.971Z,6.00
2019-01-08T18:38:09.403Z,6.10
2019-01-08T18:40:35.542Z,6.10
2019-01-08T18:43:01.801Z,6.20
2019-01-08T18:45:28.014Z,6.20
2019-01-08T18:48:39.760Z,6.30
2019-01-08T18:51:06.136Z,6.40
2019-01-08T18:53:32.546Z,6.40
2019-01-08T18:55:58.699Z,6.40
2019-01-08T18:58:24.917Z,6.40
2019-01-08T19:00:54.216Z,6.50
2019-01-08T19:03:21.640Z,6.50
2019-01-08T19:05:55.777Z,6.50
2019-01-08T19:08:25.690Z,6.40
2019-01-08T19:10:52.060Z,6.40
2019-01-08T19:13:19.594Z,6.40
2019-01-08T19:15:47.069Z,6.40
2019-01-08T19:18:15.225Z,6.40
2019-01-08T19:20:45.090Z,6.30
2019-01-08T19:23:22.610Z,6.30
2019-01-08T19:25:51.192Z,6.20
2019-01-08T19:28:36.706Z,6.10
2019-01-08T19:31:02.888Z,6.10
2019-01-08T19:33:46.354Z,6.00
2019-01-08T19:36:14.590Z,6.00
2019-01-08T19:38:44.864Z,5.90
2019-01-08T19:41:28.294Z,5.90
2019-01-08T19:43:56.640Z,5.90
2019-01-08T19:46:28.940Z,5.80
2019-01-08T19:48:57.492Z,5.90
2019-01-08T19:51:27.527Z,6.10
2019-01-08T19:53:56.064Z,6.00
2019-01-08T19:56:25.128Z,6.10
2019-01-08T19:58:51.591Z,6.20
2019-01-08T20:01:17.747Z,6.20
2019-01-08T20:04:17.968Z,6.30
2019-01-08T20:06:43.380Z,6.30
2019-01-08T20:09:10.247Z,6.30
2019-01-08T20:11:38.089Z,6.40
2019-01-08T20:14:04.286Z,6.30
2019-01-08T20:16:30.625Z,6.40
2019-01-08T20:18:59.032Z,6.30
2019-01-08T20:21:34.926Z,6.30
2019-01-08T20:24:06.531Z,6.30
2019-01-08T20:26:39.477Z,6.30
2019-01-08T20:29:06.740Z,6.20
2019-01-08T20:31:43.206Z,6.20
2019-01-08T20:34:12.265Z,6.20
2019-01-08T20:36:41.394Z,6.20
2019-01-08T20:39:11.276Z,6.20
2019-01-08T20:41:49.044Z,6.10
2019-01-08T20:44:16.881Z,6.10
2019-01-08T20:46:43.583Z,6.00
2019-01-08T20:49:12.860Z,6.00
2019-01-08T20:51:50.204Z,6.00
2019-01-08T20:54:16.457Z,5.90
2019-01-08T20:56:50.810Z,6.00
2019-01-08T20:59:20.531Z,5.90
2019-01-08T21:05:27.577Z,5.80
2019-01-08T21:07:53.965Z,5.80
2019-01-08T21:10:20.416Z,5.80
2019-01-08T21:12:46.454Z,5.70
2019-01-08T21:15:14.975Z,5.70
2019-01-08T21:17:44.053Z,5.70
2019-01-08T21:20:10.402Z,5.70
2019-01-08T21:22:36.519Z,5.70
2019-01-08T21:28:34.590Z,5.70
2019-01-08T21:31:13.783Z,5.60
2019-01-08T21:33:40.105Z,5.60
2019-01-08T21:36:26.704Z,5.50
2019-01-08T21:38:54.432Z,5.50
2019-01-08T21:41:39.545Z,5.50
2019-01-08T21:44:07.970Z,5.40
2019-01-08T21:46:46.391Z,5.40
2019-01-08T21:49:13.607Z,5.30
2019-01-08T21:51:46.943Z,5.40
2019-01-08T21:54:14.416Z,5.30
2019-01-08T21:56:40.436Z,5.30
2019-01-08T21:59:06.700Z,5.30
2019-01-08T22:01:33.121Z,5.20
2019-01-08T22:04:18.024Z,5.20
2019-01-08T22:07:04.036Z,5.20
2019-01-08T22:10:15.836Z,5.20
2019-01-08T22:12:41.900Z,5.30
2019-01-08T22:15:19.306Z,5.40
2019-01-08T22:17:45.430Z,5.40
2019-01-08T22:20:11.793Z,5.50
2019-01-08T22:22:37.799Z,5.50
2019-01-08T22:26:04.136Z,5.50
2019-01-08T22:28:32.210Z,5.50
2019-01-08T22:31:04.391Z,5.50
2019-01-08T22:33:31.599Z,5.60
2019-01-08T22:35:59.139Z,5.70
2019-01-08T22:38:25.278Z,5.70
2019-01-08T22:40:52.887Z,5.70
2019-01-08T22:43:28.294Z,5.70
2019-01-08T22:45:56.395Z,5.70
2019-01-08T22:48:37.993Z,5.60
2019-01-08T22:51:04.587Z,5.50
2019-01-08T22:53:33.839Z,5.50
2019-01-08T22:56:00.331Z,5.40
2019-01-08T22:58:41.655Z,5.40
2019-01-08T23:01:09.767Z,5.40
2019-01-08T23:03:50.912Z,5.30
2019-01-08T23:06:17.425Z,5.30
2019-01-08T23:08:43.520Z,5.30
2019-01-08T23:11:09.673Z,5.30
2019-01-08T23:13:35.771Z,5.30
2019-01-08T23:16:03.875Z,5.20
2019-01-08T23:18:29.870Z,5.30
2019-01-08T23:21:00.536Z,5.20
2019-01-08T23:23:25.858Z,5.30
2019-01-08T23:26:04.087Z,5.30
2019-01-08T23:28:30.172Z,5.40
2019-01-08T23:30:56.529Z,5.30
2019-01-08T23:33:22.597Z,5.30
2019-01-08T23:35:50.732Z,5.30
2019-01-08T23:38:16.890Z,5.30
2019-01-08T23:41:19.075Z,5.20
2019-01-08T23:43:46.325Z,5.30
2019-01-08T23:46:32.039Z,5.30
2019-01-08T23:48:58.364Z,5.30
2019-01-08T23:51:30.577Z,5.40
2019-01-08T23:53:56.729Z,5.30
2019-01-08T23:56:43.892Z,5.40
2019-01-08T23:59:09.897Z,5.40
