createdAt,value
2018-11-26T00:01:23.519Z,21.23
2018-11-26T00:03:51.475Z,21.23
2018-11-26T00:06:19.450Z,22.90
2018-11-26T00:08:47.414Z,22.23
2018-11-26T00:11:49.318Z,21.57
2018-11-26T00:14:17.339Z,21.17
2018-11-26T00:16:45.267Z,22.00
2018-11-26T00:19:13.214Z,21.83
2018-11-26T00:21:41.161Z,22.63
2018-11-26T00:24:09.148Z,21.00
2018-11-26T00:26:37.104Z,21.50
2018-11-26T00:29:05.052Z,21.10
2018-11-26T00:31:32.968Z,21.57
2018-11-26T00:34:00.928Z,22.80
2018-11-26T00:36:28.913Z,22.33
2018-11-26T00:38:56.831Z,22.67
2018-11-26T00:41:24.872Z,22.47
2018-11-26T00:43:52.827Z,23.03
2018-11-26T00:46:20.842Z,22.53
2018-11-26T00:48:48.718Z,23.37
2018-11-26T00:51:16.733Z,22.03
2018-11-26T00:53:44.664Z,22.80
2018-11-26T00:56:12.621Z,22.83
2018-11-26T00:58:40.671Z,23.07
2018-11-26T01:01:08.618Z,22.70
2018-11-26T01:03:36.551Z,22.67
2018-11-26T01:06:04.923Z,22.40
2018-11-26T01:08:33.376Z,22.70
2018-11-26T01:11:01.325Z,21.30
2018-11-26T01:13:29.280Z,21.10
2018-11-26T01:15:57.223Z,21.00
2018-11-26T01:18:25.169Z,21.27
2018-11-26T01:20:53.119Z,23.70
2018-11-26T01:23:21.060Z,21.77
2018-11-26T01:25:49.007Z,22.37
2018-11-26T01:28:16.960Z,21.57
2018-11-26T01:30:44.931Z,22.77
2018-11-26T01:33:12.897Z,23.07
2018-11-26T01:35:40.849Z,21.30
2018-11-26T01:38:08.772Z,21.30
2018-11-26T01:40:42.193Z,20.93
2018-11-26T01:43:10.163Z,22.13
2018-11-26T01:45:38.139Z,20.07
2018-11-26T01:48:06.076Z,22.33
2018-11-26T01:50:34.035Z,20.97
2018-11-26T01:53:01.993Z,21.50
2018-11-26T01:55:29.933Z,20.33
2018-11-26T01:57:57.939Z,20.97
2018-11-26T02:00:26.813Z,18.73
2018-11-26T02:02:54.885Z,20.37
2018-11-26T02:05:22.902Z,19.90
2018-11-26T02:07:50.840Z,21.33
2018-11-26T02:10:19.509Z,18.77
2018-11-26T02:12:47.520Z,21.33
2018-11-26T02:15:25.465Z,19.63
2018-11-26T02:17:57.184Z,19.17
2018-11-26T02:20:25.116Z,20.17
2018-11-26T02:22:53.052Z,19.80
2018-11-26T02:25:21.017Z,19.07
2018-11-26T02:27:48.964Z,20.13
2018-11-26T02:30:16.928Z,19.83
2018-11-26T02:32:48.680Z,19.20
2018-11-26T02:35:16.603Z,18.80
2018-11-26T02:37:48.399Z,19.07
2018-11-26T02:40:21.356Z,18.30
2018-11-26T02:42:49.420Z,18.37
2018-11-26T02:45:17.343Z,18.20
2018-11-26T02:47:45.278Z,18.27
2018-11-26T02:50:13.231Z,18.23
2018-11-26T02:52:41.159Z,16.23
2018-11-26T02:55:09.168Z,16.70
2018-11-26T02:57:37.120Z,17.97
2018-11-26T03:00:07.256Z,17.27
2018-11-26T03:02:35.187Z,15.93
2018-11-26T03:05:03.141Z,15.37
2018-11-26T03:07:31.131Z,15.40
2018-11-26T03:09:59.141Z,16.27
2018-11-26T03:12:27.057Z,15.43
2018-11-26T03:14:55.053Z,15.50
2018-11-26T03:17:23.037Z,15.00
2018-11-26T03:19:50.968Z,16.20
2018-11-26T03:22:19.007Z,16.23
2018-11-26T03:24:46.980Z,16.53
2018-11-26T03:27:14.917Z,16.13
2018-11-26T03:29:42.871Z,17.27
2018-11-26T03:32:10.805Z,15.30
2018-11-26T03:34:38.739Z,16.03
2018-11-26T03:37:07.071Z,16.90
2018-11-26T03:39:35.036Z,16.63
2018-11-26T03:42:02.979Z,15.87
2018-11-26T03:44:30.975Z,16.03
2018-11-26T03:46:58.969Z,16.53
2018-11-26T03:49:27.188Z,16.97
2018-11-26T03:51:55.117Z,16.10
2018-11-26T03:54:23.076Z,15.83
2018-11-26T03:56:51.033Z,15.63
2018-11-26T03:59:18.997Z,17.47
2018-11-26T04:01:46.947Z,17.17
2018-11-26T04:04:14.911Z,16.93
2018-11-26T04:06:42.850Z,16.97
2018-11-26T04:09:10.817Z,16.13
2018-11-26T04:11:39.048Z,16.47
2018-11-26T04:14:07.021Z,17.80
2018-11-26T04:16:35.013Z,17.40
2018-11-26T04:19:02.954Z,17.23
2018-11-26T04:21:30.903Z,15.97
2018-11-26T04:23:58.859Z,17.07
2018-11-26T04:26:26.944Z,16.73
2018-11-26T04:28:54.907Z,17.27
2018-11-26T04:31:22.914Z,18.20
2018-11-26T04:33:50.864Z,16.73
2018-11-26T04:36:18.828Z,15.80
2018-11-26T04:41:21.196Z,16.63
2018-11-26T04:43:49.178Z,16.63
2018-11-26T04:46:17.160Z,17.77
2018-11-26T04:48:45.087Z,16.17
2018-11-26T04:51:13.048Z,15.97
2018-11-26T04:53:40.985Z,16.43
2018-11-26T04:56:08.980Z,16.17
2018-11-26T04:58:36.985Z,16.33
2018-11-26T05:01:05.228Z,16.03
2018-11-26T05:03:33.151Z,16.00
2018-11-26T05:06:01.118Z,17.43
2018-11-26T05:08:29.083Z,17.50
2018-11-26T05:10:57.012Z,16.67
2018-11-26T05:13:25.208Z,17.83
2018-11-26T05:15:53.254Z,16.83
2018-11-26T05:18:21.176Z,17.67
2018-11-26T05:20:52.694Z,17.07
2018-11-26T05:23:20.676Z,17.70
2018-11-26T05:25:48.639Z,17.37
2018-11-26T05:28:16.563Z,18.30
2018-11-26T05:30:44.536Z,18.23
2018-11-26T05:33:12.484Z,17.97
2018-11-26T05:35:40.404Z,18.57
2018-11-26T05:38:08.382Z,19.43
2018-11-26T05:40:36.917Z,18.33
2018-11-26T05:43:05.197Z,19.00
2018-11-26T05:45:33.141Z,18.23
2018-11-26T05:48:01.134Z,18.13
2018-11-26T05:50:32.365Z,18.93
2018-11-26T05:53:00.293Z,18.67
2018-11-26T05:55:28.224Z,18.73
2018-11-26T05:57:56.238Z,18.37
2018-11-26T06:00:33.060Z,18.97
2018-11-26T06:03:00.982Z,18.70
2018-11-26T06:05:28.912Z,20.13
2018-11-26T06:10:31.557Z,19.07
2018-11-26T06:12:59.593Z,20.33
2018-11-26T06:15:27.536Z,20.93
2018-11-26T06:17:55.511Z,19.93
2018-11-26T06:20:23.475Z,20.33
2018-11-26T06:22:51.495Z,20.50
2018-11-26T06:25:20.442Z,21.20
2018-11-26T06:27:48.513Z,21.07
2018-11-26T06:30:17.572Z,21.23
2018-11-26T06:35:21.321Z,19.50
2018-11-26T06:37:49.302Z,20.30
2018-11-26T06:40:17.373Z,20.73
2018-11-26T06:42:45.479Z,20.03
2018-11-26T06:45:16.659Z,19.80
2018-11-26T06:47:44.643Z,20.30
2018-11-26T06:50:14.587Z,20.10
2018-11-26T06:52:42.549Z,20.87
2018-11-26T06:55:11.912Z,21.20
2018-11-26T06:57:39.955Z,20.93
2018-11-26T07:00:11.661Z,22.43
2018-11-26T07:02:39.823Z,20.33
2018-11-26T07:05:10.784Z,21.00
2018-11-26T07:07:38.847Z,21.00
2018-11-26T07:10:08.045Z,20.27
2018-11-26T07:12:36.119Z,20.23
2018-11-26T07:15:05.320Z,20.60
2018-11-26T07:17:33.278Z,21.40
2018-11-26T07:20:01.347Z,21.33
2018-11-26T07:22:29.537Z,21.27
2018-11-26T07:24:57.469Z,20.00
2018-11-26T07:27:25.515Z,22.43
2018-11-26T07:29:53.572Z,20.87
2018-11-26T07:32:21.559Z,20.77
2018-11-26T07:34:49.576Z,21.53
2018-11-26T07:37:20.876Z,21.90
2018-11-26T07:39:48.857Z,19.73
2018-11-26T07:42:17.071Z,22.00
2018-11-26T07:44:45.024Z,22.07
2018-11-26T07:47:13.003Z,21.90
2018-11-26T07:49:40.942Z,20.17
2018-11-26T07:52:08.882Z,19.77
2018-11-26T07:54:36.870Z,21.33
2018-11-26T07:57:05.090Z,20.53
2018-11-26T07:59:33.088Z,20.03
2018-11-26T08:02:01.059Z,22.13
2018-11-26T08:04:29.068Z,20.60
2018-11-26T08:06:57.118Z,18.60
2018-11-26T08:09:25.083Z,20.33
2018-11-26T08:11:53.040Z,19.83
2018-11-26T08:14:20.969Z,19.90
2018-11-26T08:16:48.913Z,18.77
2018-11-26T08:19:16.871Z,18.27
2018-11-26T08:21:44.809Z,17.93
2018-11-26T08:24:12.740Z,18.43
2018-11-26T08:26:40.701Z,17.93
2018-11-26T08:29:08.663Z,17.60
2018-11-26T08:31:36.604Z,18.17
2018-11-26T08:34:04.889Z,17.77
2018-11-26T08:36:33.763Z,17.87
2018-11-26T08:39:07.356Z,17.20
2018-11-26T08:41:36.737Z,17.40
2018-11-26T08:44:10.309Z,17.67
2018-11-26T08:46:43.941Z,16.33
2018-11-26T08:49:14.273Z,16.33
2018-11-26T08:51:42.200Z,15.90
2018-11-26T08:56:43.403Z,16.67
2018-11-26T08:59:11.369Z,15.70
2018-11-26T09:01:42.438Z,15.20
2018-11-26T09:04:10.691Z,15.30
2018-11-26T09:06:38.706Z,16.33
2018-11-26T09:09:12.891Z,16.50
2018-11-26T09:11:40.820Z,14.67
2018-11-26T09:14:08.808Z,16.40
2018-11-26T09:16:36.768Z,14.00
2018-11-26T09:19:08.547Z,14.10
2018-11-26T09:21:36.487Z,14.97
2018-11-26T09:24:04.553Z,14.50
2018-11-26T09:26:32.538Z,15.43
2018-11-26T09:29:00.477Z,15.97
2018-11-26T09:31:28.431Z,14.70
2018-11-26T09:33:56.408Z,15.00
2018-11-26T09:36:24.352Z,13.90
2018-11-26T09:38:52.364Z,13.40
2018-11-26T09:41:20.335Z,13.83
2018-11-26T09:43:48.297Z,14.13
2018-11-26T09:46:16.285Z,14.43
2018-11-26T09:48:44.214Z,13.90
2018-11-26T09:51:14.375Z,13.90
2018-11-26T09:53:40.197Z,13.90
2018-11-26T09:56:08.153Z,13.93
2018-11-26T09:58:36.084Z,13.53
2018-11-26T10:01:04.349Z,13.63
2018-11-26T10:03:32.283Z,12.80
2018-11-26T10:06:00.219Z,13.30
2018-11-26T10:08:28.177Z,12.73
2018-11-26T10:10:56.096Z,13.03
2018-11-26T10:13:24.156Z,13.37
2018-11-26T10:15:52.139Z,14.17
2018-11-26T10:18:20.099Z,13.50
2018-11-26T10:20:48.043Z,14.30
2018-11-26T10:23:16.003Z,13.00
2018-11-26T10:25:43.935Z,13.13
2018-11-26T10:28:11.990Z,12.63
2018-11-26T10:30:39.957Z,12.10
2018-11-26T10:33:14.451Z,13.67
2018-11-26T10:35:35.939Z,13.03
2018-11-26T10:38:03.961Z,12.47
2018-11-26T10:40:31.895Z,12.23
2018-11-26T10:42:59.874Z,12.23
2018-11-26T10:45:27.846Z,12.40
2018-11-26T10:47:55.790Z,12.33
2018-11-26T10:50:25.248Z,12.10
2018-11-26T10:52:57.371Z,12.40
2018-11-26T10:55:27.134Z,12.30
2018-11-26T10:57:55.070Z,11.03
2018-11-26T11:00:28.591Z,12.40
2018-11-26T11:02:56.515Z,11.97
2018-11-26T11:05:24.466Z,11.67
2018-11-26T11:07:52.431Z,12.93
2018-11-26T11:10:23.371Z,12.93
2018-11-26T11:12:51.335Z,12.20
2018-11-26T11:15:19.312Z,13.63
2018-11-26T11:17:47.283Z,13.43
2018-11-26T11:20:17.054Z,13.73
2018-11-26T11:22:45.108Z,14.37
2018-11-26T11:25:14.064Z,12.90
2018-11-26T11:27:42.144Z,12.70
2018-11-26T11:30:15.210Z,12.87
2018-11-26T11:32:43.521Z,11.87
2018-11-26T11:35:12.365Z,11.30
2018-11-26T11:37:40.846Z,11.23
2018-11-26T11:40:11.410Z,11.57
2018-11-26T11:42:39.459Z,11.47
2018-11-26T11:45:09.066Z,11.47
2018-11-26T11:47:37.018Z,11.53
2018-11-26T11:50:07.395Z,11.13
2018-11-26T11:52:35.318Z,11.37
2018-11-26T11:55:03.420Z,12.03
2018-11-26T11:57:31.400Z,12.40
2018-11-26T12:00:00.261Z,11.20
2018-11-26T12:02:28.248Z,11.07
2018-11-26T12:04:56.319Z,12.20
2018-11-26T12:07:24.309Z,14.00
2018-11-26T12:09:52.283Z,10.57
2018-11-26T12:12:20.285Z,10.47
2018-11-26T12:14:48.253Z,11.20
2018-11-26T12:17:16.220Z,11.07
2018-11-26T12:19:44.185Z,11.00
2018-11-26T12:22:12.111Z,10.53
2018-11-26T12:24:40.216Z,11.30
2018-11-26T12:27:08.190Z,10.27
2018-11-26T12:29:36.141Z,11.30
2018-11-26T12:32:04.093Z,12.57
2018-11-26T12:34:32.301Z,10.53
2018-11-26T12:37:00.281Z,10.70
2018-11-26T12:39:28.240Z,10.47
2018-11-26T12:41:56.270Z,11.90
2018-11-26T12:44:24.856Z,11.07
2018-11-26T12:46:53.016Z,10.33
2018-11-26T12:49:21.003Z,11.23
2018-11-26T12:51:48.977Z,11.20
2018-11-26T12:54:16.933Z,10.80
2018-11-26T12:56:44.930Z,11.23
2018-11-26T12:59:12.977Z,11.73
2018-11-26T13:01:40.929Z,11.83
2018-11-26T13:04:09.025Z,12.60
2018-11-26T13:06:36.995Z,13.47
2018-11-26T13:09:07.315Z,12.77
2018-11-26T13:11:35.317Z,13.17
2018-11-26T13:14:03.271Z,13.67
2018-11-26T13:16:31.288Z,13.00
2018-11-26T13:18:59.301Z,13.67
2018-11-26T13:21:27.241Z,13.50
2018-11-26T13:23:55.229Z,13.70
2018-11-26T13:26:23.498Z,14.47
2018-11-26T13:28:51.422Z,14.00
2018-11-26T13:31:19.354Z,13.13
2018-11-26T13:33:47.320Z,14.00
2018-11-26T13:36:15.295Z,14.50
2018-11-26T13:38:43.330Z,13.23
2018-11-26T13:41:11.536Z,14.67
2018-11-26T13:43:39.643Z,13.80
2018-11-26T13:46:07.695Z,15.17
2018-11-26T13:48:35.817Z,14.53
2018-11-26T13:51:03.837Z,14.67
2018-11-26T13:53:32.004Z,14.80
2018-11-26T13:56:00.077Z,14.87
2018-11-26T13:58:28.045Z,14.57
2018-11-26T14:00:56.013Z,15.60
2018-11-26T14:03:24.074Z,15.13
2018-11-26T14:05:52.001Z,15.73
2018-11-26T14:08:20.030Z,15.20
2018-11-26T14:10:48.010Z,13.80
2018-11-26T14:13:16.515Z,13.90
2018-11-26T14:15:44.525Z,13.30
2018-11-26T14:18:12.610Z,14.20
2018-11-26T14:20:40.537Z,14.17
2018-11-26T14:23:08.567Z,13.40
2018-11-26T14:25:36.570Z,14.17
2018-11-26T14:28:04.624Z,12.90
2018-11-26T14:30:32.550Z,13.47
2018-11-26T14:33:00.612Z,14.60
2018-11-26T14:35:28.567Z,14.50
2018-11-26T14:37:57.714Z,13.53
2018-11-26T14:40:29.777Z,14.70
2018-11-26T14:42:57.730Z,13.00
2018-11-26T14:45:25.660Z,13.47
2018-11-26T14:47:53.674Z,15.07
2018-11-26T14:50:21.633Z,13.17
2018-11-26T14:52:50.167Z,13.03
2018-11-26T14:55:28.609Z,14.67
2018-11-26T14:57:56.674Z,15.57
2018-11-26T15:00:24.626Z,15.63
2018-11-26T15:02:52.877Z,13.73
2018-11-26T15:05:20.877Z,19.73
2018-11-26T15:07:48.798Z,17.17
2018-11-26T15:10:19.078Z,29.57
2018-11-26T15:12:47.151Z,19.23
2018-11-26T15:15:19.370Z,16.43
2018-11-26T15:17:47.430Z,18.97
2018-11-26T15:20:21.748Z,15.50
2018-11-26T15:22:50.417Z,13.40
2018-11-26T15:25:20.556Z,14.10
2018-11-26T15:27:48.624Z,14.27
2018-11-26T15:30:18.847Z,13.73
2018-11-26T15:32:46.941Z,14.03
2018-11-26T15:35:16.127Z,14.63
2018-11-26T15:37:44.288Z,13.27
2018-11-26T15:40:13.623Z,12.80
2018-11-26T15:42:41.615Z,12.67
2018-11-26T15:45:12.741Z,12.00
2018-11-26T15:47:40.697Z,11.17
2018-11-26T15:50:09.301Z,11.90
2018-11-26T15:52:37.278Z,12.17
2018-11-26T15:55:06.972Z,12.27
2018-11-26T15:57:34.937Z,12.10
2018-11-26T16:00:02.886Z,11.07
2018-11-26T16:05:04.683Z,11.53
2018-11-26T16:07:32.764Z,10.90
2018-11-26T16:10:01.028Z,10.00
2018-11-26T16:12:28.963Z,11.07
2018-11-26T16:14:56.902Z,11.23
2018-11-26T16:17:24.968Z,11.50
2018-11-26T16:19:53.079Z,11.47
2018-11-26T16:22:21.084Z,11.27
2018-11-26T16:24:49.162Z,11.10
2018-11-26T16:27:17.142Z,12.07
2018-11-26T16:29:45.207Z,11.33
2018-11-26T16:32:13.495Z,10.97
2018-11-26T16:34:42.569Z,11.80
2018-11-26T16:37:10.541Z,11.60
2018-11-26T16:39:38.818Z,11.27
2018-11-26T16:42:06.754Z,11.07
2018-11-26T16:44:34.704Z,10.63
2018-11-26T16:47:06.570Z,9.97
2018-11-26T16:49:34.545Z,10.67
2018-11-26T16:52:02.466Z,9.73
2018-11-26T16:54:30.445Z,10.93
2018-11-26T16:56:58.437Z,9.37
2018-11-26T16:59:26.465Z,9.70
2018-11-26T17:01:54.606Z,8.70
2018-11-26T17:04:22.715Z,8.90
2018-11-26T17:06:50.762Z,8.97
2018-11-26T17:09:18.830Z,8.93
2018-11-26T17:11:46.817Z,9.17
2018-11-26T17:14:14.762Z,9.17
2018-11-26T17:16:42.869Z,10.90
2018-11-26T17:19:11.036Z,9.33
2018-11-26T17:21:38.978Z,9.47
2018-11-26T17:24:06.986Z,10.13
2018-11-26T17:26:34.925Z,9.50
2018-11-26T17:29:02.934Z,9.00
2018-11-26T17:31:30.894Z,8.60
2018-11-26T17:33:58.873Z,8.60
2018-11-26T17:36:26.939Z,8.67
2018-11-26T17:38:55.013Z,8.97
2018-11-26T17:41:22.949Z,7.67
2018-11-26T17:43:51.254Z,8.13
2018-11-26T17:46:19.203Z,8.57
2018-11-26T17:48:47.121Z,7.67
2018-11-26T17:51:15.161Z,8.37
2018-11-26T17:53:43.085Z,7.63
2018-11-26T17:56:11.101Z,7.97
2018-11-26T17:58:39.032Z,8.13
2018-11-26T18:01:11.657Z,8.10
2018-11-26T18:03:39.714Z,8.70
2018-11-26T18:06:08.482Z,7.47
2018-11-26T18:08:36.585Z,7.67
2018-11-26T18:11:04.986Z,8.93
2018-11-26T18:13:32.924Z,8.00
2018-11-26T18:16:00.928Z,7.40
2018-11-26T18:18:28.973Z,8.60
2018-11-26T18:20:56.990Z,10.03
2018-11-26T18:23:25.021Z,9.50
2018-11-26T18:25:54.077Z,7.80
2018-11-26T18:28:22.181Z,7.73
2018-11-26T18:30:51.387Z,7.57
2018-11-26T18:33:19.326Z,8.57
2018-11-26T18:35:47.909Z,8.33
2018-11-26T18:38:16.129Z,8.13
2018-11-26T18:40:45.449Z,8.00
2018-11-26T18:43:13.484Z,8.43
2018-11-26T18:45:42.188Z,9.30
2018-11-26T18:48:11.601Z,9.60
2018-11-26T18:50:39.612Z,9.60
2018-11-26T18:53:08.185Z,8.77
2018-11-26T18:55:37.239Z,10.83
2018-11-26T18:58:05.405Z,10.57
2018-11-26T19:00:35.424Z,11.00
2018-11-26T19:03:03.379Z,9.67
2018-11-26T19:05:31.312Z,9.97
2018-11-26T19:07:59.525Z,8.67
2018-11-26T19:10:31.459Z,10.43
2018-11-26T19:13:03.971Z,9.77
2018-11-26T19:15:36.062Z,8.67
2018-11-26T19:18:13.453Z,9.17
2018-11-26T19:20:41.376Z,8.30
2018-11-26T19:23:09.390Z,8.60
2018-11-26T19:25:37.489Z,9.70
2018-11-26T19:28:05.457Z,9.90
2018-11-26T19:30:33.418Z,10.40
2018-11-26T19:33:01.379Z,10.27
2018-11-26T19:35:29.320Z,10.13
2018-11-26T19:37:57.339Z,11.70
2018-11-26T19:40:25.277Z,11.47
2018-11-26T19:42:53.235Z,11.60
2018-11-26T19:45:21.460Z,11.40
2018-11-26T19:47:50.430Z,12.10
2018-11-26T19:50:19.272Z,12.53
2018-11-26T19:52:48.652Z,13.93
2018-11-26T19:55:18.894Z,11.80
2018-11-26T19:57:46.959Z,13.33
2018-11-26T20:00:16.096Z,12.83
2018-11-26T20:02:45.584Z,13.13
2018-11-26T20:05:16.794Z,12.80
2018-11-26T20:07:44.766Z,13.60
2018-11-26T20:10:12.728Z,14.13
2018-11-26T20:12:40.822Z,14.13
2018-11-26T20:15:11.774Z,14.00
2018-11-26T20:17:39.762Z,13.63
2018-11-26T20:20:08.193Z,13.97
2018-11-26T20:22:36.250Z,13.33
2018-11-26T20:25:06.562Z,13.40
2018-11-26T20:27:34.946Z,14.03
2018-11-26T20:30:02.987Z,14.30
2018-11-26T20:32:30.998Z,14.13
2018-11-26T20:34:58.993Z,13.17
2018-11-26T20:37:26.955Z,13.83
2018-11-26T20:39:54.930Z,13.17
2018-11-26T20:42:23.002Z,13.73
2018-11-26T20:44:50.947Z,13.23
2018-11-26T20:47:18.904Z,13.37
2018-11-26T20:49:46.925Z,13.90
2018-11-26T20:52:14.860Z,14.33
2018-11-26T20:54:42.793Z,14.80
2018-11-26T20:57:10.889Z,13.50
2018-11-26T20:59:39.064Z,13.73
2018-11-26T21:02:07.020Z,13.23
2018-11-26T21:04:34.984Z,13.40
2018-11-26T21:07:03.094Z,13.63
2018-11-26T21:09:31.062Z,13.70
2018-11-26T21:11:59.390Z,14.00
2018-11-26T21:14:27.425Z,13.30
2018-11-26T21:16:55.352Z,12.63
2018-11-26T21:19:23.756Z,13.03
2018-11-26T21:21:51.678Z,14.13
2018-11-26T21:24:19.742Z,14.83
2018-11-26T21:26:48.031Z,12.57
2018-11-26T21:29:16.496Z,13.33
2018-11-26T21:31:44.463Z,13.03
2018-11-26T21:34:12.420Z,12.50
2018-11-26T21:36:40.371Z,12.20
2018-11-26T21:39:10.262Z,13.37
2018-11-26T21:41:38.308Z,12.77
2018-11-26T21:44:06.416Z,13.17
2018-11-26T21:46:34.471Z,11.37
2018-11-26T21:49:02.482Z,12.70
2018-11-26T21:51:31.346Z,12.17
2018-11-26T21:53:59.296Z,12.30
2018-11-26T21:56:27.272Z,12.00
2018-11-26T21:58:55.249Z,11.43
2018-11-26T22:01:23.210Z,11.70
2018-11-26T22:03:51.201Z,10.90
2018-11-26T22:06:19.129Z,11.67
2018-11-26T22:08:47.115Z,11.83
2018-11-26T22:11:15.095Z,11.73
2018-11-26T22:13:43.102Z,11.90
2018-11-26T22:16:11.073Z,11.60
2018-11-26T22:18:39.209Z,11.30
2018-11-26T22:21:07.141Z,11.93
2018-11-26T22:23:35.110Z,10.67
2018-11-26T22:26:03.114Z,11.57
2018-11-26T22:28:31.177Z,11.03
2018-11-26T22:30:59.236Z,11.80
2018-11-26T22:33:27.195Z,11.47
2018-11-26T22:35:55.172Z,11.43
2018-11-26T22:38:23.242Z,11.50
2018-11-26T22:40:51.191Z,11.17
2018-11-26T22:43:19.117Z,11.83
2018-11-26T22:45:47.074Z,11.97
2018-11-26T22:48:15.180Z,11.90
2018-11-26T22:50:44.214Z,11.50
2018-11-26T22:53:12.188Z,11.63
2018-11-26T22:55:40.162Z,11.20
2018-11-26T22:58:09.548Z,10.67
2018-11-26T23:00:45.189Z,10.83
2018-11-26T23:03:14.706Z,11.47
2018-11-26T23:05:42.641Z,12.00
2018-11-26T23:08:10.605Z,11.83
2018-11-26T23:10:38.560Z,11.90
2018-11-26T23:13:07.402Z,11.83
2018-11-26T23:15:35.378Z,11.90
2018-11-26T23:18:03.337Z,12.43
2018-11-26T23:20:31.549Z,12.10
2018-11-26T23:23:03.204Z,12.37
2018-11-26T23:25:31.154Z,12.37
2018-11-26T23:27:59.184Z,12.63
2018-11-26T23:30:28.330Z,12.20
2018-11-26T23:32:58.221Z,12.10
2018-11-26T23:35:26.198Z,12.73
2018-11-26T23:37:54.251Z,14.00
2018-11-26T23:40:22.186Z,13.00
2018-11-26T23:42:50.145Z,12.90
2018-11-26T23:45:19.117Z,12.80
2018-11-26T23:47:47.056Z,12.83
2018-11-26T23:50:15.973Z,12.83
2018-11-26T23:52:44.149Z,12.60
2018-11-26T23:55:16.863Z,12.43
2018-11-26T23:57:44.815Z,12.43
