createdAt,value
2023-05-21T00:00:16.884Z,19.70
2023-05-21T00:02:43.694Z,19.70
2023-05-21T00:05:14.437Z,19.80
2023-05-21T00:07:41.304Z,19.80
2023-05-21T00:10:08.289Z,19.80
2023-05-21T00:12:34.961Z,19.80
2023-05-21T00:15:02.104Z,19.70
2023-05-21T00:17:28.829Z,19.90
2023-05-21T00:19:56.878Z,19.70
2023-05-21T00:22:23.906Z,19.70
2023-05-21T00:24:50.703Z,19.70
2023-05-21T00:27:17.404Z,19.70
2023-05-21T00:29:44.471Z,20.30
2023-05-21T00:32:11.407Z,20.00
2023-05-21T00:34:38.304Z,19.00
2023-05-21T00:37:05.110Z,19.70
2023-05-21T00:39:31.766Z,19.70
2023-05-21T00:41:58.396Z,19.60
2023-05-21T00:44:25.631Z,19.70
2023-05-21T00:46:55.706Z,19.70
2023-05-21T00:49:22.512Z,19.70
2023-05-21T00:51:49.627Z,19.70
2023-05-21T00:54:16.294Z,19.70
2023-05-21T00:56:42.959Z,19.70
2023-05-21T00:59:09.632Z,19.70
2023-05-21T01:01:37.294Z,19.70
2023-05-21T01:04:04.259Z,19.70
2023-05-21T01:06:34.570Z,19.70
2023-05-21T01:09:03.912Z,19.70
2023-05-21T01:11:46.318Z,20.00
2023-05-21T01:14:13.377Z,19.70
2023-05-21T01:16:42.391Z,19.70
2023-05-21T01:19:10.779Z,19.70
2023-05-21T01:21:41.256Z,19.70
2023-05-21T01:24:07.934Z,19.70
2023-05-21T01:26:38.522Z,19.70
2023-05-21T01:29:06.472Z,19.70
2023-05-21T01:31:41.953Z,19.60
2023-05-21T01:34:11.334Z,19.60
2023-05-21T01:36:43.662Z,19.60
2023-05-21T01:39:16.001Z,19.60
2023-05-21T01:41:43.852Z,19.70
2023-05-21T01:44:10.847Z,19.70
2023-05-21T01:46:37.782Z,19.70
2023-05-21T01:49:05.776Z,19.70
2023-05-21T01:51:33.055Z,19.90
2023-05-21T01:53:59.652Z,19.70
2023-05-21T01:56:28.502Z,19.70
2023-05-21T01:58:56.947Z,19.70
2023-05-21T02:01:24.061Z,19.70
2023-05-21T02:03:50.918Z,20.10
2023-05-21T02:06:17.739Z,19.80
2023-05-21T02:08:45.615Z,19.60
2023-05-21T02:11:12.251Z,19.90
2023-05-21T02:13:42.508Z,19.60
2023-05-21T02:16:12.151Z,19.60
2023-05-21T02:18:39.464Z,19.60
2023-05-21T02:21:06.106Z,19.60
2023-05-21T02:23:32.753Z,19.60
2023-05-21T02:25:59.516Z,19.60
2023-05-21T02:28:26.127Z,19.70
2023-05-21T02:30:52.713Z,19.70
2023-05-21T02:33:20.139Z,19.70
2023-05-21T02:35:46.843Z,19.70
2023-05-21T02:38:13.765Z,19.70
2023-05-21T02:40:40.539Z,19.70
2023-05-21T02:43:07.170Z,19.70
2023-05-21T02:45:33.890Z,19.70
2023-05-21T02:48:00.716Z,19.70
2023-05-21T02:50:27.362Z,19.70
2023-05-21T02:52:53.965Z,19.70
2023-05-21T02:55:20.804Z,19.60
2023-05-21T02:57:47.842Z,19.60
2023-05-21T03:00:14.844Z,19.60
2023-05-21T03:02:42.044Z,19.60
2023-05-21T03:05:08.743Z,19.60
2023-05-21T03:07:35.502Z,19.60
2023-05-21T03:10:02.131Z,19.60
2023-05-21T03:12:28.782Z,19.60
2023-05-21T03:14:56.362Z,19.60
2023-05-21T03:17:23.060Z,19.80
2023-05-21T03:19:49.778Z,19.90
2023-05-21T03:22:16.440Z,19.70
2023-05-21T03:24:45.172Z,19.90
2023-05-21T03:27:11.743Z,19.70
2023-05-21T03:29:40.030Z,19.70
2023-05-21T03:32:06.952Z,19.70
2023-05-21T03:34:34.545Z,19.70
2023-05-21T03:37:01.210Z,19.70
2023-05-21T03:39:27.844Z,19.70
2023-05-21T03:41:54.463Z,19.80
2023-05-21T03:44:21.120Z,20.00
2023-05-21T03:46:48.067Z,19.90
2023-05-21T03:49:14.685Z,19.90
2023-05-21T03:51:41.312Z,20.20
2023-05-21T03:54:07.915Z,20.10
2023-05-21T03:56:34.547Z,19.90
2023-05-21T03:59:01.383Z,19.90
2023-05-21T04:01:28.413Z,19.90
2023-05-21T04:03:55.389Z,20.10
2023-05-21T04:06:22.819Z,20.00
2023-05-21T04:08:49.593Z,19.90
2023-05-21T04:11:16.251Z,19.90
2023-05-21T04:13:42.860Z,19.90
2023-05-21T04:16:09.596Z,19.90
2023-05-21T04:18:36.441Z,19.90
2023-05-21T04:21:03.176Z,19.90
2023-05-21T04:23:29.847Z,19.90
2023-05-21T04:25:56.458Z,20.10
2023-05-21T04:28:24.196Z,20.00
2023-05-21T04:30:50.877Z,19.80
2023-05-21T04:33:18.274Z,19.80
2023-05-21T04:35:47.270Z,19.90
2023-05-21T04:38:14.234Z,19.80
2023-05-21T04:40:40.924Z,19.80
2023-05-21T04:43:09.231Z,19.90
2023-05-21T04:45:36.161Z,19.90
2023-05-21T04:48:03.714Z,19.30
2023-05-21T04:50:33.725Z,19.90
2023-05-21T04:53:00.391Z,19.80
2023-05-21T04:55:27.572Z,19.80
2023-05-21T04:57:54.316Z,20.30
2023-05-21T05:00:21.618Z,19.90
2023-05-21T05:02:48.355Z,20.00
2023-05-21T05:05:15.037Z,19.90
2023-05-21T05:07:41.684Z,20.00
2023-05-21T05:10:08.354Z,19.90
2023-05-21T05:12:35.120Z,19.90
2023-05-21T05:15:01.916Z,19.80
2023-05-21T05:17:28.656Z,19.80
2023-05-21T05:19:55.272Z,19.90
2023-05-21T05:22:22.514Z,19.90
2023-05-21T05:24:49.631Z,19.90
2023-05-21T05:27:16.345Z,19.90
2023-05-21T05:29:42.985Z,19.90
2023-05-21T05:32:09.579Z,19.90
2023-05-21T05:34:37.197Z,19.90
2023-05-21T05:37:04.252Z,19.90
2023-05-21T05:39:30.859Z,19.90
2023-05-21T05:41:57.499Z,19.90
2023-05-21T05:44:24.181Z,20.00
2023-05-21T05:46:50.847Z,19.90
2023-05-21T05:49:17.523Z,20.20
2023-05-21T05:51:44.760Z,19.90
2023-05-21T05:54:11.400Z,20.00
2023-05-21T05:56:38.000Z,19.90
2023-05-21T05:59:04.619Z,19.90
2023-05-21T06:01:32.027Z,19.90
2023-05-21T06:03:58.755Z,19.90
2023-05-21T06:06:25.378Z,20.00
2023-05-21T06:08:51.987Z,19.90
2023-05-21T06:11:19.154Z,19.90
2023-05-21T06:13:46.105Z,19.90
2023-05-21T06:16:12.900Z,19.90
2023-05-21T06:18:39.551Z,19.90
2023-05-21T06:21:06.267Z,19.90
2023-05-21T06:23:32.907Z,19.80
2023-05-21T06:25:59.538Z,19.90
2023-05-21T06:28:26.201Z,19.80
2023-05-21T06:30:52.801Z,19.80
2023-05-21T06:33:19.735Z,19.80
2023-05-21T06:35:46.444Z,19.90
2023-05-21T06:38:13.090Z,19.80
2023-05-21T06:40:39.725Z,20.00
2023-05-21T06:43:06.374Z,19.80
2023-05-21T06:45:33.136Z,19.80
2023-05-21T06:47:59.769Z,19.80
2023-05-21T06:50:26.404Z,20.20
2023-05-21T06:52:53.029Z,19.70
2023-05-21T06:55:19.666Z,19.70
2023-05-21T06:57:46.292Z,19.70
2023-05-21T07:00:13.249Z,19.80
2023-05-21T07:02:39.970Z,19.70
2023-05-21T07:05:07.595Z,19.70
2023-05-21T07:07:34.939Z,19.60
2023-05-21T07:10:01.643Z,19.70
2023-05-21T07:12:28.266Z,19.80
2023-05-21T07:14:54.898Z,19.80
2023-05-21T07:17:21.832Z,19.80
2023-05-21T07:19:48.491Z,19.80
2023-05-21T07:22:15.522Z,19.90
2023-05-21T07:24:42.164Z,19.90
2023-05-21T07:27:17.728Z,20.00
2023-05-21T07:29:51.924Z,20.10
2023-05-21T07:32:18.547Z,20.20
2023-05-21T07:34:45.194Z,20.20
2023-05-21T07:37:11.900Z,20.40
2023-05-21T07:39:38.618Z,20.40
2023-05-21T07:42:05.592Z,20.30
2023-05-21T07:44:32.196Z,20.30
2023-05-21T07:46:58.863Z,20.30
2023-05-21T07:49:25.550Z,20.30
2023-05-21T07:51:52.186Z,20.30
2023-05-21T07:54:19.732Z,20.30
2023-05-21T07:56:46.438Z,20.30
2023-05-21T07:59:17.056Z,20.20
2023-05-21T08:01:44.239Z,20.20
2023-05-21T08:04:11.240Z,20.20
2023-05-21T08:06:37.980Z,20.20
2023-05-21T08:09:06.176Z,20.20
2023-05-21T08:11:33.159Z,20.30
2023-05-21T08:13:59.901Z,20.20
2023-05-21T08:16:26.861Z,20.30
2023-05-21T08:18:53.729Z,20.20
2023-05-21T08:21:20.743Z,20.20
2023-05-21T08:23:47.358Z,20.20
2023-05-21T08:26:16.544Z,20.20
2023-05-21T08:28:43.472Z,20.20
2023-05-21T08:31:10.263Z,20.20
2023-05-21T08:33:39.931Z,20.30
2023-05-21T08:36:06.810Z,20.10
2023-05-21T08:38:34.074Z,20.20
2023-05-21T08:41:00.977Z,20.20
2023-05-21T08:43:27.949Z,20.20
2023-05-21T08:45:55.512Z,20.20
2023-05-21T08:48:25.204Z,20.40
2023-05-21T08:50:52.623Z,20.30
2023-05-21T08:53:27.294Z,20.30
2023-05-21T08:55:58.090Z,20.20
2023-05-21T08:58:24.739Z,20.30
2023-05-21T09:00:51.527Z,20.30
2023-05-21T09:03:18.362Z,20.20
2023-05-21T09:05:46.002Z,20.30
2023-05-21T09:08:21.734Z,20.20
2023-05-21T09:10:50.311Z,20.20
2023-05-21T09:13:17.885Z,20.20
2023-05-21T09:15:45.516Z,20.20
2023-05-21T09:18:12.718Z,20.20
2023-05-21T09:20:39.605Z,20.00
2023-05-21T09:23:07.210Z,20.20
2023-05-21T09:25:37.654Z,20.20
2023-05-21T09:28:11.090Z,20.20
2023-05-21T09:30:37.999Z,20.20
2023-05-21T09:33:04.984Z,20.20
2023-05-21T09:35:33.418Z,20.20
2023-05-21T09:38:00.056Z,20.20
2023-05-21T09:40:26.709Z,20.20
2023-05-21T09:42:54.176Z,20.20
2023-05-21T09:45:24.818Z,20.20
2023-05-21T09:47:52.409Z,20.20
2023-05-21T09:50:27.723Z,20.20
2023-05-21T09:52:55.438Z,20.20
2023-05-21T09:55:22.647Z,20.10
2023-05-21T09:57:50.940Z,20.20
2023-05-21T10:00:17.793Z,20.10
2023-05-21T10:02:47.395Z,20.10
2023-05-21T10:05:14.971Z,20.10
2023-05-21T10:07:51.515Z,20.10
2023-05-21T10:10:24.128Z,20.10
2023-05-21T10:12:54.491Z,20.10
2023-05-21T10:15:23.539Z,20.10
2023-05-21T10:17:50.325Z,20.10
2023-05-21T10:20:17.460Z,20.20
2023-05-21T10:33:10.094Z,20.10
2023-05-21T10:35:38.545Z,20.10
2023-05-21T10:38:06.536Z,20.10
2023-05-21T10:40:36.143Z,20.20
2023-05-21T10:43:03.334Z,20.00
2023-05-21T10:45:48.807Z,20.00
2023-05-21T10:48:24.650Z,20.00
2023-05-21T10:51:02.289Z,20.10
2023-05-21T10:53:34.043Z,20.10
2023-05-21T10:56:01.054Z,20.00
2023-05-21T10:58:41.962Z,20.00
2023-05-21T11:01:08.775Z,20.00
2023-05-21T11:03:37.726Z,20.00
2023-05-21T11:06:08.475Z,20.00
2023-05-21T11:08:37.121Z,20.00
2023-05-21T11:11:04.082Z,20.00
2023-05-21T11:13:50.237Z,20.00
2023-05-21T11:16:17.280Z,20.00
2023-05-21T11:18:47.010Z,20.00
2023-05-21T11:21:14.276Z,20.00
2023-05-21T11:23:50.115Z,20.00
2023-05-21T11:26:17.255Z,20.00
2023-05-21T11:28:43.860Z,20.00
2023-05-21T11:31:25.048Z,20.00
2023-05-21T11:34:10.716Z,20.00
2023-05-21T11:36:38.023Z,19.90
2023-05-21T11:39:12.331Z,20.00
2023-05-21T11:41:58.375Z,19.90
2023-05-21T11:44:44.320Z,20.00
2023-05-21T11:47:11.876Z,20.00
2023-05-21T11:49:38.762Z,20.00
2023-05-21T11:52:06.222Z,20.00
2023-05-21T11:54:36.971Z,19.90
2023-05-21T11:57:07.715Z,19.90
2023-05-21T11:59:35.055Z,19.90
2023-05-21T12:02:02.157Z,19.90
2023-05-21T12:04:32.636Z,19.90
2023-05-21T12:06:59.304Z,19.90
2023-05-21T12:09:25.948Z,19.90
2023-05-21T12:11:53.188Z,20.00
2023-05-21T12:14:21.421Z,19.90
2023-05-21T12:16:48.200Z,19.90
2023-05-21T12:19:17.442Z,20.00
2023-05-21T12:21:44.170Z,19.90
2023-05-21T12:24:10.802Z,20.10
2023-05-21T12:26:37.484Z,19.90
2023-05-21T12:29:04.624Z,20.00
2023-05-21T12:31:32.696Z,19.90
2023-05-21T12:33:59.672Z,19.90
2023-05-21T12:36:26.784Z,20.00
2023-05-21T12:38:53.798Z,20.40
2023-05-21T12:41:22.071Z,20.00
2023-05-21T12:43:48.876Z,20.10
2023-05-21T12:46:17.656Z,20.10
2023-05-21T12:48:53.285Z,20.10
2023-05-21T12:51:20.139Z,20.10
2023-05-21T12:53:46.919Z,20.10
2023-05-21T12:56:14.602Z,20.20
2023-05-21T12:58:41.988Z,20.20
2023-05-21T13:01:09.198Z,20.10
2023-05-21T13:03:36.218Z,20.20
2023-05-21T13:06:03.067Z,20.00
2023-05-21T13:08:29.692Z,20.10
2023-05-21T13:10:56.327Z,20.10
2023-05-21T13:13:22.940Z,20.20
2023-05-21T13:15:49.584Z,20.20
2023-05-21T13:18:16.326Z,20.10
2023-05-21T13:20:42.959Z,20.10
2023-05-21T13:23:11.436Z,20.20
2023-05-21T13:25:38.605Z,20.30
2023-05-21T13:28:05.904Z,20.20
2023-05-21T13:30:35.580Z,20.20
2023-05-21T13:33:02.736Z,20.10
2023-05-21T13:35:30.995Z,20.20
2023-05-21T13:37:57.618Z,20.20
2023-05-21T13:40:24.312Z,20.10
2023-05-21T13:42:50.988Z,20.20
2023-05-21T13:45:18.828Z,20.00
2023-05-21T13:47:46.520Z,20.10
2023-05-21T13:50:13.525Z,20.20
2023-05-21T13:52:40.603Z,20.10
2023-05-21T13:55:07.546Z,20.30
2023-05-21T13:57:34.275Z,20.10
2023-05-21T14:00:01.161Z,20.10
2023-05-21T14:02:28.114Z,20.00
2023-05-21T14:04:54.806Z,20.20
2023-05-21T14:07:22.118Z,20.10
2023-05-21T14:09:48.971Z,20.10
2023-05-21T14:12:15.743Z,20.20
2023-05-21T14:14:42.467Z,20.10
2023-05-21T14:17:09.120Z,20.10
2023-05-21T14:19:35.988Z,20.10
2023-05-21T14:22:02.750Z,20.10
2023-05-21T14:24:29.398Z,20.00
2023-05-21T14:26:56.034Z,20.20
2023-05-21T14:29:22.632Z,20.00
2023-05-21T14:31:49.354Z,20.00
2023-05-21T14:34:16.051Z,20.10
2023-05-21T14:36:42.709Z,20.00
2023-05-21T14:39:09.334Z,20.00
2023-05-21T14:41:38.434Z,20.00
2023-05-21T14:44:05.005Z,20.10
2023-05-21T14:46:31.762Z,20.10
2023-05-21T14:48:59.414Z,20.10
2023-05-21T14:51:26.057Z,20.20
2023-05-21T14:53:52.660Z,20.00
2023-05-21T14:56:21.684Z,20.00
2023-05-21T14:58:48.441Z,20.00
2023-05-21T15:01:15.095Z,20.00
2023-05-21T15:03:41.852Z,19.90
2023-05-21T15:06:08.608Z,19.90
2023-05-21T15:08:35.583Z,20.20
2023-05-21T15:11:02.208Z,19.90
2023-05-21T15:13:28.926Z,20.00
2023-05-21T15:15:55.810Z,19.90
2023-05-21T15:18:24.630Z,19.90
2023-05-21T15:20:51.348Z,19.90
2023-05-21T15:23:18.125Z,19.90
2023-05-21T15:25:45.260Z,20.20
2023-05-21T15:28:12.257Z,19.90
2023-05-21T15:30:39.412Z,19.90
2023-05-21T15:33:06.449Z,19.90
2023-05-21T15:35:35.404Z,19.90
2023-05-21T15:38:02.715Z,19.90
2023-05-21T15:40:29.351Z,19.90
2023-05-21T15:42:56.178Z,19.90
2023-05-21T15:45:22.816Z,19.90
2023-05-21T15:47:49.413Z,19.90
2023-05-21T15:50:16.085Z,19.90
2023-05-21T15:52:42.792Z,19.90
2023-05-21T15:55:09.615Z,19.90
2023-05-21T15:57:36.291Z,19.90
2023-05-21T16:00:03.775Z,20.00
2023-05-21T16:02:30.407Z,19.90
2023-05-21T16:04:57.186Z,19.90
2023-05-21T16:07:24.276Z,20.00
2023-05-21T16:09:50.936Z,19.90
2023-05-21T16:12:17.856Z,19.90
2023-05-21T16:14:44.519Z,19.90
2023-05-21T16:17:11.185Z,19.90
2023-05-21T16:19:37.979Z,19.80
2023-05-21T16:22:04.792Z,19.80
2023-05-21T16:24:31.542Z,19.80
2023-05-21T16:26:58.378Z,19.80
2023-05-21T16:29:25.055Z,19.80
2023-05-21T16:31:51.775Z,19.80
2023-05-21T16:34:18.506Z,19.80
2023-05-21T16:36:45.115Z,19.80
2023-05-21T16:39:11.814Z,19.90
2023-05-21T16:41:38.415Z,19.90
2023-05-21T16:44:05.055Z,19.80
2023-05-21T16:46:31.719Z,19.80
2023-05-21T16:48:58.337Z,19.80
2023-05-21T16:51:24.915Z,19.70
2023-05-21T16:53:51.594Z,19.80
2023-05-21T16:56:18.342Z,19.80
2023-05-21T16:58:45.037Z,20.00
2023-05-21T17:01:11.694Z,20.10
2023-05-21T17:03:39.681Z,20.00
2023-05-21T17:06:07.713Z,20.20
2023-05-21T17:08:34.338Z,20.20
2023-05-21T17:11:01.007Z,20.30
2023-05-21T17:13:27.668Z,20.30
2023-05-21T17:15:54.685Z,20.40
2023-05-21T17:18:21.346Z,20.40
2023-05-21T17:20:48.006Z,20.40
2023-05-21T17:23:14.971Z,20.40
2023-05-21T17:25:41.911Z,20.50
2023-05-21T17:28:08.731Z,20.30
2023-05-21T17:30:35.316Z,20.60
2023-05-21T17:33:03.741Z,20.40
2023-05-21T17:35:30.514Z,20.40
2023-05-21T17:37:57.187Z,20.40
2023-05-21T17:40:24.598Z,20.40
2023-05-21T17:42:51.974Z,20.40
2023-05-21T17:45:18.852Z,20.40
2023-05-21T17:47:45.933Z,20.30
2023-05-21T17:50:12.639Z,20.30
2023-05-21T17:52:39.322Z,20.30
2023-05-21T17:55:06.259Z,20.40
2023-05-21T17:57:32.983Z,20.30
2023-05-21T17:59:59.591Z,20.50
2023-05-21T18:02:27.448Z,20.30
2023-05-21T18:04:54.149Z,20.30
2023-05-21T18:07:22.165Z,20.30
2023-05-21T18:09:49.479Z,20.30
2023-05-21T18:12:16.495Z,20.30
2023-05-21T18:14:43.130Z,20.20
2023-05-21T18:17:09.864Z,20.20
2023-05-21T18:19:36.536Z,20.30
2023-05-21T18:22:04.386Z,20.20
2023-05-21T18:24:31.218Z,20.20
2023-05-21T18:26:57.882Z,20.20
2023-05-21T18:29:24.517Z,20.20
2023-05-21T18:31:51.208Z,20.20
2023-05-21T18:34:17.942Z,20.20
2023-05-21T18:36:44.634Z,20.20
2023-05-21T18:39:11.248Z,20.20
2023-05-21T18:41:38.477Z,20.10
2023-05-21T18:44:06.164Z,20.20
2023-05-21T18:46:33.105Z,20.20
2023-05-21T18:49:00.395Z,20.20
2023-05-21T18:51:27.083Z,20.20
2023-05-21T18:53:53.685Z,20.30
2023-05-21T18:56:21.731Z,20.30
2023-05-21T18:58:48.972Z,20.40
2023-05-21T19:01:16.397Z,20.40
2023-05-21T19:03:43.259Z,20.50
2023-05-21T19:06:09.970Z,20.50
2023-05-21T19:08:36.572Z,20.50
2023-05-21T19:11:03.240Z,20.50
2023-05-21T19:13:30.086Z,20.90
2023-05-21T19:15:58.619Z,20.50
2023-05-21T19:18:30.263Z,20.50
2023-05-21T19:20:57.351Z,20.50
2023-05-21T19:23:24.797Z,20.50
2023-05-21T19:25:51.810Z,20.30
2023-05-21T19:28:18.909Z,20.40
2023-05-21T19:30:46.344Z,20.40
2023-05-21T19:33:13.516Z,20.40
2023-05-21T19:35:41.911Z,20.30
2023-05-21T19:38:11.678Z,20.30
2023-05-21T19:40:38.603Z,20.30
2023-05-21T19:43:05.549Z,20.30
2023-05-21T19:45:32.488Z,20.30
2023-05-21T19:47:59.778Z,20.50
2023-05-21T19:50:28.497Z,20.20
2023-05-21T19:52:57.128Z,20.30
2023-05-21T19:55:24.739Z,20.20
2023-05-21T19:57:51.600Z,20.20
2023-05-21T20:00:18.809Z,20.20
2023-05-21T20:02:45.931Z,20.20
2023-05-21T20:05:12.718Z,20.20
2023-05-21T20:07:39.577Z,20.20
2023-05-21T20:10:06.891Z,20.20
2023-05-21T20:12:33.519Z,20.20
2023-05-21T20:15:00.857Z,20.20
2023-05-21T20:17:28.629Z,20.10
2023-05-21T20:19:57.238Z,20.20
2023-05-21T20:22:23.957Z,20.20
2023-05-21T20:24:50.634Z,20.20
2023-05-21T20:27:19.448Z,20.20
2023-05-21T20:29:46.233Z,20.20
2023-05-21T20:32:12.927Z,20.20
2023-05-21T20:34:50.706Z,20.20
2023-05-21T20:37:26.231Z,20.20
2023-05-21T20:39:59.765Z,20.10
2023-05-21T20:42:28.536Z,20.30
2023-05-21T20:44:55.369Z,20.10
2023-05-21T20:47:23.372Z,20.10
2023-05-21T20:49:53.654Z,20.10
2023-05-21T20:52:20.584Z,20.10
2023-05-21T20:54:48.813Z,20.40
2023-05-21T20:57:15.495Z,20.10
2023-05-21T20:59:42.285Z,20.10
2023-05-21T21:02:10.845Z,20.10
2023-05-21T21:04:37.933Z,20.10
2023-05-21T21:07:07.840Z,20.10
2023-05-21T21:09:34.443Z,20.10
2023-05-21T21:12:06.130Z,20.20
2023-05-21T21:14:38.111Z,20.00
2023-05-21T21:17:04.738Z,20.00
2023-05-21T21:19:31.366Z,20.00
2023-05-21T21:21:58.274Z,20.00
2023-05-21T21:24:24.993Z,20.00
2023-05-21T21:26:51.622Z,20.00
2023-05-21T21:29:18.211Z,20.00
2023-05-21T21:31:47.435Z,20.00
2023-05-21T21:34:14.303Z,20.00
2023-05-21T21:36:40.921Z,20.20
2023-05-21T21:39:07.623Z,20.10
2023-05-21T21:41:34.362Z,20.00
2023-05-21T21:44:01.098Z,20.00
2023-05-21T21:46:27.815Z,20.00
2023-05-21T21:48:54.482Z,19.90
2023-05-21T21:51:23.199Z,20.00
2023-05-21T21:53:50.554Z,19.90
2023-05-21T21:56:17.313Z,19.90
2023-05-21T21:58:44.024Z,19.90
2023-05-21T22:01:10.657Z,19.90
2023-05-21T22:03:37.384Z,19.90
2023-05-21T22:06:04.107Z,19.90
2023-05-21T22:08:30.767Z,19.90
2023-05-21T22:10:57.393Z,19.90
2023-05-21T22:13:24.574Z,19.90
2023-05-21T22:15:51.538Z,19.90
2023-05-21T22:18:28.315Z,19.90
2023-05-21T22:20:59.687Z,19.80
2023-05-21T22:23:26.305Z,19.80
2023-05-21T22:25:52.915Z,19.80
2023-05-21T22:28:22.307Z,19.80
2023-05-21T22:30:49.033Z,19.90
2023-05-21T22:33:16.060Z,19.90
2023-05-21T22:35:42.729Z,19.80
2023-05-21T22:38:09.332Z,19.80
2023-05-21T22:40:36.257Z,19.80
2023-05-21T22:43:03.053Z,19.80
2023-05-21T22:45:29.734Z,19.80
2023-05-21T22:47:56.647Z,19.80
2023-05-21T22:50:25.233Z,19.80
2023-05-21T22:52:51.945Z,19.80
2023-05-21T22:55:18.690Z,19.80
2023-05-21T22:57:45.346Z,19.70
2023-05-21T23:00:12.272Z,19.70
2023-05-21T23:02:39.032Z,19.70
2023-05-21T23:05:05.894Z,19.80
2023-05-21T23:07:32.556Z,19.70
2023-05-21T23:09:59.132Z,19.90
2023-05-21T23:12:25.920Z,19.70
2023-05-21T23:14:52.624Z,19.80
2023-05-21T23:17:19.240Z,19.80
2023-05-21T23:19:45.873Z,19.80
2023-05-21T23:22:12.498Z,19.90
2023-05-21T23:24:39.387Z,19.90
2023-05-21T23:27:06.172Z,19.90
2023-05-21T23:29:32.832Z,20.10
2023-05-21T23:32:01.093Z,19.90
2023-05-21T23:34:27.908Z,19.80
2023-05-21T23:36:54.520Z,20.20
2023-05-21T23:39:21.315Z,20.50
2023-05-21T23:41:48.099Z,19.90
2023-05-21T23:44:15.453Z,19.90
2023-05-21T23:46:45.134Z,19.90
2023-05-21T23:49:11.793Z,19.90
2023-05-21T23:51:38.736Z,19.90
2023-05-21T23:54:05.629Z,19.90
2023-05-21T23:56:32.313Z,19.90
2023-05-21T23:58:58.934Z,19.90
