createdAt,value
2018-12-09T00:03:50.241Z,7.79
2018-12-09T00:08:46.365Z,7.92
2018-12-09T00:13:42.388Z,7.89
2018-12-09T00:18:38.482Z,7.81
2018-12-09T00:23:34.592Z,7.65
2018-12-09T00:28:30.694Z,7.54
2018-12-09T00:33:26.711Z,7.54
2018-12-09T00:38:22.745Z,7.50
2018-12-09T00:43:18.768Z,7.55
2018-12-09T00:48:14.774Z,7.56
2018-12-09T00:53:10.865Z,7.66
2018-12-09T00:58:06.891Z,7.72
2018-12-09T01:03:03.238Z,7.73
2018-12-09T01:07:59.284Z,7.81
2018-12-09T01:12:55.413Z,7.80
2018-12-09T01:17:51.585Z,7.68
2018-12-09T01:22:47.615Z,7.66
2018-12-09T01:27:43.686Z,7.72
2018-12-09T01:32:40.359Z,7.73
2018-12-09T01:37:36.404Z,7.72
2018-12-09T01:42:32.474Z,7.71
2018-12-09T01:47:28.510Z,7.71
2018-12-09T01:52:24.555Z,7.74
2018-12-09T01:57:20.585Z,7.82
2018-12-09T02:02:16.666Z,7.85
2018-12-09T02:07:12.661Z,7.90
2018-12-09T02:12:08.722Z,7.99
2018-12-09T02:17:04.890Z,7.99
2018-12-09T02:22:00.953Z,7.95
2018-12-09T02:26:57.001Z,7.88
2018-12-09T02:31:53.045Z,7.88
2018-12-09T02:36:49.491Z,7.89
2018-12-09T02:41:45.586Z,7.90
2018-12-09T02:46:41.630Z,7.99
2018-12-09T02:51:37.665Z,8.03
2018-12-09T02:56:33.709Z,7.99
2018-12-09T03:01:29.741Z,7.98
2018-12-09T03:06:25.768Z,8.00
2018-12-09T03:11:22.142Z,8.02
2018-12-09T03:16:18.202Z,8.13
2018-12-09T03:21:14.242Z,8.11
2018-12-09T03:26:10.374Z,8.09
2018-12-09T03:31:16.146Z,8.07
2018-12-09T03:36:12.272Z,8.06
2018-12-09T03:41:08.293Z,8.09
2018-12-09T03:46:04.460Z,8.09
2018-12-09T03:51:00.494Z,8.20
2018-12-09T03:55:56.509Z,8.15
2018-12-09T04:00:52.527Z,8.09
2018-12-09T04:05:48.622Z,8.14
2018-12-09T04:10:44.655Z,8.17
2018-12-09T04:15:41.107Z,8.17
2018-12-09T04:20:37.524Z,8.15
2018-12-09T04:25:33.591Z,8.14
2018-12-09T04:30:29.637Z,8.12
2018-12-09T04:35:25.660Z,8.13
2018-12-09T04:40:21.698Z,8.15
2018-12-09T04:45:17.731Z,8.15
2018-12-09T04:50:13.781Z,8.14
2018-12-09T04:55:10.553Z,8.29
2018-12-09T05:00:18.856Z,8.27
2018-12-09T05:05:14.898Z,8.21
2018-12-09T05:10:10.929Z,8.23
2018-12-09T05:15:06.967Z,8.19
2018-12-09T05:20:03.092Z,8.20
2018-12-09T05:24:59.915Z,8.22
2018-12-09T05:29:56.198Z,8.21
2018-12-09T05:34:52.215Z,8.24
2018-12-09T05:39:48.234Z,8.24
2018-12-09T05:44:44.265Z,8.21
2018-12-09T05:49:40.289Z,8.22
2018-12-09T05:54:37.590Z,8.22
2018-12-09T05:59:33.685Z,8.21
2018-12-09T06:04:29.705Z,8.25
2018-12-09T06:09:25.814Z,8.30
2018-12-09T06:14:21.823Z,8.32
2018-12-09T06:19:18.041Z,8.14
2018-12-09T06:24:21.321Z,8.09
2018-12-09T06:29:17.543Z,7.99
2018-12-09T06:34:13.590Z,7.96
2018-12-09T06:39:09.661Z,8.02
2018-12-09T06:44:05.772Z,8.08
2018-12-09T06:49:01.818Z,8.02
2018-12-09T06:54:00.283Z,7.97
2018-12-09T07:04:01.126Z,7.92
2018-12-09T07:08:57.529Z,7.89
2018-12-09T07:13:54.029Z,7.95
2018-12-09T07:18:51.303Z,8.04
2018-12-09T07:23:47.913Z,8.03
2018-12-09T07:28:44.539Z,8.07
2018-12-09T07:33:42.189Z,8.02
2018-12-09T07:38:38.317Z,7.93
2018-12-09T07:43:35.596Z,7.90
2018-12-09T07:48:31.741Z,7.91
2018-12-09T07:53:27.919Z,7.94
2018-12-09T07:58:27.263Z,8.02
2018-12-09T08:03:29.728Z,8.07
2018-12-09T08:08:25.766Z,8.16
2018-12-09T08:13:21.829Z,8.17
2018-12-09T08:18:17.918Z,8.13
2018-12-09T08:23:14.225Z,8.09
2018-12-09T08:28:10.328Z,8.06
2018-12-09T08:33:06.369Z,8.06
2018-12-09T08:38:02.420Z,7.95
2018-12-09T08:42:58.445Z,8.04
2018-12-09T08:47:54.621Z,8.07
2018-12-09T08:52:50.651Z,7.83
2018-12-09T08:57:46.691Z,7.78
2018-12-09T09:02:42.767Z,7.77
2018-12-09T09:07:38.822Z,7.71
2018-12-09T09:12:34.854Z,7.70
2018-12-09T09:17:30.880Z,7.72
2018-12-09T09:22:26.933Z,7.68
2018-12-09T09:27:23.048Z,7.65
2018-12-09T09:32:19.095Z,7.62
2018-12-09T09:37:15.204Z,7.56
2018-12-09T09:42:11.238Z,7.57
2018-12-09T09:47:07.295Z,7.66
2018-12-09T09:52:03.626Z,7.57
2018-12-09T09:56:59.694Z,7.54
2018-12-09T10:01:55.757Z,7.57
2018-12-09T10:06:51.808Z,7.59
2018-12-09T10:11:47.864Z,7.65
2018-12-09T10:16:43.919Z,7.65
2018-12-09T10:21:39.962Z,7.71
2018-12-09T10:26:36.552Z,7.57
2018-12-09T10:31:32.830Z,7.48
2018-12-09T10:36:28.946Z,7.59
2018-12-09T10:41:25.071Z,7.51
2018-12-09T10:46:21.908Z,7.51
2018-12-09T10:51:18.177Z,7.49
2018-12-09T10:56:14.282Z,7.51
2018-12-09T11:01:16.330Z,7.46
2018-12-09T11:06:12.510Z,7.53
2018-12-09T11:11:08.568Z,7.45
2018-12-09T11:16:05.236Z,7.45
2018-12-09T11:21:01.733Z,7.45
2018-12-09T11:25:57.852Z,7.45
2018-12-09T11:30:53.902Z,7.55
2018-12-09T11:35:50.036Z,7.64
2018-12-09T11:40:46.168Z,7.92
2018-12-09T11:45:42.207Z,7.66
2018-12-09T11:50:38.349Z,7.64
2018-12-09T11:55:34.402Z,7.61
2018-12-09T12:00:30.563Z,7.60
2018-12-09T12:05:26.733Z,7.65
2018-12-09T12:10:22.782Z,7.68
2018-12-09T12:15:18.855Z,7.67
2018-12-09T12:20:14.887Z,7.85
2018-12-09T12:25:13.083Z,7.86
2018-12-09T12:30:09.204Z,8.12
2018-12-09T12:35:05.351Z,8.45
2018-12-09T12:40:01.420Z,8.12
2018-12-09T12:44:57.469Z,8.00
2018-12-09T12:49:53.845Z,7.93
2018-12-09T12:54:50.601Z,7.84
2018-12-09T12:59:46.638Z,7.84
2018-12-09T13:04:42.672Z,7.92
2018-12-09T13:09:38.733Z,7.96
2018-12-09T13:14:34.795Z,8.04
2018-12-09T13:19:30.858Z,8.15
2018-12-09T13:24:32.611Z,8.17
2018-12-09T13:29:28.813Z,8.17
2018-12-09T13:34:25.020Z,8.21
2018-12-09T13:39:22.276Z,8.16
2018-12-09T13:44:18.376Z,8.21
2018-12-09T13:49:14.405Z,8.24
2018-12-09T13:54:14.508Z,8.18
2018-12-09T13:59:10.678Z,8.29
2018-12-09T14:04:06.712Z,8.36
2018-12-09T14:09:05.093Z,8.38
2018-12-09T14:14:01.143Z,8.42
2018-12-09T14:18:57.222Z,8.35
2018-12-09T14:23:53.269Z,8.16
2018-12-09T14:28:49.349Z,7.99
2018-12-09T14:33:45.396Z,7.94
2018-12-09T14:38:41.454Z,7.73
2018-12-09T14:43:37.546Z,7.73
2018-12-09T14:48:33.620Z,7.73
2018-12-09T14:53:29.680Z,7.71
2018-12-09T14:58:25.734Z,7.70
2018-12-09T15:03:21.802Z,7.66
2018-12-09T15:08:17.892Z,7.66
2018-12-09T15:13:14.142Z,7.63
2018-12-09T15:18:10.632Z,7.57
2018-12-09T15:23:06.711Z,7.52
2018-12-09T15:28:02.793Z,7.54
2018-12-09T15:32:59.569Z,7.50
2018-12-09T15:37:55.605Z,7.41
2018-12-09T15:42:51.634Z,7.41
2018-12-09T15:47:48.018Z,7.36
2018-12-09T15:52:44.319Z,7.44
2018-12-09T15:57:40.844Z,7.39
2018-12-09T16:02:37.601Z,7.39
2018-12-09T16:07:33.958Z,7.42
2018-12-09T16:12:30.402Z,7.37
2018-12-09T16:17:26.867Z,7.27
2018-12-09T16:22:22.902Z,7.28
2018-12-09T16:27:18.942Z,7.21
2018-12-09T16:32:17.807Z,7.12
2018-12-09T16:37:14.285Z,7.12
2018-12-09T16:42:10.401Z,7.03
2018-12-09T16:47:06.438Z,7.04
2018-12-09T16:52:02.488Z,7.00
2018-12-09T16:56:58.509Z,6.91
2018-12-09T17:01:54.563Z,6.85
2018-12-09T17:06:50.668Z,6.79
2018-12-09T17:11:46.689Z,6.75
2018-12-09T17:16:42.729Z,6.82
2018-12-09T17:21:38.760Z,6.84
2018-12-09T17:26:34.798Z,6.85
2018-12-09T17:31:30.833Z,6.85
2018-12-09T17:36:26.881Z,6.87
2018-12-09T17:41:25.160Z,6.83
2018-12-09T17:46:20.941Z,6.89
2018-12-09T17:51:16.961Z,6.92
2018-12-09T17:56:13.001Z,6.90
2018-12-09T18:01:11.049Z,6.95
2018-12-09T18:06:07.147Z,7.01
2018-12-09T18:11:03.621Z,7.03
2018-12-09T18:16:01.478Z,7.05
2018-12-09T18:21:07.750Z,7.05
2018-12-09T18:26:03.769Z,7.06
2018-12-09T18:30:59.949Z,7.07
2018-12-09T18:35:55.978Z,7.06
2018-12-09T18:40:52.010Z,7.06
2018-12-09T18:45:48.029Z,7.09
2018-12-09T18:50:45.365Z,7.08
2018-12-09T18:55:41.393Z,7.10
2018-12-09T19:00:37.425Z,7.09
2018-12-09T19:05:33.458Z,7.11
2018-12-09T19:10:29.482Z,7.08
2018-12-09T19:15:25.494Z,7.08
2018-12-09T19:20:21.531Z,7.06
2018-12-09T19:25:17.569Z,7.05
2018-12-09T19:30:13.591Z,6.93
2018-12-09T19:35:09.580Z,6.82
2018-12-09T19:40:05.593Z,6.76
2018-12-09T19:45:01.717Z,6.71
2018-12-09T19:49:57.770Z,6.64
2018-12-09T19:54:53.873Z,6.59
2018-12-09T19:59:49.888Z,6.47
2018-12-09T20:04:46.921Z,6.47
2018-12-09T20:09:43.185Z,6.42
2018-12-09T20:14:39.196Z,6.52
2018-12-09T20:19:35.261Z,6.52
2018-12-09T20:24:31.307Z,6.56
2018-12-09T20:29:27.320Z,6.59
2018-12-09T20:34:23.347Z,6.58
2018-12-09T20:39:19.891Z,6.58
2018-12-09T20:44:15.933Z,6.50
2018-12-09T20:49:11.969Z,6.46
2018-12-09T20:54:07.966Z,6.35
2018-12-09T20:59:03.996Z,6.30
2018-12-09T21:04:00.017Z,6.29
2018-12-09T21:08:56.031Z,6.28
2018-12-09T21:13:52.147Z,6.34
2018-12-09T21:18:48.194Z,6.38
2018-12-09T21:23:44.322Z,6.50
2018-12-09T21:28:40.345Z,6.52
2018-12-09T21:33:36.598Z,6.51
2018-12-09T21:38:32.758Z,6.52
2018-12-09T21:43:28.779Z,6.46
2018-12-09T21:48:24.795Z,6.43
2018-12-09T21:53:20.821Z,6.41
2018-12-09T21:58:16.853Z,6.36
2018-12-09T22:03:12.890Z,6.31
2018-12-09T22:08:08.941Z,6.25
2018-12-09T22:13:04.953Z,6.17
2018-12-09T22:18:00.994Z,6.10
2018-12-09T22:22:57.013Z,6.16
2018-12-09T22:27:53.050Z,6.08
2018-12-09T22:32:49.077Z,6.08
2018-12-09T22:37:45.120Z,6.14
2018-12-09T22:42:41.141Z,6.12
2018-12-09T22:47:37.166Z,6.06
2018-12-09T22:52:33.277Z,6.03
2018-12-09T22:57:29.318Z,6.00
2018-12-09T23:02:31.930Z,5.98
2018-12-09T23:07:33.952Z,5.94
2018-12-09T23:12:30.073Z,5.94
2018-12-09T23:17:26.090Z,5.88
2018-12-09T23:22:22.105Z,5.72
2018-12-09T23:27:18.121Z,5.62
2018-12-09T23:32:18.060Z,5.61
2018-12-09T23:37:14.089Z,5.55
2018-12-09T23:42:10.382Z,5.60
2018-12-09T23:47:06.393Z,5.52
2018-12-09T23:52:02.539Z,5.48
2018-12-09T23:56:58.561Z,5.54
