createdAt,value
2023-03-10T00:00:59.854Z,8.20
2023-03-10T00:03:31.520Z,8.10
2023-03-10T00:06:04.883Z,8.20
2023-03-10T00:08:36.846Z,8.20
2023-03-10T00:11:09.020Z,8.10
2023-03-10T00:13:41.141Z,8.00
2023-03-10T00:16:27.972Z,7.90
2023-03-10T00:18:59.764Z,7.80
2023-03-10T00:21:33.124Z,7.70
2023-03-10T00:24:05.143Z,7.60
2023-03-10T00:26:38.284Z,7.60
2023-03-10T00:29:12.118Z,7.40
2023-03-10T00:31:44.439Z,7.40
2023-03-10T00:34:16.123Z,7.30
2023-03-10T00:36:47.780Z,7.30
2023-03-10T00:39:19.586Z,7.30
2023-03-10T00:41:51.364Z,7.20
2023-03-10T00:44:23.173Z,7.20
2023-03-10T00:46:55.208Z,7.20
2023-03-10T00:49:26.954Z,7.20
2023-03-10T00:51:58.862Z,7.20
2023-03-10T00:54:30.596Z,7.10
2023-03-10T00:57:02.601Z,7.10
2023-03-10T00:59:47.757Z,7.20
2023-03-10T01:02:21.560Z,7.20
2023-03-10T01:04:53.370Z,7.20
2023-03-10T01:07:25.057Z,7.20
2023-03-10T01:09:56.784Z,7.20
2023-03-10T01:12:28.481Z,7.20
2023-03-10T01:15:00.247Z,7.20
2023-03-10T01:17:32.017Z,7.30
2023-03-10T01:20:07.988Z,7.20
2023-03-10T01:22:39.669Z,7.40
2023-03-10T01:25:15.463Z,7.70
2023-03-10T01:27:47.193Z,7.90
2023-03-10T01:30:18.950Z,7.90
2023-03-10T01:32:51.085Z,7.70
2023-03-10T01:35:23.003Z,7.60
2023-03-10T01:37:54.820Z,7.60
2023-03-10T01:40:27.491Z,7.90
2023-03-10T01:43:22.124Z,7.90
2023-03-10T01:45:53.887Z,8.20
2023-03-10T01:48:25.686Z,8.30
2023-03-10T01:50:58.372Z,8.40
2023-03-10T01:53:30.189Z,8.50
2023-03-10T01:56:04.040Z,8.60
2023-03-10T01:58:41.068Z,8.60
2023-03-10T02:01:14.596Z,8.70
2023-03-10T02:04:00.197Z,8.70
2023-03-10T02:06:34.528Z,8.70
2023-03-10T02:09:06.759Z,8.80
2023-03-10T02:11:39.021Z,8.70
2023-03-10T02:14:10.852Z,8.70
2023-03-10T02:16:42.853Z,8.70
2023-03-10T02:19:35.750Z,8.60
2023-03-10T02:22:10.295Z,8.60
2023-03-10T02:24:55.002Z,8.60
2023-03-10T02:27:32.160Z,8.50
2023-03-10T02:30:14.887Z,8.50
2023-03-10T02:32:51.426Z,8.50
2023-03-10T02:35:23.804Z,8.40
2023-03-10T02:37:55.646Z,8.40
2023-03-10T02:40:37.953Z,8.30
2023-03-10T02:43:31.602Z,8.30
2023-03-10T02:46:05.273Z,8.20
2023-03-10T02:48:39.952Z,8.20
2023-03-10T02:51:18.289Z,8.10
2023-03-10T02:53:50.241Z,8.10
2023-03-10T02:56:21.998Z,8.10
2023-03-10T02:58:53.816Z,8.00
2023-03-10T03:01:26.530Z,8.00
2023-03-10T03:03:59.225Z,8.00
2023-03-10T03:06:31.101Z,8.00
2023-03-10T03:09:03.266Z,8.00
2023-03-10T03:11:34.967Z,8.00
2023-03-10T03:14:07.870Z,8.00
2023-03-10T03:16:39.625Z,7.90
2023-03-10T03:19:11.447Z,7.90
2023-03-10T03:21:50.123Z,8.00
2023-03-10T03:24:22.101Z,7.90
2023-03-10T03:26:53.844Z,7.90
2023-03-10T03:29:25.663Z,7.90
2023-03-10T03:31:57.458Z,7.90
2023-03-10T03:34:29.287Z,7.90
2023-03-10T03:37:01.069Z,8.00
2023-03-10T03:39:32.804Z,8.00
2023-03-10T03:42:04.688Z,8.00
2023-03-10T03:44:36.426Z,8.00
2023-03-10T03:47:10.387Z,8.00
2023-03-10T03:49:42.406Z,8.00
2023-03-10T03:52:14.156Z,8.00
2023-03-10T03:54:45.839Z,7.90
2023-03-10T03:57:17.779Z,8.00
2023-03-10T03:59:49.794Z,7.90
2023-03-10T04:02:21.649Z,8.00
2023-03-10T04:04:54.527Z,8.00
2023-03-10T04:07:26.430Z,8.00
2023-03-10T04:09:58.169Z,8.00
2023-03-10T04:12:29.960Z,8.00
2023-03-10T04:15:01.728Z,8.00
2023-03-10T04:17:34.082Z,7.90
2023-03-10T04:20:08.935Z,7.90
2023-03-10T04:22:40.782Z,7.90
2023-03-10T04:25:13.043Z,7.80
2023-03-10T04:27:44.773Z,7.70
2023-03-10T04:30:16.641Z,7.70
2023-03-10T04:32:49.380Z,7.70
2023-03-10T04:35:21.168Z,7.60
2023-03-10T04:37:53.168Z,7.60
2023-03-10T04:40:24.970Z,7.50
2023-03-10T04:42:56.822Z,7.60
2023-03-10T04:45:28.578Z,7.70
2023-03-10T04:48:00.461Z,7.70
2023-03-10T04:50:32.162Z,7.70
2023-03-10T04:53:03.890Z,7.70
2023-03-10T04:55:35.669Z,7.70
2023-03-10T04:58:07.354Z,7.80
2023-03-10T05:00:53.064Z,7.90
2023-03-10T05:03:32.219Z,7.80
2023-03-10T05:06:04.336Z,7.60
2023-03-10T05:08:35.989Z,7.40
2023-03-10T05:11:08.453Z,7.20
2023-03-10T05:13:40.504Z,7.20
2023-03-10T05:16:20.773Z,7.10
2023-03-10T05:18:52.998Z,7.00
2023-03-10T05:21:24.754Z,6.90
2023-03-10T05:23:56.576Z,6.80
2023-03-10T05:26:28.376Z,6.80
2023-03-10T05:29:00.125Z,6.70
2023-03-10T05:31:32.064Z,6.70
2023-03-10T05:34:03.896Z,6.60
2023-03-10T05:36:35.614Z,6.60
2023-03-10T05:39:07.665Z,6.70
2023-03-10T05:41:39.798Z,6.80
2023-03-10T05:44:11.547Z,6.90
2023-03-10T05:46:43.374Z,7.30
2023-03-10T05:49:15.087Z,7.50
2023-03-10T05:51:46.773Z,7.80
2023-03-10T05:54:18.995Z,7.90
2023-03-10T05:56:51.088Z,7.90
2023-03-10T05:59:22.829Z,7.90
2023-03-10T06:01:54.780Z,7.90
2023-03-10T06:04:28.430Z,7.90
2023-03-10T06:07:01.103Z,7.90
2023-03-10T06:09:33.234Z,7.80
2023-03-10T06:12:05.186Z,7.80
2023-03-10T06:14:38.787Z,7.80
2023-03-10T06:17:10.528Z,7.70
2023-03-10T06:19:42.260Z,7.70
2023-03-10T06:22:14.004Z,7.60
2023-03-10T06:24:45.905Z,7.60
2023-03-10T06:27:17.669Z,7.60
2023-03-10T06:29:50.405Z,7.60
2023-03-10T06:32:22.619Z,7.60
2023-03-10T06:34:54.658Z,7.60
2023-03-10T06:37:26.500Z,7.60
2023-03-10T06:39:58.269Z,7.50
2023-03-10T06:42:32.487Z,7.50
2023-03-10T06:45:04.657Z,7.50
2023-03-10T06:47:36.668Z,7.50
2023-03-10T06:50:09.244Z,7.50
2023-03-10T06:52:42.502Z,7.40
2023-03-10T06:55:15.898Z,7.40
2023-03-10T06:57:48.837Z,7.50
2023-03-10T07:00:20.719Z,7.60
2023-03-10T07:02:52.928Z,7.60
2023-03-10T07:05:27.125Z,7.70
2023-03-10T07:07:58.882Z,7.80
2023-03-10T07:10:30.607Z,7.80
2023-03-10T07:13:03.010Z,7.90
2023-03-10T07:15:34.793Z,7.80
2023-03-10T07:18:06.686Z,7.90
2023-03-10T07:20:44.688Z,7.90
2023-03-10T07:23:16.482Z,7.90
2023-03-10T07:25:56.468Z,7.90
2023-03-10T07:28:28.408Z,8.00
2023-03-10T07:31:08.671Z,8.00
2023-03-10T07:33:40.633Z,8.10
2023-03-10T07:36:15.653Z,8.10
2023-03-10T07:38:47.436Z,8.10
2023-03-10T07:41:21.892Z,8.10
2023-03-10T07:43:54.945Z,8.20
2023-03-10T07:46:26.996Z,8.20
2023-03-10T07:49:04.044Z,8.30
2023-03-10T07:51:35.882Z,8.40
2023-03-10T07:54:07.632Z,8.40
2023-03-10T07:56:39.600Z,8.50
2023-03-10T07:59:11.273Z,8.50
2023-03-10T08:01:43.006Z,8.40
2023-03-10T08:04:17.037Z,8.40
2023-03-10T08:06:49.055Z,8.30
2023-03-10T08:09:20.824Z,8.30
2023-03-10T08:11:52.561Z,8.20
2023-03-10T08:14:24.817Z,8.00
2023-03-10T08:16:57.082Z,7.80
2023-03-10T08:19:28.809Z,7.60
2023-03-10T08:22:02.196Z,7.50
2023-03-10T08:24:33.892Z,7.40
2023-03-10T08:27:05.977Z,7.40
2023-03-10T08:29:37.812Z,7.40
2023-03-10T08:32:09.664Z,7.30
2023-03-10T08:34:43.045Z,7.30
2023-03-10T08:37:14.875Z,7.30
2023-03-10T08:39:46.704Z,7.40
2023-03-10T08:42:18.372Z,7.40
2023-03-10T08:44:50.186Z,7.40
2023-03-10T08:47:23.370Z,7.50
2023-03-10T08:49:55.075Z,7.80
2023-03-10T08:52:26.855Z,8.00
2023-03-10T08:54:59.987Z,8.20
2023-03-10T08:57:32.113Z,8.50
2023-03-10T09:00:06.363Z,8.50
2023-03-10T09:02:38.281Z,8.70
2023-03-10T09:05:10.662Z,8.80
2023-03-10T09:07:42.448Z,9.00
2023-03-10T09:10:14.174Z,9.10
2023-03-10T09:12:45.886Z,9.20
2023-03-10T09:15:18.371Z,9.30
2023-03-10T09:17:50.163Z,9.50
2023-03-10T09:20:28.234Z,9.70
2023-03-10T09:23:01.024Z,9.80
2023-03-10T09:25:32.726Z,9.90
2023-03-10T09:28:04.545Z,9.90
2023-03-10T09:30:38.015Z,9.90
2023-03-10T09:33:15.767Z,10.10
2023-03-10T09:36:04.975Z,10.20
2023-03-10T09:38:37.843Z,10.20
2023-03-10T09:41:54.326Z,10.00
2023-03-10T09:44:43.258Z,9.80
2023-03-10T09:47:24.949Z,9.60
2023-03-10T09:50:14.146Z,9.50
2023-03-10T09:52:47.212Z,9.50
2023-03-10T09:55:33.428Z,9.50
2023-03-10T09:58:05.612Z,9.40
2023-03-10T10:00:41.197Z,9.40
2023-03-10T10:03:20.654Z,9.40
2023-03-10T10:05:55.228Z,9.40
2023-03-10T10:08:49.108Z,9.50
2023-03-10T10:11:26.738Z,9.70
2023-03-10T10:14:31.418Z,9.60
2023-03-10T10:17:26.887Z,9.60
2023-03-10T10:19:59.295Z,9.60
2023-03-10T10:22:34.627Z,9.50
2023-03-10T10:25:09.095Z,9.60
2023-03-10T10:27:42.647Z,9.60
2023-03-10T10:30:31.268Z,9.50
2023-03-10T10:33:08.597Z,9.30
2023-03-10T10:35:46.389Z,9.20
2023-03-10T10:38:24.707Z,9.10
2023-03-10T10:41:02.151Z,9.00
2023-03-10T10:43:43.456Z,9.00
2023-03-10T10:46:22.771Z,9.00
2023-03-10T10:49:23.128Z,9.10
2023-03-10T10:52:04.054Z,9.30
2023-03-10T10:54:42.152Z,9.40
2023-03-10T10:57:35.216Z,9.40
2023-03-10T11:00:27.960Z,9.60
2023-03-10T11:03:00.517Z,10.10
2023-03-10T11:05:38.702Z,10.30
2023-03-10T11:08:32.829Z,10.30
2023-03-10T11:11:20.412Z,10.30
2023-03-10T11:14:06.183Z,10.30
2023-03-10T11:17:02.056Z,10.10
2023-03-10T11:19:52.517Z,9.70
2023-03-10T11:22:36.876Z,9.50
2023-03-10T11:25:27.189Z,9.50
2023-03-10T11:28:42.828Z,9.50
2023-03-10T11:31:27.169Z,9.60
2023-03-10T11:34:14.152Z,9.70
2023-03-10T11:36:56.682Z,9.60
2023-03-10T11:39:50.017Z,9.50
2023-03-10T11:42:36.509Z,9.50
2023-03-10T11:45:34.089Z,9.40
2023-03-10T11:48:05.727Z,9.30
2023-03-10T11:50:59.675Z,9.20
2023-03-10T11:53:46.378Z,9.20
2023-03-10T11:56:22.119Z,9.30
2023-03-10T11:59:22.026Z,9.50
2023-03-10T12:02:10.363Z,9.60
2023-03-10T12:04:47.796Z,9.70
2023-03-10T12:07:31.623Z,10.00
2023-03-10T12:10:12.665Z,10.10
2023-03-10T12:12:47.017Z,10.40
2023-03-10T12:15:25.115Z,10.40
2023-03-10T12:17:57.282Z,10.40
2023-03-10T12:20:30.689Z,10.40
2023-03-10T12:23:11.199Z,10.20
2023-03-10T12:25:43.985Z,9.90
2023-03-10T12:28:28.695Z,9.60
2023-03-10T12:31:38.853Z,9.70
2023-03-10T12:34:23.582Z,9.70
2023-03-10T12:37:04.731Z,9.70
2023-03-10T12:39:44.264Z,9.80
2023-03-10T12:42:31.805Z,9.80
2023-03-10T12:45:25.494Z,9.70
2023-03-10T12:48:04.871Z,9.40
2023-03-10T12:50:48.176Z,9.30
2023-03-10T12:53:45.344Z,9.20
2023-03-10T12:56:32.608Z,9.10
2023-03-10T12:59:16.610Z,8.90
2023-03-10T13:01:55.955Z,8.90
2023-03-10T13:04:28.484Z,8.80
2023-03-10T13:07:03.517Z,8.60
2023-03-10T13:09:42.386Z,8.50
2023-03-10T13:12:24.240Z,8.30
2023-03-10T13:14:59.328Z,8.30
2023-03-10T13:17:33.104Z,8.40
2023-03-10T13:20:08.388Z,8.60
2023-03-10T13:22:40.518Z,8.60
2023-03-10T13:25:14.885Z,8.70
2023-03-10T13:27:47.029Z,8.70
2023-03-10T13:30:21.351Z,8.60
2023-03-10T13:32:57.352Z,8.50
2023-03-10T13:35:37.577Z,8.40
2023-03-10T13:38:12.336Z,8.50
2023-03-10T13:40:47.162Z,8.60
2023-03-10T13:43:34.169Z,8.60
2023-03-10T13:46:17.240Z,8.50
2023-03-10T13:48:49.633Z,8.50
2023-03-10T13:51:32.044Z,8.60
2023-03-10T13:54:25.323Z,8.60
2023-03-10T13:57:16.560Z,8.50
2023-03-10T13:59:49.204Z,8.50
2023-03-10T14:02:29.959Z,8.40
2023-03-10T14:05:02.011Z,8.40
2023-03-10T14:07:38.181Z,8.50
2023-03-10T14:10:12.185Z,8.50
2023-03-10T14:12:54.488Z,8.40
2023-03-10T14:15:28.589Z,8.40
2023-03-10T14:18:09.236Z,8.30
2023-03-10T14:20:46.229Z,8.30
2023-03-10T14:23:25.742Z,8.20
2023-03-10T14:25:58.030Z,8.30
2023-03-10T14:28:32.272Z,8.30
2023-03-10T14:31:05.951Z,8.30
2023-03-10T14:33:37.684Z,8.30
2023-03-10T14:36:12.157Z,8.30
2023-03-10T14:38:45.965Z,8.20
2023-03-10T14:41:21.346Z,8.20
2023-03-10T14:43:53.445Z,8.20
2023-03-10T14:46:25.565Z,8.30
2023-03-10T14:48:57.551Z,8.20
2023-03-10T14:51:36.127Z,8.20
2023-03-10T14:54:18.570Z,8.20
2023-03-10T14:56:58.830Z,8.30
2023-03-10T14:59:30.696Z,8.40
2023-03-10T15:02:10.330Z,8.50
2023-03-10T15:04:42.069Z,8.50
2023-03-10T15:07:15.210Z,8.40
2023-03-10T15:09:46.924Z,8.40
2023-03-10T15:12:19.097Z,8.30
2023-03-10T15:14:55.150Z,8.20
2023-03-10T15:17:26.959Z,8.10
2023-03-10T15:19:58.677Z,8.20
2023-03-10T15:22:30.636Z,8.20
2023-03-10T15:25:02.384Z,8.20
2023-03-10T15:27:34.114Z,8.00
2023-03-10T15:30:07.179Z,8.00
2023-03-10T15:32:38.979Z,7.80
2023-03-10T15:35:12.201Z,7.80
2023-03-10T15:37:44.383Z,7.80
2023-03-10T15:40:26.661Z,7.70
2023-03-10T15:42:59.921Z,7.60
2023-03-10T15:45:31.919Z,7.60
2023-03-10T15:48:03.803Z,7.40
2023-03-10T15:50:36.473Z,7.40
2023-03-10T15:53:08.768Z,7.30
2023-03-10T15:55:42.120Z,7.10
2023-03-10T15:58:13.903Z,7.00
2023-03-10T16:00:45.674Z,7.00
2023-03-10T16:03:18.413Z,7.00
2023-03-10T16:05:50.314Z,7.10
2023-03-10T16:08:22.065Z,7.20
2023-03-10T16:10:54.914Z,7.30
2023-03-10T16:13:26.665Z,7.40
2023-03-10T16:15:58.547Z,7.40
2023-03-10T16:18:30.311Z,7.50
2023-03-10T16:21:03.619Z,7.50
2023-03-10T16:23:35.404Z,7.50
2023-03-10T16:26:19.464Z,7.40
2023-03-10T16:28:54.917Z,7.40
2023-03-10T16:31:27.327Z,7.40
2023-03-10T16:33:59.151Z,7.40
2023-03-10T16:36:31.618Z,7.30
2023-03-10T16:39:10.246Z,7.20
2023-03-10T16:41:42.165Z,7.10
2023-03-10T16:44:15.372Z,7.00
2023-03-10T16:46:47.190Z,6.90
2023-03-10T16:49:19.032Z,6.80
2023-03-10T16:51:50.790Z,6.70
2023-03-10T16:54:22.779Z,6.70
2023-03-10T16:56:57.026Z,6.60
2023-03-10T16:59:28.850Z,6.60
2023-03-10T17:02:00.891Z,6.50
2023-03-10T17:04:33.050Z,6.50
2023-03-10T17:07:04.825Z,6.50
2023-03-10T17:09:37.968Z,6.40
2023-03-10T17:12:09.801Z,6.40
2023-03-10T17:14:43.169Z,6.40
2023-03-10T17:17:14.964Z,6.40
2023-03-10T17:19:49.508Z,6.40
2023-03-10T17:22:21.248Z,6.30
2023-03-10T17:24:57.234Z,6.10
2023-03-10T17:27:28.944Z,6.00
2023-03-10T17:30:00.779Z,5.90
2023-03-10T17:32:32.594Z,5.90
2023-03-10T17:35:05.505Z,5.80
2023-03-10T17:37:37.212Z,5.70
2023-03-10T17:40:09.992Z,5.60
2023-03-10T17:42:45.046Z,5.60
2023-03-10T17:45:16.758Z,5.50
2023-03-10T17:47:48.601Z,5.50
2023-03-10T17:50:22.488Z,5.50
2023-03-10T17:52:54.196Z,5.50
2023-03-10T17:55:26.375Z,5.50
2023-03-10T17:57:58.117Z,5.50
2023-03-10T18:00:29.858Z,5.50
2023-03-10T18:03:01.659Z,5.60
2023-03-10T18:05:38.333Z,5.60
2023-03-10T18:08:11.756Z,5.60
2023-03-10T18:10:43.485Z,5.60
2023-03-10T18:13:15.352Z,5.50
2023-03-10T18:15:51.084Z,5.50
2023-03-10T18:18:23.088Z,5.40
2023-03-10T18:20:54.914Z,5.30
2023-03-10T18:23:27.006Z,5.20
2023-03-10T18:25:58.902Z,5.10
2023-03-10T18:28:30.569Z,5.00
2023-03-10T18:31:03.128Z,5.00
2023-03-10T18:33:35.627Z,4.90
2023-03-10T18:36:08.345Z,4.90
2023-03-10T18:38:40.928Z,4.80
2023-03-10T18:41:12.745Z,4.80
2023-03-10T18:43:45.176Z,4.80
2023-03-10T18:46:17.137Z,4.80
2023-03-10T18:48:55.339Z,4.80
2023-03-10T18:51:28.195Z,4.80
2023-03-10T18:53:59.936Z,4.70
2023-03-10T18:56:31.646Z,4.80
2023-03-10T18:59:03.533Z,4.80
2023-03-10T19:01:35.299Z,4.90
2023-03-10T19:04:07.031Z,5.00
2023-03-10T19:06:38.993Z,5.00
2023-03-10T19:09:10.710Z,5.10
2023-03-10T19:11:42.439Z,5.10
2023-03-10T19:14:14.146Z,5.10
2023-03-10T19:16:47.311Z,5.20
2023-03-10T19:19:19.028Z,5.20
2023-03-10T19:21:50.792Z,5.20
2023-03-10T19:24:22.546Z,5.20
2023-03-10T19:26:54.436Z,5.20
2023-03-10T19:29:26.159Z,5.20
2023-03-10T19:31:59.258Z,5.10
2023-03-10T19:34:31.052Z,5.10
2023-03-10T19:37:02.841Z,5.00
2023-03-10T19:39:34.603Z,4.90
2023-03-10T19:42:06.473Z,4.90
2023-03-10T19:44:39.428Z,4.90
2023-03-10T19:47:11.206Z,4.90
2023-03-10T19:49:43.177Z,4.90
2023-03-10T19:52:14.951Z,4.90
2023-03-10T19:54:46.753Z,4.90
2023-03-10T19:57:18.596Z,5.00
2023-03-10T19:59:50.507Z,5.00
2023-03-10T20:02:24.630Z,4.90
2023-03-10T20:04:56.320Z,4.80
2023-03-10T20:07:27.995Z,4.80
2023-03-10T20:09:59.773Z,4.70
2023-03-10T20:12:31.522Z,4.60
2023-03-10T20:15:04.145Z,4.50
2023-03-10T20:17:36.343Z,4.50
2023-03-10T20:20:12.243Z,4.40
2023-03-10T20:22:45.613Z,4.30
2023-03-10T20:25:21.184Z,4.40
2023-03-10T20:27:54.766Z,4.30
2023-03-10T20:30:30.368Z,4.30
2023-03-10T20:33:02.180Z,4.30
2023-03-10T20:35:34.225Z,4.20
2023-03-10T20:38:05.967Z,4.30
2023-03-10T20:40:38.610Z,4.20
2023-03-10T20:43:10.619Z,4.20
2023-03-10T20:45:42.506Z,4.20
2023-03-10T20:48:14.268Z,4.20
2023-03-10T20:50:46.132Z,4.20
2023-03-10T20:53:17.862Z,4.10
2023-03-10T20:55:49.636Z,4.10
2023-03-10T20:58:21.435Z,3.90
2023-03-10T21:00:53.455Z,3.90
2023-03-10T21:03:27.107Z,3.80
2023-03-10T21:05:58.832Z,3.70
2023-03-10T21:08:30.576Z,3.60
2023-03-10T21:11:02.530Z,3.60
2023-03-10T21:13:34.203Z,3.60
2023-03-10T21:16:06.158Z,3.60
2023-03-10T21:18:38.300Z,3.60
2023-03-10T21:21:10.146Z,3.70
2023-03-10T21:23:42.498Z,3.60
2023-03-10T21:26:19.764Z,3.60
2023-03-10T21:28:51.507Z,3.60
2023-03-10T21:31:23.790Z,3.50
2023-03-10T21:33:55.685Z,3.50
2023-03-10T21:36:27.826Z,3.50
2023-03-10T21:38:59.577Z,3.50
2023-03-10T21:41:31.586Z,3.50
2023-03-10T21:44:03.431Z,3.60
2023-03-10T21:46:35.526Z,3.50
2023-03-10T21:49:09.133Z,3.50
2023-03-10T21:51:40.922Z,3.40
2023-03-10T21:54:12.803Z,3.40
2023-03-10T21:56:44.626Z,3.30
2023-03-10T21:59:16.624Z,3.30
2023-03-10T22:01:48.504Z,3.30
2023-03-10T22:04:20.456Z,3.30
2023-03-10T22:06:52.191Z,3.30
2023-03-10T22:09:24.042Z,3.30
2023-03-10T22:11:55.764Z,3.20
2023-03-10T22:14:27.664Z,3.20
2023-03-10T22:16:59.328Z,3.20
2023-03-10T22:19:31.343Z,3.20
2023-03-10T22:22:03.068Z,3.10
2023-03-10T22:24:34.812Z,3.10
2023-03-10T22:27:06.709Z,3.00
2023-03-10T22:29:38.492Z,3.00
2023-03-10T22:32:10.782Z,3.00
2023-03-10T22:34:42.708Z,3.10
2023-03-10T22:37:14.422Z,3.10
2023-03-10T22:39:46.516Z,3.00
2023-03-10T22:42:18.395Z,2.90
2023-03-10T22:44:50.069Z,2.80
2023-03-10T22:47:22.006Z,2.80
2023-03-10T22:49:53.969Z,2.70
2023-03-10T22:52:25.775Z,2.60
2023-03-10T22:54:58.724Z,2.60
2023-03-10T22:57:30.520Z,2.70
2023-03-10T23:00:02.448Z,2.70
2023-03-10T23:02:34.306Z,2.70
2023-03-10T23:05:06.948Z,2.80
2023-03-10T23:07:39.031Z,2.80
2023-03-10T23:10:16.972Z,2.80
2023-03-10T23:12:49.206Z,2.80
2023-03-10T23:15:33.558Z,2.80
2023-03-10T23:18:06.743Z,2.80
2023-03-10T23:20:44.100Z,2.80
2023-03-10T23:23:17.330Z,2.80
2023-03-10T23:25:50.981Z,2.70
2023-03-10T23:28:22.754Z,2.70
2023-03-10T23:30:54.480Z,2.70
2023-03-10T23:33:26.278Z,2.70
2023-03-10T23:35:58.126Z,2.70
2023-03-10T23:38:30.070Z,2.70
2023-03-10T23:41:02.485Z,2.70
2023-03-10T23:43:35.508Z,2.60
2023-03-10T23:46:08.410Z,2.60
2023-03-10T23:48:40.378Z,2.50
2023-03-10T23:51:16.712Z,2.50
2023-03-10T23:53:48.534Z,2.40
2023-03-10T23:56:20.313Z,2.40
2023-03-10T23:58:52.037Z,2.40
