createdAt,value
2018-01-19T00:00:32.913Z,10.80
2018-01-19T00:10:37.142Z,12.17
2018-01-19T00:13:05.201Z,10.67
2018-01-19T00:15:35.212Z,12.73
2018-01-19T00:20:37.556Z,13.57
2018-01-19T00:28:12.035Z,16.60
2018-01-19T00:38:15.828Z,16.40
2018-01-19T00:40:47.515Z,18.97
2018-01-19T00:43:15.660Z,17.80
2018-01-19T00:45:45.651Z,17.73
2018-01-19T00:48:14.064Z,18.30
2018-01-19T01:00:58.747Z,13.97
2018-01-19T01:06:00.008Z,16.40
2018-01-19T01:08:28.773Z,16.83
2018-01-19T01:10:58.183Z,14.87
2018-01-19T01:13:27.810Z,11.80
2018-01-19T01:15:58.719Z,14.40
2018-01-19T01:21:00.398Z,14.17
2018-01-19T01:23:33.064Z,9.97
2018-01-19T01:26:03.841Z,16.50
2018-01-19T01:33:35.860Z,13.60
2018-01-19T01:48:53.115Z,14.30
2018-01-19T01:56:25.239Z,15.73
2018-01-19T02:01:26.719Z,12.00
2018-01-19T02:09:03.738Z,14.77
2018-01-19T02:21:41.888Z,15.60
2018-01-19T02:26:47.579Z,15.40
2018-01-19T02:42:02.788Z,16.60
2018-01-19T02:44:29.171Z,13.20
2018-01-19T02:46:55.556Z,14.80
2018-01-19T02:49:22.444Z,14.50
2018-01-19T02:51:48.827Z,14.27
2018-01-19T02:54:15.232Z,12.47
2018-01-19T02:56:41.613Z,12.10
2018-01-19T02:59:09.194Z,12.00
2018-01-19T03:01:37.059Z,11.23
2018-01-19T03:04:04.626Z,13.20
2018-01-19T03:06:31.541Z,12.17
2018-01-19T03:08:59.886Z,13.37
2018-01-19T03:11:27.130Z,12.37
2018-01-19T03:13:55.306Z,12.30
2018-01-19T03:16:22.972Z,11.70
2018-01-19T03:18:51.311Z,11.77
2018-01-19T03:21:18.261Z,9.97
2018-01-19T03:23:45.446Z,8.37
2018-01-19T03:26:13.218Z,10.67
2018-01-19T03:28:39.917Z,12.13
2018-01-19T03:31:07.145Z,11.97
2018-01-19T03:33:34.250Z,12.37
2018-01-19T03:36:01.424Z,10.63
2018-01-19T03:38:29.250Z,10.23
2018-01-19T03:40:55.928Z,10.33
2018-01-19T03:43:23.601Z,11.27
2018-01-19T03:45:50.145Z,9.73
2018-01-19T03:48:16.761Z,11.10
2018-01-19T03:50:44.630Z,9.77
2018-01-19T03:53:11.622Z,11.93
2018-01-19T03:55:39.802Z,12.13
2018-01-19T03:58:07.605Z,11.33
2018-01-19T04:00:34.781Z,11.97
2018-01-19T04:03:02.187Z,13.30
2018-01-19T04:05:29.156Z,13.50
2018-01-19T04:07:57.267Z,13.30
2018-01-19T04:10:24.858Z,12.83
2018-01-19T04:12:52.017Z,14.67
2018-01-19T04:15:18.679Z,14.63
2018-01-19T04:17:45.501Z,13.90
2018-01-19T04:20:13.583Z,14.07
2018-01-19T04:22:41.676Z,14.80
2018-01-19T04:25:10.285Z,15.03
2018-01-19T04:27:37.944Z,17.33
2018-01-19T04:30:05.351Z,15.50
2018-01-19T04:32:32.580Z,16.20
2018-01-19T04:35:00.045Z,15.53
2018-01-19T04:37:26.445Z,17.40
2018-01-19T04:39:52.969Z,15.00
2018-01-19T04:42:19.391Z,15.40
2018-01-19T04:44:46.772Z,18.10
2018-01-19T04:47:13.175Z,17.23
2018-01-19T04:49:41.193Z,17.30
2018-01-19T04:52:09.086Z,17.67
2018-01-19T04:54:35.593Z,17.80
2018-01-19T04:57:02.428Z,17.90
2018-01-19T04:59:30.655Z,18.50
2018-01-19T05:01:57.763Z,18.97
2018-01-19T05:04:24.506Z,19.30
2018-01-19T05:06:52.614Z,20.53
2018-01-19T05:09:19.604Z,18.53
2018-01-19T05:11:46.078Z,18.03
2018-01-19T05:14:12.992Z,21.30
2018-01-19T05:16:39.534Z,17.17
2018-01-19T05:19:07.558Z,16.70
2018-01-19T05:21:35.431Z,19.10
2018-01-19T05:24:02.576Z,13.80
2018-01-19T05:26:28.997Z,18.00
2018-01-19T05:28:55.396Z,15.50
2018-01-19T05:31:22.008Z,15.60
2018-01-19T05:33:48.568Z,12.77
2018-01-19T05:36:16.788Z,16.17
2018-01-19T05:38:43.421Z,17.10
2018-01-19T05:41:10.713Z,19.77
2018-01-19T05:43:37.477Z,18.10
2018-01-19T05:46:04.289Z,17.20
2018-01-19T05:48:30.754Z,16.10
2018-01-19T05:50:57.271Z,18.37
2018-01-19T05:53:23.830Z,14.40
2018-01-19T05:55:50.275Z,17.23
2018-01-19T05:58:17.797Z,14.27
2018-01-19T06:00:44.636Z,17.87
2018-01-19T06:03:11.080Z,16.07
2018-01-19T06:05:37.429Z,14.67
2018-01-19T06:08:05.406Z,16.13
2018-01-19T06:10:31.905Z,14.90
2018-01-19T06:12:59.129Z,14.03
2018-01-19T06:15:25.590Z,17.40
2018-01-19T06:17:53.083Z,15.40
2018-01-19T06:20:19.888Z,13.47
2018-01-19T06:22:47.143Z,11.97
2018-01-19T06:25:15.293Z,16.57
2018-01-19T06:27:42.999Z,18.63
2018-01-19T06:30:11.084Z,13.10
2018-01-19T06:32:39.337Z,17.10
2018-01-19T06:35:06.550Z,16.87
2018-01-19T06:37:33.766Z,16.50
2018-01-19T06:40:01.172Z,14.90
2018-01-19T06:42:29.217Z,11.93
2018-01-19T06:44:56.788Z,15.03
2018-01-19T06:47:23.632Z,13.87
2018-01-19T06:49:50.029Z,15.20
2018-01-19T06:52:17.581Z,11.73
2018-01-19T06:54:44.323Z,12.20
2018-01-19T06:57:12.567Z,14.07
2018-01-19T06:59:40.473Z,13.57
2018-01-19T07:02:07.176Z,13.00
2018-01-19T07:04:34.289Z,12.70
2018-01-19T07:07:02.257Z,12.50
2018-01-19T07:09:28.693Z,15.20
2018-01-19T07:11:55.321Z,14.00
2018-01-19T07:14:22.903Z,13.43
2018-01-19T07:16:51.048Z,11.70
2018-01-19T07:19:18.284Z,14.93
2018-01-19T07:21:45.060Z,12.70
2018-01-19T07:24:12.072Z,12.57
2018-01-19T07:26:39.146Z,14.60
2018-01-19T07:29:06.068Z,12.07
2018-01-19T07:31:34.314Z,13.80
2018-01-19T07:34:01.477Z,11.20
2018-01-19T07:36:28.299Z,13.17
2018-01-19T07:38:55.096Z,14.27
2018-01-19T07:41:23.219Z,12.57
2018-01-19T07:43:49.825Z,9.87
2018-01-19T07:46:16.418Z,13.27
2018-01-19T07:48:45.031Z,14.03
2018-01-19T07:51:12.224Z,11.70
2018-01-19T07:53:38.670Z,11.30
2018-01-19T07:56:05.445Z,13.17
2018-01-19T07:58:31.947Z,13.00
2018-01-19T08:01:00.184Z,15.33
2018-01-19T08:03:27.014Z,14.33
2018-01-19T08:05:54.752Z,12.80
2018-01-19T08:08:22.393Z,12.73
2018-01-19T08:10:50.006Z,14.27
2018-01-19T08:13:16.534Z,13.10
2018-01-19T08:15:43.896Z,13.43
2018-01-19T08:18:10.834Z,14.50
2018-01-19T08:20:38.462Z,16.93
2018-01-19T08:23:04.861Z,18.40
2018-01-19T08:25:31.313Z,16.80
2018-01-19T08:27:57.981Z,21.97
2018-01-19T08:30:24.838Z,18.47
2018-01-19T08:32:52.340Z,19.30
2018-01-19T08:35:18.805Z,18.90
2018-01-19T08:37:45.172Z,17.13
2018-01-19T08:40:12.292Z,19.07
2018-01-19T08:42:39.549Z,17.87
2018-01-19T08:45:06.386Z,15.23
2018-01-19T08:47:33.920Z,14.80
2018-01-19T08:50:01.099Z,15.80
2018-01-19T08:52:29.497Z,17.93
2018-01-19T08:54:56.641Z,16.00
2018-01-19T08:57:23.974Z,18.07
2018-01-19T08:59:51.242Z,18.83
2018-01-19T09:02:17.849Z,17.47
2018-01-19T09:04:44.316Z,14.87
2018-01-19T09:07:12.269Z,16.07
2018-01-19T09:09:40.515Z,17.23
2018-01-19T09:12:07.310Z,12.40
2018-01-19T09:14:34.974Z,15.67
2018-01-19T09:17:02.245Z,13.77
2018-01-19T09:19:29.439Z,13.27
2018-01-19T09:21:56.395Z,12.30
2018-01-19T09:24:23.298Z,16.27
2018-01-19T09:26:49.893Z,13.53
2018-01-19T09:29:16.327Z,13.90
2018-01-19T09:31:43.797Z,14.50
2018-01-19T09:34:10.369Z,10.80
2018-01-19T09:36:37.887Z,15.73
2018-01-19T09:39:05.010Z,14.10
2018-01-19T09:41:32.556Z,12.47
2018-01-19T09:44:00.111Z,11.90
2018-01-19T09:46:26.881Z,19.87
2018-01-19T09:48:54.324Z,15.13
2018-01-19T09:51:21.682Z,14.00
2018-01-19T09:53:48.560Z,16.30
2018-01-19T09:56:16.536Z,19.10
2018-01-19T09:58:43.411Z,18.73
2018-01-19T10:01:09.861Z,16.80
2018-01-19T10:03:37.823Z,16.77
2018-01-19T10:06:05.172Z,12.40
2018-01-19T10:08:31.662Z,14.97
2018-01-19T10:10:59.602Z,13.93
2018-01-19T10:13:27.858Z,14.70
2018-01-19T10:15:55.469Z,14.87
2018-01-19T10:18:22.287Z,10.20
2018-01-19T10:20:50.396Z,14.90
2018-01-19T10:23:17.843Z,14.57
2018-01-19T10:25:44.290Z,12.07
2018-01-19T10:28:12.244Z,12.40
2018-01-19T10:30:38.619Z,10.53
2018-01-19T10:33:06.184Z,9.90
2018-01-19T10:35:32.702Z,10.37
2018-01-19T10:38:00.846Z,8.20
2018-01-19T10:40:29.181Z,9.30
2018-01-19T10:42:57.078Z,10.27
2018-01-19T10:45:25.313Z,9.43
2018-01-19T10:47:51.682Z,10.10
2018-01-19T10:50:19.615Z,12.13
2018-01-19T10:52:46.141Z,11.30
2018-01-19T10:55:13.408Z,15.60
2018-01-19T10:57:41.090Z,14.10
2018-01-19T11:00:08.963Z,14.13
2018-01-19T11:02:37.168Z,12.80
2018-01-19T11:05:03.643Z,9.83
2018-01-19T11:07:30.507Z,8.07
2018-01-19T11:09:58.764Z,11.90
2018-01-19T11:12:26.999Z,10.80
2018-01-19T11:14:54.396Z,10.33
2018-01-19T11:17:22.495Z,10.33
2018-01-19T11:19:49.708Z,12.57
2018-01-19T11:22:17.619Z,10.57
2018-01-19T11:24:47.116Z,12.83
2018-01-19T11:27:14.363Z,12.57
2018-01-19T11:29:40.807Z,14.97
2018-01-19T11:32:08.099Z,8.70
2018-01-19T11:34:34.596Z,12.60
2018-01-19T11:37:05.564Z,12.47
2018-01-19T11:39:33.457Z,12.87
2018-01-19T11:42:01.631Z,15.30
2018-01-19T11:44:28.125Z,16.10
2018-01-19T11:46:56.163Z,17.07
2018-01-19T11:49:24.318Z,15.77
2018-01-19T11:51:52.759Z,17.10
2018-01-19T11:54:20.285Z,17.13
2018-01-19T11:56:46.905Z,17.27
2018-01-19T11:59:15.136Z,15.43
2018-01-19T12:01:51.737Z,17.57
2018-01-19T12:04:19.273Z,16.20
2018-01-19T12:06:47.746Z,18.43
2018-01-19T12:09:14.890Z,18.63
2018-01-19T12:11:41.780Z,17.17
2018-01-19T12:14:09.306Z,16.33
2018-01-19T12:16:36.570Z,16.90
2018-01-19T12:19:03.466Z,17.73
2018-01-19T12:21:30.363Z,14.37
2018-01-19T12:23:58.559Z,15.63
2018-01-19T12:26:25.513Z,15.07
2018-01-19T12:28:52.040Z,16.60
2018-01-19T12:31:18.904Z,15.80
2018-01-19T12:33:45.419Z,16.77
2018-01-19T12:36:12.268Z,17.10
2018-01-19T12:38:39.561Z,17.77
2018-01-19T12:41:06.909Z,16.37
2018-01-19T12:43:34.309Z,13.90
2018-01-19T12:46:01.177Z,15.53
2018-01-19T12:48:29.129Z,14.83
2018-01-19T12:50:57.002Z,10.33
2018-01-19T12:53:25.258Z,14.03
2018-01-19T12:55:58.393Z,14.70
2018-01-19T12:58:25.498Z,13.77
2018-01-19T13:00:53.762Z,13.70
2018-01-19T13:03:23.338Z,13.97
2018-01-19T13:05:59.913Z,13.97
2018-01-19T13:08:33.758Z,15.17
2018-01-19T13:11:04.492Z,14.40
2018-01-19T13:13:32.666Z,15.60
2018-01-19T13:16:02.409Z,14.43
2018-01-19T13:18:29.918Z,15.17
2018-01-19T13:20:57.201Z,14.90
2018-01-19T13:23:26.385Z,13.40
2018-01-19T13:25:58.311Z,13.53
2018-01-19T13:28:25.435Z,13.83
2018-01-19T13:30:52.800Z,13.13
2018-01-19T13:33:20.557Z,12.30
2018-01-19T13:35:49.114Z,11.50
2018-01-19T13:38:15.948Z,14.57
2018-01-19T13:40:42.718Z,12.83
2018-01-19T13:43:09.583Z,12.70
2018-01-19T13:45:37.396Z,14.60
2018-01-19T13:48:03.835Z,13.57
2018-01-19T13:50:30.670Z,11.70
2018-01-19T13:52:57.221Z,14.97
2018-01-19T13:55:23.885Z,13.47
2018-01-19T13:57:51.336Z,14.30
2018-01-19T14:00:18.280Z,15.43
2018-01-19T14:02:44.925Z,14.00
2018-01-19T14:05:13.505Z,14.47
2018-01-19T14:07:39.958Z,14.70
2018-01-19T14:10:07.885Z,14.77
2018-01-19T14:12:35.039Z,14.70
2018-01-19T14:15:02.640Z,14.77
2018-01-19T14:17:29.140Z,14.57
2018-01-19T14:19:57.347Z,14.00
2018-01-19T14:22:25.025Z,16.07
2018-01-19T14:24:52.277Z,14.43
2018-01-19T14:27:18.800Z,14.07
2018-01-19T14:29:45.459Z,14.20
2018-01-19T14:32:12.118Z,15.00
2018-01-19T14:34:38.704Z,15.30
2018-01-19T14:37:05.756Z,15.03
2018-01-19T14:39:33.060Z,17.47
2018-01-19T14:42:01.742Z,16.33
2018-01-19T14:44:28.538Z,16.90
2018-01-19T14:46:55.459Z,16.47
2018-01-19T14:49:22.063Z,17.53
2018-01-19T14:51:48.780Z,19.00
2018-01-19T14:54:15.254Z,17.33
2018-01-19T14:56:42.447Z,19.00
2018-01-19T14:59:08.988Z,18.23
2018-01-19T15:01:35.546Z,19.87
2018-01-19T15:04:03.896Z,16.40
2018-01-19T15:06:30.390Z,18.83
2018-01-19T15:08:57.756Z,19.33
2018-01-19T15:11:25.376Z,17.77
2018-01-19T15:13:51.972Z,20.50
2018-01-19T15:16:19.368Z,20.50
2018-01-19T15:18:46.256Z,19.10
2018-01-19T15:21:13.496Z,21.03
2018-01-19T15:23:40.545Z,21.07
2018-01-19T15:26:07.757Z,20.13
2018-01-19T15:28:35.862Z,19.43
2018-01-19T15:31:02.749Z,19.30
2018-01-19T15:33:29.869Z,20.33
2018-01-19T15:35:57.109Z,23.00
2018-01-19T15:38:23.537Z,20.73
2018-01-19T15:40:49.982Z,20.13
2018-01-19T15:43:16.544Z,19.43
2018-01-19T15:45:45.943Z,21.50
2018-01-19T15:48:12.545Z,22.60
2018-01-19T15:50:39.634Z,20.43
2018-01-19T15:53:06.209Z,21.67
2018-01-19T15:55:32.688Z,20.80
2018-01-19T15:58:05.064Z,21.67
2018-01-19T16:00:43.624Z,20.53
2018-01-19T16:03:10.430Z,23.67
2018-01-19T16:05:38.129Z,23.87
2018-01-19T16:08:04.684Z,21.20
2018-01-19T16:10:32.723Z,26.17
2018-01-19T16:12:59.943Z,17.30
2018-01-19T16:15:26.654Z,19.20
2018-01-19T16:17:55.132Z,21.57
2018-01-19T16:20:22.167Z,19.50
2018-01-19T16:22:50.354Z,18.93
2018-01-19T16:25:16.963Z,19.10
2018-01-19T16:27:44.257Z,18.50
2018-01-19T16:30:10.738Z,16.83
2018-01-19T16:32:38.069Z,19.20
2018-01-19T16:35:06.245Z,20.67
2018-01-19T16:37:33.667Z,20.70
2018-01-19T16:40:02.067Z,20.60
2018-01-19T16:42:28.525Z,21.23
2018-01-19T16:44:56.449Z,21.37
2018-01-19T16:47:32.239Z,19.70
2018-01-19T16:50:06.028Z,19.47
2018-01-19T16:52:32.828Z,19.47
2018-01-19T16:55:01.010Z,21.20
2018-01-19T16:57:27.538Z,18.60
2018-01-19T16:59:55.301Z,22.57
2018-01-19T17:02:23.745Z,19.40
2018-01-19T17:04:50.674Z,22.00
2018-01-19T17:07:17.126Z,19.80
2018-01-19T17:09:43.960Z,22.20
2018-01-19T17:12:11.108Z,19.67
2018-01-19T17:14:38.232Z,22.47
2018-01-19T17:17:04.805Z,21.00
2018-01-19T17:19:32.642Z,18.07
2018-01-19T17:22:00.836Z,17.77
2018-01-19T17:24:29.047Z,22.43
2018-01-19T17:26:56.606Z,21.30
2018-01-19T17:29:23.390Z,18.40
2018-01-19T17:31:49.823Z,16.43
2018-01-19T17:34:17.135Z,15.50
2018-01-19T17:36:44.567Z,20.50
2018-01-19T17:39:11.664Z,20.40
2018-01-19T17:41:38.219Z,20.37
2018-01-19T17:44:05.297Z,20.97
2018-01-19T17:46:33.551Z,17.10
2018-01-19T17:49:03.616Z,19.00
2018-01-19T17:51:30.512Z,18.40
2018-01-19T17:53:58.855Z,18.60
2018-01-19T17:56:27.426Z,17.50
2018-01-19T17:58:55.728Z,15.13
2018-01-19T18:01:23.891Z,17.73
2018-01-19T18:03:51.848Z,19.60
2018-01-19T18:06:18.355Z,18.57
2018-01-19T18:08:44.755Z,17.80
2018-01-19T18:11:12.332Z,16.90
2018-01-19T18:13:39.906Z,18.27
2018-01-19T18:16:06.945Z,17.10
2018-01-19T18:18:33.446Z,19.37
2018-01-19T18:21:00.248Z,20.07
2018-01-19T18:32:08.139Z,22.20
2018-01-19T18:34:34.855Z,21.10
2018-01-19T18:37:01.737Z,21.30
2018-01-19T18:39:29.128Z,21.50
2018-01-19T18:41:57.064Z,20.13
2018-01-19T18:44:30.702Z,20.30
2018-01-19T18:47:00.439Z,18.80
2018-01-19T18:49:29.353Z,21.00
2018-01-19T18:51:56.363Z,20.37
2018-01-19T18:54:23.300Z,23.63
2018-01-19T18:56:55.829Z,19.63
2018-01-19T19:02:06.315Z,22.30
2018-01-19T19:04:34.448Z,22.30
2018-01-19T19:07:01.647Z,19.73
2018-01-19T19:09:28.164Z,22.40
2018-01-19T19:11:56.348Z,22.60
2018-01-19T19:14:23.660Z,22.53
2018-01-19T19:16:50.228Z,20.80
2018-01-19T19:19:17.938Z,24.30
2018-01-19T19:21:46.205Z,20.33
2018-01-19T19:24:15.929Z,25.00
2018-01-19T19:26:44.322Z,22.07
2018-01-19T19:29:11.264Z,21.80
2018-01-19T19:31:41.343Z,21.57
2018-01-19T19:34:09.194Z,20.10
2018-01-19T19:36:36.040Z,23.60
2018-01-19T19:39:03.087Z,24.60
2018-01-19T19:41:30.037Z,23.43
2018-01-19T19:44:01.088Z,24.80
2018-01-19T19:46:29.306Z,25.20
2018-01-19T19:48:57.439Z,22.30
2018-01-19T19:51:24.798Z,21.27
2018-01-19T19:53:53.657Z,23.90
2018-01-19T19:56:24.034Z,24.00
2018-01-19T19:58:51.569Z,26.17
2018-01-19T20:01:18.524Z,16.80
2018-01-19T20:03:47.274Z,19.60
2018-01-19T20:06:23.398Z,21.37
2018-01-19T20:08:52.648Z,21.33
2018-01-19T20:11:20.863Z,22.30
2018-01-19T20:13:47.874Z,23.63
2018-01-19T20:16:15.687Z,26.07
2018-01-19T20:18:45.232Z,21.60
2018-01-19T20:21:13.785Z,24.00
2018-01-19T20:23:41.811Z,25.00
2018-01-19T20:26:08.267Z,25.80
2018-01-19T20:28:34.765Z,25.37
2018-01-19T20:31:01.280Z,26.67
2018-01-19T20:33:27.766Z,28.50
2018-01-19T20:35:54.274Z,25.57
2018-01-19T20:38:21.442Z,23.40
2018-01-19T20:40:48.467Z,28.10
2018-01-19T20:43:15.714Z,26.23
2018-01-19T20:45:42.262Z,26.80
2018-01-19T20:48:09.504Z,22.77
2018-01-19T20:50:36.302Z,26.60
2018-01-19T20:53:03.310Z,25.83
2018-01-19T20:55:29.804Z,26.80
2018-01-19T20:57:56.565Z,27.23
2018-01-19T21:00:23.036Z,30.57
2018-01-19T21:02:50.534Z,25.43
2018-01-19T21:05:17.836Z,26.60
2018-01-19T21:07:44.372Z,28.80
2018-01-19T21:10:12.783Z,29.33
2018-01-19T21:12:39.290Z,29.63
2018-01-19T21:15:07.490Z,27.70
2018-01-19T21:17:33.957Z,21.30
2018-01-19T21:20:00.399Z,24.80
2018-01-19T21:22:27.080Z,25.87
2018-01-19T21:24:53.545Z,26.17
2018-01-19T21:27:20.119Z,26.30
2018-01-19T21:29:47.773Z,28.17
2018-01-19T21:32:14.335Z,21.60
2018-01-19T21:34:40.844Z,26.40
2018-01-19T21:37:08.424Z,25.73
2018-01-19T21:39:34.965Z,27.67
2018-01-19T21:42:01.618Z,19.87
2018-01-19T21:44:28.306Z,23.80
2018-01-19T21:46:54.957Z,26.60
2018-01-19T21:49:22.016Z,27.70
2018-01-19T21:51:49.022Z,27.83
2018-01-19T21:54:19.518Z,24.00
2018-01-19T21:56:46.122Z,25.93
2018-01-19T21:59:17.610Z,22.50
2018-01-19T22:01:47.082Z,18.30
2018-01-19T22:04:15.075Z,25.87
2018-01-19T22:06:42.210Z,25.70
2018-01-19T22:09:09.026Z,26.77
2018-01-19T22:11:36.257Z,21.97
2018-01-19T22:14:02.722Z,24.03
2018-01-19T22:16:29.653Z,19.03
2018-01-19T22:18:56.016Z,23.37
2018-01-19T22:21:23.290Z,19.37
2018-01-19T22:23:50.018Z,20.77
2018-01-19T22:26:16.672Z,18.23
2018-01-19T22:28:44.485Z,22.80
2018-01-19T22:31:11.360Z,19.47
2018-01-19T22:33:37.856Z,22.83
2018-01-19T22:36:05.604Z,23.13
2018-01-19T22:38:33.528Z,22.90
2018-01-19T22:41:01.233Z,20.33
2018-01-19T22:43:28.140Z,23.80
2018-01-19T22:45:55.804Z,22.47
2018-01-19T22:48:22.515Z,22.03
2018-01-19T22:50:49.896Z,23.10
2018-01-19T22:53:17.465Z,25.37
2018-01-19T22:55:43.978Z,23.80
2018-01-19T22:58:11.209Z,24.87
2018-01-19T23:00:37.747Z,24.20
2018-01-19T23:03:06.703Z,25.07
2018-01-19T23:05:33.927Z,24.47
2018-01-19T23:08:00.729Z,21.50
2018-01-19T23:10:27.989Z,22.30
2018-01-19T23:12:55.101Z,21.57
2018-01-19T23:15:21.565Z,23.13
2018-01-19T23:17:48.004Z,22.97
2018-01-19T23:20:15.334Z,20.37
2018-01-19T23:22:41.903Z,22.13
2018-01-19T23:25:08.677Z,21.60
2018-01-19T23:27:35.297Z,24.27
2018-01-19T23:30:01.901Z,22.70
2018-01-19T23:32:28.492Z,20.67
2018-01-19T23:34:55.905Z,19.30
2018-01-19T23:37:22.531Z,24.10
2018-01-19T23:39:48.953Z,20.30
2018-01-19T23:42:16.284Z,21.80
2018-01-19T23:44:43.096Z,22.33
2018-01-19T23:47:11.123Z,22.80
2018-01-19T23:49:38.735Z,23.27
2018-01-19T23:52:05.321Z,16.47
2018-01-19T23:54:31.835Z,21.10
2018-01-19T23:56:59.042Z,19.67
2018-01-19T23:59:26.142Z,20.73
