createdAt,value
2022-12-27T00:01:17.481Z,72.45
2022-12-27T00:03:45.976Z,72.78
2022-12-27T00:06:16.532Z,72.83
2022-12-27T00:08:45.151Z,73.62
2022-12-27T00:11:16.097Z,73.08
2022-12-27T00:13:43.314Z,73.16
2022-12-27T00:16:14.391Z,73.86
2022-12-27T00:18:42.805Z,74.13
2022-12-27T00:21:12.279Z,74.05
2022-12-27T00:23:42.224Z,74.23
2022-12-27T00:26:17.747Z,73.19
2022-12-27T00:28:45.492Z,73.95
2022-12-27T00:31:14.573Z,74.29
2022-12-27T00:33:43.871Z,73.78
2022-12-27T00:36:15.470Z,73.33
2022-12-27T00:38:43.116Z,73.73
2022-12-27T00:41:11.439Z,73.21
2022-12-27T00:43:38.770Z,73.29
2022-12-27T00:46:06.886Z,72.48
2022-12-27T00:48:34.560Z,72.34
2022-12-27T00:51:27.097Z,71.88
2022-12-27T00:54:16.933Z,71.96
2022-12-27T00:56:44.513Z,71.56
2022-12-27T00:59:12.440Z,72.01
2022-12-27T01:01:41.325Z,70.86
2022-12-27T01:04:08.814Z,70.74
2022-12-27T01:06:37.259Z,71.12
2022-12-27T01:09:06.562Z,71.08
2022-12-27T01:11:34.950Z,71.40
2022-12-27T01:14:03.828Z,70.79
2022-12-27T01:16:32.217Z,70.67
2022-12-27T01:18:59.956Z,70.64
2022-12-27T01:21:30.954Z,70.75
2022-12-27T01:23:59.164Z,70.29
2022-12-27T01:26:26.790Z,69.76
2022-12-27T01:28:55.016Z,70.18
2022-12-27T01:31:25.521Z,70.23
2022-12-27T01:33:57.914Z,70.76
2022-12-27T01:36:28.254Z,70.02
2022-12-27T01:38:59.231Z,70.59
2022-12-27T01:41:49.458Z,70.32
2022-12-27T01:44:43.677Z,69.87
2022-12-27T01:47:22.299Z,70.03
2022-12-27T01:50:05.673Z,70.31
2022-12-27T01:52:49.410Z,70.34
2022-12-27T01:55:22.490Z,70.09
2022-12-27T01:57:52.513Z,69.58
2022-12-27T02:00:22.477Z,68.91
2022-12-27T02:02:52.560Z,68.89
2022-12-27T02:05:24.031Z,68.79
2022-12-27T02:08:19.761Z,68.96
2022-12-27T02:10:46.994Z,67.95
2022-12-27T02:13:16.885Z,68.61
2022-12-27T02:15:43.954Z,67.79
2022-12-27T02:18:11.432Z,68.07
2022-12-27T02:21:07.194Z,67.92
2022-12-27T02:24:03.882Z,67.70
2022-12-27T02:26:37.186Z,67.32
2022-12-27T02:29:25.392Z,67.46
2022-12-27T02:31:57.675Z,67.87
2022-12-27T02:34:30.621Z,67.75
2022-12-27T02:37:03.325Z,67.61
2022-12-27T02:39:34.081Z,68.41
2022-12-27T02:42:21.872Z,67.88
2022-12-27T02:45:18.748Z,68.40
2022-12-27T02:48:06.329Z,68.23
2022-12-27T02:51:15.692Z,67.95
2022-12-27T02:53:52.767Z,68.04
2022-12-27T02:56:56.205Z,68.12
2022-12-27T02:59:38.663Z,68.72
2022-12-27T03:03:06.220Z,68.55
2022-12-27T03:05:35.537Z,68.80
2022-12-27T03:08:24.304Z,68.56
2022-12-27T03:11:27.812Z,68.31
2022-12-27T03:14:40.584Z,68.06
2022-12-27T03:17:14.943Z,67.71
2022-12-27T03:20:09.218Z,68.33
2022-12-27T03:23:15.449Z,70.28
2022-12-27T03:25:44.439Z,69.70
2022-12-27T03:28:45.586Z,71.24
2022-12-27T03:31:43.824Z,71.40
2022-12-27T03:34:33.367Z,71.75
2022-12-27T03:37:43.710Z,71.75
2022-12-27T03:40:34.727Z,71.69
2022-12-27T03:43:13.908Z,72.25
2022-12-27T03:46:30.786Z,72.43
2022-12-27T03:49:17.055Z,72.28
2022-12-27T03:52:16.524Z,72.51
2022-12-27T03:54:45.935Z,73.46
2022-12-27T03:57:21.519Z,73.76
2022-12-27T03:59:49.122Z,75.32
2022-12-27T04:02:16.688Z,77.41
2022-12-27T04:04:44.329Z,78.77
2022-12-27T04:07:14.261Z,79.17
2022-12-27T04:10:02.353Z,80.06
2022-12-27T04:12:48.156Z,79.87
2022-12-27T04:15:35.487Z,81.01
2022-12-27T04:18:21.165Z,81.36
2022-12-27T04:21:07.556Z,81.95
2022-12-27T04:23:53.484Z,82.29
2022-12-27T04:26:39.498Z,82.64
2022-12-27T04:29:25.531Z,83.36
2022-12-27T04:32:11.417Z,83.73
2022-12-27T04:34:46.752Z,84.61
2022-12-27T04:37:18.034Z,84.99
2022-12-27T04:40:05.397Z,86.26
2022-12-27T04:42:53.756Z,87.75
2022-12-27T04:45:39.873Z,88.35
2022-12-27T04:48:32.020Z,89.28
2022-12-27T04:51:18.492Z,90.30
2022-12-27T04:54:04.804Z,91.71
2022-12-27T04:56:33.103Z,92.26
2022-12-27T04:59:18.970Z,95.71
2022-12-27T05:02:04.236Z,98.58
2022-12-27T05:04:35.220Z,100.00
2022-12-27T05:07:23.146Z,100.00
2022-12-27T05:10:10.805Z,100.00
2022-12-27T05:13:03.993Z,100.00
2022-12-27T05:15:32.830Z,100.00
2022-12-27T05:17:59.976Z,100.00
2022-12-27T05:20:27.755Z,100.00
2022-12-27T05:23:13.796Z,100.00
2022-12-27T05:25:43.480Z,100.00
2022-12-27T05:28:12.539Z,100.00
2022-12-27T05:30:43.225Z,100.00
2022-12-27T05:33:12.268Z,100.00
2022-12-27T05:35:41.715Z,100.00
2022-12-27T05:38:08.988Z,100.00
2022-12-27T05:40:37.029Z,100.00
2022-12-27T05:43:06.056Z,100.00
2022-12-27T05:45:34.758Z,100.00
2022-12-27T05:48:02.907Z,100.00
2022-12-27T05:50:30.347Z,100.00
2022-12-27T05:53:12.204Z,100.00
2022-12-27T05:55:39.924Z,100.00
2022-12-27T05:58:07.177Z,100.00
2022-12-27T06:00:34.895Z,100.00
2022-12-27T06:03:03.363Z,100.00
2022-12-27T06:05:31.007Z,100.00
2022-12-27T06:07:58.599Z,100.00
2022-12-27T06:10:25.998Z,100.00
2022-12-27T06:12:54.120Z,100.00
2022-12-27T06:15:23.232Z,100.00
2022-12-27T06:17:50.662Z,100.00
2022-12-27T06:20:18.291Z,100.00
2022-12-27T06:22:45.783Z,100.00
2022-12-27T06:25:14.425Z,100.00
2022-12-27T06:27:42.277Z,100.00
2022-12-27T06:30:12.343Z,100.00
2022-12-27T06:32:39.737Z,100.00
2022-12-27T06:35:07.455Z,100.00
2022-12-27T06:37:35.150Z,100.00
2022-12-27T06:40:03.861Z,100.00
2022-12-27T06:42:33.295Z,100.00
2022-12-27T06:45:00.893Z,100.00
2022-12-27T06:47:28.031Z,100.00
2022-12-27T06:49:55.972Z,100.00
2022-12-27T06:52:23.544Z,100.00
2022-12-27T06:54:50.950Z,100.00
2022-12-27T06:57:18.049Z,100.00
2022-12-27T06:59:51.005Z,100.00
2022-12-27T07:02:21.281Z,100.00
2022-12-27T07:04:49.257Z,100.00
2022-12-27T07:07:17.890Z,100.00
2022-12-27T07:09:45.499Z,100.00
2022-12-27T07:12:13.165Z,100.00
2022-12-27T07:14:40.666Z,100.00
2022-12-27T07:17:07.794Z,100.00
2022-12-27T07:19:36.815Z,100.00
2022-12-27T07:22:03.897Z,100.00
2022-12-27T07:24:33.365Z,100.00
2022-12-27T07:27:02.232Z,100.00
2022-12-27T07:29:29.920Z,100.00
2022-12-27T07:31:58.219Z,100.00
2022-12-27T07:34:26.230Z,100.00
2022-12-27T07:36:54.489Z,100.00
2022-12-27T07:39:23.677Z,100.00
2022-12-27T07:41:51.004Z,100.00
2022-12-27T07:44:19.252Z,100.00
2022-12-27T07:46:47.186Z,100.00
2022-12-27T07:49:17.942Z,100.00
2022-12-27T07:51:45.408Z,100.00
2022-12-27T07:54:13.812Z,100.00
2022-12-27T07:56:41.987Z,100.00
2022-12-27T07:59:11.895Z,100.00
2022-12-27T08:02:01.878Z,100.00
2022-12-27T08:04:29.583Z,100.00
2022-12-27T08:07:15.036Z,100.00
2022-12-27T08:09:44.358Z,100.00
2022-12-27T08:12:14.108Z,100.00
2022-12-27T08:14:42.448Z,100.00
2022-12-27T08:17:24.100Z,100.00
2022-12-27T08:19:53.255Z,100.00
2022-12-27T08:22:23.827Z,100.00
2022-12-27T08:24:51.635Z,100.00
2022-12-27T08:27:25.464Z,100.00
2022-12-27T08:29:53.268Z,100.00
2022-12-27T08:32:20.979Z,100.00
2022-12-27T08:34:48.386Z,100.00
2022-12-27T08:37:16.001Z,100.00
2022-12-27T08:39:44.956Z,100.00
2022-12-27T08:42:14.157Z,100.00
2022-12-27T08:44:41.751Z,100.00
2022-12-27T08:47:08.793Z,100.00
2022-12-27T08:49:36.257Z,100.00
2022-12-27T08:52:03.614Z,100.00
2022-12-27T08:54:32.614Z,100.00
2022-12-27T08:56:59.728Z,100.00
2022-12-27T08:59:27.124Z,100.00
2022-12-27T09:01:54.682Z,100.00
2022-12-27T09:04:24.500Z,100.00
2022-12-27T09:06:51.692Z,100.00
2022-12-27T09:09:19.176Z,100.00
2022-12-27T09:11:46.928Z,100.00
2022-12-27T09:14:14.317Z,100.00
2022-12-27T09:16:42.623Z,100.00
2022-12-27T09:19:10.140Z,100.00
2022-12-27T09:21:41.192Z,100.00
2022-12-27T09:24:12.871Z,100.00
2022-12-27T09:26:40.584Z,100.00
2022-12-27T09:29:08.113Z,100.00
2022-12-27T09:31:35.176Z,100.00
2022-12-27T09:34:02.649Z,100.00
2022-12-27T09:36:30.077Z,100.00
2022-12-27T09:38:59.064Z,100.00
2022-12-27T09:42:44.415Z,100.00
2022-12-27T09:44:32.368Z,100.00
2022-12-27T09:47:08.677Z,100.00
2022-12-27T09:50:04.724Z,100.00
2022-12-27T09:52:32.379Z,100.00
2022-12-27T09:55:15.068Z,100.00
2022-12-27T09:57:45.280Z,100.00
2022-12-27T10:00:34.145Z,100.00
2022-12-27T10:03:06.506Z,100.00
2022-12-27T10:05:37.404Z,100.00
2022-12-27T10:08:35.214Z,100.00
2022-12-27T10:11:38.846Z,100.00
2022-12-27T10:14:18.433Z,100.00
2022-12-27T10:16:52.984Z,100.00
2022-12-27T10:19:38.438Z,100.00
2022-12-27T10:22:23.508Z,100.00
2022-12-27T10:24:55.047Z,100.00
2022-12-27T10:27:26.069Z,100.00
2022-12-27T10:29:58.323Z,100.00
2022-12-27T10:32:26.609Z,100.00
2022-12-27T10:35:01.287Z,100.00
2022-12-27T10:37:29.234Z,100.00
2022-12-27T10:40:17.169Z,100.00
2022-12-27T10:42:52.917Z,100.00
2022-12-27T10:45:39.628Z,100.00
2022-12-27T10:49:10.918Z,100.00
2022-12-27T10:51:25.839Z,100.00
2022-12-27T10:54:05.089Z,100.00
2022-12-27T10:56:41.663Z,100.00
2022-12-27T10:59:30.811Z,100.00
2022-12-27T11:02:01.853Z,100.00
2022-12-27T11:04:31.460Z,100.00
2022-12-27T11:07:02.275Z,100.00
2022-12-27T11:09:35.613Z,100.00
2022-12-27T11:12:28.768Z,100.00
2022-12-27T11:14:56.242Z,100.00
2022-12-27T11:17:50.988Z,100.00
2022-12-27T11:20:23.649Z,100.00
2022-12-27T11:22:56.653Z,100.00
2022-12-27T11:25:28.501Z,100.00
2022-12-27T11:28:04.607Z,100.00
2022-12-27T11:30:35.374Z,100.00
2022-12-27T11:33:07.178Z,100.00
2022-12-27T11:35:47.931Z,100.00
2022-12-27T11:38:30.236Z,100.00
2022-12-27T11:41:26.115Z,100.00
2022-12-27T11:43:58.514Z,100.00
2022-12-27T11:46:58.720Z,100.00
2022-12-27T11:49:34.356Z,100.00
2022-12-27T11:52:17.179Z,100.00
2022-12-27T11:55:15.247Z,100.00
2022-12-27T11:57:52.984Z,100.00
2022-12-27T12:00:23.945Z,100.00
2022-12-27T12:02:54.782Z,100.00
2022-12-27T12:05:44.184Z,100.00
2022-12-27T12:08:21.502Z,100.00
2022-12-27T12:11:26.839Z,100.00
2022-12-27T12:13:57.067Z,100.00
2022-12-27T12:16:53.543Z,100.00
2022-12-27T12:19:39.372Z,100.00
2022-12-27T12:22:18.429Z,100.00
2022-12-27T12:24:52.004Z,100.00
2022-12-27T12:27:38.636Z,100.00
2022-12-27T12:30:30.795Z,100.00
2022-12-27T12:33:19.062Z,100.00
2022-12-27T12:35:56.073Z,100.00
2022-12-27T12:38:34.238Z,100.00
2022-12-27T12:41:25.500Z,100.00
2022-12-27T12:44:24.658Z,100.00
2022-12-27T12:47:27.375Z,100.00
2022-12-27T12:50:31.907Z,100.00
2022-12-27T12:53:02.390Z,100.00
2022-12-27T12:55:48.432Z,100.00
2022-12-27T12:58:18.893Z,100.00
2022-12-27T13:01:25.806Z,100.00
2022-12-27T13:04:01.924Z,100.00
2022-12-27T13:06:44.451Z,100.00
2022-12-27T13:09:26.048Z,100.00
2022-12-27T13:12:22.769Z,100.00
2022-12-27T13:15:05.185Z,100.00
2022-12-27T13:18:22.691Z,100.00
2022-12-27T13:21:04.105Z,100.00
2022-12-27T13:23:52.711Z,100.00
2022-12-27T13:26:57.036Z,100.00
2022-12-27T13:29:45.649Z,100.00
2022-12-27T13:32:44.299Z,100.00
2022-12-27T13:35:40.657Z,100.00
2022-12-27T13:38:13.981Z,100.00
2022-12-27T13:40:57.972Z,100.00
2022-12-27T13:43:54.746Z,100.00
2022-12-27T13:46:34.162Z,100.00
2022-12-27T13:49:22.630Z,100.00
2022-12-27T13:51:52.109Z,100.00
2022-12-27T13:54:22.627Z,100.00
2022-12-27T13:57:11.962Z,100.00
2022-12-27T13:59:45.116Z,100.00
2022-12-27T14:02:37.875Z,100.00
2022-12-27T14:05:33.442Z,100.00
2022-12-27T14:08:22.893Z,100.00
2022-12-27T14:10:58.589Z,100.00
2022-12-27T14:13:42.021Z,100.00
2022-12-27T14:16:21.583Z,100.00
2022-12-27T14:19:00.868Z,100.00
2022-12-27T14:21:46.617Z,100.00
2022-12-27T14:24:41.388Z,100.00
2022-12-27T14:27:47.504Z,100.00
2022-12-27T14:30:20.363Z,100.00
2022-12-27T14:33:02.993Z,100.00
2022-12-27T14:35:51.828Z,100.00
2022-12-27T14:38:49.936Z,100.00
2022-12-27T14:41:28.827Z,100.00
2022-12-27T14:44:43.496Z,100.00
2022-12-27T14:47:16.857Z,100.00
2022-12-27T14:50:18.953Z,100.00
2022-12-27T14:53:14.385Z,100.00
2022-12-27T14:56:03.696Z,100.00
2022-12-27T14:58:52.251Z,100.00
2022-12-27T15:01:51.032Z,100.00
2022-12-27T15:04:18.300Z,100.00
2022-12-27T15:07:30.002Z,100.00
2022-12-27T15:10:40.686Z,100.00
2022-12-27T15:13:28.320Z,100.00
2022-12-27T15:16:14.875Z,100.00
2022-12-27T15:19:18.520Z,100.00
2022-12-27T15:22:10.144Z,100.00
2022-12-27T15:24:47.428Z,100.00
2022-12-27T15:27:20.425Z,100.00
2022-12-27T15:30:38.838Z,100.00
2022-12-27T15:33:23.412Z,100.00
2022-12-27T15:35:50.857Z,100.00
2022-12-27T15:38:27.076Z,100.00
2022-12-27T15:41:09.552Z,100.00
2022-12-27T15:44:07.838Z,100.00
2022-12-27T15:47:07.588Z,100.00
2022-12-27T15:49:57.285Z,100.00
2022-12-27T15:52:45.418Z,100.00
2022-12-27T15:55:21.858Z,100.00
2022-12-27T15:58:23.092Z,100.00
2022-12-27T16:01:25.296Z,100.00
2022-12-27T16:03:55.379Z,100.00
2022-12-27T16:06:34.634Z,100.00
2022-12-27T16:09:23.590Z,100.00
2022-12-27T16:12:07.618Z,100.00
2022-12-27T16:14:40.505Z,100.00
2022-12-27T16:17:13.887Z,100.00
2022-12-27T16:19:47.511Z,100.00
2022-12-27T16:22:37.347Z,100.00
2022-12-27T16:25:21.321Z,100.00
2022-12-27T16:28:16.974Z,100.00
2022-12-27T16:30:44.449Z,100.00
2022-12-27T16:33:27.123Z,100.00
2022-12-27T16:36:12.720Z,100.00
2022-12-27T16:38:45.378Z,100.00
2022-12-27T16:41:25.079Z,100.00
2022-12-27T16:44:01.671Z,100.00
2022-12-27T16:46:45.270Z,100.00
2022-12-27T16:49:23.324Z,100.00
2022-12-27T16:52:02.915Z,100.00
2022-12-27T16:54:54.929Z,100.00
2022-12-27T16:57:25.493Z,100.00
2022-12-27T17:00:12.260Z,100.00
2022-12-27T17:02:46.625Z,100.00
2022-12-27T17:05:17.074Z,100.00
2022-12-27T17:07:54.080Z,100.00
2022-12-27T17:10:52.482Z,100.00
2022-12-27T17:13:22.656Z,100.00
2022-12-27T17:15:58.240Z,100.00
2022-12-27T17:18:30.435Z,100.00
2022-12-27T17:21:11.460Z,100.00
2022-12-27T17:23:41.781Z,100.00
2022-12-27T17:26:26.842Z,100.00
2022-12-27T17:29:31.859Z,100.00
2022-12-27T17:32:32.984Z,100.00
2022-12-27T17:35:13.968Z,100.00
2022-12-27T17:37:44.141Z,100.00
2022-12-27T17:40:21.143Z,100.00
2022-12-27T17:43:22.187Z,100.00
2022-12-27T17:45:58.915Z,100.00
2022-12-27T17:48:29.543Z,100.00
2022-12-27T17:51:11.186Z,100.00
2022-12-27T17:54:10.400Z,100.00
2022-12-27T17:57:15.325Z,100.00
2022-12-27T17:59:45.010Z,100.00
2022-12-27T18:02:35.863Z,100.00
2022-12-27T18:05:07.412Z,100.00
2022-12-27T18:07:35.483Z,100.00
2022-12-27T18:10:25.508Z,100.00
2022-12-27T18:13:00.946Z,100.00
2022-12-27T18:15:30.025Z,100.00
2022-12-27T18:18:03.428Z,100.00
2022-12-27T18:20:40.624Z,100.00
2022-12-27T18:23:14.423Z,100.00
2022-12-27T18:25:45.351Z,100.00
2022-12-27T18:28:15.593Z,100.00
2022-12-27T18:30:55.463Z,100.00
2022-12-27T18:33:35.542Z,100.00
2022-12-27T18:36:05.962Z,100.00
2022-12-27T18:38:38.761Z,100.00
2022-12-27T18:41:13.240Z,100.00
2022-12-27T18:43:45.190Z,100.00
2022-12-27T18:46:19.164Z,100.00
2022-12-27T18:48:47.030Z,100.00
2022-12-27T18:51:14.358Z,100.00
2022-12-27T18:53:44.027Z,100.00
2022-12-27T18:56:24.081Z,100.00
2022-12-27T18:59:23.209Z,100.00
2022-12-27T19:01:50.829Z,100.00
2022-12-27T19:04:29.164Z,100.00
2022-12-27T19:07:14.155Z,100.00
2022-12-27T19:09:49.865Z,100.00
2022-12-27T19:12:26.843Z,100.00
2022-12-27T19:14:57.337Z,100.00
2022-12-27T19:17:30.881Z,100.00
2022-12-27T19:20:06.141Z,100.00
2022-12-27T19:22:47.989Z,100.00
2022-12-27T19:25:31.205Z,100.00
2022-12-27T19:28:07.205Z,100.00
2022-12-27T19:31:04.056Z,100.00
2022-12-27T19:33:34.788Z,100.00
2022-12-27T19:36:09.580Z,100.00
2022-12-27T19:38:47.545Z,100.00
2022-12-27T19:41:15.759Z,100.00
2022-12-27T19:43:46.944Z,100.00
2022-12-27T19:46:15.353Z,100.00
2022-12-27T19:48:43.968Z,100.00
2022-12-27T19:51:20.440Z,100.00
2022-12-27T19:53:57.951Z,100.00
2022-12-27T19:56:27.074Z,100.00
2022-12-27T19:58:54.317Z,100.00
2022-12-27T20:01:22.205Z,100.00
2022-12-27T20:03:49.878Z,100.00
2022-12-27T20:06:24.074Z,100.00
2022-12-27T20:08:53.958Z,100.00
2022-12-27T20:11:22.731Z,100.00
2022-12-27T20:13:51.228Z,100.00
2022-12-27T20:16:21.707Z,100.00
2022-12-27T20:18:48.882Z,100.00
2022-12-27T20:21:18.431Z,100.00
2022-12-27T20:23:46.923Z,100.00
2022-12-27T20:26:21.255Z,100.00
2022-12-27T20:28:49.056Z,100.00
2022-12-27T20:31:19.477Z,100.00
2022-12-27T20:33:52.314Z,100.00
2022-12-27T20:36:23.404Z,100.00
2022-12-27T20:38:50.910Z,100.00
2022-12-27T20:41:20.338Z,100.00
2022-12-27T20:43:47.734Z,100.00
2022-12-27T20:46:17.910Z,100.00
2022-12-27T20:48:46.761Z,100.00
2022-12-27T20:51:18.688Z,100.00
2022-12-27T20:53:49.196Z,100.00
2022-12-27T20:56:18.476Z,100.00
2022-12-27T20:58:45.630Z,100.00
2022-12-27T21:01:17.998Z,100.00
2022-12-27T21:03:48.713Z,100.00
2022-12-27T21:06:19.381Z,100.00
2022-12-27T21:08:54.132Z,100.00
2022-12-27T21:11:34.627Z,100.00
2022-12-27T21:14:04.265Z,100.00
2022-12-27T21:16:33.806Z,100.00
2022-12-27T21:19:04.896Z,100.00
2022-12-27T21:21:37.141Z,100.00
2022-12-27T21:24:07.016Z,100.00
2022-12-27T21:26:37.258Z,100.00
2022-12-27T21:29:06.388Z,100.00
2022-12-27T21:31:35.197Z,100.00
2022-12-27T21:34:05.206Z,100.00
2022-12-27T21:36:34.288Z,100.00
2022-12-27T21:39:02.240Z,100.00
2022-12-27T21:41:40.312Z,100.00
2022-12-27T21:44:08.410Z,100.00
2022-12-27T21:46:45.143Z,100.00
2022-12-27T21:49:20.547Z,100.00
2022-12-27T21:51:51.010Z,100.00
2022-12-27T21:54:18.399Z,100.00
2022-12-27T21:56:48.319Z,100.00
2022-12-27T21:59:18.118Z,100.00
2022-12-27T22:02:11.155Z,100.00
2022-12-27T22:04:38.982Z,100.00
2022-12-27T22:07:07.860Z,100.00
2022-12-27T22:09:37.149Z,100.00
2022-12-27T22:12:06.308Z,100.00
2022-12-27T22:14:37.091Z,100.00
2022-12-27T22:17:05.397Z,100.00
2022-12-27T22:19:33.890Z,100.00
2022-12-27T22:22:03.437Z,100.00
2022-12-27T22:24:31.657Z,100.00
2022-12-27T22:27:00.477Z,100.00
2022-12-27T22:29:34.850Z,100.00
2022-12-27T22:32:04.213Z,100.00
2022-12-27T22:34:38.312Z,100.00
2022-12-27T22:37:05.866Z,100.00
2022-12-27T22:39:33.977Z,100.00
2022-12-27T22:42:04.268Z,100.00
2022-12-27T22:44:32.740Z,100.00
2022-12-27T22:49:54.393Z,100.00
2022-12-27T22:52:25.426Z,100.00
2022-12-27T22:55:06.078Z,100.00
2022-12-27T22:57:40.223Z,100.00
2022-12-27T23:00:14.531Z,100.00
2022-12-27T23:02:45.423Z,100.00
2022-12-27T23:05:19.977Z,100.00
2022-12-27T23:08:04.858Z,100.00
2022-12-27T23:10:36.354Z,100.00
2022-12-27T23:13:07.418Z,100.00
2022-12-27T23:15:35.619Z,100.00
2022-12-27T23:18:04.515Z,100.00
2022-12-27T23:20:37.338Z,100.00
2022-12-27T23:23:07.290Z,100.00
2022-12-27T23:25:36.363Z,100.00
2022-12-27T23:28:05.361Z,100.00
2022-12-27T23:30:36.743Z,100.00
2022-12-27T23:33:04.865Z,100.00
2022-12-27T23:35:39.182Z,100.00
2022-12-27T23:38:08.147Z,100.00
2022-12-27T23:40:36.242Z,100.00
2022-12-27T23:43:33.296Z,100.00
2022-12-27T23:45:56.084Z,100.00
2022-12-27T23:48:27.569Z,100.00
2022-12-27T23:50:58.759Z,100.00
2022-12-27T23:53:27.661Z,100.00
2022-12-27T23:56:03.370Z,100.00
2022-12-27T23:58:32.501Z,100.00
