createdAt,value
2022-11-24T00:02:17.266Z,21.60
2022-11-24T00:07:16.754Z,18.90
2022-11-24T00:12:16.743Z,17.10
2022-11-24T00:17:16.732Z,14.30
2022-11-24T00:22:16.708Z,18.90
2022-11-24T00:27:16.789Z,15.30
2022-11-24T00:32:16.764Z,13.80
2022-11-24T00:37:16.766Z,14.70
2022-11-24T00:42:16.795Z,16.00
2022-11-24T00:47:16.891Z,12.40
2022-11-24T00:52:16.777Z,12.80
2022-11-24T00:57:16.844Z,14.30
2022-11-24T01:02:17.398Z,12.10
2022-11-24T01:07:16.951Z,11.70
2022-11-24T01:12:16.864Z,15.50
2022-11-24T01:17:17.507Z,17.50
2022-11-24T01:22:16.871Z,15.30
2022-11-24T01:27:16.926Z,17.00
2022-11-24T01:32:16.927Z,11.00
2022-11-24T01:37:16.900Z,12.60
2022-11-24T01:42:16.951Z,17.00
2022-11-24T01:47:26.121Z,19.40
2022-11-24T01:52:21.957Z,12.90
2022-11-24T01:57:24.912Z,12.00
2022-11-24T02:02:18.817Z,14.20
2022-11-24T02:07:17.628Z,13.60
2022-11-24T02:12:17.012Z,10.00
2022-11-24T02:17:17.041Z,10.50
2022-11-24T02:22:35.788Z,14.50
2022-11-24T02:27:18.259Z,14.40
2022-11-24T02:32:17.578Z,16.70
2022-11-24T02:37:17.063Z,15.50
2022-11-24T02:42:17.194Z,17.10
2022-11-24T02:47:17.089Z,14.30
2022-11-24T02:52:18.425Z,9.80
2022-11-24T02:57:17.130Z,13.20
2022-11-24T03:02:17.914Z,19.00
2022-11-24T03:07:17.152Z,14.00
2022-11-24T03:12:17.204Z,12.20
2022-11-24T03:17:17.174Z,8.40
2022-11-24T03:22:17.155Z,11.70
2022-11-24T03:27:17.172Z,9.80
2022-11-24T03:32:17.183Z,8.60
2022-11-24T03:37:17.212Z,11.40
2022-11-24T03:42:17.176Z,9.40
2022-11-24T03:47:17.207Z,18.10
2022-11-24T03:52:17.243Z,8.00
2022-11-24T03:57:17.227Z,10.20
2022-11-24T04:02:18.972Z,11.90
2022-11-24T04:07:17.633Z,17.20
2022-11-24T04:12:17.297Z,13.10
2022-11-24T04:17:17.245Z,20.40
2022-11-24T04:22:17.263Z,15.30
2022-11-24T04:27:17.328Z,17.30
2022-11-24T04:32:17.464Z,15.20
2022-11-24T04:37:17.355Z,13.40
2022-11-24T04:42:17.305Z,10.60
2022-11-24T04:47:20.357Z,9.40
2022-11-24T04:52:18.303Z,8.30
2022-11-24T04:57:21.984Z,7.00
2022-11-24T05:02:18.648Z,7.10
2022-11-24T05:07:19.348Z,8.10
2022-11-24T05:12:17.336Z,8.70
2022-11-24T05:17:17.378Z,6.80
2022-11-24T05:22:17.352Z,5.10
2022-11-24T05:27:17.370Z,9.10
2022-11-24T05:32:17.411Z,8.90
2022-11-24T05:37:17.449Z,6.70
2022-11-24T05:42:17.418Z,6.20
2022-11-24T05:47:18.225Z,5.70
2022-11-24T05:52:17.453Z,4.70
2022-11-24T05:57:17.465Z,6.00
2022-11-24T06:02:18.067Z,6.60
2022-11-24T06:07:17.866Z,5.10
2022-11-24T06:12:17.523Z,5.10
2022-11-24T06:17:17.494Z,6.10
2022-11-24T06:22:17.619Z,4.30
2022-11-24T06:27:17.617Z,5.70
2022-11-24T06:32:17.952Z,4.70
2022-11-24T06:37:17.684Z,8.80
2022-11-24T06:42:17.598Z,8.60
2022-11-24T06:47:17.561Z,7.40
2022-11-24T06:52:17.625Z,6.30
2022-11-24T06:57:17.567Z,8.50
2022-11-24T07:02:18.061Z,6.70
2022-11-24T07:07:17.690Z,9.90
2022-11-24T07:12:17.644Z,11.00
2022-11-24T07:17:17.679Z,6.50
2022-11-24T07:22:17.603Z,7.80
2022-11-24T07:27:17.622Z,8.90
2022-11-24T07:32:17.802Z,7.50
2022-11-24T07:37:17.652Z,8.80
2022-11-24T07:42:17.684Z,6.00
2022-11-24T07:47:17.741Z,8.30
2022-11-24T07:52:17.699Z,6.70
2022-11-24T07:57:17.730Z,7.90
2022-11-24T08:02:18.229Z,7.30
2022-11-24T08:07:17.768Z,7.40
2022-11-24T08:12:18.504Z,5.20
2022-11-24T08:17:17.807Z,5.40
2022-11-24T08:22:17.775Z,11.20
2022-11-24T08:27:18.299Z,8.40
2022-11-24T08:32:21.902Z,8.20
2022-11-24T08:37:17.815Z,9.20
2022-11-24T08:42:17.799Z,9.50
2022-11-24T08:47:17.848Z,9.40
2022-11-24T08:52:17.861Z,9.00
2022-11-24T08:57:21.745Z,8.70
2022-11-24T09:02:18.555Z,9.30
2022-11-24T09:07:17.956Z,9.20
2022-11-24T09:12:17.875Z,6.20
2022-11-24T09:17:17.896Z,9.90
2022-11-24T09:22:17.928Z,7.70
2022-11-24T09:27:17.900Z,8.60
2022-11-24T09:32:17.954Z,6.30
2022-11-24T09:37:17.927Z,7.60
2022-11-24T09:42:30.832Z,10.20
2022-11-24T09:47:37.909Z,7.50
2022-11-24T09:52:23.797Z,6.20
2022-11-24T09:57:20.657Z,6.20
2022-11-24T10:02:18.581Z,12.50
2022-11-24T10:07:21.641Z,6.90
2022-11-24T10:12:28.956Z,7.80
2022-11-24T10:17:28.008Z,10.70
2022-11-24T10:22:37.947Z,8.20
2022-11-24T10:27:24.314Z,8.20
2022-11-24T10:32:23.055Z,7.60
2022-11-24T10:37:24.858Z,8.10
2022-11-24T10:42:28.621Z,8.20
2022-11-24T10:47:20.254Z,9.20
2022-11-24T10:52:18.863Z,9.40
2022-11-24T10:57:30.476Z,11.50
2022-11-24T11:02:30.316Z,11.10
2022-11-24T11:07:20.949Z,8.50
2022-11-24T11:17:36.358Z,8.20
2022-11-24T11:22:25.966Z,8.50
2022-11-24T11:27:20.685Z,8.00
2022-11-24T11:37:20.580Z,14.80
2022-11-24T11:43:00.669Z,11.10
2022-11-24T11:47:27.028Z,12.70
2022-11-24T11:52:38.144Z,10.10
2022-11-24T11:57:28.359Z,9.50
2022-11-24T12:02:38.286Z,12.90
2022-11-24T12:07:38.214Z,9.20
2022-11-24T12:12:29.289Z,10.60
2022-11-24T12:17:31.156Z,10.80
2022-11-24T12:22:38.220Z,13.10
2022-11-24T12:27:29.265Z,10.40
2022-11-24T12:32:38.243Z,13.30
2022-11-24T12:37:29.319Z,13.00
2022-11-24T12:42:35.380Z,12.60
2022-11-24T12:47:27.682Z,14.10
2022-11-24T12:52:24.237Z,25.50
2022-11-24T12:57:29.350Z,15.40
2022-11-24T13:02:26.579Z,11.10
2022-11-24T13:07:34.069Z,14.50
2022-11-24T13:12:18.482Z,13.80
2022-11-24T13:17:35.178Z,15.00
2022-11-24T13:22:27.002Z,11.90
2022-11-24T13:27:26.635Z,18.50
2022-11-24T13:32:18.504Z,19.80
2022-11-24T13:37:34.419Z,13.80
2022-11-24T13:42:43.408Z,18.90
2022-11-24T13:47:30.175Z,11.60
2022-11-24T13:52:38.446Z,9.90
2022-11-24T13:57:32.922Z,12.20
2022-11-24T14:02:23.192Z,9.60
2022-11-24T14:07:18.605Z,10.30
2022-11-24T14:12:19.975Z,10.70
2022-11-24T14:17:23.405Z,9.70
2022-11-24T14:22:23.031Z,11.30
2022-11-24T14:27:24.825Z,10.20
2022-11-24T14:32:18.622Z,9.70
2022-11-24T14:37:19.106Z,12.50
2022-11-24T14:42:20.433Z,10.40
2022-11-24T14:47:31.190Z,9.90
2022-11-24T14:52:21.989Z,10.20
2022-11-24T15:02:32.003Z,12.10
2022-11-24T15:07:19.299Z,10.80
2022-11-24T15:12:31.877Z,12.10
2022-11-24T15:17:17.006Z,10.30
2022-11-24T15:22:25.753Z,7.70
2022-11-24T15:27:11.998Z,8.70
2022-11-24T15:32:13.731Z,12.20
2022-11-24T15:37:12.029Z,10.50
2022-11-24T15:42:12.172Z,10.90
2022-11-24T15:47:12.159Z,10.80
2022-11-24T15:52:12.083Z,8.50
2022-11-24T15:57:12.234Z,9.10
2022-11-24T16:02:12.741Z,12.50
2022-11-24T16:07:12.581Z,14.30
2022-11-24T16:12:12.125Z,12.50
2022-11-24T16:17:12.126Z,9.60
2022-11-24T16:22:12.262Z,9.80
2022-11-24T16:27:12.153Z,11.30
2022-11-24T16:32:12.201Z,11.30
2022-11-24T16:37:12.283Z,9.20
2022-11-24T16:42:12.198Z,9.80
2022-11-24T16:47:12.195Z,10.70
2022-11-24T16:52:13.221Z,8.00
2022-11-24T16:57:15.136Z,17.20
2022-11-24T17:02:12.913Z,7.50
2022-11-24T17:07:12.288Z,12.30
2022-11-24T17:12:12.238Z,10.50
2022-11-24T17:17:12.289Z,10.10
2022-11-24T17:22:12.273Z,8.20
2022-11-24T17:27:12.285Z,9.50
2022-11-24T17:32:12.335Z,10.40
2022-11-24T17:37:12.323Z,10.70
2022-11-24T17:42:12.301Z,12.50
2022-11-24T17:47:12.386Z,9.50
2022-11-24T17:52:12.348Z,8.60
2022-11-24T17:57:12.355Z,12.00
2022-11-24T18:02:13.018Z,12.00
2022-11-24T18:07:12.472Z,9.10
2022-11-24T18:12:12.477Z,12.30
2022-11-24T18:17:12.391Z,13.50
2022-11-24T18:22:12.394Z,8.90
2022-11-24T18:27:12.440Z,11.50
2022-11-24T18:32:12.584Z,8.70
2022-11-24T18:37:12.456Z,8.50
2022-11-24T18:42:12.482Z,8.10
2022-11-24T18:47:13.661Z,11.00
2022-11-24T18:52:12.506Z,12.10
2022-11-24T18:57:12.494Z,13.80
2022-11-24T19:02:13.098Z,8.90
2022-11-24T19:07:12.546Z,14.30
2022-11-24T19:12:12.615Z,9.30
2022-11-24T19:17:12.545Z,10.40
2022-11-24T19:22:12.543Z,10.70
2022-11-24T19:27:12.742Z,8.50
2022-11-24T19:32:12.771Z,9.90
2022-11-24T19:37:12.594Z,8.70
2022-11-24T19:42:12.610Z,10.30
2022-11-24T19:47:12.630Z,7.30
2022-11-24T19:52:12.663Z,7.20
2022-11-24T19:57:12.679Z,7.60
2022-11-24T20:02:13.208Z,7.40
2022-11-24T20:07:12.748Z,7.20
2022-11-24T20:12:12.681Z,8.80
2022-11-24T20:17:12.648Z,9.00
2022-11-24T20:22:12.695Z,13.20
2022-11-24T20:27:12.713Z,7.10
2022-11-24T20:32:12.840Z,9.10
2022-11-24T20:37:12.729Z,13.10
2022-11-24T20:42:12.869Z,9.80
2022-11-24T20:47:12.765Z,14.00
2022-11-24T20:52:12.740Z,9.90
2022-11-24T20:57:12.900Z,8.80
2022-11-24T21:02:14.055Z,6.30
2022-11-24T21:07:12.811Z,9.00
2022-11-24T21:12:12.828Z,9.10
2022-11-24T21:17:12.846Z,9.10
2022-11-24T21:22:12.813Z,10.80
2022-11-24T21:27:12.838Z,8.90
2022-11-24T21:32:12.920Z,8.00
2022-11-24T21:37:12.850Z,8.60
2022-11-24T21:42:12.838Z,7.00
2022-11-24T21:47:12.891Z,9.40
2022-11-24T21:52:12.906Z,7.60
2022-11-24T21:57:12.898Z,10.30
2022-11-24T22:02:13.881Z,10.60
2022-11-24T22:07:13.057Z,9.80
2022-11-24T22:12:12.920Z,7.50
2022-11-24T22:17:12.960Z,8.80
2022-11-24T22:22:12.940Z,11.70
2022-11-24T22:27:12.966Z,7.40
2022-11-24T22:32:13.014Z,10.10
2022-11-24T22:37:12.982Z,10.70
2022-11-24T22:42:13.013Z,7.90
2022-11-24T22:47:13.114Z,8.60
2022-11-24T22:52:13.774Z,11.80
2022-11-24T22:57:13.046Z,9.90
2022-11-24T23:02:13.665Z,9.30
2022-11-24T23:07:13.120Z,9.90
2022-11-24T23:12:13.088Z,10.30
2022-11-24T23:17:13.112Z,10.10
2022-11-24T23:22:13.085Z,7.90
2022-11-24T23:27:13.106Z,11.50
2022-11-24T23:32:13.137Z,8.30
2022-11-24T23:37:13.132Z,9.40
2022-11-24T23:42:13.118Z,11.60
2022-11-24T23:47:13.166Z,9.50
2022-11-24T23:52:13.149Z,11.80
2022-11-24T23:57:13.172Z,12.80
