createdAt,value
2018-03-24T00:01:49.817Z,9.37
2018-03-24T00:04:17.412Z,10.43
2018-03-24T00:07:04.527Z,10.90
2018-03-24T00:09:34.039Z,10.40
2018-03-24T00:12:04.123Z,11.03
2018-03-24T00:14:32.040Z,9.23
2018-03-24T00:16:59.737Z,10.40
2018-03-24T00:19:27.554Z,10.10
2018-03-24T00:21:55.146Z,11.43
2018-03-24T00:24:22.671Z,10.20
2018-03-24T00:26:50.221Z,9.97
2018-03-24T00:29:17.917Z,10.50
2018-03-24T00:31:45.577Z,10.40
2018-03-24T00:34:14.980Z,11.67
2018-03-24T00:37:05.249Z,10.47
2018-03-24T00:39:33.670Z,10.77
2018-03-24T00:42:01.637Z,11.80
2018-03-24T00:44:29.306Z,10.93
2018-03-24T00:58:40.725Z,11.53
2018-03-24T01:01:08.714Z,12.17
2018-03-24T01:03:36.663Z,12.90
2018-03-24T01:06:04.650Z,12.13
2018-03-24T01:08:32.669Z,14.20
2018-03-24T01:11:00.985Z,13.10
2018-03-24T01:13:28.577Z,13.23
2018-03-24T01:18:45.285Z,13.03
2018-03-24T01:21:12.857Z,12.07
2018-03-24T01:26:44.635Z,12.67
2018-03-24T01:29:17.850Z,12.10
2018-03-24T01:31:45.810Z,13.20
2018-03-24T01:34:14.922Z,13.63
2018-03-24T01:36:42.951Z,14.67
2018-03-24T01:39:18.080Z,13.93
2018-03-24T01:41:52.047Z,14.70
2018-03-24T01:47:23.407Z,15.27
2018-03-24T01:50:10.517Z,15.77
2018-03-24T01:52:51.757Z,15.10
2018-03-24T01:55:25.905Z,16.33
2018-03-24T01:57:54.333Z,16.63
2018-03-24T02:03:33.802Z,18.27
2018-03-24T02:06:01.337Z,18.47
2018-03-24T02:08:35.263Z,19.20
2018-03-24T02:11:05.040Z,19.87
2018-03-24T02:13:34.111Z,18.67
2018-03-24T02:16:01.697Z,21.67
2018-03-24T02:18:29.304Z,19.93
2018-03-24T02:20:57.809Z,20.93
2018-03-24T02:23:25.352Z,20.37
2018-03-24T02:25:53.018Z,21.93
2018-03-24T02:31:37.434Z,19.70
2018-03-24T02:34:05.002Z,18.97
2018-03-24T02:36:32.519Z,20.30
2018-03-24T02:39:06.868Z,21.70
2018-03-24T02:41:34.431Z,19.60
2018-03-24T02:44:28.245Z,21.53
2018-03-24T02:49:59.998Z,21.53
2018-03-24T02:55:37.860Z,23.80
2018-03-24T02:58:05.644Z,21.83
2018-03-24T03:00:36.022Z,22.27
2018-03-24T03:03:03.845Z,23.97
2018-03-24T03:05:46.327Z,25.30
2018-03-24T03:08:13.947Z,24.17
2018-03-24T03:10:41.592Z,25.57
2018-03-24T03:25:34.352Z,25.13
2018-03-24T03:28:02.991Z,22.93
2018-03-24T03:36:37.442Z,23.70
2018-03-24T03:42:30.094Z,22.60
2018-03-24T03:48:24.037Z,23.97
2018-03-24T03:50:51.557Z,20.60
2018-03-24T03:53:19.122Z,24.20
2018-03-24T03:58:34.750Z,22.60
2018-03-24T04:01:02.800Z,22.77
2018-03-24T04:03:49.461Z,23.50
2018-03-24T04:06:40.865Z,25.90
2018-03-24T04:12:02.083Z,24.67
2018-03-24T04:14:29.881Z,23.47
2018-03-24T04:16:57.511Z,23.00
2018-03-24T04:19:25.124Z,23.70
2018-03-24T04:22:06.704Z,25.90
2018-03-24T04:24:35.103Z,25.60
2018-03-24T04:27:02.820Z,23.73
2018-03-24T04:29:30.414Z,25.23
2018-03-24T04:34:33.544Z,26.60
2018-03-24T04:37:02.396Z,25.53
2018-03-24T04:39:39.866Z,28.10
2018-03-24T04:42:07.448Z,24.67
2018-03-24T04:44:35.009Z,27.57
2018-03-24T04:47:02.532Z,27.80
2018-03-24T04:49:30.151Z,27.10
2018-03-24T04:58:05.913Z,28.87
2018-03-24T05:03:39.767Z,28.20
2018-03-24T05:06:09.050Z,26.60
2018-03-24T05:08:38.567Z,26.30
2018-03-24T05:11:06.100Z,27.90
2018-03-24T05:13:55.480Z,24.93
2018-03-24T05:19:05.473Z,21.80
2018-03-24T05:21:33.100Z,23.10
2018-03-24T05:24:08.291Z,23.90
2018-03-24T05:26:41.863Z,23.53
2018-03-24T05:32:18.275Z,21.87
2018-03-24T05:34:59.467Z,21.13
2018-03-24T05:43:47.575Z,23.30
2018-03-24T05:46:18.354Z,23.67
2018-03-24T05:48:49.404Z,22.67
2018-03-24T05:54:07.726Z,22.80
2018-03-24T05:56:35.668Z,24.47
2018-03-24T06:02:07.651Z,21.60
2018-03-24T06:04:35.243Z,23.93
2018-03-24T06:07:03.648Z,23.67
2018-03-24T06:09:31.208Z,22.40
2018-03-24T06:11:58.815Z,25.50
2018-03-24T06:20:39.131Z,23.27
2018-03-24T06:29:18.796Z,25.53
2018-03-24T06:32:08.544Z,22.50
2018-03-24T06:34:51.683Z,24.50
2018-03-24T06:40:20.530Z,23.77
2018-03-24T06:43:04.933Z,21.33
2018-03-24T06:45:32.804Z,24.97
2018-03-24T06:48:00.874Z,23.50
2018-03-24T06:50:30.523Z,23.40
2018-03-24T06:52:59.993Z,23.13
2018-03-24T07:01:41.590Z,23.60
2018-03-24T07:04:09.933Z,24.93
2018-03-24T07:09:31.771Z,21.27
2018-03-24T07:11:59.307Z,23.10
2018-03-24T07:14:33.441Z,22.43
2018-03-24T07:17:01.740Z,23.37
2018-03-24T07:19:46.893Z,22.37
2018-03-24T07:22:15.206Z,22.10
2018-03-24T07:24:43.123Z,22.20
2018-03-24T07:27:17.941Z,20.27
2018-03-24T07:29:45.509Z,21.20
2018-03-24T07:32:16.672Z,22.40
2018-03-24T07:34:44.219Z,21.07
2018-03-24T07:37:13.435Z,22.43
2018-03-24T07:40:04.515Z,19.80
2018-03-24T07:42:32.773Z,20.27
2018-03-24T07:45:00.870Z,20.90
2018-03-24T07:50:32.343Z,19.63
2018-03-24T07:53:19.913Z,21.93
2018-03-24T07:55:54.370Z,22.60
2018-03-24T07:58:22.127Z,22.80
2018-03-24T08:03:53.019Z,22.27
2018-03-24T08:06:20.626Z,22.53
2018-03-24T08:08:48.547Z,22.47
2018-03-24T08:14:35.423Z,22.83
2018-03-24T08:17:03.712Z,22.10
2018-03-24T08:19:31.488Z,22.70
2018-03-24T08:22:09.911Z,19.97
2018-03-24T08:24:37.924Z,21.90
2018-03-24T08:29:46.609Z,22.60
2018-03-24T08:32:14.680Z,22.10
2018-03-24T08:34:42.229Z,20.90
2018-03-24T08:37:20.350Z,20.80
2018-03-24T08:39:48.856Z,21.93
2018-03-24T08:42:16.797Z,19.60
2018-03-24T08:44:44.835Z,18.50
2018-03-24T08:47:12.785Z,17.50
2018-03-24T08:49:41.978Z,18.33
2018-03-24T08:52:12.199Z,21.23
2018-03-24T08:54:40.738Z,20.17
2018-03-24T08:57:09.231Z,19.40
2018-03-24T08:59:37.232Z,20.17
2018-03-24T09:02:05.191Z,19.80
2018-03-24T09:04:33.184Z,18.23
2018-03-24T09:07:01.275Z,18.80
2018-03-24T09:09:29.658Z,19.60
2018-03-24T09:11:57.670Z,16.03
2018-03-24T09:14:25.685Z,20.30
2018-03-24T09:16:53.683Z,17.90
2018-03-24T09:19:21.713Z,20.10
2018-03-24T09:21:49.762Z,15.47
2018-03-24T09:24:17.704Z,16.30
2018-03-24T09:26:45.982Z,15.60
2018-03-24T09:29:13.725Z,15.80
2018-03-24T09:31:42.061Z,16.80
2018-03-24T09:34:10.149Z,16.23
2018-03-24T09:36:37.717Z,16.73
2018-03-24T09:39:06.134Z,16.63
2018-03-24T09:41:34.125Z,17.17
2018-03-24T09:44:18.899Z,16.70
2018-03-24T09:46:47.325Z,15.83
2018-03-24T09:49:15.358Z,17.17
2018-03-24T09:51:49.452Z,16.70
2018-03-24T09:54:17.364Z,16.07
2018-03-24T09:56:45.150Z,16.20
2018-03-24T09:59:12.769Z,17.47
2018-03-24T10:01:40.696Z,16.50
2018-03-24T10:04:09.083Z,12.57
2018-03-24T10:06:37.511Z,15.20
2018-03-24T10:09:05.091Z,13.97
2018-03-24T10:11:33.108Z,15.37
2018-03-24T10:14:01.053Z,14.40
2018-03-24T10:16:29.035Z,14.90
2018-03-24T10:18:57.326Z,14.60
2018-03-24T10:24:39.865Z,12.00
2018-03-24T10:27:08.931Z,12.53
2018-03-24T10:29:36.559Z,14.00
2018-03-24T10:32:04.965Z,12.40
2018-03-24T10:34:32.512Z,13.30
2018-03-24T10:37:00.502Z,14.63
2018-03-24T10:39:28.470Z,12.30
2018-03-24T10:41:56.406Z,12.90
2018-03-24T10:44:23.928Z,11.70
2018-03-24T10:46:51.839Z,12.20
2018-03-24T10:49:19.381Z,9.87
2018-03-24T10:51:47.308Z,12.07
2018-03-24T10:54:14.842Z,11.30
2018-03-24T10:56:44.229Z,11.20
2018-03-24T10:59:12.169Z,13.83
2018-03-24T11:01:39.700Z,12.67
2018-03-24T11:04:07.307Z,10.70
2018-03-24T11:06:34.828Z,11.30
2018-03-24T11:09:03.181Z,10.30
2018-03-24T11:11:31.116Z,11.80
2018-03-24T11:13:59.770Z,12.43
2018-03-24T11:16:27.878Z,10.60
2018-03-24T11:18:55.879Z,11.70
2018-03-24T11:21:24.458Z,11.97
2018-03-24T11:23:52.840Z,13.30
2018-03-24T11:26:21.225Z,12.93
2018-03-24T11:28:48.911Z,13.60
2018-03-24T11:31:16.850Z,12.90
2018-03-24T11:33:44.385Z,11.43
2018-03-24T11:36:11.902Z,12.03
2018-03-24T11:38:39.416Z,12.20
2018-03-24T11:41:07.043Z,11.20
2018-03-24T11:43:34.973Z,11.17
2018-03-24T11:46:02.578Z,11.67
2018-03-24T11:48:30.892Z,13.10
2018-03-24T11:50:58.517Z,12.67
2018-03-24T11:53:38.325Z,12.20
2018-03-24T11:56:05.884Z,12.10
2018-03-24T11:58:34.437Z,10.50
2018-03-24T12:01:06.993Z,11.23
2018-03-24T12:03:34.736Z,12.10
2018-03-24T12:06:02.268Z,10.43
2018-03-24T12:08:30.194Z,10.27
2018-03-24T12:11:05.150Z,11.90
2018-03-24T12:13:32.874Z,12.47
2018-03-24T12:16:00.414Z,12.73
2018-03-24T12:18:27.965Z,12.07
2018-03-24T12:20:56.356Z,11.70
2018-03-24T12:23:23.896Z,10.77
2018-03-24T12:25:51.538Z,12.10
2018-03-24T12:28:19.226Z,11.30
2018-03-24T12:30:46.762Z,11.10
2018-03-24T12:33:15.080Z,11.13
2018-03-24T12:35:42.640Z,10.77
2018-03-24T12:40:58.786Z,11.47
2018-03-24T12:43:26.712Z,10.63
2018-03-24T12:45:54.236Z,10.93
2018-03-24T12:48:21.837Z,11.57
2018-03-24T12:50:49.384Z,12.80
2018-03-24T12:53:17.696Z,10.87
2018-03-24T12:55:45.291Z,11.43
2018-03-24T12:58:13.587Z,11.63
2018-03-24T13:00:42.240Z,11.70
2018-03-24T13:03:10.669Z,11.20
2018-03-24T13:05:38.577Z,12.53
2018-03-24T13:08:06.117Z,12.00
2018-03-24T13:10:34.561Z,12.50
2018-03-24T13:13:02.102Z,10.97
2018-03-24T13:15:29.626Z,11.33
2018-03-24T13:17:57.245Z,11.13
2018-03-24T13:20:24.784Z,10.40
2018-03-24T13:22:52.373Z,11.53
2018-03-24T13:25:19.939Z,11.77
2018-03-24T13:27:47.577Z,10.33
2018-03-24T13:30:15.828Z,10.80
2018-03-24T13:32:43.842Z,12.20
2018-03-24T13:35:11.472Z,10.50
2018-03-24T13:37:39.751Z,11.23
2018-03-24T13:40:07.265Z,9.30
2018-03-24T13:42:35.573Z,10.60
2018-03-24T13:45:03.088Z,10.70
2018-03-24T13:47:31.612Z,12.13
2018-03-24T13:49:59.247Z,10.20
2018-03-24T13:52:26.824Z,11.30
2018-03-24T13:54:54.341Z,9.87
2018-03-24T13:57:23.051Z,10.70
2018-03-24T13:59:51.689Z,11.30
2018-03-24T14:02:19.311Z,10.40
2018-03-24T14:04:46.854Z,11.37
2018-03-24T14:07:14.407Z,10.43
2018-03-24T14:09:42.000Z,11.40
2018-03-24T14:12:09.947Z,9.67
2018-03-24T14:14:37.519Z,11.87
2018-03-24T14:17:05.099Z,11.00
2018-03-24T14:19:32.730Z,11.50
2018-03-24T14:22:00.290Z,11.13
2018-03-24T14:24:27.841Z,11.03
2018-03-24T14:26:56.018Z,10.37
2018-03-24T14:29:23.529Z,10.40
2018-03-24T14:31:51.902Z,11.50
2018-03-24T14:34:19.707Z,10.93
2018-03-24T14:36:47.368Z,10.90
2018-03-24T14:39:14.984Z,11.00
2018-03-24T14:41:42.792Z,10.87
2018-03-24T14:44:10.381Z,11.53
2018-03-24T14:46:38.700Z,12.27
2018-03-24T14:49:06.368Z,10.23
2018-03-24T14:51:34.073Z,10.27
2018-03-24T14:54:02.517Z,11.00
2018-03-24T14:56:30.059Z,10.87
2018-03-24T14:58:57.701Z,11.00
2018-03-24T15:01:25.267Z,10.77
2018-03-24T15:03:52.789Z,8.70
2018-03-24T15:06:21.140Z,11.93
2018-03-24T15:08:49.094Z,9.60
2018-03-24T15:11:17.085Z,9.73
2018-03-24T15:13:44.674Z,9.70
2018-03-24T15:16:12.233Z,10.23
2018-03-24T15:18:39.801Z,9.37
2018-03-24T15:21:07.341Z,10.67
2018-03-24T15:23:34.916Z,9.40
2018-03-24T15:26:03.261Z,9.57
2018-03-24T15:28:30.807Z,9.60
2018-03-24T15:31:21.636Z,9.40
2018-03-24T15:34:01.136Z,9.07
2018-03-24T15:36:41.323Z,8.90
2018-03-24T15:39:09.324Z,8.80
2018-03-24T15:41:36.866Z,8.63
2018-03-24T15:44:05.251Z,8.40
2018-03-24T15:46:32.895Z,8.70
2018-03-24T15:49:01.211Z,8.30
2018-03-24T15:51:29.594Z,9.60
2018-03-24T15:53:57.967Z,8.80
2018-03-24T15:56:25.559Z,8.23
2018-03-24T15:58:53.180Z,10.40
2018-03-24T16:01:21.108Z,11.30
2018-03-24T16:03:48.726Z,10.40
2018-03-24T16:06:16.355Z,9.57
2018-03-24T16:08:44.001Z,11.00
2018-03-24T16:11:12.023Z,10.30
2018-03-24T16:13:39.660Z,9.33
2018-03-24T16:16:07.294Z,9.80
2018-03-24T16:18:35.242Z,9.87
2018-03-24T16:21:02.889Z,10.30
2018-03-24T16:23:30.927Z,8.67
2018-03-24T16:25:58.552Z,9.57
2018-03-24T16:28:26.525Z,11.13
2018-03-24T16:30:54.110Z,10.00
2018-03-24T16:33:21.702Z,10.37
2018-03-24T16:35:49.275Z,10.30
2018-03-24T16:38:16.861Z,10.73
2018-03-24T16:40:44.416Z,10.27
2018-03-24T16:43:12.771Z,9.40
2018-03-24T16:45:41.249Z,9.17
2018-03-24T16:48:08.800Z,9.90
2018-03-24T16:50:36.363Z,10.80
2018-03-24T16:53:04.055Z,10.07
2018-03-24T16:55:31.642Z,9.73
2018-03-24T16:57:59.185Z,9.43
2018-03-24T17:00:26.803Z,9.50
2018-03-24T17:02:54.454Z,9.80
2018-03-24T17:05:22.732Z,9.50
2018-03-24T17:07:50.408Z,9.40
2018-03-24T17:10:17.992Z,9.20
2018-03-24T17:12:45.607Z,9.93
2018-03-24T17:15:13.129Z,8.67
2018-03-24T17:17:40.646Z,10.03
2018-03-24T17:20:08.576Z,9.20
2018-03-24T17:22:36.951Z,8.40
2018-03-24T17:25:04.506Z,9.63
2018-03-24T17:27:32.955Z,10.23
2018-03-24T17:30:00.565Z,9.80
2018-03-24T17:32:28.125Z,11.10
2018-03-24T17:34:56.076Z,10.50
2018-03-24T17:37:24.360Z,10.33
2018-03-24T17:39:52.692Z,10.47
2018-03-24T17:42:20.251Z,10.13
2018-03-24T17:44:47.848Z,10.50
2018-03-24T17:47:15.850Z,11.23
2018-03-24T17:49:44.249Z,10.10
2018-03-24T17:52:13.046Z,9.63
2018-03-24T17:54:43.198Z,10.80
2018-03-24T17:57:10.799Z,9.40
2018-03-24T17:59:38.948Z,10.63
2018-03-24T18:02:07.977Z,10.03
2018-03-24T18:04:37.225Z,10.27
2018-03-24T18:07:04.778Z,9.93
2018-03-24T18:09:34.329Z,11.37
2018-03-24T18:12:04.933Z,9.87
2018-03-24T18:14:32.914Z,10.10
2018-03-24T18:17:00.517Z,9.97
2018-03-24T18:19:28.066Z,11.13
2018-03-24T18:21:56.041Z,10.63
2018-03-24T18:24:23.973Z,9.80
2018-03-24T18:26:52.054Z,8.90
2018-03-24T18:29:20.007Z,10.50
2018-03-24T18:31:47.995Z,8.33
2018-03-24T18:34:16.994Z,9.30
2018-03-24T18:36:44.563Z,8.67
2018-03-24T18:39:12.174Z,10.40
2018-03-24T18:41:40.278Z,11.93
2018-03-24T18:44:08.351Z,15.30
2018-03-24T18:46:35.893Z,11.70
2018-03-24T18:49:04.336Z,14.37
2018-03-24T18:51:32.414Z,13.60
2018-03-24T18:54:00.390Z,12.97
2018-03-24T18:56:28.175Z,11.40
2018-03-24T18:58:56.326Z,12.67
2018-03-24T19:01:24.470Z,15.20
2018-03-24T19:03:52.296Z,17.00
2018-03-24T19:06:20.654Z,14.97
2018-03-24T19:08:48.806Z,10.90
2018-03-24T19:11:16.379Z,10.07
2018-03-24T19:13:44.335Z,11.10
2018-03-24T19:16:12.270Z,11.03
2018-03-24T19:18:40.198Z,11.67
2018-03-24T19:21:08.198Z,10.73
2018-03-24T19:23:36.156Z,15.43
2018-03-24T19:26:04.173Z,13.47
2018-03-24T19:28:32.097Z,11.60
2018-03-24T19:31:00.450Z,16.53
2018-03-24T19:33:28.376Z,19.20
2018-03-24T19:35:56.385Z,13.40
2018-03-24T19:38:24.478Z,11.57
2018-03-24T19:40:52.576Z,15.53
2018-03-24T19:43:20.564Z,10.53
2018-03-24T19:45:48.586Z,9.40
2018-03-24T19:48:16.961Z,9.50
2018-03-24T19:50:45.393Z,9.43
2018-03-24T19:53:13.533Z,10.83
2018-03-24T19:55:41.116Z,12.93
2018-03-24T19:58:08.704Z,12.17
2018-03-24T20:00:37.174Z,10.27
2018-03-24T20:03:04.822Z,11.30
2018-03-24T20:05:32.923Z,9.83
2018-03-24T20:08:00.476Z,12.07
2018-03-24T20:10:28.432Z,10.83
2018-03-24T20:12:57.111Z,9.47
2018-03-24T20:15:25.030Z,9.47
2018-03-24T20:17:52.565Z,10.23
2018-03-24T20:20:20.611Z,10.03
2018-03-24T20:22:48.599Z,10.77
2018-03-24T20:25:16.711Z,10.10
2018-03-24T20:27:45.020Z,11.03
2018-03-24T20:30:12.656Z,9.63
2018-03-24T20:32:40.663Z,10.40
2018-03-24T20:35:08.569Z,10.40
2018-03-24T20:37:37.661Z,10.37
2018-03-24T20:40:05.305Z,10.17
2018-03-24T20:42:33.295Z,10.10
2018-03-24T20:45:00.881Z,11.20
2018-03-24T20:47:28.914Z,10.20
2018-03-24T20:49:56.907Z,9.90
2018-03-24T20:52:24.906Z,10.00
2018-03-24T20:54:53.020Z,10.37
2018-03-24T20:57:20.766Z,11.77
2018-03-24T20:59:48.756Z,11.60
2018-03-24T21:02:16.936Z,12.50
2018-03-24T21:04:45.253Z,10.80
2018-03-24T21:07:12.802Z,11.70
2018-03-24T21:09:41.155Z,12.50
2018-03-24T21:12:09.159Z,11.10
2018-03-24T21:14:36.988Z,11.40
2018-03-24T21:17:05.022Z,11.33
2018-03-24T21:19:33.419Z,10.30
2018-03-24T21:22:01.446Z,12.70
2018-03-24T21:24:29.134Z,11.00
2018-03-24T21:26:57.165Z,11.07
2018-03-24T21:29:24.718Z,10.80
2018-03-24T21:31:53.172Z,12.77
2018-03-24T21:34:20.948Z,10.90
2018-03-24T21:36:49.254Z,11.83
2018-03-24T21:39:17.582Z,12.33
2018-03-24T21:41:45.102Z,12.07
2018-03-24T21:44:13.083Z,12.27
2018-03-24T21:46:41.288Z,12.40
2018-03-24T21:49:09.120Z,11.87
2018-03-24T21:51:37.090Z,11.27
2018-03-24T21:54:05.063Z,13.13
2018-03-24T21:59:05.014Z,12.50
2018-03-24T22:01:32.947Z,14.00
2018-03-24T22:04:01.621Z,14.23
2018-03-24T22:17:50.072Z,14.20
2018-03-24T22:23:20.913Z,12.93
2018-03-24T22:28:53.682Z,13.77
2018-03-24T22:31:21.233Z,14.27
2018-03-24T22:48:07.240Z,14.80
2018-03-24T22:50:35.312Z,13.43
2018-03-24T22:53:02.979Z,15.10
2018-03-24T22:55:30.527Z,15.00
2018-03-24T22:57:58.544Z,14.83
2018-03-24T23:00:26.130Z,13.30
2018-03-24T23:02:54.176Z,14.30
2018-03-24T23:05:22.514Z,13.57
2018-03-24T23:07:50.946Z,17.10
2018-03-24T23:10:19.855Z,15.70
2018-03-24T23:15:43.815Z,13.93
2018-03-24T23:18:11.975Z,16.10
2018-03-24T23:20:40.360Z,17.27
2018-03-24T23:23:08.136Z,15.80
2018-03-24T23:25:36.533Z,16.60
2018-03-24T23:28:04.138Z,17.47
2018-03-24T23:30:32.172Z,18.90
2018-03-24T23:32:59.804Z,17.97
2018-03-24T23:35:28.346Z,17.30
2018-03-24T23:37:55.972Z,16.50
2018-03-24T23:40:24.160Z,17.07
2018-03-24T23:42:51.732Z,16.13
2018-03-24T23:45:19.706Z,17.20
2018-03-24T23:47:47.908Z,17.70
2018-03-24T23:50:16.128Z,16.10
2018-03-24T23:52:44.856Z,16.83
2018-03-24T23:55:12.394Z,17.80
2018-03-24T23:57:40.289Z,14.70
