createdAt,value
2018-07-17T00:00:50.119Z,53.40
2018-07-17T00:03:18.277Z,53.30
2018-07-17T00:05:46.381Z,53.60
2018-07-17T00:08:14.486Z,53.70
2018-07-17T00:10:42.628Z,53.30
2018-07-17T00:13:10.763Z,53.80
2018-07-17T00:15:38.884Z,54.90
2018-07-17T00:18:07.556Z,54.20
2018-07-17T00:20:36.579Z,54.80
2018-07-17T00:23:04.683Z,54.10
2018-07-17T00:25:32.795Z,54.70
2018-07-17T00:28:00.899Z,54.10
2018-07-17T00:30:29.035Z,54.20
2018-07-17T00:32:57.228Z,54.80
2018-07-17T00:35:25.332Z,55.00
2018-07-17T00:37:53.472Z,55.00
2018-07-17T00:40:21.599Z,55.00
2018-07-17T00:42:49.721Z,55.70
2018-07-17T00:45:17.838Z,55.60
2018-07-17T00:47:45.969Z,55.70
2018-07-17T00:50:14.055Z,56.40
2018-07-17T00:52:42.169Z,55.60
2018-07-17T00:55:10.488Z,55.40
2018-07-17T00:57:38.579Z,56.10
2018-07-17T01:00:07.639Z,56.00
2018-07-17T01:02:41.200Z,56.80
2018-07-17T01:05:14.839Z,56.60
2018-07-17T01:07:48.471Z,57.00
2018-07-17T01:12:50.112Z,58.00
2018-07-17T01:15:35.910Z,58.50
2018-07-17T01:18:04.052Z,59.10
2018-07-17T01:20:32.188Z,59.70
2018-07-17T01:23:00.544Z,60.60
2018-07-17T01:25:28.713Z,61.80
2018-07-17T01:27:56.843Z,62.50
2018-07-17T01:30:25.045Z,65.00
2018-07-17T01:32:53.159Z,64.10
2018-07-17T01:35:21.296Z,65.80
2018-07-17T01:37:49.509Z,65.90
2018-07-17T01:42:45.667Z,67.10
2018-07-17T01:45:14.399Z,67.70
2018-07-17T01:47:42.543Z,68.30
2018-07-17T01:50:10.705Z,69.30
2018-07-17T01:52:38.844Z,69.80
2018-07-17T01:55:07.872Z,70.80
2018-07-17T02:00:04.489Z,70.50
2018-07-17T02:02:32.591Z,70.80
2018-07-17T02:05:00.743Z,70.60
2018-07-17T02:07:28.819Z,72.00
2018-07-17T02:09:56.940Z,71.90
2018-07-17T02:12:25.068Z,72.70
2018-07-17T02:14:53.195Z,73.70
2018-07-17T02:17:21.411Z,74.70
2018-07-17T02:19:50.076Z,74.30
2018-07-17T02:22:18.183Z,74.60
2018-07-17T02:24:46.330Z,74.60
2018-07-17T02:27:14.488Z,74.00
2018-07-17T02:29:42.602Z,74.40
2018-07-17T02:32:10.712Z,74.30
2018-07-17T02:34:38.812Z,74.60
2018-07-17T02:37:07.868Z,75.10
2018-07-17T02:39:36.012Z,74.30
2018-07-17T02:42:04.140Z,75.10
2018-07-17T02:44:32.244Z,74.80
2018-07-17T02:47:00.374Z,75.50
2018-07-17T02:49:28.523Z,75.10
2018-07-17T02:51:56.658Z,74.60
2018-07-17T02:54:24.840Z,75.10
2018-07-17T02:56:52.981Z,76.10
2018-07-17T02:59:21.115Z,77.70
2018-07-17T03:01:49.259Z,76.30
2018-07-17T03:04:17.406Z,75.70
2018-07-17T03:06:45.624Z,76.90
2018-07-17T03:09:13.765Z,77.90
2018-07-17T03:11:42.574Z,76.60
2018-07-17T03:14:10.812Z,77.20
2018-07-17T03:16:38.920Z,78.10
2018-07-17T03:19:08.040Z,77.60
2018-07-17T03:21:36.164Z,79.10
2018-07-17T03:24:04.313Z,78.50
2018-07-17T03:26:32.407Z,78.60
2018-07-17T03:29:07.295Z,79.70
2018-07-17T03:31:35.416Z,79.20
2018-07-17T03:34:03.713Z,79.60
2018-07-17T03:36:31.884Z,80.10
2018-07-17T03:38:59.938Z,79.70
2018-07-17T03:41:28.066Z,80.20
2018-07-17T03:43:56.195Z,80.50
2018-07-17T03:46:24.503Z,79.60
2018-07-17T03:48:52.619Z,79.40
2018-07-17T03:51:20.740Z,79.70
2018-07-17T03:53:48.831Z,79.50
2018-07-17T03:56:16.940Z,80.10
2018-07-17T03:58:45.096Z,80.10
2018-07-17T04:01:13.309Z,81.10
2018-07-17T04:03:41.474Z,81.10
2018-07-17T04:06:09.605Z,78.60
2018-07-17T04:11:05.805Z,79.60
2018-07-17T04:13:33.977Z,80.60
2018-07-17T04:16:02.135Z,80.50
2018-07-17T04:18:30.284Z,80.80
2018-07-17T04:20:58.543Z,81.70
2018-07-17T04:23:26.729Z,80.70
2018-07-17T04:25:54.891Z,81.10
2018-07-17T04:28:23.104Z,81.00
2018-07-17T04:30:51.259Z,81.60
2018-07-17T04:33:19.519Z,82.00
2018-07-17T04:35:47.679Z,82.00
2018-07-17T04:38:15.842Z,82.30
2018-07-17T04:40:44.056Z,82.70
2018-07-17T04:43:12.212Z,82.00
2018-07-17T04:45:40.351Z,81.90
2018-07-17T04:48:08.579Z,82.40
2018-07-17T04:50:36.740Z,81.30
2018-07-17T04:53:04.885Z,79.70
2018-07-17T04:55:33.028Z,79.20
2018-07-17T04:58:01.212Z,77.00
2018-07-17T05:00:29.380Z,78.30
2018-07-17T05:02:57.515Z,76.70
2018-07-17T05:05:25.677Z,74.80
2018-07-17T05:07:53.835Z,75.90
2018-07-17T05:10:21.995Z,76.00
2018-07-17T05:12:50.147Z,76.80
2018-07-17T05:15:18.296Z,78.40
2018-07-17T05:20:14.455Z,77.70
2018-07-17T05:22:42.641Z,75.50
2018-07-17T05:25:10.759Z,75.80
2018-07-17T05:27:38.900Z,76.60
2018-07-17T05:30:07.076Z,75.20
2018-07-17T05:32:35.399Z,75.40
2018-07-17T05:35:03.583Z,75.30
2018-07-17T05:37:31.737Z,72.30
2018-07-17T05:39:59.890Z,71.90
2018-07-17T05:42:28.084Z,70.80
2018-07-17T05:44:56.254Z,68.70
2018-07-17T05:47:24.371Z,69.40
2018-07-17T05:52:20.476Z,68.40
2018-07-17T05:54:48.651Z,67.80
2018-07-17T05:57:16.773Z,67.50
2018-07-17T05:59:44.984Z,67.10
2018-07-17T06:02:13.133Z,68.00
2018-07-17T06:04:41.323Z,68.70
2018-07-17T06:07:09.476Z,67.80
2018-07-17T06:12:06.111Z,62.20
2018-07-17T06:17:03.112Z,62.20
2018-07-17T06:19:31.260Z,62.20
2018-07-17T06:21:59.473Z,60.80
2018-07-17T06:24:27.543Z,61.70
2018-07-17T06:26:55.701Z,60.60
2018-07-17T06:29:23.853Z,59.60
2018-07-17T06:34:20.245Z,57.80
2018-07-17T06:36:48.375Z,57.90
2018-07-17T06:39:16.509Z,58.40
2018-07-17T06:41:44.697Z,56.70
2018-07-17T06:44:12.908Z,55.50
2018-07-17T06:49:08.964Z,55.00
2018-07-17T06:51:37.168Z,52.00
2018-07-17T06:54:05.902Z,50.80
2018-07-17T06:56:34.060Z,47.00
2018-07-17T06:59:02.217Z,44.20
2018-07-17T07:01:30.360Z,43.60
2018-07-17T07:03:58.467Z,41.80
2018-07-17T07:06:26.560Z,40.10
2018-07-17T07:11:22.628Z,37.10
2018-07-17T07:13:50.655Z,34.90
2018-07-17T07:16:18.786Z,33.40
2018-07-17T07:18:46.883Z,34.50
2018-07-17T07:21:15.022Z,33.30
2018-07-17T07:23:43.152Z,32.00
2018-07-17T07:26:11.277Z,31.10
2018-07-17T07:28:39.444Z,29.80
2018-07-17T07:31:08.511Z,29.10
2018-07-17T07:33:36.607Z,29.00
2018-07-17T07:36:05.101Z,29.20
2018-07-17T07:38:33.660Z,29.50
2018-07-17T07:43:29.663Z,29.50
2018-07-17T07:45:57.832Z,30.30
2018-07-17T07:48:25.980Z,30.30
2018-07-17T07:50:54.073Z,29.30
2018-07-17T07:53:22.185Z,28.30
2018-07-17T07:55:50.281Z,28.40
2018-07-17T07:58:18.422Z,28.30
2018-07-17T08:00:46.513Z,28.20
2018-07-17T08:03:14.666Z,29.50
2018-07-17T08:05:42.827Z,28.90
2018-07-17T08:08:10.944Z,28.50
2018-07-17T08:13:07.026Z,28.90
2018-07-17T08:15:35.188Z,29.30
2018-07-17T08:18:03.336Z,28.30
2018-07-17T08:20:31.498Z,28.30
2018-07-17T08:22:59.696Z,29.00
2018-07-17T08:25:27.885Z,29.20
2018-07-17T08:27:55.992Z,29.90
2018-07-17T08:30:24.675Z,30.50
2018-07-17T08:32:52.855Z,32.00
2018-07-17T08:35:21.000Z,31.50
2018-07-17T08:37:49.183Z,32.40
2018-07-17T08:40:17.371Z,33.50
2018-07-17T08:42:45.563Z,33.40
2018-07-17T08:45:13.732Z,32.80
2018-07-17T08:47:41.876Z,34.70
2018-07-17T08:50:10.037Z,35.40
2018-07-17T08:52:38.165Z,36.30
2018-07-17T08:55:06.285Z,36.60
2018-07-17T08:57:34.408Z,36.90
2018-07-17T09:00:02.654Z,37.20
2018-07-17T09:02:30.808Z,37.80
2018-07-17T09:04:59.659Z,38.60
2018-07-17T09:07:27.835Z,37.40
2018-07-17T09:09:55.987Z,36.50
2018-07-17T09:12:24.147Z,35.20
2018-07-17T09:14:52.293Z,37.30
2018-07-17T09:17:20.473Z,36.80
2018-07-17T09:19:48.602Z,36.60
2018-07-17T09:22:16.716Z,38.00
2018-07-17T09:24:45.027Z,39.00
2018-07-17T09:27:13.180Z,38.80
2018-07-17T09:29:41.300Z,38.60
2018-07-17T09:32:09.930Z,39.10
2018-07-17T09:34:38.054Z,39.00
2018-07-17T09:37:06.218Z,38.10
2018-07-17T09:39:34.383Z,38.30
2018-07-17T09:42:02.583Z,38.90
2018-07-17T09:44:30.732Z,38.40
2018-07-17T09:46:58.864Z,38.70
2018-07-17T09:49:26.990Z,37.70
2018-07-17T09:51:55.349Z,36.50
2018-07-17T09:54:23.509Z,37.10
2018-07-17T09:56:52.512Z,34.80
2018-07-17T09:59:20.627Z,35.40
2018-07-17T10:01:53.992Z,35.70
2018-07-17T10:04:22.088Z,34.10
2018-07-17T10:06:50.267Z,34.40
2018-07-17T10:09:18.356Z,34.20
2018-07-17T10:11:46.471Z,34.60
2018-07-17T10:14:14.685Z,32.60
2018-07-17T10:16:42.767Z,32.50
2018-07-17T10:19:10.915Z,34.20
2018-07-17T10:21:39.042Z,32.80
2018-07-17T10:24:07.254Z,31.50
2018-07-17T10:26:35.370Z,31.40
2018-07-17T10:29:03.441Z,32.50
2018-07-17T10:31:31.555Z,32.50
2018-07-17T10:33:59.658Z,33.40
2018-07-17T10:36:27.790Z,32.80
2018-07-17T10:38:55.904Z,31.90
2018-07-17T10:41:24.016Z,33.30
2018-07-17T10:43:52.176Z,33.90
2018-07-17T10:46:20.295Z,32.90
2018-07-17T10:48:48.742Z,32.00
2018-07-17T10:51:16.868Z,32.10
2018-07-17T10:53:44.974Z,33.20
2018-07-17T10:56:13.067Z,32.50
2018-07-17T10:58:41.204Z,33.20
2018-07-17T11:01:09.293Z,33.00
2018-07-17T11:03:37.432Z,34.30
2018-07-17T11:06:05.538Z,33.90
2018-07-17T11:08:33.666Z,32.70
2018-07-17T11:11:01.868Z,33.20
2018-07-17T11:13:30.025Z,32.80
2018-07-17T11:15:58.125Z,32.20
2018-07-17T11:18:26.225Z,33.00
2018-07-17T11:20:54.470Z,35.00
2018-07-17T11:23:22.629Z,35.00
2018-07-17T11:25:50.732Z,35.50
2018-07-17T11:28:18.864Z,35.90
2018-07-17T11:30:46.963Z,34.00
2018-07-17T11:33:15.072Z,35.30
2018-07-17T11:35:43.171Z,34.20
2018-07-17T11:38:11.376Z,34.10
2018-07-17T11:40:39.533Z,34.60
2018-07-17T11:43:07.709Z,33.80
2018-07-17T11:45:35.795Z,33.10
2018-07-17T11:48:03.933Z,32.10
2018-07-17T11:50:33.130Z,33.10
2018-07-17T11:53:01.255Z,32.30
2018-07-17T11:55:29.408Z,32.00
2018-07-17T11:57:58.169Z,32.20
2018-07-17T12:00:26.402Z,33.90
2018-07-17T12:02:54.527Z,32.70
2018-07-17T12:05:22.680Z,31.20
2018-07-17T12:07:50.839Z,32.80
2018-07-17T12:10:19.194Z,32.80
2018-07-17T12:12:47.391Z,31.30
2018-07-17T12:15:15.511Z,30.50
2018-07-17T12:17:43.641Z,30.80
2018-07-17T12:20:12.247Z,31.40
2018-07-17T12:22:40.333Z,31.90
2018-07-17T12:25:09.175Z,30.60
2018-07-17T12:27:37.307Z,31.00
2018-07-17T12:30:06.095Z,32.60
2018-07-17T12:32:34.504Z,31.40
2018-07-17T12:35:02.812Z,30.60
2018-07-17T12:37:31.248Z,29.70
2018-07-17T12:39:59.443Z,29.30
2018-07-17T12:42:27.605Z,30.40
2018-07-17T12:44:55.742Z,29.80
2018-07-17T12:47:23.900Z,30.60
2018-07-17T12:49:52.111Z,28.80
2018-07-17T12:52:20.198Z,27.80
2018-07-17T12:54:48.346Z,27.30
2018-07-17T12:57:16.495Z,28.50
2018-07-17T12:59:44.624Z,29.10
2018-07-17T13:02:12.820Z,29.20
2018-07-17T13:04:40.967Z,27.70
2018-07-17T13:07:09.160Z,27.70
2018-07-17T13:12:05.301Z,27.30
2018-07-17T13:14:33.496Z,28.10
2018-07-17T13:19:30.172Z,27.40
2018-07-17T13:21:58.311Z,27.30
2018-07-17T13:24:26.435Z,28.50
2018-07-17T13:26:54.692Z,28.80
2018-07-17T13:29:22.819Z,28.40
2018-07-17T13:31:51.009Z,29.80
2018-07-17T13:36:47.197Z,28.60
2018-07-17T13:39:15.387Z,29.80
2018-07-17T13:41:43.448Z,29.80
2018-07-17T13:44:11.933Z,28.50
2018-07-17T13:46:40.098Z,29.00
2018-07-17T13:49:09.144Z,29.70
2018-07-17T13:51:37.275Z,28.10
2018-07-17T13:54:05.437Z,27.50
2018-07-17T13:56:33.621Z,29.00
2018-07-17T14:01:30.410Z,30.10
2018-07-17T14:03:58.663Z,28.50
2018-07-17T14:06:26.829Z,27.50
2018-07-17T14:08:55.055Z,29.00
2018-07-17T14:11:23.292Z,29.20
2018-07-17T14:13:51.461Z,29.00
2018-07-17T14:16:19.599Z,28.90
2018-07-17T14:18:47.796Z,28.50
2018-07-17T14:21:15.950Z,29.10
2018-07-17T14:26:12.107Z,27.90
2018-07-17T14:28:40.244Z,28.70
2018-07-17T14:31:09.295Z,29.10
2018-07-17T14:33:38.028Z,28.60
2018-07-17T14:36:06.695Z,29.20
2018-07-17T14:38:34.877Z,28.30
2018-07-17T14:41:03.014Z,28.90
2018-07-17T14:43:31.142Z,28.90
2018-07-17T14:45:59.279Z,28.30
2018-07-17T14:48:27.473Z,29.30
2018-07-17T14:50:55.640Z,29.40
2018-07-17T14:53:23.837Z,27.90
2018-07-17T14:55:52.065Z,29.50
2018-07-17T14:58:20.183Z,29.30
2018-07-17T15:00:48.415Z,28.10
2018-07-17T15:03:16.500Z,28.20
2018-07-17T15:05:44.583Z,29.40
2018-07-17T15:08:12.747Z,28.20
2018-07-17T15:10:41.290Z,27.70
2018-07-17T15:13:09.458Z,28.50
2018-07-17T15:15:38.178Z,28.10
2018-07-17T15:18:06.245Z,28.20
2018-07-17T15:20:34.363Z,27.80
2018-07-17T15:23:02.464Z,28.80
2018-07-17T15:25:30.569Z,28.20
2018-07-17T15:27:58.671Z,28.30
2018-07-17T15:30:27.331Z,28.70
2018-07-17T15:32:55.587Z,28.70
2018-07-17T15:35:23.736Z,27.10
2018-07-17T15:37:51.844Z,28.50
2018-07-17T15:40:20.028Z,28.60
2018-07-17T15:42:48.172Z,28.10
2018-07-17T15:46:19.580Z,28.80
2018-07-17T15:48:47.708Z,28.90
2018-07-17T15:51:15.808Z,28.90
2018-07-17T15:53:43.951Z,28.80
2018-07-17T15:58:40.113Z,28.80
2018-07-17T16:01:08.316Z,29.80
2018-07-17T16:03:36.497Z,29.90
2018-07-17T16:06:04.812Z,29.10
2018-07-17T16:08:33.010Z,29.20
2018-07-17T16:11:01.192Z,28.20
2018-07-17T16:13:29.389Z,29.30
2018-07-17T16:15:57.482Z,30.30
2018-07-17T16:18:25.622Z,30.70
2018-07-17T16:20:53.880Z,30.50
2018-07-17T16:23:22.079Z,30.50
2018-07-17T16:25:50.203Z,31.60
2018-07-17T16:28:18.347Z,32.20
2018-07-17T16:30:46.548Z,32.40
2018-07-17T16:33:14.752Z,32.40
2018-07-17T16:35:42.882Z,33.20
2018-07-17T16:38:11.048Z,32.20
2018-07-17T16:40:39.195Z,32.20
2018-07-17T16:43:07.333Z,31.80
2018-07-17T16:45:35.465Z,31.30
2018-07-17T16:48:03.665Z,32.80
2018-07-17T16:50:31.744Z,33.20
2018-07-17T16:52:59.903Z,32.80
2018-07-17T16:55:28.042Z,33.50
2018-07-17T16:57:56.216Z,33.40
2018-07-17T17:00:24.320Z,31.60
2018-07-17T17:02:52.483Z,33.20
2018-07-17T17:05:20.600Z,33.50
2018-07-17T17:07:48.706Z,32.70
2018-07-17T17:10:16.816Z,33.80
2018-07-17T17:12:44.918Z,33.80
2018-07-17T17:15:13.024Z,33.70
2018-07-17T17:17:41.144Z,34.20
2018-07-17T17:20:09.600Z,33.50
2018-07-17T17:22:37.713Z,33.50
2018-07-17T17:25:05.799Z,33.80
2018-07-17T17:27:33.899Z,34.40
2018-07-17T17:30:02.028Z,34.10
2018-07-17T17:34:58.092Z,34.50
2018-07-17T17:37:26.185Z,35.40
2018-07-17T17:39:54.394Z,35.40
2018-07-17T17:42:22.429Z,35.50
2018-07-17T17:44:50.524Z,35.20
2018-07-17T17:47:18.626Z,35.50
2018-07-17T17:49:46.735Z,35.30
2018-07-17T17:52:14.842Z,35.70
2018-07-17T17:54:43.483Z,35.80
2018-07-17T17:57:11.621Z,36.00
2018-07-17T17:59:39.807Z,35.60
2018-07-17T18:02:07.934Z,35.90
2018-07-17T18:04:36.044Z,36.10
2018-07-17T18:07:04.168Z,36.90
2018-07-17T18:09:32.314Z,36.20
2018-07-17T18:12:00.534Z,36.70
2018-07-17T18:14:28.555Z,36.80
2018-07-17T18:16:56.673Z,36.50
2018-07-17T18:19:24.856Z,36.70
2018-07-17T18:21:53.164Z,36.40
2018-07-17T18:24:21.464Z,36.30
2018-07-17T18:26:49.569Z,36.90
2018-07-17T18:29:17.785Z,36.90
2018-07-17T18:31:45.888Z,37.60
2018-07-17T18:34:14.213Z,37.40
2018-07-17T18:36:42.331Z,37.70
2018-07-17T18:39:10.495Z,37.70
2018-07-17T18:41:38.604Z,37.50
2018-07-17T18:44:06.692Z,38.00
2018-07-17T18:46:34.811Z,37.80
2018-07-17T18:49:02.944Z,38.10
2018-07-17T18:51:31.184Z,38.30
2018-07-17T18:53:59.373Z,38.40
2018-07-17T18:56:27.539Z,38.50
2018-07-17T18:58:55.780Z,38.70
2018-07-17T19:01:24.000Z,39.00
2018-07-17T19:03:52.119Z,38.70
2018-07-17T19:06:20.298Z,39.10
2018-07-17T19:08:48.458Z,39.70
2018-07-17T19:11:16.637Z,39.90
2018-07-17T19:13:44.897Z,40.40
2018-07-17T19:16:13.019Z,40.30
2018-07-17T19:18:41.168Z,40.90
2018-07-17T19:21:10.663Z,40.90
2018-07-17T19:23:38.887Z,40.90
2018-07-17T19:26:07.079Z,41.00
2018-07-17T19:28:35.276Z,40.80
2018-07-17T19:31:03.435Z,41.00
2018-07-17T19:33:31.650Z,41.70
2018-07-17T19:35:59.756Z,42.10
2018-07-17T19:38:27.914Z,42.30
2018-07-17T19:40:56.749Z,42.70
2018-07-17T19:43:24.831Z,43.30
2018-07-17T19:45:53.804Z,44.70
2018-07-17T19:48:22.057Z,43.90
2018-07-17T19:50:50.214Z,43.80
2018-07-17T19:53:18.425Z,43.80
2018-07-17T19:55:46.549Z,43.70
2018-07-17T19:58:14.717Z,43.60
2018-07-17T20:00:42.879Z,44.20
2018-07-17T20:03:11.058Z,44.60
2018-07-17T20:05:39.218Z,44.20
2018-07-17T20:08:07.682Z,43.80
2018-07-17T20:10:35.888Z,44.10
2018-07-17T20:13:04.036Z,45.30
2018-07-17T20:15:32.192Z,45.40
2018-07-17T20:18:00.337Z,44.90
2018-07-17T20:20:28.516Z,44.80
2018-07-17T20:22:56.752Z,44.30
2018-07-17T20:25:24.915Z,43.60
2018-07-17T20:27:53.105Z,43.60
2018-07-17T20:30:21.247Z,44.00
2018-07-17T20:35:17.336Z,43.30
2018-07-17T20:37:45.501Z,44.40
2018-07-17T20:40:13.660Z,43.40
2018-07-17T20:42:41.946Z,43.50
2018-07-17T20:45:10.132Z,43.80
2018-07-17T20:47:38.274Z,43.60
2018-07-17T20:50:06.615Z,42.90
2018-07-17T20:52:34.762Z,43.20
2018-07-17T20:55:03.105Z,43.00
2018-07-17T20:57:31.264Z,43.10
2018-07-17T20:59:59.631Z,42.90
2018-07-17T21:02:27.773Z,42.20
2018-07-17T21:04:56.061Z,42.50
2018-07-17T21:07:24.205Z,43.00
2018-07-17T21:09:52.379Z,42.60
2018-07-17T21:12:20.506Z,42.40
2018-07-17T21:14:48.668Z,42.70
2018-07-17T21:17:16.879Z,42.20
2018-07-17T21:22:12.985Z,42.00
2018-07-17T21:24:41.219Z,42.30
2018-07-17T21:27:10.151Z,42.00
2018-07-17T21:29:38.281Z,42.00
2018-07-17T21:32:06.442Z,41.50
2018-07-17T21:34:34.780Z,41.70
2018-07-17T21:37:03.091Z,41.60
2018-07-17T21:39:31.262Z,40.20
2018-07-17T21:41:59.415Z,40.80
2018-07-17T21:44:27.547Z,41.40
2018-07-17T21:46:55.763Z,41.60
2018-07-17T21:49:23.992Z,40.90
2018-07-17T21:51:52.150Z,41.30
2018-07-17T21:54:20.564Z,41.40
2018-07-17T21:56:48.725Z,40.80
2018-07-17T21:59:16.998Z,41.70
2018-07-17T22:01:45.098Z,41.10
2018-07-17T22:04:14.112Z,41.00
2018-07-17T22:06:42.248Z,40.60
2018-07-17T22:09:12.320Z,40.90
2018-07-17T22:11:40.436Z,41.20
2018-07-17T22:14:08.656Z,40.90
2018-07-17T22:16:36.804Z,41.50
2018-07-17T22:19:05.290Z,42.80
2018-07-17T22:21:33.429Z,42.60
2018-07-17T22:24:01.613Z,43.40
2018-07-17T22:26:29.724Z,43.60
2018-07-17T22:28:57.968Z,43.40
2018-07-17T22:31:26.080Z,43.80
2018-07-17T22:33:54.219Z,43.50
2018-07-17T22:36:22.323Z,43.80
2018-07-17T22:38:51.091Z,43.90
2018-07-17T22:41:19.228Z,43.80
2018-07-17T22:43:47.379Z,44.20
2018-07-17T22:46:15.463Z,44.90
2018-07-17T22:48:43.616Z,45.10
2018-07-17T22:51:11.708Z,45.60
2018-07-17T22:53:39.820Z,45.70
2018-07-17T22:56:07.901Z,45.60
2018-07-17T22:58:36.168Z,46.00
2018-07-17T23:01:04.292Z,45.90
2018-07-17T23:03:32.439Z,45.90
2018-07-17T23:06:00.572Z,45.70
2018-07-17T23:08:28.704Z,45.50
2018-07-17T23:10:56.885Z,45.70
2018-07-17T23:13:25.031Z,46.30
2018-07-17T23:15:53.183Z,46.20
2018-07-17T23:18:21.340Z,46.40
2018-07-17T23:20:49.440Z,46.90
2018-07-17T23:23:17.620Z,46.40
2018-07-17T23:25:45.737Z,46.90
2018-07-17T23:28:13.845Z,46.80
2018-07-17T23:30:41.947Z,47.00
2018-07-17T23:33:10.427Z,47.10
2018-07-17T23:35:38.542Z,47.30
2018-07-17T23:38:06.655Z,48.20
2018-07-17T23:40:34.787Z,47.60
2018-07-17T23:43:03.011Z,47.60
2018-07-17T23:45:31.116Z,48.00
2018-07-17T23:47:59.291Z,47.70
2018-07-17T23:50:27.440Z,47.80
2018-07-17T23:52:55.547Z,47.90
2018-07-17T23:55:23.643Z,47.80
2018-07-17T23:57:51.759Z,47.90
