createdAt,value
2022-07-31T00:03:56.958Z,9.10
2022-07-31T00:08:56.965Z,9.40
2022-07-31T00:13:58.647Z,9.30
2022-07-31T00:18:56.617Z,8.70
2022-07-31T00:23:56.624Z,9.80
2022-07-31T00:28:56.464Z,10.40
2022-07-31T00:33:56.403Z,11.20
2022-07-31T00:38:56.333Z,11.50
2022-07-31T00:43:56.267Z,10.90
2022-07-31T00:48:56.362Z,10.80
2022-07-31T00:53:56.127Z,11.60
2022-07-31T00:58:56.072Z,12.80
2022-07-31T01:03:56.009Z,12.10
2022-07-31T01:08:55.938Z,13.20
2022-07-31T01:13:55.877Z,12.30
2022-07-31T01:18:55.809Z,12.70
2022-07-31T01:23:55.739Z,12.00
2022-07-31T01:28:55.688Z,12.80
2022-07-31T01:33:55.611Z,10.90
2022-07-31T01:38:55.545Z,12.70
2022-07-31T01:43:55.472Z,12.10
2022-07-31T01:48:55.450Z,12.10
2022-07-31T01:53:55.736Z,13.10
2022-07-31T01:58:55.290Z,12.90
2022-07-31T02:03:56.210Z,14.10
2022-07-31T02:08:55.181Z,13.50
2022-07-31T02:13:55.198Z,13.10
2022-07-31T02:18:55.024Z,14.00
2022-07-31T02:23:54.954Z,14.00
2022-07-31T02:28:54.913Z,14.20
2022-07-31T02:33:54.831Z,13.50
2022-07-31T02:38:54.762Z,13.80
2022-07-31T02:43:54.843Z,13.10
2022-07-31T02:48:54.660Z,15.10
2022-07-31T02:53:54.576Z,14.70
2022-07-31T02:58:54.680Z,15.10
2022-07-31T03:03:54.452Z,13.30
2022-07-31T03:08:54.379Z,13.90
2022-07-31T03:13:54.364Z,12.50
2022-07-31T03:18:54.228Z,13.20
2022-07-31T03:23:54.170Z,13.90
2022-07-31T03:28:54.088Z,12.40
2022-07-31T03:33:54.047Z,13.70
2022-07-31T03:38:53.956Z,13.30
2022-07-31T03:43:53.898Z,14.10
2022-07-31T03:48:53.907Z,14.10
2022-07-31T03:53:53.778Z,14.20
2022-07-31T03:58:53.689Z,13.90
2022-07-31T04:03:53.749Z,12.10
2022-07-31T04:08:53.568Z,11.50
2022-07-31T04:13:53.506Z,11.30
2022-07-31T04:18:53.440Z,11.10
2022-07-31T04:23:53.389Z,12.00
2022-07-31T04:28:53.300Z,11.80
2022-07-31T04:33:56.489Z,10.90
2022-07-31T04:38:53.191Z,10.20
2022-07-31T04:43:53.101Z,8.20
2022-07-31T04:48:53.091Z,6.90
2022-07-31T04:53:52.963Z,6.80
2022-07-31T04:58:53.033Z,6.50
2022-07-31T05:03:52.936Z,6.20
2022-07-31T05:08:52.799Z,4.80
2022-07-31T05:13:52.717Z,5.40
2022-07-31T05:18:52.806Z,3.80
2022-07-31T05:23:52.580Z,4.80
2022-07-31T05:28:57.893Z,5.30
2022-07-31T05:33:53.471Z,4.70
2022-07-31T05:38:52.400Z,4.10
2022-07-31T05:43:52.334Z,3.80
2022-07-31T05:48:52.327Z,4.00
2022-07-31T05:53:52.206Z,5.30
2022-07-31T05:58:52.148Z,3.60
2022-07-31T06:03:52.734Z,3.60
2022-07-31T06:08:52.030Z,3.10
2022-07-31T06:13:51.971Z,2.90
2022-07-31T06:18:51.914Z,2.90
2022-07-31T06:23:51.854Z,2.90
2022-07-31T06:28:51.803Z,2.70
2022-07-31T06:33:52.613Z,2.80
2022-07-31T06:38:51.712Z,2.70
2022-07-31T06:43:51.670Z,2.90
2022-07-31T06:48:51.757Z,3.10
2022-07-31T06:53:51.613Z,2.80
2022-07-31T06:58:51.499Z,3.10
2022-07-31T07:03:51.413Z,2.70
2022-07-31T07:08:51.518Z,2.90
2022-07-31T07:13:51.356Z,3.00
2022-07-31T07:18:51.635Z,3.10
2022-07-31T07:23:51.276Z,2.90
2022-07-31T07:28:51.097Z,3.10
2022-07-31T07:33:51.090Z,2.80
2022-07-31T07:38:52.125Z,3.00
2022-07-31T07:43:51.789Z,2.90
2022-07-31T07:48:51.123Z,3.40
2022-07-31T07:53:50.897Z,3.20
2022-07-31T07:58:50.745Z,3.20
2022-07-31T08:03:52.218Z,3.20
2022-07-31T08:08:50.649Z,3.20
2022-07-31T08:13:51.360Z,3.40
2022-07-31T08:18:50.532Z,3.60
2022-07-31T08:23:50.736Z,3.60
2022-07-31T08:28:51.281Z,3.50
2022-07-31T08:33:50.327Z,3.30
2022-07-31T08:38:50.349Z,3.80
2022-07-31T08:44:02.990Z,3.30
2022-07-31T08:48:51.281Z,3.50
2022-07-31T08:53:50.276Z,3.70
2022-07-31T08:58:50.149Z,3.90
2022-07-31T09:03:49.922Z,3.40
2022-07-31T09:08:49.874Z,3.70
2022-07-31T09:13:52.455Z,3.40
2022-07-31T09:18:50.799Z,3.20
2022-07-31T09:23:49.704Z,3.30
2022-07-31T09:28:49.667Z,3.50
2022-07-31T09:33:49.588Z,3.40
2022-07-31T09:38:49.504Z,3.10
2022-07-31T09:43:52.048Z,3.50
2022-07-31T09:48:49.423Z,3.50
2022-07-31T09:53:49.386Z,3.40
2022-07-31T09:58:49.262Z,3.80
2022-07-31T10:03:49.170Z,3.10
2022-07-31T10:08:49.115Z,3.20
2022-07-31T10:13:49.029Z,3.10
2022-07-31T10:18:48.996Z,3.30
2022-07-31T10:23:48.993Z,3.00
2022-07-31T10:28:48.862Z,3.40
2022-07-31T10:33:48.874Z,3.50
2022-07-31T10:38:48.816Z,3.20
2022-07-31T10:43:48.641Z,3.20
2022-07-31T10:48:48.656Z,3.50
2022-07-31T10:53:51.490Z,3.20
2022-07-31T10:58:49.466Z,3.50
2022-07-31T11:03:48.957Z,3.50
2022-07-31T11:08:48.392Z,3.20
2022-07-31T11:13:48.268Z,3.70
2022-07-31T11:18:48.209Z,3.40
2022-07-31T11:23:56.424Z,3.80
2022-07-31T11:28:49.121Z,3.20
2022-07-31T11:33:48.024Z,3.30
2022-07-31T11:38:48.032Z,3.40
2022-07-31T11:43:47.913Z,3.30
2022-07-31T11:48:47.863Z,3.40
2022-07-31T11:53:57.007Z,3.20
2022-07-31T11:58:49.581Z,3.00
2022-07-31T12:03:47.664Z,3.10
2022-07-31T12:08:47.609Z,2.70
2022-07-31T12:13:47.512Z,2.90
2022-07-31T12:18:47.494Z,3.10
2022-07-31T12:23:47.427Z,2.30
2022-07-31T12:28:47.376Z,2.60
2022-07-31T12:33:47.251Z,2.60
2022-07-31T12:38:48.938Z,2.50
2022-07-31T12:43:52.471Z,2.50
2022-07-31T12:48:48.179Z,2.10
2022-07-31T12:53:47.055Z,2.40
2022-07-31T12:58:46.981Z,2.50
2022-07-31T13:03:46.883Z,2.50
2022-07-31T13:08:46.869Z,1.90
2022-07-31T13:13:46.753Z,2.00
2022-07-31T13:18:46.813Z,2.00
2022-07-31T13:23:47.049Z,2.00
2022-07-31T13:28:46.571Z,1.80
2022-07-31T13:33:46.595Z,2.00
2022-07-31T13:38:46.404Z,2.30
2022-07-31T13:44:00.271Z,2.00
2022-07-31T13:48:47.331Z,2.00
2022-07-31T13:53:46.211Z,2.20
2022-07-31T13:58:46.150Z,2.20
2022-07-31T14:03:46.090Z,2.10
2022-07-31T14:08:50.202Z,2.30
2022-07-31T14:13:46.074Z,2.10
2022-07-31T14:18:45.894Z,1.90
2022-07-31T14:23:45.835Z,2.10
2022-07-31T14:28:45.829Z,2.00
2022-07-31T14:33:45.717Z,2.10
2022-07-31T14:38:45.644Z,1.90
2022-07-31T14:43:45.579Z,1.80
2022-07-31T14:48:45.566Z,2.00
2022-07-31T14:53:45.461Z,1.90
2022-07-31T14:58:58.050Z,2.10
2022-07-31T15:03:46.303Z,1.80
2022-07-31T15:08:45.274Z,1.80
2022-07-31T15:13:45.204Z,1.80
2022-07-31T15:18:48.784Z,1.50
2022-07-31T15:23:46.055Z,1.30
2022-07-31T15:28:44.987Z,1.50
2022-07-31T15:33:44.907Z,1.50
2022-07-31T15:38:44.858Z,1.40
2022-07-31T15:43:44.785Z,1.30
2022-07-31T15:48:44.731Z,1.30
2022-07-31T15:53:44.822Z,1.40
2022-07-31T15:58:44.640Z,1.50
2022-07-31T16:03:53.012Z,1.50
2022-07-31T16:08:45.595Z,1.30
2022-07-31T16:13:44.427Z,1.50
2022-07-31T16:18:44.901Z,1.60
2022-07-31T16:23:44.317Z,1.80
2022-07-31T16:28:44.207Z,1.60
2022-07-31T16:33:44.162Z,1.50
2022-07-31T16:38:59.453Z,1.50
2022-07-31T16:43:50.348Z,1.70
2022-07-31T16:48:44.970Z,1.50
2022-07-31T16:54:14.178Z,1.50
2022-07-31T16:58:45.095Z,1.50
2022-07-31T17:04:01.526Z,1.50
2022-07-31T17:08:44.717Z,1.50
2022-07-31T17:13:43.730Z,1.40
2022-07-31T17:18:43.640Z,1.60
2022-07-31T17:23:51.004Z,1.50
2022-07-31T17:28:44.477Z,1.30
2022-07-31T17:33:59.408Z,1.50
2022-07-31T17:38:44.311Z,1.30
2022-07-31T17:43:50.396Z,1.50
2022-07-31T17:48:44.212Z,1.50
2022-07-31T17:53:43.365Z,1.30
2022-07-31T17:58:44.063Z,1.30
2022-07-31T18:03:43.164Z,1.40
2022-07-31T18:08:43.026Z,1.60
2022-07-31T18:13:48.316Z,1.40
2022-07-31T18:18:43.828Z,1.40
2022-07-31T18:23:47.348Z,1.70
2022-07-31T18:28:43.687Z,1.20
2022-07-31T18:33:42.658Z,1.30
2022-07-31T18:38:42.532Z,1.40
2022-07-31T18:43:42.504Z,1.30
2022-07-31T18:48:42.397Z,1.20
2022-07-31T18:53:42.357Z,1.10
2022-07-31T18:58:42.307Z,1.30
2022-07-31T19:03:42.215Z,1.30
2022-07-31T19:08:42.229Z,1.50
2022-07-31T19:13:42.135Z,1.30
2022-07-31T19:18:42.015Z,1.50
2022-07-31T19:23:41.946Z,1.30
2022-07-31T19:28:41.911Z,1.50
2022-07-31T19:33:41.858Z,1.70
2022-07-31T19:38:41.776Z,1.50
2022-07-31T19:43:41.699Z,1.60
2022-07-31T19:48:41.632Z,1.50
2022-07-31T19:53:41.574Z,1.50
2022-07-31T19:58:41.514Z,1.40
2022-07-31T20:03:41.554Z,1.50
2022-07-31T20:08:41.385Z,1.60
2022-07-31T20:13:41.435Z,1.80
2022-07-31T20:18:41.276Z,1.60
2022-07-31T20:23:41.184Z,1.70
2022-07-31T20:28:41.107Z,1.80
2022-07-31T20:33:41.039Z,1.70
2022-07-31T20:38:40.990Z,1.80
2022-07-31T20:43:40.903Z,1.90
2022-07-31T20:48:40.829Z,1.60
2022-07-31T20:53:40.772Z,1.90
2022-07-31T20:58:40.732Z,2.20
2022-07-31T21:03:40.651Z,1.90
2022-07-31T21:08:40.577Z,2.00
2022-07-31T21:13:40.525Z,1.70
2022-07-31T21:18:43.388Z,2.00
2022-07-31T21:23:40.376Z,2.00
2022-07-31T21:28:40.324Z,2.00
2022-07-31T21:33:40.256Z,1.80
2022-07-31T21:38:40.167Z,2.00
2022-07-31T21:43:58.276Z,1.90
2022-07-31T21:48:41.041Z,2.00
2022-07-31T21:53:39.979Z,1.80
2022-07-31T21:58:39.902Z,2.00
2022-07-31T22:03:39.830Z,1.70
2022-07-31T22:08:39.764Z,1.90
2022-07-31T22:13:39.695Z,2.10
2022-07-31T22:18:39.631Z,2.00
2022-07-31T22:23:39.745Z,2.00
2022-07-31T22:28:39.506Z,2.00
2022-07-31T22:33:39.435Z,2.00
2022-07-31T22:38:39.370Z,2.20
2022-07-31T22:44:10.879Z,2.00
2022-07-31T22:48:40.230Z,1.80
2022-07-31T22:53:39.159Z,1.80
2022-07-31T22:58:39.101Z,2.00
2022-07-31T23:03:39.041Z,2.10
2022-07-31T23:08:38.970Z,1.80
2022-07-31T23:13:38.932Z,1.90
2022-07-31T23:18:38.885Z,2.00
2022-07-31T23:23:38.804Z,2.00
2022-07-31T23:28:38.892Z,2.00
2022-07-31T23:33:38.636Z,1.80
2022-07-31T23:38:38.566Z,1.90
2022-07-31T23:43:38.505Z,2.10
2022-07-31T23:48:39.499Z,2.00
2022-07-31T23:53:38.381Z,2.00
2022-07-31T23:58:38.309Z,2.00
