createdAt,value
2018-09-06T00:01:59.669Z,73.97
2018-09-06T00:04:28.664Z,73.73
2018-09-06T00:06:57.711Z,74.77
2018-09-06T00:09:26.988Z,78.20
2018-09-06T00:11:56.056Z,80.33
2018-09-06T00:14:25.053Z,82.73
2018-09-06T00:16:54.735Z,83.77
2018-09-06T00:19:23.740Z,88.00
2018-09-06T00:21:52.746Z,92.97
2018-09-06T00:24:21.728Z,92.93
2018-09-06T00:26:50.862Z,97.13
2018-09-06T00:29:19.974Z,96.17
2018-09-06T00:31:48.934Z,92.93
2018-09-06T00:34:17.989Z,98.83
2018-09-06T00:36:46.966Z,86.30
2018-09-06T00:39:16.013Z,98.47
2018-09-06T00:41:45.021Z,94.03
2018-09-06T00:44:14.063Z,92.60
2018-09-06T00:46:43.106Z,98.47
2018-09-06T00:49:12.160Z,96.00
2018-09-06T00:51:41.228Z,92.27
2018-09-06T00:54:10.225Z,91.83
2018-09-06T00:56:39.249Z,96.27
2018-09-06T00:59:08.292Z,95.03
2018-09-06T01:01:37.361Z,84.53
2018-09-06T01:04:06.304Z,86.13
2018-09-06T01:06:35.320Z,84.97
2018-09-06T01:09:05.564Z,87.30
2018-09-06T01:11:34.616Z,89.73
2018-09-06T01:14:03.663Z,95.37
2018-09-06T01:16:32.624Z,100.43
2018-09-06T01:19:01.644Z,99.20
2018-09-06T01:21:30.631Z,105.30
2018-09-06T01:23:59.636Z,101.77
2018-09-06T01:26:28.640Z,105.97
2018-09-06T01:28:57.866Z,103.03
2018-09-06T01:31:27.165Z,94.37
2018-09-06T01:33:56.166Z,94.23
2018-09-06T01:36:30.527Z,96.87
2018-09-06T01:38:59.596Z,86.20
2018-09-06T01:41:28.599Z,103.63
2018-09-06T01:43:57.942Z,99.07
2018-09-06T01:46:26.932Z,98.47
2018-09-06T01:48:55.910Z,100.30
2018-09-06T01:51:25.257Z,109.57
2018-09-06T01:53:54.316Z,97.53
2018-09-06T01:56:23.400Z,97.43
2018-09-06T01:58:52.600Z,85.13
2018-09-06T02:01:21.616Z,93.87
2018-09-06T02:03:50.921Z,84.70
2018-09-06T02:06:19.938Z,85.10
2018-09-06T02:08:48.936Z,78.87
2018-09-06T02:11:18.002Z,78.63
2018-09-06T02:13:47.357Z,78.73
2018-09-06T02:16:16.466Z,85.50
2018-09-06T02:18:45.477Z,75.00
2018-09-06T02:21:14.480Z,70.13
2018-09-06T02:23:43.521Z,73.83
2018-09-06T02:26:12.559Z,78.77
2018-09-06T02:28:41.585Z,79.17
2018-09-06T02:31:10.568Z,84.97
2018-09-06T02:33:39.612Z,81.23
2018-09-06T02:36:08.721Z,77.10
2018-09-06T02:38:37.708Z,77.47
2018-09-06T02:41:07.025Z,87.03
2018-09-06T02:43:36.028Z,81.57
2018-09-06T02:46:05.132Z,78.50
2018-09-06T02:48:39.700Z,79.77
2018-09-06T02:51:21.796Z,82.97
2018-09-06T02:53:50.840Z,82.23
2018-09-06T02:56:19.768Z,78.43
2018-09-06T02:58:48.777Z,82.50
2018-09-06T03:01:17.778Z,73.53
2018-09-06T03:03:46.831Z,80.80
2018-09-06T03:06:15.814Z,80.97
2018-09-06T03:08:44.893Z,89.73
2018-09-06T03:11:17.878Z,96.03
2018-09-06T03:13:46.964Z,93.50
2018-09-06T03:16:16.001Z,98.63
2018-09-06T03:18:45.039Z,110.03
2018-09-06T03:21:14.057Z,105.90
2018-09-06T03:23:43.072Z,106.83
2018-09-06T03:26:16.200Z,109.43
2018-09-06T03:28:46.761Z,99.00
2018-09-06T03:31:15.794Z,90.87
2018-09-06T03:33:45.311Z,85.83
2018-09-06T03:36:14.988Z,83.50
2018-09-06T03:38:44.353Z,79.90
2018-09-06T03:41:13.350Z,83.43
2018-09-06T03:43:42.709Z,81.37
2018-09-06T03:46:11.795Z,82.30
2018-09-06T03:48:40.792Z,81.50
2018-09-06T03:51:09.947Z,94.00
2018-09-06T03:53:38.928Z,91.90
2018-09-06T03:56:08.104Z,88.33
2018-09-06T03:58:37.159Z,93.53
2018-09-06T04:01:06.572Z,96.13
2018-09-06T04:03:35.548Z,86.77
2018-09-06T04:06:04.540Z,90.23
2018-09-06T04:08:33.605Z,94.10
2018-09-06T04:11:02.614Z,99.37
2018-09-06T04:13:31.721Z,96.10
2018-09-06T04:16:00.703Z,98.97
2018-09-06T04:18:29.759Z,100.20
2018-09-06T04:20:58.738Z,98.77
2018-09-06T04:23:27.764Z,100.87
2018-09-06T04:25:56.959Z,98.50
2018-09-06T04:28:25.997Z,107.77
2018-09-06T04:30:55.075Z,101.33
2018-09-06T04:33:24.045Z,105.67
2018-09-06T04:35:53.189Z,91.97
2018-09-06T04:38:22.208Z,98.73
2018-09-06T04:40:51.206Z,98.77
2018-09-06T04:43:20.184Z,91.43
2018-09-06T04:45:49.184Z,88.33
2018-09-06T04:48:18.249Z,82.73
2018-09-06T04:50:47.620Z,86.83
2018-09-06T04:53:16.644Z,85.10
2018-09-06T04:55:45.630Z,89.07
2018-09-06T04:58:14.689Z,100.37
2018-09-06T05:00:43.757Z,100.40
2018-09-06T05:03:13.073Z,98.97
2018-09-06T05:05:42.048Z,102.07
2018-09-06T05:08:11.041Z,83.13
2018-09-06T05:10:40.045Z,88.93
2018-09-06T05:13:09.105Z,85.83
2018-09-06T05:15:38.172Z,93.03
2018-09-06T05:18:07.244Z,101.70
2018-09-06T05:20:36.322Z,112.77
2018-09-06T05:23:05.946Z,102.50
2018-09-06T05:25:35.366Z,110.63
2018-09-06T05:28:04.352Z,104.50
2018-09-06T05:30:33.487Z,101.23
2018-09-06T05:33:02.487Z,97.10
2018-09-06T05:35:31.524Z,106.77
2018-09-06T05:38:00.901Z,103.57
2018-09-06T05:40:29.905Z,111.70
2018-09-06T05:42:58.875Z,108.40
2018-09-06T05:45:27.912Z,112.80
2018-09-06T05:47:58.577Z,100.53
2018-09-06T05:50:28.984Z,92.53
2018-09-06T05:52:59.047Z,93.10
2018-09-06T05:55:28.302Z,98.70
2018-09-06T05:57:57.386Z,109.13
2018-09-06T06:00:31.898Z,110.00
2018-09-06T06:03:02.941Z,105.27
2018-09-06T06:05:32.068Z,104.87
2018-09-06T06:08:12.413Z,87.60
2018-09-06T06:10:41.736Z,96.07
2018-09-06T06:13:10.725Z,108.10
2018-09-06T06:15:39.749Z,87.93
2018-09-06T06:18:08.874Z,84.00
2018-09-06T06:20:38.086Z,85.00
2018-09-06T06:23:07.104Z,97.57
2018-09-06T06:25:36.304Z,97.47
2018-09-06T06:28:05.278Z,90.97
2018-09-06T06:30:34.318Z,92.77
2018-09-06T06:33:03.323Z,105.27
2018-09-06T06:35:32.333Z,99.53
2018-09-06T06:38:01.353Z,105.77
2018-09-06T06:40:30.358Z,101.93
2018-09-06T06:42:59.455Z,104.40
2018-09-06T06:45:28.482Z,107.60
2018-09-06T06:47:57.567Z,103.87
2018-09-06T06:50:26.736Z,96.80
2018-09-06T06:52:55.684Z,99.40
2018-09-06T06:55:24.793Z,104.17
2018-09-06T06:57:53.768Z,111.03
2018-09-06T07:00:22.811Z,108.63
2018-09-06T07:02:52.426Z,107.97
2018-09-06T07:05:21.637Z,104.23
2018-09-06T07:07:50.849Z,102.90
2018-09-06T07:10:19.856Z,105.30
2018-09-06T07:12:48.939Z,97.33
2018-09-06T07:15:17.969Z,96.00
2018-09-06T07:17:46.993Z,86.13
2018-09-06T07:20:16.087Z,84.10
2018-09-06T07:22:45.069Z,85.70
2018-09-06T07:25:14.097Z,80.63
2018-09-06T07:27:43.102Z,84.67
2018-09-06T07:30:12.068Z,86.57
2018-09-06T07:32:41.068Z,81.67
2018-09-06T07:35:10.279Z,82.33
2018-09-06T07:37:39.231Z,82.57
2018-09-06T07:40:08.264Z,82.77
2018-09-06T07:42:37.314Z,76.90
2018-09-06T07:45:06.461Z,79.70
2018-09-06T07:47:35.445Z,74.90
2018-09-06T07:50:04.513Z,77.00
2018-09-06T07:52:33.500Z,78.03
2018-09-06T07:55:02.560Z,74.03
2018-09-06T07:57:31.776Z,76.23
2018-09-06T08:00:00.820Z,70.97
2018-09-06T08:02:29.793Z,69.63
2018-09-06T08:04:58.808Z,71.37
2018-09-06T08:07:27.824Z,75.57
2018-09-06T08:09:56.795Z,80.53
2018-09-06T08:12:25.832Z,72.50
2018-09-06T08:14:55.126Z,75.40
2018-09-06T08:17:24.100Z,73.07
2018-09-06T08:19:53.154Z,65.77
2018-09-06T08:22:22.196Z,65.73
2018-09-06T08:24:51.200Z,64.20
2018-09-06T08:27:20.387Z,53.70
2018-09-06T08:29:49.544Z,46.27
2018-09-06T08:32:18.605Z,48.93
2018-09-06T08:34:47.717Z,49.23
2018-09-06T08:37:16.780Z,44.00
2018-09-06T08:39:45.781Z,45.50
2018-09-06T08:42:14.940Z,50.87
2018-09-06T08:44:43.938Z,46.40
2018-09-06T08:47:12.945Z,48.73
2018-09-06T08:49:41.954Z,48.20
2018-09-06T08:52:11.064Z,43.60
2018-09-06T08:54:40.173Z,47.58
2018-09-06T08:57:10.046Z,53.60
2018-09-06T08:59:39.304Z,49.30
2018-09-06T09:02:12.817Z,52.30
2018-09-06T09:04:41.894Z,47.03
2018-09-06T09:07:10.877Z,47.33
2018-09-06T09:09:39.947Z,50.10
2018-09-06T09:12:09.249Z,53.38
2018-09-06T09:14:38.300Z,48.45
2018-09-06T09:17:07.361Z,54.00
2018-09-06T09:19:36.389Z,53.23
2018-09-06T09:22:05.574Z,51.23
2018-09-06T09:24:34.580Z,58.70
2018-09-06T09:27:03.589Z,57.57
2018-09-06T09:29:32.602Z,56.13
2018-09-06T09:32:01.649Z,60.33
2018-09-06T09:34:30.701Z,57.27
2018-09-06T09:36:59.709Z,61.03
2018-09-06T09:39:28.770Z,66.33
2018-09-06T09:41:57.811Z,60.10
2018-09-06T09:44:26.830Z,61.10
2018-09-06T09:49:24.359Z,61.37
2018-09-06T09:51:53.372Z,63.87
2018-09-06T09:54:22.401Z,65.63
2018-09-06T09:56:51.479Z,76.07
2018-09-06T09:59:20.589Z,72.23
2018-09-06T10:01:54.888Z,79.43
2018-09-06T10:04:29.245Z,81.83
2018-09-06T10:07:03.493Z,81.23
2018-09-06T10:09:32.538Z,74.83
2018-09-06T10:12:01.604Z,81.43
2018-09-06T10:14:30.615Z,74.87
2018-09-06T10:17:02.705Z,71.00
2018-09-06T10:19:31.732Z,59.27
2018-09-06T10:22:00.784Z,61.33
2018-09-06T10:24:29.755Z,58.00
2018-09-06T10:26:58.799Z,59.73
2018-09-06T10:29:27.816Z,58.67
2018-09-06T10:31:56.916Z,52.47
2018-09-06T10:34:25.956Z,51.50
2018-09-06T10:36:55.045Z,51.35
2018-09-06T10:39:24.185Z,48.65
2018-09-06T10:41:53.160Z,48.28
2018-09-06T10:44:22.212Z,45.58
2018-09-06T10:46:51.578Z,48.68
2018-09-06T10:49:20.556Z,43.73
2018-09-06T10:51:49.604Z,46.65
2018-09-06T10:54:18.747Z,50.78
2018-09-06T10:56:54.553Z,50.05
2018-09-06T10:59:23.620Z,48.30
2018-09-06T11:01:52.640Z,45.83
2018-09-06T11:04:21.720Z,49.67
2018-09-06T11:06:50.902Z,46.92
2018-09-06T11:09:20.207Z,46.48
2018-09-06T11:11:49.210Z,50.80
2018-09-06T11:14:18.212Z,47.25
2018-09-06T11:16:47.542Z,45.98
2018-09-06T11:19:16.651Z,41.73
2018-09-06T11:21:45.759Z,40.50
2018-09-06T11:24:14.648Z,38.67
2018-09-06T11:26:43.693Z,40.88
2018-09-06T11:29:12.720Z,39.40
2018-09-06T11:31:41.770Z,38.58
2018-09-06T11:34:10.780Z,38.67
2018-09-06T11:36:39.760Z,34.43
2018-09-06T11:39:09.776Z,36.33
2018-09-06T11:41:39.552Z,32.95
2018-09-06T11:44:08.904Z,35.15
2018-09-06T11:46:38.050Z,34.58
2018-09-06T11:49:07.273Z,37.08
2018-09-06T11:51:36.339Z,36.70
2018-09-06T11:54:05.324Z,38.25
2018-09-06T11:56:34.604Z,25.95
2018-09-06T11:59:03.620Z,30.77
2018-09-06T12:01:32.769Z,30.68
2018-09-06T12:04:01.884Z,28.73
2018-09-06T12:06:30.947Z,28.38
2018-09-06T12:08:59.977Z,26.53
2018-09-06T12:11:29.062Z,27.40
2018-09-06T12:13:58.062Z,25.37
2018-09-06T12:16:27.311Z,29.33
2018-09-06T12:18:56.336Z,25.90
2018-09-06T12:21:25.377Z,24.27
2018-09-06T12:23:54.505Z,26.10
2018-09-06T12:26:23.481Z,27.90
2018-09-06T12:28:52.517Z,28.20
2018-09-06T12:31:21.628Z,29.32
2018-09-06T12:33:50.728Z,31.75
2018-09-06T12:36:19.939Z,32.10
2018-09-06T12:38:49.132Z,31.80
2018-09-06T12:41:18.066Z,36.63
2018-09-06T12:43:47.165Z,32.77
2018-09-06T12:46:16.186Z,37.17
2018-09-06T12:48:45.265Z,34.10
2018-09-06T12:51:14.256Z,44.87
2018-09-06T12:53:43.308Z,46.93
2018-09-06T12:56:12.432Z,49.60
2018-09-06T12:58:41.491Z,45.73
2018-09-06T13:01:11.960Z,52.03
2018-09-06T13:03:41.628Z,53.63
2018-09-06T13:06:10.672Z,58.13
2018-09-06T13:08:39.716Z,55.07
2018-09-06T13:11:08.745Z,53.87
2018-09-06T13:13:37.849Z,47.00
2018-09-06T13:16:07.038Z,55.27
2018-09-06T13:18:36.235Z,55.57
2018-09-06T13:21:05.652Z,53.47
2018-09-06T13:23:34.753Z,57.17
2018-09-06T13:26:03.870Z,56.43
2018-09-06T13:28:33.288Z,54.90
2018-09-06T13:31:02.285Z,55.27
2018-09-06T13:33:31.438Z,53.20
2018-09-06T13:36:00.717Z,54.33
2018-09-06T13:38:29.724Z,58.30
2018-09-06T13:40:58.737Z,54.97
2018-09-06T13:43:27.834Z,59.35
2018-09-06T13:45:56.781Z,62.60
2018-09-06T13:48:25.800Z,58.73
2018-09-06T13:50:54.857Z,59.33
2018-09-06T13:53:23.841Z,59.38
2018-09-06T13:55:52.910Z,61.73
2018-09-06T13:58:22.029Z,59.05
2018-09-06T14:00:50.987Z,61.68
2018-09-06T14:03:20.023Z,54.85
2018-09-06T14:05:49.048Z,59.25
2018-09-06T14:08:18.049Z,56.35
2018-09-06T14:10:47.105Z,56.35
2018-09-06T14:13:16.147Z,58.78
2018-09-06T14:15:45.210Z,58.70
2018-09-06T14:18:14.336Z,59.70
2018-09-06T14:20:43.341Z,55.43
2018-09-06T14:23:12.356Z,50.92
2018-09-06T14:25:41.351Z,59.93
2018-09-06T14:28:10.396Z,64.92
2018-09-06T14:30:39.392Z,61.37
2018-09-06T14:33:08.390Z,61.92
2018-09-06T14:35:37.424Z,62.23
2018-09-06T14:38:06.486Z,57.33
2018-09-06T14:40:35.496Z,70.92
2018-09-06T14:43:04.877Z,62.17
2018-09-06T14:45:33.888Z,62.53
2018-09-06T14:48:02.925Z,57.08
2018-09-06T14:50:31.906Z,60.95
2018-09-06T14:53:01.233Z,60.60
2018-09-06T14:55:30.355Z,63.68
2018-09-06T14:57:59.349Z,66.28
2018-09-06T15:00:28.353Z,59.65
2018-09-06T15:02:57.358Z,56.63
2018-09-06T15:05:26.383Z,54.35
2018-09-06T15:07:55.496Z,38.78
2018-09-06T15:10:24.650Z,36.48
2018-09-06T15:12:53.674Z,39.85
2018-09-06T15:15:22.711Z,34.35
2018-09-06T15:17:51.768Z,37.63
2018-09-06T15:20:21.005Z,36.77
2018-09-06T15:22:50.360Z,36.63
2018-09-06T15:25:19.370Z,39.00
2018-09-06T15:27:48.505Z,39.90
2018-09-06T15:30:17.693Z,42.05
2018-09-06T15:32:46.686Z,39.27
2018-09-06T15:35:15.704Z,41.23
2018-09-06T15:37:44.736Z,42.60
2018-09-06T15:40:14.016Z,41.23
2018-09-06T15:42:43.041Z,49.10
2018-09-06T15:45:12.044Z,41.98
2018-09-06T15:47:41.054Z,42.53
2018-09-06T15:50:10.353Z,48.08
2018-09-06T15:52:39.352Z,46.57
2018-09-06T15:55:08.344Z,49.53
2018-09-06T15:57:37.779Z,43.70
2018-09-06T16:00:06.839Z,42.10
2018-09-06T16:02:35.890Z,44.25
2018-09-06T16:05:04.934Z,43.90
2018-09-06T16:07:33.957Z,47.53
2018-09-06T16:10:03.190Z,44.35
2018-09-06T16:12:32.216Z,46.40
2018-09-06T16:15:01.229Z,43.43
2018-09-06T16:17:30.363Z,46.60
2018-09-06T16:19:59.352Z,44.87
2018-09-06T16:22:28.548Z,44.00
2018-09-06T16:24:57.521Z,44.47
2018-09-06T16:27:26.533Z,42.40
2018-09-06T16:29:55.693Z,38.90
2018-09-06T16:32:24.741Z,43.42
2018-09-06T16:34:53.805Z,40.87
2018-09-06T16:37:22.804Z,42.87
2018-09-06T16:39:51.820Z,36.05
2018-09-06T16:42:20.885Z,38.95
2018-09-06T16:44:49.969Z,42.65
2018-09-06T16:47:18.975Z,37.20
2018-09-06T16:49:48.044Z,37.30
2018-09-06T16:52:17.077Z,41.10
2018-09-06T16:54:46.319Z,40.20
2018-09-06T16:57:15.501Z,43.00
2018-09-06T16:59:44.681Z,41.60
2018-09-06T17:02:14.248Z,38.23
2018-09-06T17:04:43.289Z,39.87
2018-09-06T17:07:12.416Z,37.60
2018-09-06T17:09:41.531Z,35.97
2018-09-06T17:12:10.575Z,25.90
2018-09-06T17:14:40.223Z,21.10
2018-09-06T17:17:09.249Z,19.93
2018-09-06T17:19:38.252Z,18.80
2018-09-06T17:22:07.292Z,16.97
2018-09-06T17:24:36.328Z,14.53
2018-09-06T17:27:05.497Z,13.60
2018-09-06T17:29:34.606Z,12.20
2018-09-06T17:32:03.588Z,11.17
2018-09-06T17:34:32.629Z,10.80
2018-09-06T17:37:02.441Z,10.43
2018-09-06T17:39:31.465Z,10.03
2018-09-06T17:42:00.480Z,10.27
2018-09-06T17:44:29.466Z,11.37
2018-09-06T17:46:58.500Z,11.90
2018-09-06T17:49:27.515Z,10.63
2018-09-06T17:51:56.487Z,11.03
2018-09-06T17:54:25.504Z,12.13
2018-09-06T17:56:54.626Z,11.90
2018-09-06T17:59:23.823Z,14.27
2018-09-06T18:01:52.873Z,13.10
2018-09-06T18:04:21.904Z,13.67
2018-09-06T18:06:50.955Z,14.37
2018-09-06T18:09:20.043Z,14.73
2018-09-06T18:11:49.154Z,13.53
2018-09-06T18:14:18.224Z,15.80
2018-09-06T18:16:47.317Z,15.20
2018-09-06T18:19:16.384Z,16.83
2018-09-06T18:21:45.398Z,17.47
2018-09-06T18:24:14.473Z,18.80
2018-09-06T18:26:43.577Z,19.63
2018-09-06T18:29:12.806Z,21.17
2018-09-06T18:31:41.869Z,21.33
2018-09-06T18:34:10.928Z,21.80
2018-09-06T18:36:39.968Z,22.57
2018-09-06T18:39:09.046Z,22.60
2018-09-06T18:41:38.152Z,26.27
2018-09-06T18:44:07.222Z,23.50
2018-09-06T18:46:36.495Z,24.80
2018-09-06T18:49:05.500Z,26.50
2018-09-06T18:51:34.524Z,25.60
2018-09-06T18:54:03.594Z,28.97
2018-09-06T18:56:32.603Z,31.03
2018-09-06T18:59:01.667Z,31.77
2018-09-06T19:01:30.716Z,30.70
2018-09-06T19:03:59.677Z,32.43
2018-09-06T19:06:28.729Z,32.97
2018-09-06T19:08:57.721Z,35.87
2018-09-06T19:11:26.761Z,34.03
2018-09-06T19:13:56.149Z,33.93
2018-09-06T19:16:25.163Z,34.17
2018-09-06T19:18:54.174Z,31.73
2018-09-06T19:21:23.469Z,38.10
2018-09-06T19:23:52.597Z,36.53
2018-09-06T19:26:21.664Z,40.43
2018-09-06T19:28:50.616Z,38.87
2018-09-06T19:31:19.658Z,38.43
2018-09-06T19:33:48.709Z,41.63
2018-09-06T19:36:17.687Z,42.40
2018-09-06T19:38:46.692Z,39.67
2018-09-06T19:41:15.697Z,44.67
2018-09-06T19:43:45.073Z,45.90
2018-09-06T19:46:14.103Z,42.87
2018-09-06T19:48:43.099Z,44.93
2018-09-06T19:51:12.176Z,46.83
2018-09-06T19:53:41.372Z,49.10
2018-09-06T19:56:10.377Z,46.60
2018-09-06T19:58:39.401Z,47.33
2018-09-06T20:01:08.425Z,49.83
2018-09-06T20:03:37.402Z,48.93
2018-09-06T20:06:06.400Z,50.33
2018-09-06T20:08:35.465Z,50.30
2018-09-06T20:11:04.481Z,46.90
2018-09-06T20:13:33.509Z,49.63
2018-09-06T20:16:02.495Z,53.77
2018-09-06T20:18:31.548Z,53.27
2018-09-06T20:21:00.552Z,54.50
2018-09-06T20:23:29.566Z,53.97
2018-09-06T20:25:58.648Z,52.27
2018-09-06T20:28:27.629Z,60.07
2018-09-06T20:30:56.890Z,54.57
2018-09-06T20:33:25.886Z,57.93
2018-09-06T20:35:54.976Z,55.63
2018-09-06T20:38:23.980Z,61.23
2018-09-06T20:40:52.980Z,57.43
2018-09-06T20:43:22.133Z,61.00
2018-09-06T20:45:51.128Z,57.57
2018-09-06T20:48:20.145Z,62.90
2018-09-06T20:50:49.228Z,61.03
2018-09-06T20:53:18.300Z,55.33
2018-09-06T20:55:47.635Z,55.23
2018-09-06T20:58:16.661Z,52.40
2018-09-06T21:00:45.662Z,51.10
2018-09-06T21:03:14.808Z,46.97
2018-09-06T21:05:43.805Z,45.33
2018-09-06T21:08:12.811Z,43.63
2018-09-06T21:10:41.863Z,45.30
2018-09-06T21:13:10.813Z,42.20
2018-09-06T21:15:39.788Z,37.03
2018-09-06T21:18:08.785Z,37.00
2018-09-06T21:20:37.821Z,33.80
2018-09-06T21:23:07.152Z,31.90
2018-09-06T21:25:36.145Z,32.30
2018-09-06T21:28:05.284Z,28.73
2018-09-06T21:30:34.304Z,21.30
2018-09-06T21:33:03.284Z,21.73
2018-09-06T21:35:32.289Z,20.93
2018-09-06T21:38:01.385Z,18.50
2018-09-06T21:40:30.691Z,15.90
2018-09-06T21:42:59.671Z,15.90
2018-09-06T21:45:28.733Z,16.10
2018-09-06T21:47:57.762Z,17.60
2018-09-06T21:50:26.748Z,15.77
2018-09-06T21:52:55.783Z,16.97
2018-09-06T21:55:24.776Z,15.03
2018-09-06T21:57:53.814Z,14.57
2018-09-06T22:00:22.966Z,15.00
2018-09-06T22:02:57.191Z,17.07
2018-09-06T22:05:26.216Z,17.47
2018-09-06T22:07:55.244Z,18.23
2018-09-06T22:10:24.234Z,16.53
2018-09-06T22:12:53.744Z,18.97
2018-09-06T22:15:22.802Z,18.17
2018-09-06T22:17:51.836Z,18.57
2018-09-06T22:20:21.266Z,18.03
2018-09-06T22:22:50.445Z,20.17
2018-09-06T22:25:19.424Z,17.60
2018-09-06T22:27:48.806Z,20.37
2018-09-06T22:30:17.807Z,19.43
2018-09-06T22:32:46.780Z,23.30
2018-09-06T22:35:15.798Z,22.30
2018-09-06T22:37:44.786Z,20.77
2018-09-06T22:40:13.776Z,23.67
2018-09-06T22:42:42.801Z,20.50
2018-09-06T22:45:11.825Z,22.83
2018-09-06T22:47:40.824Z,21.03
2018-09-06T22:50:09.947Z,24.60
2018-09-06T22:52:38.969Z,21.63
2018-09-06T22:55:07.996Z,25.47
2018-09-06T22:57:37.390Z,22.53
2018-09-06T23:00:06.800Z,22.67
2018-09-06T23:02:41.233Z,21.63
2018-09-06T23:05:10.251Z,23.70
2018-09-06T23:07:39.312Z,22.87
2018-09-06T23:10:08.402Z,23.27
2018-09-06T23:12:37.352Z,20.47
2018-09-06T23:15:06.776Z,20.70
2018-09-06T23:17:35.793Z,21.97
2018-09-06T23:20:04.888Z,22.03
2018-09-06T23:22:38.084Z,21.10
2018-09-06T23:25:11.622Z,19.97
2018-09-06T23:27:40.677Z,22.23
2018-09-06T23:30:09.712Z,21.80
2018-09-06T23:32:38.717Z,20.43
2018-09-06T23:35:07.744Z,20.03
2018-09-06T23:37:36.749Z,19.93
2018-09-06T23:40:05.788Z,19.47
2018-09-06T23:42:34.829Z,20.07
2018-09-06T23:45:03.983Z,21.97
2018-09-06T23:47:33.007Z,21.33
2018-09-06T23:50:02.081Z,18.83
2018-09-06T23:52:31.071Z,18.43
2018-09-06T23:55:00.098Z,20.53
2018-09-06T23:57:29.103Z,20.27
2018-09-06T23:59:58.131Z,19.33
