createdAt,value
2023-02-11T00:00:16.791Z,101985.34
2023-02-11T00:02:46.068Z,101973.25
2023-02-11T00:05:14.378Z,101969.84
2023-02-11T00:07:41.007Z,101961.28
2023-02-11T00:10:08.432Z,101964.81
2023-02-11T00:12:36.500Z,101966.56
2023-02-11T00:15:03.995Z,101964.97
2023-02-11T00:17:30.586Z,101962.41
2023-02-11T00:19:57.143Z,101957.97
2023-02-11T00:22:23.746Z,101958.97
2023-02-11T00:24:50.381Z,101954.72
2023-02-11T00:27:16.930Z,101961.66
2023-02-11T00:29:43.480Z,101961.66
2023-02-11T00:32:10.798Z,101963.41
2023-02-11T00:34:38.298Z,101953.06
2023-02-11T00:37:05.447Z,101946.16
2023-02-11T00:39:32.554Z,101945.28
2023-02-11T00:41:59.214Z,101942.63
2023-02-11T00:44:25.795Z,101929.41
2023-02-11T00:46:52.344Z,101930.06
2023-02-11T00:49:19.278Z,101933.38
2023-02-11T00:51:45.949Z,101931.47
2023-02-11T00:54:12.498Z,101924.34
2023-02-11T00:56:39.073Z,101927.66
2023-02-11T00:59:05.641Z,101929.97
2023-02-11T01:01:32.252Z,101923.78
2023-02-11T01:03:58.846Z,101934.81
2023-02-11T01:06:25.456Z,101928.56
2023-02-11T01:08:51.995Z,101925.00
2023-02-11T01:11:20.973Z,101926.56
2023-02-11T01:13:48.955Z,101926.44
2023-02-11T01:16:15.860Z,101923.78
2023-02-11T01:18:44.378Z,101925.41
2023-02-11T01:21:11.899Z,101920.94
2023-02-11T01:23:38.577Z,101924.34
2023-02-11T01:26:05.786Z,101936.28
2023-02-11T01:28:32.525Z,101939.56
2023-02-11T01:31:00.445Z,101942.97
2023-02-11T01:33:27.105Z,101946.41
2023-02-11T01:35:53.825Z,101946.25
2023-02-11T01:38:23.755Z,101947.88
2023-02-11T01:40:54.531Z,101949.53
2023-02-11T01:43:21.934Z,101955.47
2023-02-11T01:48:30.309Z,101945.88
2023-02-11T01:51:04.665Z,101955.25
2023-02-11T01:53:53.764Z,101953.44
2023-02-11T01:56:41.277Z,101951.56
2023-02-11T01:59:13.273Z,101959.25
2023-02-11T02:01:43.639Z,101963.63
2023-02-11T02:04:11.617Z,101969.69
2023-02-11T02:06:49.046Z,101956.81
2023-02-11T02:09:28.425Z,101952.56
2023-02-11T02:11:55.016Z,101950.19
2023-02-11T02:14:21.633Z,101930.31
2023-02-11T02:16:48.318Z,101930.31
2023-02-11T02:19:54.643Z,101927.47
2023-02-11T02:33:39.559Z,101943.91
2023-02-11T02:41:23.222Z,101956.53
2023-02-11T02:43:51.386Z,101971.03
2023-02-11T02:46:22.764Z,101970.94
2023-02-11T02:48:52.627Z,101968.22
2023-02-11T02:59:38.026Z,101940.38
2023-02-11T03:07:33.552Z,101939.16
2023-02-11T03:10:08.206Z,101944.06
2023-02-11T03:12:37.051Z,101951.63
2023-02-11T03:15:06.865Z,101944.63
2023-02-11T03:17:36.540Z,101943.63
2023-02-11T03:20:06.074Z,101938.34
2023-02-11T03:22:37.219Z,101938.97
2023-02-11T03:25:05.210Z,101933.69
2023-02-11T03:27:45.319Z,101929.22
2023-02-11T03:30:18.313Z,101932.56
2023-02-11T03:38:10.362Z,101923.81
2023-02-11T03:40:39.831Z,101923.69
2023-02-11T03:43:13.234Z,101914.22
2023-02-11T03:45:40.665Z,101912.41
2023-02-11T03:48:14.640Z,101915.00
2023-02-11T03:50:42.094Z,101917.53
2023-02-11T03:53:10.162Z,101918.41
2023-02-11T03:55:39.928Z,101917.47
2023-02-11T03:58:07.213Z,101918.34
2023-02-11T04:00:39.547Z,101920.84
2023-02-11T04:03:07.170Z,101919.97
2023-02-11T04:05:34.359Z,101917.34
2023-02-11T04:08:01.300Z,101915.59
2023-02-11T04:10:27.902Z,101911.22
2023-02-11T04:12:54.482Z,101915.50
2023-02-11T04:15:21.039Z,101923.97
2023-02-11T04:17:47.599Z,101935.09
2023-02-11T04:20:14.229Z,101939.38
2023-02-11T04:22:40.917Z,101947.09
2023-02-11T04:25:08.253Z,101942.81
2023-02-11T04:27:35.099Z,101942.97
2023-02-11T04:30:01.910Z,101948.25
2023-02-11T04:32:28.447Z,101951.88
2023-02-11T04:34:55.414Z,101941.72
2023-02-11T04:37:21.998Z,101940.22
2023-02-11T04:39:48.551Z,101944.69
2023-02-11T04:42:15.126Z,101956.88
2023-02-11T04:44:41.657Z,101959.72
2023-02-11T04:47:08.545Z,101963.34
2023-02-11T04:49:35.119Z,101960.09
2023-02-11T04:52:01.738Z,101966.34
2023-02-11T04:54:28.278Z,101968.22
2023-02-11T04:56:54.831Z,101971.88
2023-02-11T04:59:21.417Z,101965.09
2023-02-11T05:01:47.991Z,101981.56
2023-02-11T05:04:14.648Z,101988.53
2023-02-11T05:06:41.314Z,101987.78
2023-02-11T05:09:08.415Z,101982.69
2023-02-11T05:11:36.810Z,101985.25
2023-02-11T05:14:03.398Z,101988.78
2023-02-11T05:16:29.978Z,101983.63
2023-02-11T05:18:56.685Z,101985.38
2023-02-11T05:21:23.244Z,101984.47
2023-02-11T05:23:49.877Z,101985.31
2023-02-11T05:26:16.953Z,101983.50
2023-02-11T05:28:44.584Z,101980.09
2023-02-11T05:31:14.522Z,101976.72
2023-02-11T05:33:41.898Z,101980.09
2023-02-11T05:36:11.094Z,101985.31
2023-02-11T05:38:38.103Z,101994.78
2023-02-11T05:41:06.217Z,101994.72
2023-02-11T05:43:35.260Z,102000.88
2023-02-11T05:46:02.240Z,101992.19
2023-02-11T05:48:28.848Z,101995.69
2023-02-11T05:50:55.414Z,102001.75
2023-02-11T05:53:22.159Z,102007.78
2023-02-11T05:55:48.965Z,102005.19
2023-02-11T05:58:15.908Z,101996.59
2023-02-11T06:00:42.447Z,102007.91
2023-02-11T06:03:09.064Z,101995.84
2023-02-11T06:05:35.633Z,102003.56
2023-02-11T06:08:02.202Z,102002.75
2023-02-11T06:10:28.786Z,102007.91
2023-02-11T06:12:55.337Z,102007.03
2023-02-11T06:15:21.877Z,102008.88
2023-02-11T06:17:48.499Z,102013.13
2023-02-11T06:20:15.554Z,102016.59
2023-02-11T06:22:42.150Z,102021.88
2023-02-11T06:25:08.880Z,102033.00
2023-02-11T06:27:35.456Z,102029.56
2023-02-11T06:30:02.081Z,102030.41
2023-02-11T06:32:43.369Z,102020.09
2023-02-11T06:35:12.446Z,102013.19
2023-02-11T06:37:39.763Z,102014.94
2023-02-11T06:40:06.838Z,102015.78
2023-02-11T06:42:34.645Z,102023.50
2023-02-11T06:45:01.302Z,102033.00
2023-02-11T06:47:27.856Z,102032.16
2023-02-11T06:49:54.391Z,102033.91
2023-02-11T06:52:20.922Z,102033.81
2023-02-11T06:54:47.472Z,102040.75
2023-02-11T06:57:14.006Z,102039.88
2023-02-11T06:59:41.259Z,102037.38
2023-02-11T07:02:10.373Z,102045.97
2023-02-11T07:04:37.021Z,102039.13
2023-02-11T07:07:03.734Z,102038.16
2023-02-11T07:09:30.486Z,102028.66
2023-02-11T07:11:57.024Z,102026.91
2023-02-11T07:14:23.581Z,102025.16
2023-02-11T07:16:50.219Z,102025.88
2023-02-11T07:19:16.916Z,102035.22
2023-02-11T07:21:43.448Z,102037.72
2023-02-11T07:24:11.409Z,102047.16
2023-02-11T07:26:38.644Z,102039.41
2023-02-11T07:29:05.180Z,102041.19
2023-02-11T07:31:32.372Z,102047.22
2023-02-11T07:34:01.321Z,102061.91
2023-02-11T07:36:29.770Z,102072.22
2023-02-11T07:38:56.432Z,102072.22
2023-02-11T07:41:25.485Z,102079.97
2023-02-11T07:43:52.478Z,102069.66
2023-02-11T07:46:23.273Z,102070.56
2023-02-11T07:48:49.974Z,102068.88
2023-02-11T07:51:19.149Z,102065.47
2023-02-11T07:53:46.453Z,102062.88
2023-02-11T07:56:14.658Z,102074.09
2023-02-11T07:58:43.155Z,102069.81
2023-02-11T08:01:13.853Z,102081.16
2023-02-11T08:03:42.053Z,102071.69
2023-02-11T08:06:13.257Z,102066.66
2023-02-11T08:08:40.066Z,102065.81
2023-02-11T08:11:08.256Z,102067.56
2023-02-11T08:13:35.557Z,102082.16
2023-02-11T08:16:02.868Z,102089.88
2023-02-11T08:18:30.346Z,102101.16
2023-02-11T08:20:56.910Z,102092.59
2023-02-11T08:23:23.482Z,102091.91
2023-02-11T08:25:50.060Z,102082.56
2023-02-11T08:28:16.622Z,102080.13
2023-02-11T08:30:43.281Z,102078.50
2023-02-11T08:33:09.848Z,102078.66
2023-02-11T08:35:37.316Z,102076.16
2023-02-11T08:38:03.870Z,102075.44
2023-02-11T08:40:30.440Z,102084.09
2023-02-11T08:42:56.983Z,102081.53
2023-02-11T08:45:23.561Z,102091.09
2023-02-11T08:47:50.113Z,102097.28
2023-02-11T08:50:16.709Z,102104.31
2023-02-11T08:52:44.624Z,102101.97
2023-02-11T08:55:11.585Z,102106.81
2023-02-11T08:57:38.135Z,102096.97
2023-02-11T09:00:05.674Z,102089.78
2023-02-11T09:02:32.279Z,102097.94
2023-02-11T09:04:58.872Z,102099.03
2023-02-11T09:07:25.410Z,102099.84
2023-02-11T09:09:52.020Z,102095.47
2023-02-11T09:12:18.583Z,102100.78
2023-02-11T09:14:45.120Z,102099.16
2023-02-11T09:17:12.139Z,102097.59
2023-02-11T09:19:40.368Z,102103.94
2023-02-11T09:22:08.070Z,102108.47
2023-02-11T09:24:34.719Z,102104.31
2023-02-11T09:27:01.236Z,102102.63
2023-02-11T09:29:27.887Z,102100.06
2023-02-11T09:31:54.503Z,102102.75
2023-02-11T09:34:21.222Z,102097.69
2023-02-11T09:36:47.778Z,102105.53
2023-02-11T09:39:17.660Z,102112.56
2023-02-11T09:42:10.439Z,102110.03
2023-02-11T09:44:39.606Z,102112.81
2023-02-11T09:47:21.160Z,102117.16
2023-02-11T09:49:52.666Z,102107.81
2023-02-11T09:52:59.030Z,102096.72
2023-02-11T09:55:34.379Z,102099.59
2023-02-11T09:58:03.926Z,102105.72
2023-02-11T10:00:40.070Z,102103.19
2023-02-11T10:06:16.978Z,102107.53
2023-02-11T10:25:06.140Z,102114.22
2023-02-11T10:27:35.824Z,102108.94
2023-02-11T10:30:41.015Z,102118.88
2023-02-11T10:33:19.458Z,102110.28
2023-02-11T10:35:46.219Z,102118.50
2023-02-11T10:38:13.180Z,102120.28
2023-02-11T10:40:39.927Z,102123.81
2023-02-11T10:43:12.672Z,102124.69
2023-02-11T10:45:50.868Z,102118.69
2023-02-11T10:51:20.438Z,102121.22
2023-02-11T10:53:49.926Z,102113.13
2023-02-11T10:56:38.062Z,102117.06
2023-02-11T10:59:21.490Z,102110.44
2023-02-11T11:01:53.289Z,102106.22
2023-02-11T11:07:24.936Z,102117.84
2023-02-11T11:09:59.716Z,102125.31
2023-02-11T11:18:23.026Z,102115.44
2023-02-11T11:20:59.772Z,102122.09
2023-02-11T11:23:29.144Z,102113.44
2023-02-11T11:26:18.015Z,102110.72
2023-02-11T11:29:07.096Z,102115.56
2023-02-11T11:31:45.345Z,102114.63
2023-02-11T11:34:30.960Z,102120.47
2023-02-11T11:36:59.551Z,102117.50
2023-02-11T11:39:34.975Z,102111.38
2023-02-11T11:42:06.232Z,102113.78
2023-02-11T11:44:35.017Z,102121.56
2023-02-11T11:55:25.329Z,102117.97
2023-02-11T11:57:52.024Z,102116.19
2023-02-11T12:00:26.738Z,102115.34
2023-02-11T12:17:07.256Z,102116.22
2023-02-11T12:34:00.153Z,102121.81
2023-02-11T12:42:25.205Z,102132.16
2023-02-11T12:47:40.099Z,102120.06
2023-02-11T12:53:10.248Z,102126.88
2023-02-11T12:55:43.125Z,102128.63
2023-02-11T12:58:18.268Z,102133.78
2023-02-11T13:00:51.905Z,102136.41
2023-02-11T13:03:28.717Z,102135.47
2023-02-11T13:05:58.736Z,102134.28
2023-02-11T13:11:08.072Z,102128.53
2023-02-11T13:13:48.286Z,102131.19
2023-02-11T13:16:38.508Z,102140.59
2023-02-11T13:27:41.276Z,102129.44
2023-02-11T13:33:06.624Z,102118.88
2023-02-11T13:35:37.726Z,102109.44
2023-02-11T13:40:45.225Z,102112.00
2023-02-11T13:43:23.548Z,102114.91
2023-02-11T13:45:52.478Z,102114.91
2023-02-11T13:48:24.891Z,102111.47
2023-02-11T13:50:56.616Z,102101.03
2023-02-11T13:53:24.263Z,102104.59
2023-02-11T13:56:04.302Z,102104.72
2023-02-11T14:01:07.944Z,102110.91
2023-02-11T14:03:58.134Z,102106.66
2023-02-11T14:06:48.458Z,102105.81
2023-02-11T14:11:56.311Z,102105.00
2023-02-11T14:14:28.651Z,102108.50
2023-02-11T14:19:37.161Z,102113.75
2023-02-11T14:22:13.483Z,102104.25
2023-02-11T14:24:48.058Z,102101.59
2023-02-11T14:27:23.545Z,102105.91
2023-02-11T14:35:59.099Z,102107.41
2023-02-11T14:38:52.811Z,102111.56
2023-02-11T14:41:30.557Z,102119.41
2023-02-11T14:44:01.607Z,102114.25
2023-02-11T14:46:30.808Z,102106.47
2023-02-11T14:49:01.173Z,102109.03
2023-02-11T14:51:34.962Z,102114.16
2023-02-11T14:54:17.152Z,102117.59
2023-02-11T14:56:44.663Z,102121.84
2023-02-11T14:59:21.368Z,102126.97
2023-02-11T15:01:51.602Z,102116.59
2023-02-11T15:04:36.199Z,102120.81
2023-02-11T15:07:07.023Z,102113.16
2023-02-11T15:09:41.010Z,102120.09
2023-02-11T15:12:23.664Z,102117.50
2023-02-11T15:14:54.031Z,102112.28
2023-02-11T15:17:25.519Z,102112.28
2023-02-11T15:19:56.818Z,102113.13
2023-02-11T15:22:27.010Z,102128.63
2023-02-11T15:25:16.758Z,102119.00
2023-02-11T15:27:47.518Z,102118.31
2023-02-11T15:33:02.962Z,102126.97
2023-02-11T15:35:40.964Z,102116.59
2023-02-11T15:38:08.201Z,102121.78
2023-02-11T15:40:37.132Z,102120.00
2023-02-11T15:43:07.153Z,102126.09
2023-02-11T15:45:38.834Z,102118.25
2023-02-11T15:50:51.499Z,102119.91
2023-02-11T15:53:25.465Z,102119.91
2023-02-11T15:55:57.371Z,102123.41
2023-02-11T15:58:24.323Z,102128.53
2023-02-11T16:00:59.633Z,102123.34
2023-02-11T16:03:32.487Z,102116.41
2023-02-11T16:06:21.609Z,102122.25
2023-02-11T16:17:11.076Z,102116.03
2023-02-11T16:19:45.895Z,102115.88
2023-02-11T16:22:17.943Z,102114.13
2023-02-11T16:24:47.866Z,102120.97
2023-02-11T16:27:29.729Z,102126.00
2023-02-11T16:29:57.727Z,102129.41
2023-02-11T16:32:27.933Z,102124.16
2023-02-11T16:34:57.946Z,102128.31
2023-02-11T16:37:25.593Z,102129.94
2023-02-11T16:39:56.738Z,102142.84
2023-02-11T16:42:23.515Z,102138.44
2023-02-11T16:44:50.290Z,102135.81
2023-02-11T16:47:23.576Z,102142.63
2023-02-11T16:49:50.839Z,102146.88
2023-02-11T16:52:18.804Z,102152.84
2023-02-11T16:54:45.414Z,102152.72
2023-02-11T16:59:53.948Z,102143.94
2023-02-11T17:02:26.129Z,102152.41
2023-02-11T17:04:54.434Z,102155.72
2023-02-11T17:07:21.315Z,102159.16
2023-02-11T17:09:47.854Z,102145.19
2023-02-11T17:12:14.447Z,102150.25
2023-02-11T17:14:40.957Z,102155.31
2023-02-11T17:17:08.062Z,102161.28
2023-02-11T17:19:34.801Z,102163.84
2023-02-11T17:22:01.398Z,102162.88
2023-02-11T17:24:27.959Z,102169.69
2023-02-11T17:26:54.980Z,102168.72
2023-02-11T17:29:24.756Z,102177.28
2023-02-11T17:31:52.613Z,102185.78
2023-02-11T17:34:21.226Z,102186.63
2023-02-11T17:36:48.162Z,102192.63
2023-02-11T17:39:14.848Z,102191.75
2023-02-11T17:41:41.419Z,102190.88
2023-02-11T17:44:08.938Z,102191.63
2023-02-11T17:46:36.208Z,102191.56
2023-02-11T17:49:03.752Z,102181.94
2023-02-11T17:51:33.863Z,102188.81
2023-02-11T17:54:01.259Z,102186.53
2023-02-11T17:56:29.947Z,102191.88
2023-02-11T17:58:56.503Z,102195.38
2023-02-11T18:01:23.300Z,102212.59
2023-02-11T18:03:49.938Z,102215.19
2023-02-11T18:06:16.488Z,102216.03
2023-02-11T18:08:43.138Z,102212.47
2023-02-11T18:11:11.394Z,102210.63
2023-02-11T18:13:38.048Z,102206.22
2023-02-11T18:16:06.022Z,102212.16
2023-02-11T18:18:32.725Z,102209.53
2023-02-11T18:21:00.659Z,102213.84
2023-02-11T18:23:27.987Z,102215.47
2023-02-11T18:25:54.573Z,102220.53
2023-02-11T18:28:21.417Z,102218.78
2023-02-11T18:30:48.276Z,102217.94
2023-02-11T18:33:15.072Z,102206.75
2023-02-11T18:35:42.510Z,102216.19
2023-02-11T18:38:09.925Z,102220.41
2023-02-11T18:40:40.316Z,102233.28
2023-02-11T18:43:07.411Z,102227.19
2023-02-11T18:45:34.308Z,102221.97
2023-02-11T18:48:03.621Z,102226.09
2023-02-11T18:50:30.479Z,102240.66
2023-02-11T18:52:57.016Z,102237.09
2023-02-11T18:55:25.925Z,102239.69
2023-02-11T18:57:52.997Z,102239.63
2023-02-11T19:00:20.874Z,102233.63
2023-02-11T19:02:47.545Z,102240.47
2023-02-11T19:05:14.184Z,102247.38
2023-02-11T19:07:40.752Z,102240.47
2023-02-11T19:10:08.787Z,102239.56
2023-02-11T19:12:35.405Z,102242.09
2023-02-11T19:15:02.035Z,102242.94
2023-02-11T19:17:28.642Z,102238.56
2023-02-11T19:19:55.236Z,102238.56
2023-02-11T19:22:21.803Z,102233.28
2023-02-11T19:24:48.445Z,102233.28
2023-02-11T19:27:15.009Z,102245.28
2023-02-11T19:29:41.545Z,102248.69
2023-02-11T19:32:08.210Z,102250.44
2023-02-11T19:34:41.206Z,102246.03
2023-02-11T19:37:10.794Z,102244.34
2023-02-11T19:39:37.374Z,102258.00
2023-02-11T19:42:04.091Z,102251.16
2023-02-11T19:44:30.734Z,102244.22
2023-02-11T19:46:57.536Z,102250.22
2023-02-11T19:49:25.980Z,102261.44
2023-02-11T19:51:54.122Z,102260.56
2023-02-11T19:54:21.510Z,102253.63
2023-02-11T19:56:49.005Z,102247.53
2023-02-11T19:59:16.130Z,102254.38
2023-02-11T20:01:42.796Z,102262.97
2023-02-11T20:04:09.467Z,102256.91
2023-02-11T20:06:36.130Z,102249.16
2023-02-11T20:09:07.247Z,102252.63
2023-02-11T20:11:35.344Z,102255.16
2023-02-11T20:14:02.427Z,102246.44
2023-02-11T20:16:46.818Z,102253.41
2023-02-11T20:19:18.105Z,102263.63
2023-02-11T20:21:47.221Z,102256.69
2023-02-11T20:24:14.973Z,102253.28
2023-02-11T20:26:42.524Z,102251.47
2023-02-11T20:29:09.479Z,102264.38
2023-02-11T20:31:36.280Z,102259.22
2023-02-11T20:34:03.012Z,102264.38
2023-02-11T20:36:32.308Z,102258.31
2023-02-11T20:39:00.440Z,102259.97
2023-02-11T20:41:30.902Z,102253.91
2023-02-11T20:44:00.232Z,102242.69
2023-02-11T20:46:29.119Z,102253.03
2023-02-11T20:48:56.973Z,102256.44
2023-02-11T20:51:26.788Z,102261.63
2023-02-11T20:53:54.059Z,102258.97
2023-02-11T20:56:24.505Z,102254.69
2023-02-11T20:58:52.165Z,102260.63
2023-02-11T21:01:21.905Z,102264.91
2023-02-11T21:03:53.483Z,102264.91
2023-02-11T21:06:22.337Z,102274.34
2023-02-11T21:08:48.874Z,102270.06
2023-02-11T21:11:16.166Z,102266.53
2023-02-11T21:13:43.887Z,102268.31
2023-02-11T21:16:15.759Z,102269.09
2023-02-11T21:18:42.804Z,102270.84
2023-02-11T21:21:09.769Z,102273.34
2023-02-11T21:23:36.344Z,102275.75
2023-02-11T21:26:02.887Z,102275.75
2023-02-11T21:28:29.527Z,102282.66
2023-02-11T21:30:56.965Z,102293.91
2023-02-11T21:33:24.924Z,102295.56
2023-02-11T21:35:56.066Z,102295.56
2023-02-11T21:38:23.114Z,102284.34
2023-02-11T21:40:50.246Z,102286.97
2023-02-11T21:43:16.928Z,102292.16
2023-02-11T21:45:45.087Z,102287.84
2023-02-11T21:48:12.858Z,102290.41
2023-02-11T21:50:42.245Z,102298.16
2023-02-11T21:53:09.680Z,102298.94
2023-02-11T21:55:37.381Z,102292.03
2023-02-11T21:58:04.788Z,102288.59
2023-02-11T22:00:31.601Z,102295.56
2023-02-11T22:02:58.315Z,102297.31
2023-02-11T22:05:25.169Z,102293.78
2023-02-11T22:07:52.107Z,102292.97
2023-02-11T22:10:19.606Z,102292.91
2023-02-11T22:12:46.386Z,102302.22
2023-02-11T22:15:13.419Z,102301.31
2023-02-11T22:17:40.059Z,102300.34
2023-02-11T22:20:07.496Z,102298.59
2023-02-11T22:22:34.707Z,102291.66
2023-02-11T22:25:02.208Z,102300.22
2023-02-11T22:27:28.868Z,102295.88
2023-02-11T22:29:55.412Z,102291.53
2023-02-11T22:32:22.002Z,102291.53
2023-02-11T22:34:48.936Z,102298.47
2023-02-11T22:37:16.513Z,102304.44
2023-02-11T22:39:43.056Z,102294.94
2023-02-11T22:42:09.684Z,102294.06
2023-02-11T22:44:37.260Z,102304.31
2023-02-11T22:47:03.920Z,102304.31
2023-02-11T22:49:32.499Z,102303.44
2023-02-11T22:51:59.451Z,102302.56
2023-02-11T22:54:25.999Z,102299.97
2023-02-11T22:56:53.303Z,102302.56
2023-02-11T22:59:20.651Z,102294.81
2023-02-11T23:01:47.605Z,102305.16
2023-02-11T23:04:15.903Z,102299.09
2023-02-11T23:06:43.279Z,102302.50
2023-02-11T23:09:12.402Z,102299.09
2023-02-11T23:11:41.005Z,102302.50
2023-02-11T23:14:08.721Z,102297.25
2023-02-11T23:16:35.919Z,102301.47
2023-02-11T23:19:06.525Z,102304.88
2023-02-11T23:21:35.815Z,102299.59
2023-02-11T23:24:05.757Z,102302.09
2023-02-11T23:26:32.416Z,102302.00
2023-02-11T23:29:00.039Z,102303.63
2023-02-11T23:31:34.199Z,102296.56
2023-02-11T23:34:01.470Z,102295.66
2023-02-11T23:36:28.289Z,102300.84
2023-02-11T23:38:54.877Z,102312.00
2023-02-11T23:41:22.345Z,102312.81
2023-02-11T23:43:51.189Z,102305.00
2023-02-11T23:46:18.282Z,102307.47
2023-02-11T23:48:45.305Z,102309.09
2023-02-11T23:51:11.898Z,102301.31
2023-02-11T23:53:39.637Z,102299.53
2023-02-11T23:56:09.215Z,102297.03
2023-02-11T23:58:36.469Z,102297.03
