createdAt,value
2018-02-22T06:14:12.490Z,-2.00
2018-02-22T06:16:42.608Z,-2.00
2018-02-22T06:19:10.682Z,-2.10
2018-02-22T06:21:39.912Z,-2.10
2018-02-22T06:24:11.491Z,-2.10
2018-02-22T06:26:48.093Z,-2.00
2018-02-22T06:29:16.997Z,-2.10
2018-02-22T06:31:45.711Z,-2.10
2018-02-22T06:34:21.946Z,-2.10
2018-02-22T06:36:52.353Z,-2.00
2018-02-22T06:39:20.928Z,-2.00
2018-02-22T06:41:50.722Z,-2.00
2018-02-22T06:44:19.168Z,-2.00
2018-02-22T06:46:47.859Z,-2.00
2018-02-22T06:49:16.535Z,-2.00
2018-02-22T06:51:45.005Z,-2.00
2018-02-22T06:54:15.004Z,-2.00
2018-02-22T06:56:43.762Z,-2.00
2018-02-22T06:59:12.184Z,-1.90
2018-02-22T07:01:41.066Z,-1.90
2018-02-22T07:04:09.596Z,-1.90
2018-02-22T07:06:38.975Z,-1.80
2018-02-22T07:09:07.397Z,-1.80
2018-02-22T07:11:36.209Z,-1.70
2018-02-22T07:14:04.914Z,-1.70
2018-02-22T07:16:33.345Z,-1.60
2018-02-22T07:19:02.037Z,-1.60
2018-02-22T07:21:30.728Z,-1.50
2018-02-22T07:23:59.995Z,-1.50
2018-02-22T07:26:28.427Z,-1.50
2018-02-22T07:28:57.101Z,-1.40
2018-02-22T07:31:25.924Z,-1.40
2018-02-22T07:33:54.528Z,-1.40
2018-02-22T07:36:23.226Z,-1.30
2018-02-22T07:38:51.883Z,-1.20
2018-02-22T07:41:20.749Z,-1.20
2018-02-22T07:43:49.892Z,-1.10
2018-02-22T07:46:18.330Z,-1.00
2018-02-22T07:48:47.015Z,-1.00
2018-02-22T07:51:15.504Z,-0.90
2018-02-22T07:53:44.218Z,-0.90
2018-02-22T07:56:12.901Z,-0.80
2018-02-22T07:58:41.310Z,-0.80
2018-02-22T08:01:10.022Z,-0.70
2018-02-22T08:03:38.458Z,-0.60
2018-02-22T08:06:07.034Z,-0.60
2018-02-22T08:08:36.946Z,-0.50
2018-02-22T08:11:06.443Z,-0.40
2018-02-22T08:13:35.962Z,-0.40
2018-02-22T08:16:05.941Z,-0.30
2018-02-22T08:18:35.815Z,-0.20
2018-02-22T08:21:04.401Z,-0.20
2018-02-22T08:23:33.346Z,-0.10
2018-02-22T08:28:55.805Z,0.10
2018-02-22T08:34:52.510Z,0.30
2018-02-22T08:37:38.472Z,0.40
2018-02-22T08:40:10.118Z,0.60
2018-02-22T08:42:41.352Z,0.80
2018-02-22T08:53:52.293Z,1.20
2018-02-22T09:23:47.794Z,1.90
2018-02-22T10:15:29.997Z,2.90
2018-02-22T10:18:15.874Z,2.90
2018-02-22T10:21:05.005Z,2.80
2018-02-22T10:26:38.720Z,3.00
2018-02-22T10:29:24.048Z,3.10
2018-02-22T10:32:00.111Z,3.30
2018-02-22T10:34:40.399Z,3.40
2018-02-22T10:37:24.768Z,3.50
2018-02-22T10:40:09.593Z,3.70
2018-02-22T10:45:21.022Z,3.60
2018-02-22T10:47:55.511Z,3.60
2018-02-22T10:56:22.624Z,4.10
2018-02-22T10:58:59.703Z,4.20
2018-02-22T11:01:39.227Z,4.30
2018-02-22T11:04:22.671Z,4.50
2018-02-22T11:09:40.748Z,4.70
2018-02-22T11:12:14.464Z,4.80
2018-02-22T11:14:42.222Z,5.00
2018-02-22T11:17:18.068Z,5.10
2018-02-22T11:22:34.587Z,5.60
2018-02-22T11:25:12.303Z,5.70
2018-02-22T11:27:47.275Z,6.20
2018-02-22T11:30:17.728Z,9.40
2018-02-22T11:32:45.377Z,11.10
2018-02-22T11:35:19.024Z,12.90
2018-02-22T11:37:48.084Z,15.10
2018-02-22T11:40:19.046Z,16.40
2018-02-22T11:42:46.656Z,16.60
2018-02-22T11:45:19.582Z,16.90
2018-02-22T11:47:49.756Z,18.00
2018-02-22T11:50:17.911Z,18.00
2018-02-22T11:52:45.487Z,17.70
2018-02-22T11:55:13.111Z,18.30
2018-02-22T11:57:40.875Z,17.20
2018-02-22T12:00:08.630Z,16.30
2018-02-22T12:02:36.297Z,16.80
2018-02-22T12:05:03.821Z,16.70
2018-02-22T12:07:33.136Z,16.20
2018-02-22T12:10:00.668Z,16.70
2018-02-22T12:12:30.534Z,17.40
2018-02-22T12:14:58.169Z,18.40
2018-02-22T12:17:25.734Z,19.20
2018-02-22T12:19:53.341Z,19.80
2018-02-22T12:22:21.211Z,20.10
2018-02-22T12:24:49.156Z,19.90
2018-02-22T12:27:18.168Z,19.30
2018-02-22T12:29:45.761Z,19.90
2018-02-22T12:32:13.352Z,20.10
2018-02-22T12:34:42.093Z,20.50
2018-02-22T12:37:11.542Z,20.90
2018-02-22T12:39:41.619Z,21.50
2018-02-22T12:42:09.794Z,21.90
2018-02-22T12:44:37.360Z,20.90
2018-02-22T12:47:04.961Z,20.50
2018-02-22T12:49:32.583Z,21.00
2018-02-22T12:52:00.306Z,20.80
2018-02-22T12:54:28.283Z,20.30
2018-02-22T12:56:58.333Z,19.80
2018-02-22T12:59:27.813Z,19.30
2018-02-22T13:01:56.082Z,19.90
2018-02-22T13:04:23.732Z,20.80
2018-02-22T13:06:51.261Z,20.00
2018-02-22T13:09:18.791Z,19.80
2018-02-22T13:11:46.395Z,20.20
2018-02-22T13:14:14.022Z,20.20
2018-02-22T13:16:41.899Z,20.10
2018-02-22T13:19:09.495Z,19.80
2018-02-22T13:21:38.900Z,18.60
2018-02-22T13:24:06.464Z,17.80
2018-02-22T13:26:38.003Z,17.90
2018-02-22T13:29:05.685Z,17.50
2018-02-22T13:31:33.256Z,17.30
2018-02-22T13:34:13.471Z,17.10
2018-02-22T13:36:41.029Z,16.00
2018-02-22T13:39:09.358Z,15.70
2018-02-22T13:41:36.865Z,15.10
2018-02-22T13:44:18.036Z,15.40
2018-02-22T13:46:49.125Z,15.80
2018-02-22T13:52:35.969Z,15.50
2018-02-22T13:55:06.190Z,16.00
2018-02-22T13:57:36.679Z,16.00
2018-02-22T14:00:04.714Z,15.60
2018-02-22T14:02:33.200Z,15.30
2018-02-22T14:05:01.020Z,14.90
2018-02-22T14:07:29.470Z,14.90
2018-02-22T14:10:02.184Z,14.50
2018-02-22T14:12:30.632Z,15.00
2018-02-22T14:14:58.743Z,15.00
2018-02-22T14:17:26.362Z,14.20
2018-02-22T14:19:54.288Z,14.40
2018-02-22T14:22:22.418Z,15.60
2018-02-22T14:24:51.631Z,16.50
2018-02-22T14:27:19.151Z,16.40
2018-02-22T14:29:46.713Z,16.10
2018-02-22T14:32:14.241Z,15.90
2018-02-22T14:34:41.789Z,14.40
2018-02-22T14:37:10.202Z,13.20
2018-02-22T14:39:37.780Z,12.50
2018-02-22T14:42:05.374Z,11.70
2018-02-22T14:44:32.951Z,12.30
2018-02-22T14:47:00.508Z,12.00
2018-02-22T14:49:28.650Z,11.30
2018-02-22T14:51:56.824Z,10.80
2018-02-22T14:54:24.377Z,10.40
2018-02-22T14:56:51.921Z,10.30
2018-02-22T14:59:19.477Z,10.90
2018-02-22T15:01:47.033Z,11.90
2018-02-22T15:04:14.561Z,12.50
2018-02-22T15:06:42.134Z,12.00
2018-02-22T15:09:10.305Z,10.60
2018-02-22T15:11:37.829Z,9.40
2018-02-22T15:14:05.408Z,9.20
2018-02-22T15:16:32.999Z,9.60
2018-02-22T15:19:00.558Z,9.50
2018-02-22T15:21:28.168Z,8.90
2018-02-22T15:23:56.631Z,8.00
2018-02-22T15:26:24.267Z,7.80
2018-02-22T15:28:52.479Z,7.90
2018-02-22T15:31:20.032Z,8.10
2018-02-22T15:33:47.726Z,8.00
2018-02-22T15:36:15.194Z,8.20
2018-02-22T15:38:42.728Z,9.00
2018-02-22T15:41:10.290Z,10.00
2018-02-22T15:43:37.852Z,10.90
2018-02-22T15:46:05.381Z,11.40
2018-02-22T15:48:32.927Z,11.70
2018-02-22T15:51:00.482Z,12.00
2018-02-22T15:53:28.429Z,11.90
2018-02-22T15:55:56.018Z,11.80
2018-02-22T15:58:23.567Z,11.40
2018-02-22T16:00:51.117Z,11.00
2018-02-22T16:03:19.097Z,9.80
2018-02-22T16:05:46.655Z,8.40
2018-02-22T16:08:14.236Z,7.40
2018-02-22T16:10:41.785Z,7.00
2018-02-22T16:13:09.314Z,7.00
2018-02-22T16:15:36.874Z,7.30
2018-02-22T16:18:04.467Z,7.10
2018-02-22T16:20:32.550Z,7.00
2018-02-22T16:23:00.118Z,7.30
2018-02-22T16:25:27.678Z,7.30
2018-02-22T16:27:55.628Z,7.30
2018-02-22T16:30:23.162Z,7.30
2018-02-22T16:32:50.760Z,7.20
2018-02-22T16:35:18.470Z,7.00
2018-02-22T16:37:47.523Z,6.80
2018-02-22T16:40:15.063Z,6.50
2018-02-22T16:42:42.610Z,6.00
2018-02-22T16:45:10.219Z,5.10
2018-02-22T16:47:37.719Z,4.20
2018-02-22T16:50:05.476Z,3.50
2018-02-22T16:52:33.010Z,3.00
2018-02-22T16:55:00.820Z,2.70
2018-02-22T16:57:28.397Z,2.40
2018-02-22T16:59:56.451Z,2.20
2018-02-22T17:02:24.019Z,2.00
2018-02-22T17:04:51.574Z,1.90
2018-02-22T17:07:20.125Z,1.90
2018-02-22T17:09:47.722Z,1.80
2018-02-22T17:12:16.093Z,1.70
2018-02-22T17:14:43.718Z,1.60
2018-02-22T17:17:11.254Z,1.50
2018-02-22T17:19:38.856Z,1.40
2018-02-22T17:22:06.392Z,1.40
2018-02-22T17:24:33.974Z,1.30
2018-02-22T17:27:07.085Z,1.20
2018-02-22T17:29:40.265Z,1.10
2018-02-22T17:32:13.881Z,1.00
2018-02-22T17:34:42.388Z,1.10
2018-02-22T17:37:18.470Z,1.10
2018-02-22T17:39:51.637Z,1.00
2018-02-22T17:42:19.883Z,0.90
2018-02-22T17:44:47.502Z,1.00
2018-02-22T17:47:15.155Z,1.00
2018-02-22T17:49:42.791Z,0.90
2018-02-22T17:52:10.393Z,0.90
2018-02-22T17:54:38.876Z,0.80
2018-02-22T17:57:09.907Z,0.80
2018-02-22T17:59:38.552Z,0.70
2018-02-22T18:02:06.171Z,0.70
2018-02-22T18:04:33.912Z,0.70
2018-02-22T18:07:01.583Z,0.70
2018-02-22T18:09:30.132Z,0.70
2018-02-22T18:11:58.517Z,0.60
2018-02-22T18:14:26.706Z,0.60
2018-02-22T18:17:03.892Z,0.60
2018-02-22T18:19:31.641Z,0.60
2018-02-22T18:21:59.347Z,0.60
2018-02-22T18:24:27.928Z,0.50
2018-02-22T18:26:55.533Z,0.50
2018-02-22T18:29:23.194Z,0.40
2018-02-22T18:31:51.987Z,0.40
2018-02-22T18:34:20.400Z,0.40
2018-02-22T18:37:01.356Z,0.40
2018-02-22T18:39:32.163Z,0.40
2018-02-22T18:42:05.322Z,0.30
2018-02-22T18:47:37.143Z,0.30
2018-02-22T18:50:05.555Z,0.30
2018-02-22T18:52:38.818Z,0.30
2018-02-22T18:55:07.144Z,0.20
2018-02-22T18:57:34.860Z,0.20
2018-02-22T19:00:02.527Z,0.20
2018-02-22T19:02:30.682Z,0.10
2018-02-22T19:04:58.375Z,0.10
2018-02-22T19:07:25.934Z,0.10
2018-02-22T19:15:22.508Z,0.10
2018-02-22T19:17:59.192Z,0.00
2018-02-22T19:20:26.898Z,0.00
2018-02-22T19:22:54.660Z,0.00
2018-02-22T19:25:22.371Z,0.00
2018-02-22T19:27:50.113Z,-0.10
2018-02-22T19:30:17.813Z,-0.10
2018-02-22T19:32:48.746Z,-0.20
2018-02-22T19:35:16.502Z,-0.20
2018-02-22T19:37:44.258Z,-0.20
2018-02-22T19:40:22.076Z,-0.10
2018-02-22T19:42:49.729Z,-0.20
2018-02-22T19:45:31.115Z,-0.10
2018-02-22T19:47:58.983Z,-0.10
2018-02-22T19:50:26.746Z,-0.10
2018-02-22T19:52:54.410Z,-0.10
2018-02-22T19:55:22.204Z,-0.10
2018-02-22T19:57:49.835Z,-0.10
2018-02-22T20:00:17.553Z,-0.10
2018-02-22T20:02:45.276Z,-0.20
2018-02-22T20:05:12.979Z,-0.20
2018-02-22T20:07:40.757Z,-0.20
2018-02-22T20:10:08.932Z,-0.30
2018-02-22T20:12:36.586Z,-0.30
2018-02-22T20:15:04.260Z,-0.30
2018-02-22T20:17:32.417Z,-0.40
2018-02-22T20:20:02.047Z,-0.40
2018-02-22T20:22:29.783Z,-0.40
2018-02-22T20:24:57.568Z,-0.40
2018-02-22T20:27:25.901Z,-0.40
2018-02-22T20:29:53.900Z,-0.40
2018-02-22T20:32:21.598Z,-0.50
2018-02-22T20:34:50.749Z,-0.50
2018-02-22T20:37:18.379Z,-0.50
2018-02-22T20:39:46.013Z,-0.50
2018-02-22T20:42:13.636Z,-0.50
2018-02-22T20:44:41.274Z,-0.40
2018-02-22T20:47:08.881Z,-0.40
2018-02-22T20:49:38.458Z,-0.40
2018-02-22T20:52:07.160Z,-0.50
2018-02-22T20:54:34.791Z,-0.50
2018-02-22T20:57:02.624Z,-0.50
2018-02-22T20:59:30.428Z,-0.50
2018-02-22T21:01:58.203Z,-0.50
2018-02-22T21:04:26.867Z,-0.50
2018-02-22T21:06:54.539Z,-0.60
2018-02-22T21:09:22.430Z,-0.50
2018-02-22T21:11:50.083Z,-0.60
2018-02-22T21:14:17.713Z,-0.60
2018-02-22T21:16:45.386Z,-0.60
2018-02-22T21:19:12.990Z,-0.60
2018-02-22T21:21:40.601Z,-0.70
2018-02-22T21:24:08.338Z,-0.70
2018-02-22T21:26:37.288Z,-0.70
2018-02-22T21:29:05.125Z,-0.70
2018-02-22T21:31:32.747Z,-0.70
2018-02-22T21:34:00.360Z,-0.70
2018-02-22T21:36:28.035Z,-0.70
2018-02-22T21:38:56.580Z,-0.70
2018-02-22T21:41:24.361Z,-0.70
2018-02-22T21:43:52.014Z,-0.70
2018-02-22T21:46:19.709Z,-0.70
2018-02-22T21:48:47.876Z,-0.80
2018-02-22T21:51:15.543Z,-0.80
2018-02-22T21:53:43.261Z,-0.80
2018-02-22T21:56:11.024Z,-0.80
2018-02-22T21:58:38.749Z,-0.80
2018-02-22T22:01:06.425Z,-0.90
2018-02-22T22:03:34.488Z,-1.00
2018-02-22T22:06:02.367Z,-1.00
2018-02-22T22:08:30.146Z,-1.00
2018-02-22T22:10:57.813Z,-1.00
2018-02-22T22:13:25.421Z,-1.00
2018-02-22T22:15:53.055Z,-1.00
2018-02-22T22:18:20.734Z,-1.00
2018-02-22T22:20:48.385Z,-1.10
2018-02-22T22:23:16.088Z,-1.10
2018-02-22T22:25:43.723Z,-1.10
2018-02-22T22:28:11.510Z,-1.10
2018-02-22T22:30:39.399Z,-1.10
2018-02-22T22:33:07.366Z,-1.00
2018-02-22T22:35:35.359Z,-1.10
2018-02-22T22:38:03.031Z,-1.10
2018-02-22T22:40:30.693Z,-1.10
2018-02-22T22:42:58.253Z,-1.10
2018-02-22T22:45:25.830Z,-1.10
2018-02-22T22:47:53.453Z,-1.10
2018-02-22T22:50:21.049Z,-1.10
2018-02-22T22:52:48.657Z,-1.10
2018-02-22T22:55:17.200Z,-1.10
2018-02-22T22:57:45.987Z,-1.10
2018-02-22T23:00:23.765Z,-1.10
2018-02-22T23:02:51.678Z,-1.20
2018-02-22T23:05:19.261Z,-1.20
2018-02-22T23:07:47.244Z,-1.30
2018-02-22T23:10:15.134Z,-1.30
2018-02-22T23:12:43.956Z,-1.20
2018-02-22T23:15:11.593Z,-1.30
2018-02-22T23:17:39.361Z,-1.30
2018-02-22T23:20:06.985Z,-1.30
2018-02-22T23:22:38.130Z,-1.30
2018-02-22T23:25:05.771Z,-1.30
2018-02-22T23:27:34.005Z,-1.30
2018-02-22T23:30:01.594Z,-1.30
2018-02-22T23:32:29.181Z,-1.30
2018-02-22T23:34:57.649Z,-1.30
2018-02-22T23:40:00.969Z,-1.40
2018-02-22T23:42:28.710Z,-1.40
2018-02-22T23:44:56.398Z,-1.40
2018-02-22T23:47:24.424Z,-1.50
2018-02-22T23:49:52.452Z,-1.50
2018-02-22T23:52:20.054Z,-1.50
2018-02-22T23:54:48.306Z,-1.40
2018-02-22T23:57:15.926Z,-1.40
2018-02-22T23:59:43.881Z,-1.50
