createdAt,value
2018-09-05T00:00:22.822Z,99.90
2018-09-05T00:02:51.858Z,99.90
2018-09-05T00:05:20.754Z,99.90
2018-09-05T00:07:49.643Z,99.90
2018-09-05T00:10:18.574Z,99.90
2018-09-05T00:12:47.466Z,99.90
2018-09-05T00:15:16.381Z,99.90
2018-09-05T00:17:45.265Z,99.90
2018-09-05T00:20:14.205Z,99.90
2018-09-05T00:22:43.069Z,99.90
2018-09-05T00:25:11.973Z,99.90
2018-09-05T00:27:40.892Z,99.90
2018-09-05T00:30:09.874Z,99.90
2018-09-05T00:32:38.777Z,99.90
2018-09-05T00:35:07.754Z,99.90
2018-09-05T00:37:36.655Z,99.90
2018-09-05T00:40:06.030Z,99.90
2018-09-05T00:42:34.932Z,99.90
2018-09-05T00:45:03.870Z,99.90
2018-09-05T00:47:32.755Z,99.90
2018-09-05T00:50:01.659Z,99.90
2018-09-05T00:52:30.947Z,99.90
2018-09-05T00:54:59.874Z,99.90
2018-09-05T00:57:28.770Z,99.90
2018-09-05T00:59:57.706Z,99.90
2018-09-05T01:02:26.585Z,99.90
2018-09-05T01:04:55.536Z,99.90
2018-09-05T01:07:27.141Z,99.90
2018-09-05T01:09:56.090Z,99.90
2018-09-05T01:12:25.459Z,99.90
2018-09-05T01:14:55.100Z,99.90
2018-09-05T01:17:24.002Z,99.90
2018-09-05T01:19:52.895Z,99.90
2018-09-05T01:22:21.778Z,99.90
2018-09-05T01:24:50.701Z,99.90
2018-09-05T01:27:19.589Z,99.90
2018-09-05T01:29:48.500Z,99.90
2018-09-05T01:32:17.404Z,99.90
2018-09-05T01:34:46.300Z,99.90
2018-09-05T01:37:15.178Z,99.90
2018-09-05T01:39:44.114Z,99.90
2018-09-05T01:42:13.001Z,99.90
2018-09-05T01:44:41.918Z,99.90
2018-09-05T01:47:10.825Z,99.90
2018-09-05T01:49:39.717Z,99.90
2018-09-05T01:52:08.705Z,99.90
2018-09-05T01:54:37.714Z,99.90
2018-09-05T01:57:06.660Z,99.90
2018-09-05T01:59:35.611Z,99.90
2018-09-05T02:02:04.553Z,99.90
2018-09-05T02:04:33.445Z,99.90
2018-09-05T02:07:02.514Z,99.90
2018-09-05T02:09:31.447Z,99.90
2018-09-05T02:12:00.345Z,99.90
2018-09-05T02:14:29.246Z,99.90
2018-09-05T02:16:58.121Z,99.90
2018-09-05T02:19:27.035Z,99.90
2018-09-05T02:21:55.959Z,99.90
2018-09-05T02:24:24.855Z,99.90
2018-09-05T02:26:53.743Z,99.90
2018-09-05T02:29:22.670Z,99.90
2018-09-05T02:31:51.570Z,99.90
2018-09-05T02:34:20.465Z,99.90
2018-09-05T02:36:49.349Z,99.90
2018-09-05T02:39:18.258Z,99.90
2018-09-05T02:41:47.190Z,99.90
2018-09-05T02:44:19.322Z,99.90
2018-09-05T02:46:48.202Z,99.90
2018-09-05T02:49:17.127Z,99.90
2018-09-05T02:51:46.113Z,99.90
2018-09-05T02:54:15.014Z,99.90
2018-09-05T02:56:43.930Z,99.90
2018-09-05T02:59:12.829Z,99.90
2018-09-05T03:01:41.759Z,99.90
2018-09-05T03:04:10.654Z,99.90
2018-09-05T03:06:39.547Z,99.90
2018-09-05T03:09:09.770Z,99.90
2018-09-05T03:11:38.643Z,99.90
2018-09-05T03:14:07.550Z,99.90
2018-09-05T03:16:36.441Z,99.90
2018-09-05T03:19:05.357Z,99.90
2018-09-05T03:21:34.238Z,99.90
2018-09-05T03:24:03.129Z,99.90
2018-09-05T03:26:32.002Z,99.90
2018-09-05T03:29:00.897Z,99.90
2018-09-05T03:31:29.782Z,99.90
2018-09-05T03:33:58.673Z,99.90
2018-09-05T03:36:27.544Z,99.90
2018-09-05T03:38:56.474Z,99.90
2018-09-05T03:41:25.353Z,99.90
2018-09-05T03:43:54.250Z,99.90
2018-09-05T03:46:23.162Z,99.90
2018-09-05T03:48:52.186Z,99.90
2018-09-05T03:51:21.069Z,99.90
2018-09-05T03:53:49.972Z,99.90
2018-09-05T03:56:18.850Z,99.90
2018-09-05T03:58:47.771Z,99.90
2018-09-05T04:01:16.866Z,99.90
2018-09-05T04:03:45.771Z,99.90
2018-09-05T04:06:21.442Z,99.90
2018-09-05T04:08:51.919Z,99.90
2018-09-05T04:11:20.860Z,99.90
2018-09-05T04:13:50.095Z,99.90
2018-09-05T04:16:19.105Z,99.90
2018-09-05T04:18:48.144Z,99.90
2018-09-05T04:21:17.226Z,99.90
2018-09-05T04:23:48.262Z,99.90
2018-09-05T04:26:18.411Z,99.90
2018-09-05T04:28:47.289Z,99.90
2018-09-05T04:31:16.424Z,99.90
2018-09-05T04:33:45.370Z,99.90
2018-09-05T04:36:15.149Z,99.90
2018-09-05T04:38:44.445Z,99.90
2018-09-05T04:41:13.578Z,99.90
2018-09-05T04:43:42.474Z,99.90
2018-09-05T04:46:11.403Z,99.90
2018-09-05T04:48:40.322Z,99.90
2018-09-05T04:51:09.219Z,99.90
2018-09-05T04:53:38.169Z,99.90
2018-09-05T04:56:07.082Z,99.90
2018-09-05T04:58:35.991Z,99.90
2018-09-05T05:01:05.194Z,99.90
2018-09-05T05:03:34.068Z,99.90
2018-09-05T05:06:03.019Z,99.90
2018-09-05T05:08:31.842Z,99.90
2018-09-05T05:11:00.774Z,99.90
2018-09-05T05:13:29.626Z,99.90
2018-09-05T05:15:58.542Z,99.90
2018-09-05T05:18:27.437Z,99.90
2018-09-05T05:20:56.359Z,99.90
2018-09-05T05:23:25.285Z,99.90
2018-09-05T05:25:54.133Z,99.90
2018-09-05T05:28:23.021Z,99.90
2018-09-05T05:31:36.964Z,99.90
2018-09-05T05:34:05.901Z,99.90
2018-09-05T05:36:34.814Z,99.90
2018-09-05T05:39:05.059Z,99.90
2018-09-05T05:41:33.969Z,99.90
2018-09-05T05:44:02.885Z,99.90
2018-09-05T05:46:31.974Z,99.90
2018-09-05T05:49:00.866Z,99.90
2018-09-05T05:51:29.765Z,99.90
2018-09-05T05:53:58.990Z,99.90
2018-09-05T05:56:27.906Z,99.90
2018-09-05T05:58:56.790Z,99.90
2018-09-05T06:01:25.683Z,99.90
2018-09-05T06:03:54.566Z,99.90
2018-09-05T06:06:23.600Z,99.90
2018-09-05T06:08:52.386Z,99.90
2018-09-05T06:11:21.373Z,99.90
2018-09-05T06:13:50.287Z,99.90
2018-09-05T06:16:19.199Z,99.90
2018-09-05T06:18:48.081Z,99.90
2018-09-05T06:21:17.052Z,99.90
2018-09-05T06:23:45.942Z,99.90
2018-09-05T06:26:14.867Z,99.90
2018-09-05T06:28:43.762Z,99.90
2018-09-05T06:31:12.883Z,99.90
2018-09-05T06:33:41.746Z,99.90
2018-09-05T06:36:10.647Z,99.90
2018-09-05T06:38:39.554Z,99.90
2018-09-05T06:41:08.452Z,99.90
2018-09-05T06:43:37.354Z,99.90
2018-09-05T06:46:06.295Z,99.90
2018-09-05T06:48:35.318Z,99.90
2018-09-05T06:51:07.286Z,99.90
2018-09-05T06:53:37.590Z,99.90
2018-09-05T06:56:06.557Z,99.90
2018-09-05T06:58:36.496Z,99.90
2018-09-05T07:01:05.553Z,99.90
2018-09-05T07:03:34.533Z,99.90
2018-09-05T07:06:03.390Z,99.90
2018-09-05T07:08:32.277Z,99.90
2018-09-05T07:11:01.175Z,99.90
2018-09-05T07:13:30.063Z,99.90
2018-09-05T07:15:59.020Z,99.90
2018-09-05T07:18:27.950Z,99.90
2018-09-05T07:21:05.690Z,99.90
2018-09-05T07:23:25.852Z,99.90
2018-09-05T07:25:54.770Z,99.90
2018-09-05T07:28:23.646Z,99.90
2018-09-05T07:30:52.637Z,99.90
2018-09-05T07:33:21.510Z,99.90
2018-09-05T07:35:50.427Z,99.90
2018-09-05T07:38:19.317Z,99.90
2018-09-05T07:40:48.234Z,99.90
2018-09-05T07:43:17.154Z,99.90
2018-09-05T07:45:46.059Z,99.90
2018-09-05T07:48:14.978Z,99.90
2018-09-05T07:50:43.922Z,99.30
2018-09-05T07:53:12.781Z,98.90
2018-09-05T07:55:41.702Z,97.20
2018-09-05T07:58:10.603Z,96.90
2018-09-05T08:00:39.555Z,96.80
2018-09-05T08:03:08.458Z,96.80
2018-09-05T08:05:37.379Z,96.20
2018-09-05T08:08:06.566Z,94.80
2018-09-05T08:10:35.466Z,92.90
2018-09-05T08:13:04.436Z,92.40
2018-09-05T08:15:33.330Z,91.80
2018-09-05T08:18:02.260Z,90.10
2018-09-05T08:20:31.122Z,91.00
2018-09-05T08:23:00.075Z,90.30
2018-09-05T08:25:31.954Z,90.00
2018-09-05T08:28:00.826Z,89.50
2018-09-05T08:30:29.734Z,84.80
2018-09-05T08:32:58.618Z,87.40
2018-09-05T08:35:27.706Z,84.90
2018-09-05T08:37:56.576Z,80.60
2018-09-05T08:40:25.433Z,78.90
2018-09-05T08:42:54.424Z,82.40
2018-09-05T08:45:23.642Z,82.40
2018-09-05T08:47:52.202Z,80.60
2018-09-05T08:50:21.057Z,78.40
2018-09-05T08:52:50.591Z,78.60
2018-09-05T08:55:19.519Z,77.00
2018-09-05T08:57:48.359Z,75.60
2018-09-05T09:00:17.274Z,73.50
2018-09-05T09:02:46.194Z,70.40
2018-09-05T09:05:15.131Z,73.50
2018-09-05T09:07:44.062Z,69.00
2018-09-05T09:10:13.006Z,67.70
2018-09-05T09:12:41.943Z,65.10
2018-09-05T09:15:10.846Z,63.60
2018-09-05T09:17:39.758Z,63.90
2018-09-05T09:20:08.690Z,64.90
2018-09-05T09:22:37.590Z,61.50
2018-09-05T09:25:06.510Z,65.40
2018-09-05T09:27:35.487Z,61.50
2018-09-05T09:30:04.379Z,60.80
2018-09-05T09:32:33.298Z,59.30
2018-09-05T09:35:02.214Z,56.50
2018-09-05T09:37:31.078Z,56.10
2018-09-05T09:39:59.965Z,56.30
2018-09-05T09:42:28.846Z,53.40
2018-09-05T09:44:57.746Z,52.70
2018-09-05T09:47:26.923Z,51.90
2018-09-05T09:49:56.010Z,52.50
2018-09-05T09:52:24.911Z,52.20
2018-09-05T09:54:53.825Z,51.60
2018-09-05T09:57:22.762Z,50.90
2018-09-05T09:59:51.633Z,49.80
2018-09-05T10:02:25.912Z,52.00
2018-09-05T10:05:00.133Z,51.20
2018-09-05T10:07:34.317Z,50.50
2018-09-05T10:10:08.924Z,48.70
2018-09-05T10:12:42.991Z,49.80
2018-09-05T10:15:13.378Z,46.00
2018-09-05T10:17:42.282Z,45.40
2018-09-05T10:20:11.194Z,45.80
2018-09-05T10:22:40.153Z,44.10
2018-09-05T10:25:08.997Z,43.90
2018-09-05T10:27:37.874Z,42.30
2018-09-05T10:30:06.854Z,42.40
2018-09-05T10:32:35.757Z,43.20
2018-09-05T10:35:04.678Z,41.60
2018-09-05T10:37:33.570Z,36.40
2018-09-05T10:40:02.469Z,35.40
2018-09-05T10:42:31.362Z,34.40
2018-09-05T10:45:00.248Z,32.10
2018-09-05T10:47:29.178Z,31.60
2018-09-05T10:49:58.054Z,33.70
2018-09-05T10:52:26.959Z,32.70
2018-09-05T10:54:55.857Z,30.40
2018-09-05T10:57:24.754Z,31.40
2018-09-05T10:59:53.769Z,30.50
2018-09-05T11:02:22.662Z,29.00
2018-09-05T11:04:51.555Z,29.60
2018-09-05T11:07:20.449Z,28.60
2018-09-05T11:09:49.326Z,27.80
2018-09-05T11:12:18.223Z,26.50
2018-09-05T11:14:47.603Z,26.80
2018-09-05T11:17:16.515Z,24.90
2018-09-05T11:19:45.382Z,25.30
2018-09-05T11:22:14.282Z,23.60
2018-09-05T11:24:43.166Z,22.60
2018-09-05T11:27:12.070Z,21.80
2018-09-05T11:29:40.954Z,23.70
2018-09-05T11:32:09.858Z,23.50
2018-09-05T11:34:38.750Z,23.80
2018-09-05T11:37:07.715Z,22.80
2018-09-05T11:39:36.550Z,22.60
2018-09-05T11:42:05.540Z,23.70
2018-09-05T11:44:34.418Z,24.40
2018-09-05T11:47:03.326Z,23.80
2018-09-05T11:49:32.206Z,24.00
2018-09-05T11:52:01.110Z,22.60
2018-09-05T11:54:30.006Z,23.30
2018-09-05T11:56:58.902Z,22.40
2018-09-05T11:59:27.790Z,23.80
2018-09-05T12:01:56.870Z,24.20
2018-09-05T12:04:25.825Z,24.10
2018-09-05T12:06:54.771Z,24.20
2018-09-05T12:09:23.654Z,23.90
2018-09-05T12:11:52.543Z,24.60
2018-09-05T12:14:21.448Z,22.10
2018-09-05T12:16:50.394Z,21.70
2018-09-05T12:19:19.258Z,23.30
2018-09-05T12:21:48.156Z,24.10
2018-09-05T12:24:17.097Z,24.20
2018-09-05T12:26:46.012Z,24.00
2018-09-05T12:29:14.993Z,23.60
2018-09-05T12:31:44.190Z,23.50
2018-09-05T12:34:13.805Z,24.40
2018-09-05T12:36:42.764Z,24.20
2018-09-05T12:39:13.334Z,23.80
2018-09-05T12:41:42.872Z,23.70
2018-09-05T12:44:12.177Z,23.20
2018-09-05T12:46:41.079Z,23.70
2018-09-05T12:49:10.014Z,23.70
2018-09-05T12:51:38.994Z,23.50
2018-09-05T12:54:08.767Z,23.40
2018-09-05T12:56:37.717Z,23.80
2018-09-05T12:59:06.659Z,22.30
2018-09-05T13:01:35.550Z,22.20
2018-09-05T13:04:04.550Z,22.40
2018-09-05T13:06:33.474Z,22.70
2018-09-05T13:09:02.405Z,22.50
2018-09-05T13:11:31.382Z,22.30
2018-09-05T13:14:00.209Z,22.60
2018-09-05T13:16:29.103Z,22.50
2018-09-05T13:18:57.975Z,22.30
2018-09-05T13:21:26.875Z,21.80
2018-09-05T13:23:55.770Z,22.10
2018-09-05T13:26:24.694Z,22.80
2018-09-05T13:28:53.579Z,22.70
2018-09-05T13:31:22.479Z,22.80
2018-09-05T13:33:51.478Z,23.30
2018-09-05T13:36:20.434Z,21.30
2018-09-05T13:38:49.298Z,22.30
2018-09-05T13:41:18.227Z,21.10
2018-09-05T13:43:47.114Z,19.40
2018-09-05T13:46:16.038Z,18.30
2018-09-05T13:48:44.919Z,19.80
2018-09-05T13:51:13.849Z,19.70
2018-09-05T13:53:42.804Z,19.80
2018-09-05T13:56:11.773Z,19.40
2018-09-05T13:58:40.715Z,17.60
2018-09-05T14:01:09.627Z,17.50
2018-09-05T14:03:38.550Z,18.90
2018-09-05T14:06:07.456Z,19.50
2018-09-05T14:08:36.328Z,18.80
2018-09-05T14:11:05.218Z,19.20
2018-09-05T14:13:34.163Z,20.00
2018-09-05T14:16:02.986Z,20.90
2018-09-05T14:18:31.858Z,21.80
2018-09-05T14:21:00.790Z,20.90
2018-09-05T14:23:29.753Z,21.10
2018-09-05T14:25:58.694Z,21.20
2018-09-05T14:28:27.650Z,21.20
2018-09-05T14:30:56.917Z,19.70
2018-09-05T14:33:25.875Z,18.10
2018-09-05T14:35:55.194Z,17.00
2018-09-05T14:38:24.073Z,15.10
2018-09-05T14:40:52.939Z,15.70
2018-09-05T14:43:21.829Z,15.30
2018-09-05T14:45:50.702Z,14.70
2018-09-05T14:48:19.727Z,15.60
2018-09-05T14:50:48.490Z,14.80
2018-09-05T14:53:18.006Z,15.80
2018-09-05T14:55:46.930Z,15.40
2018-09-05T14:58:15.842Z,14.30
2018-09-05T15:00:44.724Z,14.40
2018-09-05T15:03:13.644Z,14.40
2018-09-05T15:05:42.526Z,14.50
2018-09-05T15:08:11.506Z,14.60
2018-09-05T15:10:40.456Z,13.40
2018-09-05T15:13:09.380Z,14.00
2018-09-05T15:15:38.278Z,14.80
2018-09-05T15:18:07.260Z,14.70
2018-09-05T15:20:36.142Z,14.50
2018-09-05T15:23:05.061Z,14.40
2018-09-05T15:25:33.942Z,14.40
2018-09-05T15:28:02.849Z,14.90
2018-09-05T15:30:31.722Z,14.00
2018-09-05T15:33:00.662Z,14.70
2018-09-05T15:35:29.525Z,14.60
2018-09-05T15:37:58.422Z,14.50
2018-09-05T15:40:27.316Z,15.50
2018-09-05T15:42:56.197Z,15.40
2018-09-05T15:45:25.222Z,15.80
2018-09-05T15:47:54.154Z,16.60
2018-09-05T15:50:23.081Z,17.80
2018-09-05T15:52:52.007Z,17.50
2018-09-05T15:55:21.118Z,17.40
2018-09-05T15:57:50.119Z,17.10
2018-09-05T16:00:19.066Z,17.30
2018-09-05T16:02:47.970Z,16.70
2018-09-05T16:05:16.842Z,16.30
2018-09-05T16:07:45.746Z,17.50
2018-09-05T16:10:14.627Z,17.70
2018-09-05T16:12:43.594Z,17.70
2018-09-05T16:15:12.599Z,17.40
2018-09-05T16:17:41.358Z,18.20
2018-09-05T16:20:10.256Z,18.70
2018-09-05T16:22:39.175Z,18.40
2018-09-05T16:25:08.119Z,19.30
2018-09-05T16:27:37.043Z,19.00
2018-09-05T16:30:06.047Z,19.00
2018-09-05T16:32:34.979Z,20.10
2018-09-05T16:35:03.994Z,20.70
2018-09-05T16:37:32.846Z,20.40
2018-09-05T16:40:01.732Z,21.30
2018-09-05T16:42:30.642Z,21.40
2018-09-05T16:44:59.546Z,22.10
2018-09-05T16:47:28.450Z,22.50
2018-09-05T16:49:57.646Z,22.20
2018-09-05T16:52:30.452Z,22.60
2018-09-05T16:54:59.650Z,23.10
2018-09-05T16:57:28.579Z,23.50
2018-09-05T16:59:57.458Z,23.60
2018-09-05T17:02:26.339Z,23.50
2018-09-05T17:04:55.434Z,23.70
2018-09-05T17:07:24.315Z,23.90
2018-09-05T17:09:53.289Z,24.30
2018-09-05T17:12:22.094Z,24.80
2018-09-05T17:14:50.982Z,24.30
2018-09-05T17:17:19.879Z,24.70
2018-09-05T17:19:48.761Z,25.30
2018-09-05T17:22:17.778Z,25.50
2018-09-05T17:24:46.830Z,26.30
2018-09-05T17:27:16.082Z,26.40
2018-09-05T17:29:45.046Z,26.80
2018-09-05T17:32:14.127Z,26.80
2018-09-05T17:34:43.097Z,27.00
2018-09-05T17:37:12.032Z,26.70
2018-09-05T17:39:41.050Z,27.30
2018-09-05T17:42:09.974Z,27.60
2018-09-05T17:44:38.901Z,27.70
2018-09-05T17:47:07.834Z,27.90
2018-09-05T17:49:37.188Z,28.60
2018-09-05T17:52:06.115Z,28.90
2018-09-05T17:54:35.093Z,29.30
2018-09-05T17:57:04.062Z,29.90
2018-09-05T17:59:32.947Z,29.70
2018-09-05T18:02:01.870Z,29.70
2018-09-05T18:04:30.754Z,29.70
2018-09-05T18:06:59.663Z,30.30
2018-09-05T18:09:28.567Z,30.50
2018-09-05T18:11:57.496Z,30.80
2018-09-05T18:14:26.431Z,30.80
2018-09-05T18:16:55.346Z,31.20
2018-09-05T18:19:24.214Z,31.60
2018-09-05T18:21:53.135Z,31.90
2018-09-05T18:24:22.110Z,33.10
2018-09-05T18:26:50.967Z,33.10
2018-09-05T18:29:19.968Z,33.40
2018-09-05T18:31:48.925Z,33.30
2018-09-05T18:34:17.810Z,33.30
2018-09-05T18:36:46.798Z,33.20
2018-09-05T18:39:15.710Z,34.60
2018-09-05T18:41:44.614Z,34.80
2018-09-05T18:44:13.506Z,35.30
2018-09-05T18:46:42.467Z,34.90
2018-09-05T18:49:11.406Z,35.30
2018-09-05T18:51:40.315Z,35.80
2018-09-05T18:54:09.297Z,36.20
2018-09-05T18:56:38.204Z,36.40
2018-09-05T18:59:07.227Z,37.30
2018-09-05T19:01:36.426Z,37.10
2018-09-05T19:04:05.500Z,38.70
2018-09-05T19:06:34.374Z,39.60
2018-09-05T19:09:03.646Z,39.30
2018-09-05T19:11:32.535Z,39.10
2018-09-05T19:14:01.448Z,39.10
2018-09-05T19:16:31.324Z,40.50
2018-09-05T19:19:00.249Z,41.20
2018-09-05T19:21:29.139Z,41.80
2018-09-05T19:23:58.042Z,41.20
2018-09-05T19:26:27.061Z,42.10
2018-09-05T19:28:56.999Z,42.70
2018-09-05T19:31:25.938Z,43.90
2018-09-05T19:33:54.928Z,44.30
2018-09-05T19:36:23.823Z,44.60
2018-09-05T19:38:53.092Z,45.20
2018-09-05T19:41:22.519Z,46.10
2018-09-05T19:43:51.518Z,46.50
2018-09-05T19:46:20.423Z,46.80
2018-09-05T19:48:49.382Z,46.80
2018-09-05T19:51:18.286Z,46.90
2018-09-05T19:53:47.292Z,47.60
2018-09-05T19:56:16.206Z,48.80
2018-09-05T19:58:45.126Z,49.90
2018-09-05T20:01:14.017Z,49.60
2018-09-05T20:03:42.974Z,49.20
2018-09-05T20:06:11.879Z,50.00
2018-09-05T20:08:40.837Z,50.10
2018-09-05T20:11:09.702Z,50.30
2018-09-05T20:13:38.706Z,50.60
2018-09-05T20:16:07.651Z,51.10
2018-09-05T20:18:36.669Z,53.20
2018-09-05T20:21:05.746Z,53.10
2018-09-05T20:23:34.682Z,53.30
2018-09-05T20:26:03.529Z,53.20
2018-09-05T20:28:32.479Z,53.10
2018-09-05T20:31:01.492Z,53.10
2018-09-05T20:33:30.404Z,54.10
2018-09-05T20:35:59.307Z,55.70
2018-09-05T20:38:28.229Z,56.00
2018-09-05T20:40:57.118Z,55.80
2018-09-05T20:43:26.081Z,56.40
2018-09-05T20:45:54.942Z,57.20
2018-09-05T20:48:23.867Z,57.70
2018-09-05T20:50:52.800Z,58.80
2018-09-05T20:53:21.691Z,61.50
2018-09-05T20:55:50.596Z,66.20
2018-09-05T20:58:19.547Z,68.30
2018-09-05T21:00:48.442Z,67.60
2018-09-05T21:03:17.342Z,68.50
2018-09-05T21:05:46.260Z,69.80
2018-09-05T21:08:15.148Z,70.80
2018-09-05T21:10:44.060Z,71.30
2018-09-05T21:13:13.111Z,69.30
2018-09-05T21:15:41.982Z,69.30
2018-09-05T21:18:10.994Z,68.50
2018-09-05T21:20:39.915Z,69.10
2018-09-05T21:23:08.876Z,70.60
2018-09-05T21:25:37.769Z,70.70
2018-09-05T21:28:06.681Z,70.60
2018-09-05T21:30:35.568Z,70.60
2018-09-05T21:33:04.527Z,72.60
2018-09-05T21:35:33.790Z,72.60
2018-09-05T21:38:03.008Z,74.90
2018-09-05T21:40:31.881Z,73.90
2018-09-05T21:43:00.814Z,74.20
2018-09-05T21:45:29.795Z,74.40
2018-09-05T21:47:58.694Z,74.60
2018-09-05T21:50:27.582Z,75.00
2018-09-05T21:52:56.495Z,74.30
2018-09-05T21:55:25.441Z,74.60
2018-09-05T21:57:54.435Z,74.90
2018-09-05T22:00:23.344Z,76.70
2018-09-05T22:02:52.234Z,78.10
2018-09-05T22:05:21.141Z,78.10
2018-09-05T22:07:50.052Z,79.30
2018-09-05T22:10:18.981Z,79.30
2018-09-05T22:12:47.926Z,77.90
2018-09-05T22:15:16.823Z,79.00
2018-09-05T22:17:45.718Z,79.30
2018-09-05T22:20:14.635Z,79.20
2018-09-05T22:22:43.546Z,79.20
2018-09-05T22:25:12.456Z,79.50
2018-09-05T22:27:41.553Z,82.80
2018-09-05T22:30:10.479Z,82.10
2018-09-05T22:32:39.387Z,82.10
2018-09-05T22:35:08.330Z,82.00
2018-09-05T22:37:37.271Z,82.00
2018-09-05T22:40:06.173Z,83.90
2018-09-05T22:42:35.626Z,83.00
2018-09-05T22:45:15.983Z,82.20
2018-09-05T22:48:03.479Z,83.70
2018-09-05T22:50:57.607Z,84.30
2018-09-05T22:54:42.979Z,83.80
2018-09-05T22:57:28.723Z,84.00
2018-09-05T23:00:17.775Z,86.80
2018-09-05T23:03:03.570Z,89.70
2018-09-05T23:06:15.931Z,90.30
2018-09-05T23:08:45.903Z,90.60
2018-09-05T23:11:26.147Z,90.40
2018-09-05T23:14:06.371Z,89.60
2018-09-05T23:18:52.987Z,89.10
2018-09-05T23:21:24.113Z,89.90
2018-09-05T23:23:56.799Z,89.40
2018-09-05T23:26:25.867Z,87.80
2018-09-05T23:28:54.756Z,87.80
2018-09-05T23:31:24.065Z,89.70
2018-09-05T23:33:53.046Z,90.10
2018-09-05T23:36:22.379Z,91.20
2018-09-05T23:38:51.331Z,92.00
2018-09-05T23:41:20.266Z,92.80
2018-09-05T23:43:49.187Z,94.10
2018-09-05T23:46:18.238Z,95.10
2018-09-05T23:48:47.176Z,94.40
2018-09-05T23:51:16.112Z,93.60
2018-09-05T23:53:45.003Z,93.90
2018-09-05T23:56:14.073Z,94.20
2018-09-05T23:58:42.971Z,94.30
