createdAt,value
2023-04-10T00:01:39.137Z,102033.84
2023-04-10T00:06:43.531Z,102018.28
2023-04-10T00:11:46.362Z,102003.56
2023-04-10T00:16:49.381Z,101998.34
2023-04-10T00:21:53.572Z,101995.63
2023-04-10T00:26:56.897Z,101994.69
2023-04-10T00:31:59.733Z,101983.47
2023-04-10T00:37:03.998Z,101972.00
2023-04-10T00:42:09.433Z,101974.69
2023-04-10T00:47:14.039Z,101969.59
2023-04-10T00:52:18.348Z,101971.19
2023-04-10T00:57:21.311Z,101972.06
2023-04-10T01:02:24.194Z,101943.47
2023-04-10T01:07:37.450Z,101940.81
2023-04-10T01:13:05.983Z,101944.34
2023-04-10T01:18:12.593Z,101928.66
2023-04-10T01:23:46.804Z,101938.25
2023-04-10T01:29:01.597Z,101926.28
2023-04-10T01:34:09.561Z,101920.22
2023-04-10T01:39:13.437Z,101910.63
2023-04-10T01:44:18.708Z,101900.25
2023-04-10T01:49:22.022Z,101911.56
2023-04-10T01:54:25.823Z,101908.06
2023-04-10T01:59:31.270Z,101907.13
2023-04-10T02:04:35.006Z,101898.47
2023-04-10T02:09:43.383Z,101895.03
2023-04-10T02:14:48.870Z,101885.34
2023-04-10T02:19:52.366Z,101879.34
2023-04-10T02:24:55.446Z,101881.19
2023-04-10T02:29:59.720Z,101876.88
2023-04-10T02:35:03.561Z,101877.72
2023-04-10T02:40:08.132Z,101881.97
2023-04-10T02:45:23.956Z,101880.25
2023-04-10T02:50:29.593Z,101887.19
2023-04-10T02:55:32.532Z,101884.63
2023-04-10T03:00:37.314Z,101888.09
2023-04-10T03:05:52.017Z,101880.31
2023-04-10T03:11:01.141Z,101874.22
2023-04-10T03:16:06.647Z,101876.84
2023-04-10T03:21:09.710Z,101866.38
2023-04-10T03:26:12.662Z,101865.59
2023-04-10T03:31:17.064Z,101856.91
2023-04-10T03:36:21.329Z,101844.59
2023-04-10T03:41:25.802Z,101843.78
2023-04-10T03:46:30.870Z,101836.81
2023-04-10T03:51:34.480Z,101828.09
2023-04-10T03:56:37.773Z,101829.94
2023-04-10T04:01:42.085Z,101813.28
2023-04-10T04:06:47.213Z,101809.75
2023-04-10T04:11:56.338Z,101803.72
2023-04-10T04:17:26.572Z,101802.75
2023-04-10T04:22:34.531Z,101792.25
2023-04-10T04:28:09.860Z,101789.59
2023-04-10T04:33:32.744Z,101785.31
2023-04-10T04:39:03.100Z,101790.50
2023-04-10T04:44:13.216Z,101792.22
2023-04-10T04:49:35.863Z,101777.63
2023-04-10T04:54:47.350Z,101773.16
2023-04-10T05:00:06.284Z,101767.94
2023-04-10T05:05:36.671Z,101775.72
2023-04-10T05:10:59.872Z,101760.88
2023-04-10T05:16:21.918Z,101765.22
2023-04-10T05:22:01.455Z,101767.00
2023-04-10T05:27:23.151Z,101756.56
2023-04-10T05:32:43.661Z,101765.19
2023-04-10T05:38:02.870Z,101777.16
2023-04-10T05:43:13.882Z,101776.25
2023-04-10T05:48:38.916Z,101771.81
2023-04-10T05:54:03.433Z,101764.91
2023-04-10T05:59:44.815Z,101760.56
2023-04-10T06:05:06.775Z,101747.81
2023-04-10T06:10:12.662Z,101752.97
2023-04-10T06:15:15.658Z,101747.59
2023-04-10T06:20:18.948Z,101732.88
2023-04-10T06:25:23.225Z,101727.56
2023-04-10T06:30:26.297Z,101711.16
2023-04-10T06:35:29.304Z,101696.44
2023-04-10T06:40:34.194Z,101693.03
2023-04-10T06:45:37.104Z,101690.28
2023-04-10T06:50:40.030Z,101682.41
2023-04-10T06:55:44.258Z,101672.03
2023-04-10T07:00:47.155Z,101665.00
2023-04-10T07:05:50.006Z,101653.31
2023-04-10T07:10:54.945Z,101656.75
2023-04-10T07:15:58.902Z,101647.31
2023-04-10T07:21:02.318Z,101640.59
2023-04-10T07:26:07.085Z,101632.50
2023-04-10T07:31:10.635Z,101628.72
2023-04-10T07:36:13.590Z,101616.00
2023-04-10T07:41:17.878Z,101612.69
2023-04-10T07:46:20.872Z,101606.06
2023-04-10T07:51:23.886Z,101605.38
2023-04-10T07:56:31.313Z,101596.69
2023-04-10T08:01:34.520Z,101586.00
2023-04-10T08:06:37.371Z,101579.84
2023-04-10T08:11:41.549Z,101573.50
2023-04-10T08:16:44.476Z,101557.06
2023-04-10T08:21:47.338Z,101550.56
2023-04-10T08:26:51.527Z,101547.09
2023-04-10T08:31:54.557Z,101530.06
2023-04-10T08:36:58.659Z,101525.34
2023-04-10T08:42:03.195Z,101527.25
2023-04-10T08:47:07.155Z,101527.53
2023-04-10T08:52:10.331Z,101521.31
2023-04-10T08:57:18.326Z,101514.44
2023-04-10T09:02:21.887Z,101505.09
2023-04-10T09:07:24.872Z,101503.03
2023-04-10T09:12:29.093Z,101495.84
2023-04-10T09:17:32.148Z,101483.19
2023-04-10T09:22:36.114Z,101474.88
2023-04-10T09:27:42.720Z,101475.63
2023-04-10T09:32:46.841Z,101458.84
2023-04-10T09:37:49.713Z,101459.09
2023-04-10T09:42:55.953Z,101436.63
2023-04-10T09:48:06.687Z,101426.50
2023-04-10T09:53:10.450Z,101413.19
2023-04-10T09:58:16.143Z,101408.16
2023-04-10T10:03:21.160Z,101407.41
2023-04-10T10:08:24.777Z,101401.00
2023-04-10T10:13:30.439Z,101383.09
2023-04-10T10:18:38.402Z,101368.34
2023-04-10T10:23:41.795Z,101357.13
2023-04-10T10:28:46.360Z,101338.16
2023-04-10T10:33:49.336Z,101329.63
2023-04-10T10:38:57.838Z,101323.22
2023-04-10T10:44:08.580Z,101323.97
2023-04-10T10:49:11.658Z,101317.63
2023-04-10T10:54:33.608Z,101311.66
2023-04-10T10:59:57.308Z,101306.34
2023-04-10T11:05:01.244Z,101277.72
2023-04-10T11:10:04.210Z,101266.34
2023-04-10T11:15:09.789Z,101254.34
2023-04-10T11:20:12.972Z,101255.59
2023-04-10T11:25:15.902Z,101236.56
2023-04-10T11:30:30.883Z,101232.25
2023-04-10T11:35:34.183Z,101218.81
2023-04-10T11:40:37.196Z,101193.69
2023-04-10T11:45:42.211Z,101187.41
2023-04-10T11:50:45.522Z,101170.47
2023-04-10T11:55:48.761Z,101152.06
2023-04-10T12:01:03.322Z,101147.25
2023-04-10T12:06:08.385Z,101138.56
2023-04-10T12:11:11.754Z,101133.72
2023-04-10T12:16:16.243Z,101114.53
2023-04-10T12:21:19.641Z,101104.03
2023-04-10T12:26:22.489Z,101096.94
2023-04-10T12:31:30.755Z,101086.38
2023-04-10T12:36:35.016Z,101084.25
2023-04-10T12:41:38.542Z,101070.22
2023-04-10T12:46:44.490Z,101069.31
2023-04-10T12:51:48.507Z,101072.75
2023-04-10T12:56:51.472Z,101072.31
2023-04-10T13:01:56.175Z,101065.34
2023-04-10T13:06:59.169Z,101057.97
2023-04-10T13:12:02.084Z,101056.00
2023-04-10T13:17:06.269Z,101048.97
2023-04-10T13:22:09.168Z,101027.94
2023-04-10T13:27:12.113Z,101009.06
2023-04-10T13:32:16.362Z,100982.56
2023-04-10T13:37:20.272Z,100971.31
2023-04-10T13:42:23.224Z,100960.88
2023-04-10T13:47:27.566Z,100960.63
2023-04-10T13:52:30.416Z,100952.72
2023-04-10T13:57:34.137Z,100968.03
2023-04-10T14:02:38.663Z,100948.88
2023-04-10T14:07:41.605Z,100919.66
2023-04-10T14:12:44.470Z,100923.56
2023-04-10T14:17:48.713Z,100915.69
2023-04-10T14:22:51.553Z,100896.81
2023-04-10T14:27:54.436Z,100901.84
2023-04-10T14:32:58.685Z,100888.25
2023-04-10T14:38:02.229Z,100880.41
2023-04-10T14:43:05.046Z,100858.25
2023-04-10T14:48:11.136Z,100855.50
2023-04-10T14:53:14.036Z,100846.25
2023-04-10T14:58:16.870Z,100846.88
2023-04-10T15:03:23.785Z,100852.25
2023-04-10T15:08:27.961Z,100862.56
2023-04-10T15:13:30.772Z,100867.22
2023-04-10T15:18:34.943Z,100879.59
2023-04-10T15:23:37.765Z,100880.69
2023-04-10T15:28:40.908Z,100862.41
2023-04-10T15:33:45.094Z,100823.97
2023-04-10T15:38:49.923Z,100791.19
2023-04-10T15:43:53.614Z,100763.88
2023-04-10T15:48:57.933Z,100753.47
2023-04-10T15:54:00.744Z,100729.53
2023-04-10T15:59:03.510Z,100718.97
2023-04-10T16:04:07.781Z,100710.69
2023-04-10T16:09:24.097Z,100695.00
2023-04-10T16:14:27.482Z,100672.56
2023-04-10T16:19:32.476Z,100635.44
2023-04-10T16:24:35.356Z,100648.50
2023-04-10T16:29:38.253Z,100631.44
2023-04-10T16:34:42.408Z,100648.91
2023-04-10T16:39:45.305Z,100671.75
2023-04-10T16:44:48.129Z,100649.56
2023-04-10T16:49:52.336Z,100666.41
2023-04-10T16:54:55.368Z,100649.72
2023-04-10T16:59:58.959Z,100647.53
2023-04-10T17:05:03.093Z,100635.03
2023-04-10T17:10:06.658Z,100647.06
2023-04-10T17:15:10.104Z,100646.69
2023-04-10T17:20:14.736Z,100633.63
2023-04-10T17:25:17.836Z,100630.13
2023-04-10T17:30:20.798Z,100645.28
2023-04-10T17:35:25.480Z,100657.91
2023-04-10T17:40:28.957Z,100652.09
2023-04-10T17:45:31.752Z,100646.75
2023-04-10T17:50:36.348Z,100640.66
2023-04-10T17:55:39.722Z,100634.13
2023-04-10T18:00:43.636Z,100622.53
2023-04-10T18:05:48.034Z,100641.63
2023-04-10T18:10:50.870Z,100644.84
2023-04-10T18:15:53.712Z,100649.34
2023-04-10T18:20:57.954Z,100636.13
2023-04-10T18:26:01.106Z,100634.41
2023-04-10T18:31:03.930Z,100645.47
2023-04-10T18:36:10.850Z,100650.34
2023-04-10T18:41:14.117Z,100645.09
2023-04-10T18:46:16.879Z,100646.88
2023-04-10T18:51:21.480Z,100648.50
2023-04-10T18:56:24.245Z,100648.09
2023-04-10T19:01:27.114Z,100647.28
2023-04-10T19:06:31.262Z,100637.13
2023-04-10T19:11:34.065Z,100638.34
2023-04-10T19:16:36.829Z,100639.34
2023-04-10T19:21:41.015Z,100630.06
2023-04-10T19:26:44.099Z,100630.06
2023-04-10T19:31:47.007Z,100639.88
2023-04-10T19:36:51.236Z,100653.06
2023-04-10T19:41:56.171Z,100655.41
2023-04-10T19:46:59.114Z,100652.25
2023-04-10T19:52:03.381Z,100651.00
2023-04-10T19:57:06.090Z,100660.53
2023-04-10T20:02:10.271Z,100650.72
2023-04-10T20:07:14.578Z,100657.75
2023-04-10T20:12:17.432Z,100665.69
2023-04-10T20:17:20.365Z,100659.88
2023-04-10T20:22:25.323Z,100657.47
2023-04-10T20:27:29.197Z,100641.13
2023-04-10T20:32:32.097Z,100646.00
2023-04-10T20:37:36.461Z,100637.38
2023-04-10T20:42:39.271Z,100636.88
2023-04-10T20:47:42.131Z,100623.59
2023-04-10T20:52:46.288Z,100612.44
2023-04-10T20:57:49.119Z,100593.22
2023-04-10T21:02:51.966Z,100588.63
2023-04-10T21:07:56.137Z,100574.50
2023-04-10T21:12:58.882Z,100571.91
2023-04-10T21:18:01.720Z,100663.97
2023-04-10T21:23:05.950Z,100639.19
2023-04-10T21:28:08.729Z,100631.75
2023-04-10T21:33:11.515Z,100615.53
2023-04-10T21:38:15.722Z,100595.47
2023-04-10T21:43:18.565Z,100567.59
2023-04-10T21:48:21.558Z,100570.09
2023-04-10T21:53:25.634Z,100567.38
2023-04-10T21:58:28.378Z,100572.53
2023-04-10T22:03:31.528Z,100590.75
2023-04-10T22:08:38.234Z,100565.03
2023-04-10T22:13:41.261Z,100566.22
2023-04-10T22:18:44.059Z,100575.47
2023-04-10T22:23:48.250Z,100572.31
2023-04-10T22:28:51.031Z,100571.09
2023-04-10T22:33:53.886Z,100549.59
2023-04-10T22:38:58.097Z,100559.88
2023-04-10T22:44:01.086Z,100567.75
2023-04-10T22:49:04.084Z,100582.66
2023-04-10T22:54:08.277Z,100602.19
2023-04-10T22:59:11.360Z,100607.53
2023-04-10T23:04:14.302Z,100606.09
2023-04-10T23:09:18.576Z,100623.44
2023-04-10T23:14:21.320Z,100621.94
2023-04-10T23:19:24.055Z,100618.47
2023-04-10T23:24:28.199Z,100634.31
2023-04-10T23:29:30.901Z,100639.41
2023-04-10T23:34:33.730Z,100630.16
2023-04-10T23:39:37.787Z,100631.63
2023-04-10T23:44:41.131Z,100636.84
2023-04-10T23:49:43.967Z,100626.44
2023-04-10T23:54:48.165Z,100635.69
2023-04-10T23:59:51.703Z,100635.53
