createdAt,value
2022-10-28T00:01:26.386Z,90.76
2022-10-28T00:03:58.183Z,90.41
2022-10-28T00:06:29.833Z,89.95
2022-10-28T00:08:58.918Z,91.34
2022-10-28T00:11:30.666Z,89.79
2022-10-28T00:14:02.409Z,89.78
2022-10-28T00:16:33.582Z,89.28
2022-10-28T00:19:04.175Z,89.18
2022-10-28T00:21:34.985Z,89.38
2022-10-28T00:24:03.612Z,90.33
2022-10-28T00:26:33.967Z,88.34
2022-10-28T00:29:06.637Z,87.66
2022-10-28T00:31:36.750Z,86.74
2022-10-28T00:34:07.528Z,87.00
2022-10-28T00:36:38.505Z,87.11
2022-10-28T00:39:13.916Z,87.24
2022-10-28T00:41:46.029Z,85.57
2022-10-28T00:44:48.441Z,85.84
2022-10-28T00:47:31.642Z,84.37
2022-10-28T00:50:18.266Z,84.94
2022-10-28T00:52:50.840Z,84.30
2022-10-28T00:55:20.581Z,84.59
2022-10-28T00:57:50.005Z,84.08
2022-10-28T01:00:18.793Z,83.02
2022-10-28T01:02:49.949Z,83.90
2022-10-28T01:05:23.095Z,83.51
2022-10-28T01:07:57.320Z,83.40
2022-10-28T01:10:37.285Z,83.48
2022-10-28T01:13:46.947Z,82.07
2022-10-28T01:16:28.053Z,82.59
2022-10-28T01:19:05.191Z,82.43
2022-10-28T01:22:03.670Z,81.23
2022-10-28T01:24:48.828Z,80.57
2022-10-28T01:27:41.338Z,81.43
2022-10-28T01:30:15.951Z,80.11
2022-10-28T01:33:05.772Z,80.95
2022-10-28T01:35:58.863Z,79.91
2022-10-28T01:38:52.804Z,80.43
2022-10-28T01:41:39.192Z,80.46
2022-10-28T01:44:25.684Z,80.14
2022-10-28T01:47:11.709Z,80.49
2022-10-28T01:49:49.062Z,80.94
2022-10-28T01:52:24.168Z,79.87
2022-10-28T01:54:58.659Z,78.59
2022-10-28T01:57:29.356Z,79.02
2022-10-28T01:59:58.669Z,78.42
2022-10-28T02:02:27.529Z,79.01
2022-10-28T02:05:06.939Z,79.32
2022-10-28T02:07:35.363Z,79.07
2022-10-28T02:10:20.839Z,79.49
2022-10-28T02:12:55.645Z,78.12
2022-10-28T02:15:52.887Z,77.69
2022-10-28T02:18:23.949Z,76.45
2022-10-28T02:21:00.031Z,75.83
2022-10-28T02:23:54.422Z,76.25
2022-10-28T02:26:32.901Z,75.77
2022-10-28T02:29:17.485Z,75.14
2022-10-28T02:31:58.571Z,74.54
2022-10-28T02:34:34.885Z,75.08
2022-10-28T02:37:08.275Z,73.71
2022-10-28T02:39:42.967Z,73.43
2022-10-28T02:42:20.734Z,73.69
2022-10-28T02:44:55.895Z,73.07
2022-10-28T02:47:32.218Z,73.20
2022-10-28T02:50:04.840Z,72.19
2022-10-28T02:52:36.010Z,72.03
2022-10-28T02:55:07.189Z,71.65
2022-10-28T02:57:45.705Z,72.74
2022-10-28T03:00:20.292Z,72.74
2022-10-28T03:02:48.668Z,69.46
2022-10-28T03:05:17.201Z,65.16
2022-10-28T03:07:45.516Z,67.19
2022-10-28T03:10:13.843Z,67.08
2022-10-28T03:12:44.380Z,68.23
2022-10-28T03:15:13.205Z,66.83
2022-10-28T03:17:42.031Z,66.06
2022-10-28T03:20:11.005Z,65.25
2022-10-28T03:22:39.348Z,65.41
2022-10-28T03:25:07.883Z,65.34
2022-10-28T03:27:36.186Z,63.76
2022-10-28T03:30:04.603Z,62.46
2022-10-28T03:32:32.914Z,63.87
2022-10-28T03:35:01.266Z,63.63
2022-10-28T03:37:29.624Z,63.08
2022-10-28T03:39:57.965Z,62.50
2022-10-28T03:42:26.361Z,62.30
2022-10-28T03:44:54.683Z,60.30
2022-10-28T03:47:23.037Z,61.36
2022-10-28T03:49:51.351Z,61.12
2022-10-28T03:52:19.696Z,62.02
2022-10-28T03:54:48.031Z,61.27
2022-10-28T03:57:16.415Z,60.49
2022-10-28T03:59:44.791Z,59.90
2022-10-28T04:02:13.727Z,60.14
2022-10-28T04:04:42.516Z,58.48
2022-10-28T04:07:10.829Z,59.70
2022-10-28T04:09:39.163Z,59.39
2022-10-28T04:12:08.349Z,56.59
2022-10-28T04:14:36.683Z,56.86
2022-10-28T04:17:05.034Z,57.74
2022-10-28T04:19:33.330Z,59.51
2022-10-28T04:22:01.855Z,59.31
2022-10-28T04:24:30.158Z,59.13
2022-10-28T04:26:58.554Z,59.11
2022-10-28T04:29:26.865Z,59.68
2022-10-28T04:31:55.172Z,56.28
2022-10-28T04:34:23.494Z,57.20
2022-10-28T04:36:52.008Z,57.65
2022-10-28T04:39:20.354Z,57.55
2022-10-28T04:41:48.907Z,58.37
2022-10-28T04:44:17.242Z,54.59
2022-10-28T04:46:46.044Z,55.43
2022-10-28T04:49:14.422Z,57.71
2022-10-28T04:51:42.846Z,55.99
2022-10-28T04:54:11.450Z,53.73
2022-10-28T04:56:39.782Z,50.44
2022-10-28T04:59:08.203Z,54.32
2022-10-28T05:01:37.213Z,52.63
2022-10-28T05:04:05.798Z,55.61
2022-10-28T05:06:34.105Z,52.52
2022-10-28T05:09:02.421Z,52.47
2022-10-28T05:11:30.793Z,53.11
2022-10-28T05:13:59.384Z,56.15
2022-10-28T05:16:27.672Z,51.97
2022-10-28T05:18:56.126Z,52.19
2022-10-28T05:21:24.454Z,55.32
2022-10-28T05:23:52.876Z,51.81
2022-10-28T05:26:21.359Z,52.02
2022-10-28T05:28:53.050Z,55.09
2022-10-28T05:31:21.432Z,49.52
2022-10-28T05:33:49.718Z,50.37
2022-10-28T05:36:18.044Z,54.49
2022-10-28T05:38:46.493Z,48.38
2022-10-28T05:41:15.017Z,50.31
2022-10-28T05:43:43.355Z,49.97
2022-10-28T05:46:11.848Z,51.97
2022-10-28T05:48:40.162Z,52.86
2022-10-28T05:51:08.939Z,50.73
2022-10-28T05:53:37.352Z,51.62
2022-10-28T05:56:05.855Z,50.71
2022-10-28T05:58:34.235Z,52.75
2022-10-28T06:01:02.562Z,51.34
2022-10-28T06:03:31.415Z,50.09
2022-10-28T06:06:00.443Z,53.51
2022-10-28T06:08:29.173Z,49.90
2022-10-28T06:10:56.223Z,51.78
2022-10-28T06:13:24.980Z,53.58
2022-10-28T06:15:54.928Z,52.56
2022-10-28T06:18:24.262Z,51.97
2022-10-28T06:20:58.443Z,52.85
2022-10-28T06:23:28.649Z,52.41
2022-10-28T06:25:59.150Z,52.87
2022-10-28T06:28:28.061Z,52.87
2022-10-28T06:31:05.455Z,51.91
2022-10-28T06:33:34.587Z,51.29
2022-10-28T06:36:03.012Z,52.20
2022-10-28T06:38:31.576Z,52.09
2022-10-28T06:41:00.136Z,53.36
2022-10-28T06:43:28.545Z,54.04
2022-10-28T06:46:00.572Z,52.94
2022-10-28T06:48:30.634Z,52.97
2022-10-28T06:50:59.305Z,51.89
2022-10-28T06:53:27.676Z,53.16
2022-10-28T06:55:57.992Z,52.66
2022-10-28T06:58:27.469Z,52.23
2022-10-28T07:00:56.286Z,52.74
2022-10-28T07:03:24.650Z,53.08
2022-10-28T07:05:53.084Z,52.90
2022-10-28T07:08:21.512Z,53.18
2022-10-28T07:10:57.847Z,53.64
2022-10-28T07:13:27.122Z,53.98
2022-10-28T07:16:01.033Z,56.17
2022-10-28T07:18:31.096Z,55.05
2022-10-28T07:21:03.399Z,54.77
2022-10-28T07:23:35.225Z,54.62
2022-10-28T07:26:03.831Z,55.73
2022-10-28T07:28:32.191Z,54.87
2022-10-28T07:31:03.830Z,54.24
2022-10-28T07:33:32.391Z,53.56
2022-10-28T07:36:00.906Z,54.96
2022-10-28T07:38:29.225Z,54.88
2022-10-28T07:40:57.800Z,54.61
2022-10-28T07:43:26.498Z,54.38
2022-10-28T07:45:58.935Z,56.09
2022-10-28T07:48:27.500Z,55.35
2022-10-28T07:50:55.931Z,54.88
2022-10-28T07:53:26.370Z,55.72
2022-10-28T07:56:05.171Z,55.76
2022-10-28T07:58:33.681Z,55.75
2022-10-28T08:01:10.904Z,55.25
2022-10-28T08:03:39.565Z,55.79
2022-10-28T08:06:18.812Z,55.08
2022-10-28T08:08:49.680Z,56.40
2022-10-28T08:11:22.228Z,55.79
2022-10-28T08:13:53.335Z,55.03
2022-10-28T08:16:21.893Z,55.49
2022-10-28T08:18:50.254Z,56.72
2022-10-28T08:21:18.787Z,55.73
2022-10-28T08:23:47.651Z,56.27
2022-10-28T08:26:17.938Z,55.62
2022-10-28T08:28:46.402Z,56.45
2022-10-28T08:31:14.957Z,56.01
2022-10-28T08:33:47.613Z,57.14
2022-10-28T08:36:17.843Z,56.41
2022-10-28T08:38:47.747Z,57.00
2022-10-28T08:41:41.270Z,57.07
2022-10-28T08:44:33.341Z,57.02
2022-10-28T08:47:08.142Z,56.22
2022-10-28T08:49:41.722Z,57.72
2022-10-28T08:52:34.839Z,57.17
2022-10-28T08:55:07.663Z,56.77
2022-10-28T08:57:52.087Z,57.51
2022-10-28T09:00:30.592Z,56.84
2022-10-28T09:03:13.064Z,58.93
2022-10-28T09:05:44.794Z,58.61
2022-10-28T09:08:26.291Z,58.38
2022-10-28T09:11:01.863Z,58.71
2022-10-28T09:13:50.917Z,58.28
2022-10-28T09:16:19.212Z,56.76
2022-10-28T09:19:04.796Z,57.94
2022-10-28T09:21:34.302Z,58.41
2022-10-28T09:24:16.903Z,58.72
2022-10-28T09:27:02.183Z,59.22
2022-10-28T09:29:38.248Z,60.00
2022-10-28T09:32:31.134Z,61.30
2022-10-28T09:35:28.001Z,60.56
2022-10-28T09:38:24.128Z,60.96
2022-10-28T09:41:20.862Z,60.90
2022-10-28T09:44:08.249Z,61.08
2022-10-28T09:46:37.471Z,60.85
2022-10-28T09:49:13.463Z,60.53
2022-10-28T09:52:02.879Z,61.57
2022-10-28T09:54:38.890Z,61.57
2022-10-28T09:57:08.142Z,62.45
2022-10-28T09:59:36.823Z,62.20
2022-10-28T10:02:06.132Z,61.58
2022-10-28T10:04:36.682Z,62.41
2022-10-28T10:07:23.430Z,64.26
2022-10-28T10:09:52.009Z,64.58
2022-10-28T10:12:20.621Z,66.17
2022-10-28T10:14:53.194Z,66.41
2022-10-28T10:17:43.735Z,66.58
2022-10-28T10:20:15.517Z,66.64
2022-10-28T10:22:46.480Z,66.61
2022-10-28T10:25:20.936Z,67.32
2022-10-28T10:28:17.346Z,69.32
2022-10-28T10:31:02.088Z,69.70
2022-10-28T10:33:36.042Z,70.31
2022-10-28T10:36:06.363Z,71.09
2022-10-28T10:38:36.416Z,71.46
2022-10-28T10:41:05.678Z,72.28
2022-10-28T10:43:38.159Z,71.96
2022-10-28T10:46:18.801Z,72.59
2022-10-28T10:48:47.182Z,72.05
2022-10-28T10:51:31.097Z,73.89
2022-10-28T10:54:03.511Z,75.07
2022-10-28T10:56:33.985Z,75.76
2022-10-28T10:59:11.603Z,75.97
2022-10-28T11:01:55.576Z,76.25
2022-10-28T11:04:26.783Z,77.30
2022-10-28T11:06:58.054Z,78.17
2022-10-28T11:09:38.231Z,78.51
2022-10-28T11:12:33.529Z,77.84
2022-10-28T11:15:04.029Z,77.96
2022-10-28T11:17:35.644Z,77.73
2022-10-28T11:20:26.451Z,77.70
2022-10-28T11:23:18.573Z,78.39
2022-10-28T11:26:00.050Z,79.03
2022-10-28T11:28:38.256Z,79.11
2022-10-28T11:31:15.793Z,79.26
2022-10-28T11:34:24.022Z,79.51
2022-10-28T11:37:16.194Z,80.20
2022-10-28T11:40:05.690Z,80.81
2022-10-28T11:42:43.008Z,80.57
2022-10-28T11:45:34.020Z,81.15
2022-10-28T11:48:28.962Z,80.97
2022-10-28T11:51:15.175Z,81.15
2022-10-28T11:53:58.064Z,81.44
2022-10-28T11:56:45.256Z,81.42
2022-10-28T11:59:31.580Z,82.45
2022-10-28T12:02:05.760Z,82.99
2022-10-28T12:04:54.606Z,82.19
2022-10-28T12:07:47.897Z,81.85
2022-10-28T12:10:21.294Z,82.06
2022-10-28T12:12:55.617Z,81.84
2022-10-28T12:15:42.725Z,83.13
2022-10-28T12:18:29.655Z,83.10
2022-10-28T12:21:24.399Z,83.19
2022-10-28T12:23:55.122Z,83.27
2022-10-28T12:26:40.795Z,83.91
2022-10-28T12:29:31.189Z,84.07
2022-10-28T12:32:15.236Z,84.75
2022-10-28T12:34:50.195Z,85.23
2022-10-28T12:37:37.732Z,84.58
2022-10-28T12:40:25.604Z,85.14
2022-10-28T12:42:56.815Z,85.51
2022-10-28T12:45:26.359Z,86.24
2022-10-28T12:48:02.621Z,85.69
2022-10-28T12:50:35.982Z,86.01
2022-10-28T12:53:19.930Z,86.52
2022-10-28T12:55:59.024Z,86.55
2022-10-28T12:59:08.522Z,87.08
2022-10-28T13:01:38.102Z,86.99
2022-10-28T13:04:07.167Z,87.03
2022-10-28T13:07:09.791Z,86.74
2022-10-28T13:10:05.384Z,86.85
2022-10-28T13:12:48.609Z,86.56
2022-10-28T13:15:28.807Z,86.78
2022-10-28T13:18:04.719Z,86.90
2022-10-28T13:21:08.214Z,87.05
2022-10-28T13:24:03.616Z,87.00
2022-10-28T13:26:37.147Z,87.74
2022-10-28T13:29:20.521Z,87.14
2022-10-28T13:31:50.124Z,87.45
2022-10-28T13:34:21.949Z,87.52
2022-10-28T13:37:00.289Z,87.44
2022-10-28T13:39:34.476Z,87.56
2022-10-28T13:42:15.804Z,87.49
2022-10-28T13:44:53.434Z,87.91
2022-10-28T13:47:35.801Z,88.10
2022-10-28T13:50:12.880Z,87.85
2022-10-28T13:52:45.938Z,88.52
2022-10-28T13:55:43.128Z,88.51
2022-10-28T13:58:26.645Z,88.80
2022-10-28T14:00:55.958Z,88.82
2022-10-28T14:03:29.298Z,88.47
2022-10-28T14:06:00.792Z,88.70
2022-10-28T14:08:36.513Z,88.76
2022-10-28T14:11:13.014Z,88.27
2022-10-28T14:13:49.983Z,88.28
2022-10-28T14:16:34.417Z,87.99
2022-10-28T14:19:20.752Z,87.76
2022-10-28T14:22:00.613Z,87.30
2022-10-28T14:24:42.140Z,87.49
2022-10-28T14:27:10.916Z,87.52
2022-10-28T14:29:57.231Z,87.42
2022-10-28T14:32:34.701Z,87.16
2022-10-28T14:35:14.885Z,86.99
2022-10-28T14:38:16.651Z,86.48
2022-10-28T14:40:47.734Z,86.95
2022-10-28T14:44:11.261Z,86.39
2022-10-28T14:46:42.113Z,86.55
2022-10-28T14:49:27.556Z,87.40
2022-10-28T14:51:58.241Z,88.28
2022-10-28T14:54:50.242Z,88.75
2022-10-28T14:57:23.713Z,88.06
2022-10-28T14:59:53.318Z,87.80
2022-10-28T15:02:25.983Z,87.79
2022-10-28T15:05:16.121Z,86.98
2022-10-28T15:07:45.493Z,86.31
2022-10-28T15:10:20.005Z,86.50
2022-10-28T15:12:50.221Z,86.69
2022-10-28T15:15:27.630Z,86.28
2022-10-28T15:17:56.450Z,86.20
2022-10-28T15:20:27.973Z,86.89
2022-10-28T15:23:13.089Z,86.24
2022-10-28T15:25:41.433Z,86.38
2022-10-28T15:28:14.545Z,86.38
2022-10-28T15:30:46.709Z,85.13
2022-10-28T15:33:30.915Z,84.95
2022-10-28T15:36:25.898Z,86.72
2022-10-28T15:39:18.599Z,85.14
2022-10-28T15:41:53.218Z,84.83
2022-10-28T15:44:40.772Z,85.16
2022-10-28T15:47:34.301Z,85.77
2022-10-28T15:50:17.968Z,84.99
2022-10-28T15:52:54.304Z,85.25
2022-10-28T15:55:47.671Z,85.23
2022-10-28T15:58:19.508Z,83.27
2022-10-28T16:00:59.389Z,83.47
2022-10-28T16:03:42.757Z,84.43
2022-10-28T16:06:25.301Z,84.70
2022-10-28T16:09:29.374Z,82.77
2022-10-28T16:12:02.580Z,83.49
2022-10-28T16:14:41.158Z,84.60
2022-10-28T16:17:24.715Z,85.28
2022-10-28T16:20:03.274Z,85.54
2022-10-28T16:22:36.546Z,85.38
2022-10-28T16:28:03.978Z,85.14
2022-10-28T16:30:32.364Z,84.81
2022-10-28T16:33:00.798Z,84.96
2022-10-28T16:35:30.187Z,85.62
2022-10-28T16:37:58.563Z,85.28
2022-10-28T16:43:18.328Z,85.08
2022-10-28T16:45:47.382Z,85.03
2022-10-28T16:48:17.267Z,85.35
2022-10-28T16:50:53.168Z,85.34
2022-10-28T16:53:21.691Z,85.46
2022-10-28T16:55:50.358Z,85.41
2022-10-28T16:58:21.884Z,85.67
2022-10-28T17:00:53.588Z,85.66
2022-10-28T17:03:21.943Z,84.96
2022-10-28T17:05:50.618Z,84.68
2022-10-28T17:08:36.192Z,84.71
2022-10-28T17:11:07.670Z,84.07
2022-10-28T17:13:36.277Z,83.87
2022-10-28T17:16:04.591Z,82.88
2022-10-28T17:18:32.924Z,83.08
2022-10-28T17:21:02.832Z,83.31
2022-10-28T17:23:31.839Z,83.45
2022-10-28T17:26:01.232Z,83.05
2022-10-28T17:28:29.830Z,83.83
2022-10-28T17:31:09.807Z,83.96
2022-10-28T17:33:38.117Z,83.85
2022-10-28T17:36:09.576Z,83.47
2022-10-28T17:38:38.061Z,84.31
2022-10-28T17:41:06.508Z,84.18
2022-10-28T17:43:35.047Z,83.78
2022-10-28T17:46:07.723Z,83.57
2022-10-28T17:48:36.503Z,83.81
2022-10-28T17:51:04.898Z,83.55
2022-10-28T17:53:33.244Z,83.59
2022-10-28T17:56:03.283Z,83.12
2022-10-28T17:58:32.138Z,82.61
2022-10-28T18:01:06.366Z,82.09
2022-10-28T18:03:39.591Z,82.19
2022-10-28T18:06:11.726Z,83.19
2022-10-28T18:08:42.446Z,82.91
2022-10-28T18:11:13.477Z,82.69
2022-10-28T18:13:45.990Z,83.19
2022-10-28T18:16:16.832Z,83.57
2022-10-28T18:18:45.655Z,83.91
2022-10-28T18:21:15.110Z,83.10
2022-10-28T18:23:43.763Z,83.29
2022-10-28T18:26:16.625Z,83.04
2022-10-28T18:28:46.790Z,83.22
2022-10-28T18:31:17.778Z,82.55
2022-10-28T18:33:47.366Z,81.93
2022-10-28T18:36:21.624Z,81.63
2022-10-28T18:38:50.055Z,83.09
2022-10-28T18:41:23.842Z,82.50
2022-10-28T18:43:59.981Z,82.29
2022-10-28T18:46:29.692Z,82.51
2022-10-28T18:48:58.390Z,82.33
2022-10-28T18:51:27.181Z,82.94
2022-10-28T18:53:57.529Z,82.33
2022-10-28T18:56:30.144Z,81.79
2022-10-28T18:58:59.600Z,81.96
2022-10-28T19:01:30.011Z,81.68
2022-10-28T19:04:01.171Z,82.32
2022-10-28T19:06:33.271Z,81.15
2022-10-28T19:09:03.473Z,81.21
2022-10-28T19:11:33.299Z,81.22
2022-10-28T19:14:05.052Z,81.05
2022-10-28T19:16:35.086Z,80.50
2022-10-28T19:19:05.549Z,81.12
2022-10-28T19:21:34.479Z,81.56
2022-10-28T19:24:03.405Z,81.81
2022-10-28T19:26:32.865Z,81.33
2022-10-28T19:29:01.309Z,81.76
2022-10-28T19:31:31.057Z,81.48
2022-10-28T19:33:59.381Z,81.37
2022-10-28T19:36:29.593Z,82.18
2022-10-28T19:38:59.266Z,81.64
2022-10-28T19:41:30.255Z,81.96
2022-10-28T19:44:02.750Z,82.50
2022-10-28T19:46:35.853Z,83.16
2022-10-28T19:49:06.686Z,82.60
2022-10-28T19:51:38.531Z,82.48
2022-10-28T19:54:12.308Z,81.95
2022-10-28T19:56:41.381Z,82.46
2022-10-28T19:59:09.943Z,83.32
2022-10-28T20:01:39.752Z,82.96
2022-10-28T20:04:10.429Z,81.83
2022-10-28T20:06:40.723Z,81.13
2022-10-28T20:09:11.306Z,81.21
2022-10-28T20:11:40.645Z,81.72
2022-10-28T20:14:12.794Z,81.97
2022-10-28T20:16:47.549Z,82.04
2022-10-28T20:19:16.046Z,82.41
2022-10-28T20:21:46.099Z,82.85
2022-10-28T20:24:14.465Z,81.48
2022-10-28T20:26:42.748Z,81.34
2022-10-28T20:29:11.082Z,82.39
2022-10-28T20:31:42.255Z,83.12
2022-10-28T20:34:10.845Z,82.92
2022-10-28T20:36:41.465Z,80.79
2022-10-28T20:39:17.704Z,81.62
2022-10-28T20:41:47.734Z,81.50
2022-10-28T20:44:17.148Z,80.80
2022-10-28T20:46:48.901Z,81.44
2022-10-28T20:49:17.594Z,81.38
2022-10-28T20:51:46.019Z,81.36
2022-10-28T20:54:14.351Z,81.76
2022-10-28T20:56:43.198Z,81.84
2022-10-28T20:59:11.778Z,81.93
2022-10-28T21:01:42.057Z,82.78
2022-10-28T21:04:12.587Z,82.66
2022-10-28T21:06:41.383Z,82.26
2022-10-28T21:09:10.123Z,82.19
2022-10-28T21:11:38.455Z,81.49
2022-10-28T21:14:06.892Z,81.70
2022-10-28T21:16:35.366Z,80.87
2022-10-28T21:19:03.948Z,81.17
2022-10-28T21:21:32.884Z,80.77
2022-10-28T21:24:01.317Z,81.95
2022-10-28T21:26:29.787Z,81.66
2022-10-28T21:28:58.127Z,81.28
2022-10-28T21:31:26.865Z,81.17
2022-10-28T21:33:55.406Z,80.61
2022-10-28T21:36:24.401Z,80.67
2022-10-28T21:38:56.959Z,82.45
2022-10-28T21:41:26.572Z,82.52
2022-10-28T21:43:55.809Z,80.50
2022-10-28T21:46:25.067Z,80.70
2022-10-28T21:48:54.730Z,80.49
2022-10-28T21:51:23.187Z,80.55
2022-10-28T21:53:51.586Z,81.40
2022-10-28T21:56:21.337Z,81.60
2022-10-28T21:58:52.096Z,81.16
2022-10-28T22:01:23.572Z,81.25
2022-10-28T22:03:55.558Z,80.67
2022-10-28T22:06:24.304Z,81.84
2022-10-28T22:08:59.407Z,81.98
2022-10-28T22:11:28.357Z,82.32
2022-10-28T22:13:59.472Z,80.69
2022-10-28T22:16:29.665Z,80.84
2022-10-28T22:19:00.487Z,80.66
2022-10-28T22:21:31.389Z,80.98
2022-10-28T22:24:00.095Z,82.30
2022-10-28T22:26:31.308Z,80.81
2022-10-28T22:28:59.951Z,81.77
2022-10-28T22:31:32.517Z,81.14
2022-10-28T22:34:02.135Z,81.34
2022-10-28T22:36:31.319Z,81.12
2022-10-28T22:38:59.850Z,81.78
2022-10-28T22:41:31.856Z,82.36
2022-10-28T22:44:02.276Z,82.16
2022-10-28T22:46:34.441Z,82.25
2022-10-28T22:49:08.592Z,83.03
2022-10-28T22:51:36.996Z,83.67
2022-10-28T22:54:05.723Z,83.99
2022-10-28T22:56:34.173Z,84.40
2022-10-28T22:59:04.606Z,84.52
2022-10-28T23:01:33.128Z,84.33
2022-10-28T23:04:02.004Z,83.79
2022-10-28T23:06:31.342Z,84.00
2022-10-28T23:08:59.888Z,84.73
2022-10-28T23:11:28.317Z,83.79
2022-10-28T23:13:57.398Z,84.75
2022-10-28T23:16:26.212Z,84.43
2022-10-28T23:18:54.919Z,84.54
2022-10-28T23:21:27.771Z,84.06
2022-10-28T23:24:03.380Z,82.18
2022-10-28T23:26:35.151Z,82.12
2022-10-28T23:29:05.787Z,81.88
2022-10-28T23:31:34.158Z,80.77
2022-10-28T23:34:02.593Z,80.32
2022-10-28T23:36:31.006Z,80.55
2022-10-28T23:38:59.459Z,80.34
2022-10-28T23:41:27.916Z,81.07
2022-10-28T23:43:56.411Z,80.52
2022-10-28T23:46:26.032Z,79.80
2022-10-28T23:48:54.483Z,79.97
2022-10-28T23:51:27.419Z,79.80
2022-10-28T23:53:55.861Z,79.42
2022-10-28T23:56:27.157Z,80.00
2022-10-28T23:58:55.567Z,80.06
