createdAt,value
2018-09-12T00:02:13.531Z,6.07
2018-09-12T00:04:41.910Z,9.67
2018-09-12T00:07:10.327Z,6.23
2018-09-12T00:09:38.728Z,10.20
2018-09-12T00:12:07.134Z,7.20
2018-09-12T00:14:35.568Z,15.90
2018-09-12T00:17:03.990Z,6.97
2018-09-12T00:19:32.385Z,7.10
2018-09-12T00:22:00.824Z,5.83
2018-09-12T00:24:29.161Z,6.00
2018-09-12T00:26:57.503Z,6.53
2018-09-12T00:29:25.856Z,6.93
2018-09-12T00:31:54.193Z,8.97
2018-09-12T00:34:22.540Z,4.97
2018-09-12T00:36:50.986Z,5.77
2018-09-12T00:39:19.311Z,6.70
2018-09-12T00:41:47.678Z,8.77
2018-09-12T00:44:16.031Z,7.07
2018-09-12T00:46:44.400Z,5.53
2018-09-12T00:49:12.738Z,8.70
2018-09-12T00:51:41.082Z,8.20
2018-09-12T00:54:09.434Z,6.17
2018-09-12T00:56:37.772Z,6.03
2018-09-12T00:59:06.127Z,12.30
2018-09-12T01:01:34.464Z,9.20
2018-09-12T01:04:02.796Z,8.27
2018-09-12T01:06:31.176Z,5.90
2018-09-12T01:08:59.525Z,6.87
2018-09-12T01:11:27.884Z,8.23
2018-09-12T01:13:56.783Z,5.03
2018-09-12T01:16:25.115Z,6.83
2018-09-12T01:18:53.513Z,10.60
2018-09-12T01:21:21.867Z,7.63
2018-09-12T01:23:50.311Z,8.87
2018-09-12T01:26:18.798Z,8.67
2018-09-12T01:28:47.227Z,8.60
2018-09-12T01:31:15.635Z,7.57
2018-09-12T01:33:44.075Z,6.07
2018-09-12T01:36:12.465Z,8.43
2018-09-12T01:38:40.891Z,7.70
2018-09-12T01:41:09.291Z,6.50
2018-09-12T01:43:37.625Z,8.40
2018-09-12T01:46:06.017Z,6.60
2018-09-12T01:48:34.358Z,8.63
2018-09-12T01:51:02.757Z,5.03
2018-09-12T01:53:31.100Z,8.00
2018-09-12T01:55:59.457Z,7.37
2018-09-12T01:58:27.842Z,6.07
2018-09-12T02:00:56.207Z,9.40
2018-09-12T02:03:24.551Z,6.80
2018-09-12T02:05:52.939Z,5.87
2018-09-12T02:08:21.298Z,10.50
2018-09-12T02:10:49.668Z,9.30
2018-09-12T02:13:18.017Z,9.93
2018-09-12T02:15:46.430Z,6.90
2018-09-12T02:18:14.782Z,5.40
2018-09-12T02:20:43.154Z,7.90
2018-09-12T02:23:11.493Z,9.20
2018-09-12T02:25:39.886Z,6.20
2018-09-12T02:28:08.237Z,8.30
2018-09-12T02:30:36.623Z,8.53
2018-09-12T02:33:05.005Z,8.30
2018-09-12T02:35:33.401Z,7.37
2018-09-12T02:38:01.762Z,7.30
2018-09-12T02:40:30.133Z,10.37
2018-09-12T02:42:58.466Z,6.63
2018-09-12T02:45:26.865Z,13.30
2018-09-12T02:47:55.215Z,7.00
2018-09-12T02:50:23.598Z,8.80
2018-09-12T02:52:51.930Z,7.53
2018-09-12T02:55:20.320Z,8.20
2018-09-12T02:57:48.678Z,8.47
2018-09-12T03:00:17.076Z,12.83
2018-09-12T03:02:45.998Z,7.23
2018-09-12T03:05:14.499Z,10.73
2018-09-12T03:07:42.890Z,9.10
2018-09-12T03:10:11.209Z,8.80
2018-09-12T03:12:39.567Z,8.60
2018-09-12T03:15:07.949Z,7.80
2018-09-12T03:17:36.316Z,9.43
2018-09-12T03:20:04.734Z,12.33
2018-09-12T03:22:33.090Z,12.60
2018-09-12T03:25:01.446Z,12.17
2018-09-12T03:27:29.807Z,10.53
2018-09-12T03:29:58.165Z,11.83
2018-09-12T03:32:26.551Z,7.70
2018-09-12T03:34:54.905Z,13.80
2018-09-12T03:37:23.248Z,7.53
2018-09-12T03:39:51.640Z,11.43
2018-09-12T03:42:19.985Z,11.13
2018-09-12T03:44:48.370Z,7.17
2018-09-12T03:47:16.774Z,8.13
2018-09-12T03:49:45.127Z,9.80
2018-09-12T03:52:13.508Z,18.90
2018-09-12T03:54:41.842Z,8.43
2018-09-12T03:57:10.202Z,9.60
2018-09-12T03:59:38.621Z,11.80
2018-09-12T04:02:07.018Z,7.67
2018-09-12T04:04:35.382Z,11.70
2018-09-12T04:07:03.777Z,7.90
2018-09-12T04:09:32.137Z,8.43
2018-09-12T04:12:00.517Z,9.50
2018-09-12T04:14:28.860Z,11.10
2018-09-12T04:16:57.313Z,12.13
2018-09-12T04:19:25.597Z,8.43
2018-09-12T04:21:53.986Z,10.10
2018-09-12T04:24:22.382Z,10.83
2018-09-12T04:26:50.754Z,9.87
2018-09-12T04:29:19.126Z,8.97
2018-09-12T04:31:47.526Z,13.07
2018-09-12T04:34:15.877Z,9.23
2018-09-12T04:36:44.351Z,10.40
2018-09-12T04:39:13.320Z,12.73
2018-09-12T04:41:41.701Z,12.23
2018-09-12T04:44:10.049Z,12.67
2018-09-12T04:46:38.448Z,10.97
2018-09-12T04:49:07.241Z,10.50
2018-09-12T04:51:35.725Z,10.90
2018-09-12T04:54:04.118Z,13.87
2018-09-12T04:56:32.512Z,12.30
2018-09-12T04:59:00.888Z,12.37
2018-09-12T05:01:29.267Z,9.87
2018-09-12T05:03:57.619Z,13.70
2018-09-12T05:06:25.965Z,14.50
2018-09-12T05:08:54.375Z,11.60
2018-09-12T05:11:22.729Z,10.13
2018-09-12T05:13:51.107Z,14.37
2018-09-12T05:16:19.466Z,9.50
2018-09-12T05:18:47.837Z,12.57
2018-09-12T05:21:16.179Z,20.80
2018-09-12T05:23:44.578Z,14.90
2018-09-12T05:26:12.947Z,14.87
2018-09-12T05:28:41.316Z,12.27
2018-09-12T05:31:09.666Z,24.53
2018-09-12T05:33:38.035Z,20.80
2018-09-12T05:36:06.805Z,14.83
2018-09-12T05:38:35.466Z,13.97
2018-09-12T05:41:03.769Z,14.30
2018-09-12T05:43:32.376Z,28.57
2018-09-12T05:46:00.905Z,25.07
2018-09-12T05:48:29.393Z,12.77
2018-09-12T05:50:57.729Z,12.27
2018-09-12T05:53:26.124Z,17.33
2018-09-12T05:55:54.486Z,23.70
2018-09-12T05:58:22.873Z,16.97
2018-09-12T06:00:51.223Z,18.17
2018-09-12T06:03:19.598Z,18.20
2018-09-12T06:05:47.981Z,25.40
2018-09-12T06:08:16.374Z,16.23
2018-09-12T06:10:44.749Z,16.57
2018-09-12T06:13:13.121Z,18.17
2018-09-12T06:15:41.487Z,13.60
2018-09-12T06:18:09.843Z,11.47
2018-09-12T06:20:38.210Z,13.63
2018-09-12T06:23:06.572Z,11.37
2018-09-12T06:25:34.941Z,16.50
2018-09-12T06:28:03.341Z,18.37
2018-09-12T06:30:31.693Z,14.00
2018-09-12T06:33:00.103Z,17.60
2018-09-12T06:35:28.465Z,13.00
2018-09-12T06:37:56.865Z,13.40
2018-09-12T06:40:25.273Z,18.70
2018-09-12T06:42:53.649Z,38.70
2018-09-12T06:45:22.426Z,16.67
2018-09-12T06:47:50.804Z,19.00
2018-09-12T06:50:19.207Z,20.37
2018-09-12T06:52:47.563Z,13.10
2018-09-12T06:55:15.932Z,13.33
2018-09-12T06:57:44.278Z,12.30
2018-09-12T07:00:12.659Z,11.90
2018-09-12T07:02:42.395Z,13.07
2018-09-12T07:05:10.766Z,12.53
2018-09-12T07:07:39.189Z,15.53
2018-09-12T07:10:07.526Z,15.53
2018-09-12T07:12:35.898Z,11.10
2018-09-12T07:15:04.343Z,13.10
2018-09-12T07:17:32.797Z,14.00
2018-09-12T07:20:01.133Z,12.10
2018-09-12T07:22:29.505Z,13.80
2018-09-12T07:24:57.865Z,19.33
2018-09-12T07:27:26.245Z,15.17
2018-09-12T07:29:54.597Z,13.27
2018-09-12T07:32:22.988Z,19.20
2018-09-12T07:34:51.341Z,22.17
2018-09-12T07:37:19.728Z,19.90
2018-09-12T07:39:48.095Z,15.07
2018-09-12T07:42:16.497Z,14.87
2018-09-12T07:44:44.858Z,15.27
2018-09-12T07:47:13.238Z,15.83
2018-09-12T07:49:41.587Z,17.30
2018-09-12T07:52:09.995Z,14.40
2018-09-12T07:54:38.379Z,16.97
2018-09-12T07:57:06.761Z,13.77
2018-09-12T07:59:35.114Z,17.00
2018-09-12T08:02:03.497Z,14.23
2018-09-12T08:04:31.842Z,16.63
2018-09-12T08:07:00.218Z,16.87
2018-09-12T08:09:28.561Z,15.13
2018-09-12T08:11:56.929Z,15.60
2018-09-12T08:14:25.299Z,13.97
2018-09-12T08:16:53.657Z,14.00
2018-09-12T08:19:22.022Z,14.40
2018-09-12T08:21:50.582Z,11.50
2018-09-12T08:24:18.937Z,12.43
2018-09-12T08:26:47.355Z,18.00
2018-09-12T08:29:15.669Z,16.20
2018-09-12T08:31:44.056Z,16.87
2018-09-12T08:34:12.397Z,11.80
2018-09-12T08:36:40.761Z,11.40
2018-09-12T08:39:09.733Z,12.43
2018-09-12T08:41:38.235Z,12.93
2018-09-12T08:44:07.186Z,11.20
2018-09-12T08:46:35.584Z,13.83
2018-09-12T08:49:04.570Z,10.97
2018-09-12T08:51:32.930Z,10.70
2018-09-12T08:54:01.276Z,18.03
2018-09-12T08:56:29.687Z,10.60
2018-09-12T08:58:58.031Z,10.87
2018-09-12T09:01:26.480Z,12.10
2018-09-12T09:03:54.876Z,11.20
2018-09-12T09:06:23.242Z,15.90
2018-09-12T09:08:51.612Z,11.60
2018-09-12T09:11:19.999Z,10.17
2018-09-12T09:13:48.393Z,12.63
2018-09-12T09:16:16.836Z,11.43
2018-09-12T09:18:45.229Z,14.20
2018-09-12T09:21:13.594Z,12.10
2018-09-12T09:23:41.983Z,12.53
2018-09-12T09:26:10.324Z,9.53
2018-09-12T09:28:38.699Z,8.27
2018-09-12T09:31:07.060Z,7.63
2018-09-12T09:33:35.438Z,7.93
2018-09-12T09:36:03.837Z,7.03
2018-09-12T09:38:32.207Z,9.30
2018-09-12T09:41:00.605Z,12.87
2018-09-12T09:43:28.944Z,13.50
2018-09-12T09:45:57.441Z,7.63
2018-09-12T09:48:25.861Z,8.40
2018-09-12T09:50:54.149Z,7.30
2018-09-12T09:53:22.552Z,7.13
2018-09-12T09:55:50.897Z,9.63
2018-09-12T09:58:19.270Z,8.07
2018-09-12T10:00:53.057Z,9.33
2018-09-12T10:03:26.662Z,8.83
2018-09-12T10:06:00.497Z,7.43
2018-09-12T10:08:29.472Z,7.53
2018-09-12T10:10:58.337Z,12.17
2018-09-12T10:13:26.713Z,23.63
2018-09-12T10:15:55.098Z,33.03
2018-09-12T10:18:23.485Z,12.00
2018-09-12T10:20:51.854Z,26.07
2018-09-12T10:23:22.049Z,18.20
2018-09-12T10:25:50.564Z,7.93
2018-09-12T10:28:19.017Z,7.33
2018-09-12T10:30:47.524Z,6.87
2018-09-12T10:33:15.985Z,8.80
2018-09-12T10:35:44.328Z,9.30
2018-09-12T10:38:12.681Z,7.90
2018-09-12T10:40:41.037Z,8.40
2018-09-12T10:43:09.431Z,8.47
2018-09-12T10:45:37.773Z,6.90
2018-09-12T10:48:06.220Z,5.97
2018-09-12T10:50:34.565Z,11.63
2018-09-12T10:53:02.986Z,7.30
2018-09-12T10:55:31.361Z,10.63
2018-09-12T10:57:59.740Z,8.40
2018-09-12T11:00:28.102Z,7.93
2018-09-12T11:02:56.437Z,7.47
2018-09-12T11:05:24.801Z,7.10
2018-09-12T11:07:53.147Z,8.17
2018-09-12T11:10:21.511Z,9.00
2018-09-12T11:12:49.862Z,7.63
2018-09-12T11:15:18.327Z,7.30
2018-09-12T11:17:46.626Z,9.60
2018-09-12T11:20:14.986Z,6.23
2018-09-12T11:22:43.329Z,14.57
2018-09-12T11:25:11.686Z,8.83
2018-09-12T11:27:40.259Z,8.37
2018-09-12T11:30:08.627Z,8.40
2018-09-12T11:32:36.970Z,6.57
2018-09-12T11:35:05.322Z,10.20
2018-09-12T11:37:33.687Z,15.33
2018-09-12T11:40:02.078Z,12.50
2018-09-12T11:42:30.430Z,8.10
2018-09-12T11:44:58.821Z,6.37
2018-09-12T11:47:27.165Z,7.83
2018-09-12T11:50:00.179Z,9.27
2018-09-12T11:52:29.100Z,5.63
2018-09-12T11:54:57.457Z,8.03
2018-09-12T11:57:25.849Z,9.97
2018-09-12T11:59:54.185Z,5.67
2018-09-12T12:02:22.988Z,7.60
2018-09-12T12:04:51.322Z,6.03
2018-09-12T12:07:19.698Z,9.83
2018-09-12T12:09:48.183Z,11.87
2018-09-12T12:12:16.560Z,9.33
2018-09-12T12:14:44.913Z,10.77
2018-09-12T12:17:13.262Z,6.87
2018-09-12T12:19:41.620Z,7.33
2018-09-12T12:22:10.010Z,9.43
2018-09-12T12:24:38.349Z,5.97
2018-09-12T12:27:07.233Z,5.20
2018-09-12T12:29:35.580Z,6.70
2018-09-12T12:32:03.974Z,6.20
2018-09-12T12:34:32.335Z,7.93
2018-09-12T12:37:00.689Z,6.80
2018-09-12T12:39:29.017Z,7.20
2018-09-12T12:41:57.397Z,5.63
2018-09-12T12:44:25.733Z,7.37
2018-09-12T12:46:54.104Z,8.17
2018-09-12T12:49:22.461Z,6.20
2018-09-12T12:51:50.834Z,6.47
2018-09-12T12:54:19.174Z,10.53
2018-09-12T12:56:47.515Z,9.63
2018-09-12T12:59:15.873Z,6.80
2018-09-12T13:01:44.277Z,5.57
2018-09-12T13:04:12.638Z,5.60
2018-09-12T13:06:41.001Z,5.20
2018-09-12T13:09:09.373Z,9.83
2018-09-12T13:11:37.761Z,12.17
2018-09-12T13:14:06.141Z,13.63
2018-09-12T13:16:34.497Z,7.07
2018-09-12T13:19:02.862Z,8.00
2018-09-12T13:21:31.258Z,6.43
2018-09-12T13:23:59.584Z,4.53
2018-09-12T13:26:27.942Z,10.80
2018-09-12T13:28:56.349Z,5.27
2018-09-12T13:31:24.653Z,4.87
2018-09-12T13:33:53.025Z,3.40
2018-09-12T13:36:21.368Z,4.40
2018-09-12T13:38:49.794Z,5.33
2018-09-12T13:41:18.162Z,5.73
2018-09-12T13:43:46.542Z,6.60
2018-09-12T13:46:14.885Z,3.87
2018-09-12T13:48:43.269Z,5.00
2018-09-12T13:51:11.621Z,5.87
2018-09-12T13:53:39.997Z,4.60
2018-09-12T13:56:08.340Z,7.00
2018-09-12T13:58:36.719Z,9.27
2018-09-12T14:01:05.121Z,6.93
2018-09-12T14:03:33.502Z,6.13
2018-09-12T14:06:01.902Z,4.50
2018-09-12T14:08:30.264Z,4.90
2018-09-12T14:10:58.607Z,5.57
2018-09-12T14:13:26.960Z,4.20
2018-09-12T14:15:55.302Z,5.47
2018-09-12T14:18:23.718Z,5.40
2018-09-12T14:20:52.072Z,3.90
2018-09-12T14:23:20.441Z,4.10
2018-09-12T14:25:48.770Z,5.10
2018-09-12T14:28:17.129Z,4.20
2018-09-12T14:30:45.501Z,9.00
2018-09-12T14:33:13.882Z,4.67
2018-09-12T14:35:42.223Z,4.63
2018-09-12T14:38:10.573Z,5.73
2018-09-12T14:40:38.968Z,5.97
2018-09-12T14:43:07.353Z,5.20
2018-09-12T14:45:35.697Z,4.60
2018-09-12T14:48:04.112Z,4.87
2018-09-12T14:50:32.468Z,7.80
2018-09-12T14:53:01.106Z,7.37
2018-09-12T14:55:29.642Z,10.03
2018-09-12T14:57:58.158Z,5.97
2018-09-12T15:00:26.518Z,5.23
2018-09-12T15:02:55.676Z,4.23
2018-09-12T15:05:24.354Z,6.13
2018-09-12T15:07:52.768Z,6.43
2018-09-12T15:10:21.155Z,7.23
2018-09-12T15:12:49.485Z,4.37
2018-09-12T15:15:17.834Z,4.27
2018-09-12T15:17:46.768Z,4.80
2018-09-12T15:20:16.246Z,3.90
2018-09-12T15:22:45.060Z,3.93
2018-09-12T15:25:14.457Z,4.00
2018-09-12T15:27:42.872Z,3.73
2018-09-12T15:30:11.617Z,4.90
2018-09-12T15:32:40.015Z,4.20
2018-09-12T15:35:08.376Z,4.67
2018-09-12T15:37:36.730Z,4.53
2018-09-12T15:40:05.158Z,7.77
2018-09-12T15:42:33.522Z,4.77
2018-09-12T15:45:01.926Z,6.80
2018-09-12T15:47:30.310Z,5.13
2018-09-12T15:49:58.666Z,7.73
2018-09-12T15:52:27.023Z,3.57
2018-09-12T15:54:55.374Z,3.30
2018-09-12T15:57:23.829Z,4.43
2018-09-12T15:59:52.218Z,8.80
2018-09-12T16:02:20.582Z,5.90
2018-09-12T16:04:48.983Z,3.63
2018-09-12T16:07:17.351Z,3.90
2018-09-12T16:09:45.725Z,3.40
2018-09-12T16:12:14.081Z,2.90
2018-09-12T16:14:42.516Z,3.60
2018-09-12T16:17:10.853Z,4.63
2018-09-12T16:19:39.304Z,11.47
2018-09-12T16:22:07.659Z,5.80
2018-09-12T16:24:36.010Z,2.50
2018-09-12T16:27:04.418Z,2.90
2018-09-12T16:29:32.810Z,3.30
2018-09-12T16:32:01.174Z,3.07
2018-09-12T16:34:29.562Z,3.23
2018-09-12T16:36:57.946Z,3.57
2018-09-12T16:39:26.370Z,4.67
2018-09-12T16:41:54.715Z,3.77
2018-09-12T16:44:23.138Z,3.43
2018-09-12T16:46:51.522Z,5.23
2018-09-12T16:49:19.895Z,3.23
2018-09-12T16:51:48.232Z,3.00
2018-09-12T16:54:16.593Z,5.30
2018-09-12T16:56:44.974Z,4.83
2018-09-12T16:59:13.323Z,2.90
2018-09-12T17:01:41.672Z,4.50
2018-09-12T17:04:10.024Z,4.30
2018-09-12T17:06:38.370Z,3.67
2018-09-12T17:09:08.098Z,3.83
2018-09-12T17:11:36.510Z,4.33
2018-09-12T17:14:04.949Z,4.37
2018-09-12T17:16:33.310Z,4.23
2018-09-12T17:19:01.758Z,4.97
2018-09-12T17:21:30.996Z,3.33
2018-09-12T17:23:59.349Z,7.17
2018-09-12T17:26:27.688Z,3.70
2018-09-12T17:28:56.034Z,5.00
2018-09-12T17:31:24.378Z,3.50
2018-09-12T17:33:52.809Z,3.40
2018-09-12T17:36:22.622Z,7.73
2018-09-12T17:38:51.041Z,5.17
2018-09-12T17:41:19.429Z,7.23
2018-09-12T17:43:47.745Z,7.20
2018-09-12T17:46:16.121Z,3.97
2018-09-12T17:48:44.460Z,3.97
2018-09-12T17:51:12.844Z,5.60
2018-09-12T17:53:41.188Z,6.47
2018-09-12T17:56:09.721Z,7.33
2018-09-12T17:58:38.072Z,6.17
2018-09-12T18:01:06.490Z,7.03
2018-09-12T18:03:34.846Z,7.97
2018-09-12T18:06:03.200Z,12.70
2018-09-12T18:08:31.562Z,18.37
2018-09-12T18:10:59.988Z,15.10
2018-09-12T18:13:28.312Z,12.03
2018-09-12T18:15:56.732Z,7.60
2018-09-12T18:18:25.119Z,7.20
2018-09-12T18:20:53.476Z,13.47
2018-09-12T18:23:21.867Z,6.67
2018-09-12T18:25:50.229Z,8.73
2018-09-12T18:28:18.606Z,9.63
2018-09-12T18:30:46.999Z,10.13
2018-09-12T18:33:15.362Z,10.13
2018-09-12T18:35:43.749Z,8.20
2018-09-12T18:38:12.115Z,13.03
2018-09-12T18:40:40.463Z,7.73
2018-09-12T18:43:08.919Z,8.07
2018-09-12T18:45:37.193Z,5.73
2018-09-12T18:48:05.873Z,8.40
2018-09-12T18:50:34.237Z,6.13
2018-09-12T18:53:02.615Z,5.83
2018-09-12T18:55:30.960Z,5.87
2018-09-12T18:57:59.528Z,6.17
2018-09-12T19:00:27.895Z,6.07
2018-09-12T19:02:56.306Z,43.13
2018-09-12T19:05:24.655Z,30.73
2018-09-12T19:07:53.024Z,8.73
2018-09-12T19:10:21.424Z,6.83
2018-09-12T19:12:49.830Z,8.23
2018-09-12T19:15:18.175Z,8.13
2018-09-12T19:17:46.544Z,8.13
2018-09-12T19:20:15.034Z,7.00
2018-09-12T19:22:43.409Z,8.27
2018-09-12T19:25:11.762Z,7.10
2018-09-12T19:27:40.097Z,5.23
2018-09-12T19:30:08.470Z,6.37
2018-09-12T19:32:36.806Z,5.60
2018-09-12T19:35:05.222Z,9.60
2018-09-12T19:37:33.741Z,6.00
2018-09-12T19:40:02.109Z,7.10
2018-09-12T19:42:30.475Z,9.03
2018-09-12T19:44:58.865Z,9.03
2018-09-12T19:47:27.200Z,5.07
2018-09-12T19:49:55.567Z,4.87
2018-09-12T19:52:23.921Z,5.20
2018-09-12T19:54:52.360Z,5.73
2018-09-12T19:57:20.645Z,39.07
2018-09-12T19:59:49.040Z,12.23
2018-09-12T20:02:24.339Z,7.57
2018-09-12T20:04:52.708Z,5.60
2018-09-12T20:07:21.135Z,5.57
2018-09-12T20:09:50.023Z,5.90
2018-09-12T20:12:18.706Z,5.30
2018-09-12T20:14:47.061Z,6.50
2018-09-12T20:17:15.437Z,10.73
2018-09-12T20:19:43.849Z,5.47
2018-09-12T20:22:12.194Z,5.90
2018-09-12T20:24:41.533Z,7.00
2018-09-12T20:27:09.964Z,7.43
2018-09-12T20:29:38.353Z,6.70
2018-09-12T20:32:06.715Z,11.17
2018-09-12T20:34:35.088Z,13.07
2018-09-12T20:37:03.450Z,9.00
2018-09-12T20:39:31.821Z,10.07
2018-09-12T20:42:00.209Z,11.30
2018-09-12T20:44:28.717Z,10.63
2018-09-12T20:46:57.062Z,8.70
2018-09-12T20:49:25.449Z,9.60
2018-09-12T20:51:53.837Z,9.97
2018-09-12T20:54:22.218Z,10.00
2018-09-12T20:56:50.611Z,12.80
2018-09-12T20:59:19.039Z,16.67
2018-09-12T21:01:47.357Z,11.17
2018-09-12T21:04:15.714Z,10.50
2018-09-12T21:06:44.097Z,12.27
2018-09-12T21:09:13.673Z,13.67
2018-09-12T21:11:42.105Z,11.87
2018-09-12T21:14:10.753Z,14.03
2018-09-12T21:16:39.120Z,14.50
2018-09-12T21:19:07.986Z,13.43
2018-09-12T21:21:36.529Z,12.97
2018-09-12T21:24:04.948Z,14.73
2018-09-12T21:26:33.283Z,14.27
2018-09-12T21:29:01.682Z,15.10
2018-09-12T21:31:30.041Z,15.73
2018-09-12T21:33:58.430Z,14.97
2018-09-12T21:36:26.833Z,15.60
2018-09-12T21:38:55.322Z,16.77
2018-09-12T21:41:23.680Z,16.00
2018-09-12T21:43:52.017Z,16.53
2018-09-12T21:46:20.382Z,19.13
2018-09-12T21:48:48.753Z,16.80
2018-09-12T21:51:17.085Z,15.87
2018-09-12T21:53:45.490Z,16.60
2018-09-12T21:56:13.836Z,16.57
2018-09-12T21:58:42.239Z,16.43
2018-09-12T22:01:10.633Z,17.73
2018-09-12T22:03:38.993Z,16.70
2018-09-12T22:06:07.333Z,16.47
2018-09-12T22:08:35.680Z,16.20
2018-09-12T22:11:04.025Z,16.97
2018-09-12T22:13:32.368Z,15.97
2018-09-12T22:16:00.706Z,16.57
2018-09-12T22:18:29.055Z,14.33
2018-09-12T22:20:57.394Z,19.67
2018-09-12T22:23:25.759Z,15.53
2018-09-12T22:25:54.098Z,15.60
2018-09-12T22:28:22.456Z,17.83
2018-09-12T22:30:50.807Z,15.57
2018-09-12T22:33:19.226Z,12.90
2018-09-12T22:35:47.573Z,14.83
2018-09-12T22:38:16.801Z,20.70
2018-09-12T22:40:45.145Z,15.90
2018-09-12T22:43:13.501Z,14.20
2018-09-12T22:45:41.841Z,15.07
2018-09-12T22:48:10.210Z,14.10
2018-09-12T22:50:38.554Z,14.23
2018-09-12T22:53:06.934Z,15.80
2018-09-12T22:55:35.264Z,13.63
2018-09-12T22:58:03.689Z,17.20
2018-09-12T23:00:32.031Z,13.40
2018-09-12T23:03:00.397Z,10.90
2018-09-12T23:05:28.726Z,13.80
2018-09-12T23:07:57.079Z,12.57
2018-09-12T23:10:25.428Z,12.00
2018-09-12T23:12:53.784Z,11.30
2018-09-12T23:15:22.096Z,13.00
2018-09-12T23:17:50.466Z,11.60
2018-09-12T23:20:18.826Z,10.77
2018-09-12T23:22:47.201Z,13.37
2018-09-12T23:25:15.715Z,12.27
2018-09-12T23:27:44.075Z,10.30
2018-09-12T23:30:12.438Z,11.20
2018-09-12T23:32:40.798Z,15.20
2018-09-12T23:35:09.197Z,11.87
2018-09-12T23:37:37.593Z,13.20
2018-09-12T23:40:06.053Z,11.90
2018-09-12T23:42:34.420Z,10.00
2018-09-12T23:45:02.781Z,12.33
2018-09-12T23:47:31.181Z,12.40
2018-09-12T23:49:59.549Z,11.17
2018-09-12T23:52:27.915Z,14.20
2018-09-12T23:54:56.249Z,14.20
2018-09-12T23:57:24.670Z,10.60
2018-09-12T23:59:53.009Z,10.50
