createdAt,value
2019-01-25T00:02:15.957Z,89.70
2019-01-25T00:04:47.050Z,92.37
2019-01-25T00:07:18.061Z,82.70
2019-01-25T00:09:48.901Z,83.43
2019-01-25T00:12:19.673Z,81.27
2019-01-25T00:14:50.463Z,83.20
2019-01-25T00:17:22.584Z,78.30
2019-01-25T00:19:53.449Z,82.10
2019-01-25T00:22:24.226Z,68.10
2019-01-25T00:24:55.082Z,71.27
2019-01-25T00:27:25.913Z,69.70
2019-01-25T00:29:57.079Z,66.57
2019-01-25T00:32:27.926Z,72.63
2019-01-25T00:34:59.061Z,64.57
2019-01-25T00:37:29.828Z,73.00
2019-01-25T00:40:06.083Z,63.90
2019-01-25T00:42:33.272Z,68.87
2019-01-25T00:45:04.641Z,62.93
2019-01-25T00:47:35.657Z,64.77
2019-01-25T00:50:11.705Z,68.20
2019-01-25T00:52:43.142Z,65.70
2019-01-25T00:55:14.085Z,63.47
2019-01-25T00:57:44.926Z,62.63
2019-01-25T01:00:18.427Z,65.30
2019-01-25T01:02:49.352Z,62.30
2019-01-25T01:05:20.922Z,65.60
2019-01-25T01:07:52.838Z,61.53
2019-01-25T01:10:23.721Z,63.07
2019-01-25T01:12:54.745Z,63.17
2019-01-25T01:15:25.550Z,63.23
2019-01-25T01:17:56.436Z,65.93
2019-01-25T01:20:27.525Z,65.97
2019-01-25T01:22:58.453Z,66.60
2019-01-25T01:25:29.381Z,65.63
2019-01-25T01:28:00.624Z,67.63
2019-01-25T01:30:31.724Z,69.00
2019-01-25T01:33:02.802Z,69.67
2019-01-25T01:35:34.730Z,64.77
2019-01-25T01:38:05.579Z,68.77
2019-01-25T01:40:36.650Z,66.33
2019-01-25T01:43:07.803Z,67.67
2019-01-25T01:45:38.994Z,69.27
2019-01-25T01:48:10.049Z,64.80
2019-01-25T01:50:41.280Z,64.43
2019-01-25T01:53:12.137Z,68.23
2019-01-25T01:55:43.370Z,64.10
2019-01-25T01:58:14.148Z,67.33
2019-01-25T02:00:45.004Z,70.37
2019-01-25T02:03:16.075Z,66.13
2019-01-25T02:05:46.960Z,66.27
2019-01-25T02:08:18.027Z,69.83
2019-01-25T02:10:48.817Z,65.83
2019-01-25T02:13:19.669Z,69.93
2019-01-25T02:15:50.783Z,68.30
2019-01-25T02:18:21.631Z,71.17
2019-01-25T02:20:52.609Z,70.87
2019-01-25T02:23:23.503Z,66.30
2019-01-25T02:25:54.889Z,68.17
2019-01-25T02:28:25.899Z,67.33
2019-01-25T02:30:56.689Z,69.80
2019-01-25T02:33:29.275Z,68.50
2019-01-25T02:36:00.624Z,65.60
2019-01-25T02:38:31.729Z,66.73
2019-01-25T02:41:02.672Z,62.33
2019-01-25T02:43:33.892Z,65.00
2019-01-25T02:46:05.012Z,67.40
2019-01-25T02:48:35.798Z,68.80
2019-01-25T02:51:06.814Z,69.43
2019-01-25T02:53:37.696Z,70.87
2019-01-25T02:56:08.620Z,69.00
2019-01-25T02:58:39.639Z,66.53
2019-01-25T03:01:10.525Z,62.10
2019-01-25T03:03:41.618Z,64.80
2019-01-25T03:06:12.720Z,69.93
2019-01-25T03:08:43.820Z,70.97
2019-01-25T03:11:15.003Z,65.50
2019-01-25T03:13:46.026Z,65.60
2019-01-25T03:16:17.059Z,64.30
2019-01-25T03:18:48.055Z,68.03
2019-01-25T03:21:18.928Z,65.20
2019-01-25T03:23:49.991Z,66.73
2019-01-25T03:26:21.070Z,65.97
2019-01-25T03:28:52.129Z,69.40
2019-01-25T03:31:23.185Z,72.87
2019-01-25T03:33:54.042Z,67.40
2019-01-25T03:36:24.978Z,67.87
2019-01-25T03:38:56.227Z,67.53
2019-01-25T03:41:27.172Z,64.70
2019-01-25T03:43:58.181Z,64.60
2019-01-25T03:46:29.122Z,62.77
2019-01-25T03:48:59.910Z,66.60
2019-01-25T03:51:31.016Z,71.20
2019-01-25T03:54:02.103Z,70.83
2019-01-25T03:56:32.943Z,70.73
2019-01-25T03:59:03.843Z,70.87
2019-01-25T04:01:34.933Z,66.83
2019-01-25T04:04:05.979Z,67.17
2019-01-25T04:06:36.803Z,69.87
2019-01-25T04:09:09.694Z,72.70
2019-01-25T04:11:40.677Z,70.03
2019-01-25T04:14:11.508Z,66.20
2019-01-25T04:16:42.485Z,69.20
2019-01-25T04:19:13.598Z,71.07
2019-01-25T04:21:44.427Z,65.87
2019-01-25T04:24:15.202Z,68.57
2019-01-25T04:26:46.141Z,65.40
2019-01-25T04:29:16.921Z,66.13
2019-01-25T04:31:47.781Z,67.47
2019-01-25T04:34:18.732Z,66.97
2019-01-25T04:36:49.546Z,67.60
2019-01-25T04:39:20.564Z,67.13
2019-01-25T04:41:51.448Z,66.67
2019-01-25T04:44:22.413Z,65.43
2019-01-25T04:46:53.204Z,68.80
2019-01-25T04:49:24.107Z,66.73
2019-01-25T04:51:55.251Z,68.43
2019-01-25T04:54:26.534Z,64.93
2019-01-25T04:56:57.633Z,68.40
2019-01-25T04:59:30.184Z,66.93
2019-01-25T05:02:01.057Z,71.13
2019-01-25T05:04:35.928Z,65.87
2019-01-25T05:07:06.875Z,62.53
2019-01-25T05:09:39.461Z,64.27
2019-01-25T05:12:10.322Z,62.97
2019-01-25T05:14:41.342Z,65.50
2019-01-25T05:17:12.483Z,66.90
2019-01-25T05:19:43.500Z,66.37
2019-01-25T05:22:14.747Z,65.47
2019-01-25T05:24:45.760Z,68.87
2019-01-25T05:27:16.843Z,69.37
2019-01-25T05:29:55.454Z,64.83
2019-01-25T05:32:26.606Z,73.27
2019-01-25T05:34:57.682Z,74.37
2019-01-25T05:37:28.701Z,69.20
2019-01-25T05:39:59.688Z,78.43
2019-01-25T05:42:30.821Z,93.57
2019-01-25T05:45:07.962Z,72.37
2019-01-25T05:47:39.015Z,74.00
2019-01-25T05:50:11.167Z,71.93
2019-01-25T05:52:42.195Z,75.37
2019-01-25T05:55:17.304Z,77.33
2019-01-25T05:57:48.437Z,76.37
2019-01-25T06:00:27.567Z,76.80
2019-01-25T06:03:08.134Z,77.73
2019-01-25T06:05:39.129Z,78.63
2019-01-25T06:08:43.534Z,87.93
2019-01-25T06:11:09.655Z,86.43
2019-01-25T06:13:41.521Z,89.30
2019-01-25T06:16:12.502Z,83.80
2019-01-25T06:18:43.363Z,86.73
2019-01-25T06:21:14.441Z,83.03
2019-01-25T06:23:45.284Z,85.57
2019-01-25T06:26:16.140Z,85.97
2019-01-25T06:28:51.464Z,81.70
2019-01-25T06:31:22.312Z,82.37
2019-01-25T06:33:53.176Z,92.33
2019-01-25T06:36:24.202Z,81.90
2019-01-25T06:38:55.060Z,85.30
2019-01-25T06:41:26.494Z,79.83
2019-01-25T06:43:57.609Z,88.47
2019-01-25T06:46:29.354Z,84.57
2019-01-25T06:49:00.468Z,85.57
2019-01-25T06:51:31.241Z,86.40
2019-01-25T06:54:02.282Z,88.27
2019-01-25T06:56:33.087Z,87.07
2019-01-25T06:59:12.431Z,95.40
2019-01-25T07:02:05.211Z,89.60
2019-01-25T07:04:37.864Z,90.57
2019-01-25T07:07:17.657Z,88.70
2019-01-25T07:09:48.440Z,83.63
2019-01-25T07:12:19.217Z,89.60
2019-01-25T07:14:50.272Z,86.37
2019-01-25T07:17:22.392Z,89.43
2019-01-25T07:19:53.489Z,96.20
2019-01-25T07:22:24.398Z,88.30
2019-01-25T07:24:57.288Z,91.63
2019-01-25T07:27:28.391Z,92.27
2019-01-25T07:29:59.693Z,85.63
2019-01-25T07:32:30.543Z,92.33
2019-01-25T07:35:01.732Z,95.23
2019-01-25T07:37:32.580Z,88.33
2019-01-25T07:40:04.529Z,91.40
2019-01-25T07:42:35.717Z,93.10
2019-01-25T07:45:06.906Z,91.03
2019-01-25T07:47:37.787Z,93.03
2019-01-25T07:50:08.688Z,90.47
2019-01-25T07:52:40.086Z,84.83
2019-01-25T07:55:11.345Z,89.47
2019-01-25T07:57:42.444Z,95.03
2019-01-25T08:00:13.937Z,90.17
2019-01-25T08:02:44.925Z,96.40
2019-01-25T08:05:16.029Z,101.30
2019-01-25T08:07:47.238Z,131.00
2019-01-25T08:10:18.459Z,107.67
2019-01-25T08:12:50.270Z,165.33
2019-01-25T08:15:21.847Z,103.90
2019-01-25T08:17:53.068Z,107.10
2019-01-25T08:20:23.989Z,104.20
2019-01-25T08:22:54.845Z,93.27
2019-01-25T08:25:25.947Z,96.80
2019-01-25T08:27:56.860Z,94.70
2019-01-25T08:30:28.156Z,95.97
2019-01-25T08:32:59.163Z,97.27
2019-01-25T08:35:30.120Z,91.67
2019-01-25T08:38:01.132Z,94.03
2019-01-25T08:40:32.222Z,96.43
2019-01-25T08:43:03.059Z,92.57
2019-01-25T08:45:34.527Z,100.13
2019-01-25T08:48:06.038Z,93.63
2019-01-25T08:50:37.608Z,93.30
2019-01-25T08:53:08.717Z,88.57
2019-01-25T08:55:39.593Z,93.33
2019-01-25T08:58:10.735Z,96.57
2019-01-25T09:00:41.837Z,97.20
2019-01-25T09:03:12.689Z,100.30
2019-01-25T09:05:43.502Z,91.30
2019-01-25T09:08:14.288Z,96.43
2019-01-25T09:10:45.403Z,93.67
2019-01-25T09:13:16.401Z,92.47
2019-01-25T09:15:47.214Z,89.23
2019-01-25T09:18:18.510Z,99.37
2019-01-25T09:20:50.342Z,92.80
2019-01-25T09:23:21.241Z,93.53
2019-01-25T09:25:52.275Z,95.53
2019-01-25T09:28:23.361Z,100.60
2019-01-25T09:30:54.396Z,91.53
2019-01-25T09:33:25.243Z,90.00
2019-01-25T09:35:56.362Z,92.13
2019-01-25T09:38:28.609Z,90.90
2019-01-25T09:40:59.732Z,93.47
2019-01-25T09:43:30.629Z,92.93
2019-01-25T09:46:01.658Z,89.30
2019-01-25T09:48:32.680Z,83.77
2019-01-25T09:51:03.657Z,92.07
2019-01-25T09:53:34.551Z,92.60
2019-01-25T09:56:05.529Z,94.63
2019-01-25T09:58:38.743Z,90.17
2019-01-25T10:01:10.701Z,92.37
2019-01-25T10:03:42.568Z,87.47
2019-01-25T10:06:13.554Z,89.60
2019-01-25T10:08:44.485Z,90.87
2019-01-25T10:11:15.291Z,90.37
2019-01-25T10:13:46.083Z,84.43
2019-01-25T10:16:17.692Z,110.67
2019-01-25T10:18:49.675Z,92.93
2019-01-25T10:21:20.639Z,104.63
2019-01-25T10:23:51.654Z,91.37
2019-01-25T10:26:22.649Z,90.40
2019-01-25T10:28:53.841Z,92.00
2019-01-25T10:31:24.723Z,94.87
2019-01-25T10:33:55.491Z,91.93
2019-01-25T10:36:26.451Z,90.67
2019-01-25T10:38:57.612Z,91.80
2019-01-25T10:41:28.851Z,88.90
2019-01-25T10:43:59.723Z,87.93
2019-01-25T10:46:30.590Z,81.97
2019-01-25T10:49:01.656Z,88.63
2019-01-25T10:51:32.600Z,89.80
2019-01-25T10:54:03.562Z,88.23
2019-01-25T10:56:34.491Z,97.37
2019-01-25T10:59:05.623Z,89.80
2019-01-25T11:01:37.599Z,90.60
2019-01-25T11:04:11.574Z,93.57
2019-01-25T11:06:41.818Z,94.93
2019-01-25T11:09:12.906Z,86.50
2019-01-25T11:11:44.110Z,85.47
2019-01-25T11:14:14.987Z,85.23
2019-01-25T11:16:45.814Z,89.67
2019-01-25T11:19:16.665Z,86.67
2019-01-25T11:21:47.569Z,87.07
2019-01-25T11:24:18.444Z,86.70
2019-01-25T11:26:49.242Z,81.20
2019-01-25T11:29:20.381Z,89.53
2019-01-25T11:31:51.308Z,83.30
2019-01-25T11:34:22.233Z,117.93
2019-01-25T11:36:53.402Z,85.73
2019-01-25T11:39:24.748Z,89.60
2019-01-25T11:41:55.540Z,98.07
2019-01-25T11:44:27.046Z,125.57
2019-01-25T11:46:58.388Z,86.57
2019-01-25T11:49:29.424Z,86.87
2019-01-25T11:52:00.213Z,79.20
2019-01-25T11:54:30.991Z,77.13
2019-01-25T11:57:01.826Z,79.57
2019-01-25T11:59:32.704Z,85.27
2019-01-25T12:02:03.630Z,84.93
2019-01-25T12:04:34.962Z,84.00
2019-01-25T12:07:05.876Z,85.40
2019-01-25T12:09:36.683Z,82.63
2019-01-25T12:12:07.790Z,82.17
2019-01-25T12:14:38.661Z,79.60
2019-01-25T12:17:09.864Z,78.53
2019-01-25T12:19:41.013Z,74.83
2019-01-25T12:22:12.160Z,77.13
2019-01-25T12:24:43.247Z,76.47
2019-01-25T12:27:14.255Z,72.87
2019-01-25T12:29:45.488Z,79.10
2019-01-25T12:32:16.312Z,76.53
2019-01-25T12:34:47.386Z,74.27
2019-01-25T12:37:18.405Z,75.60
2019-01-25T12:39:49.553Z,76.53
2019-01-25T12:42:20.433Z,82.83
2019-01-25T12:44:51.843Z,76.17
2019-01-25T12:47:22.847Z,75.00
2019-01-25T12:49:53.723Z,75.43
2019-01-25T12:52:24.502Z,75.90
2019-01-25T12:54:55.414Z,73.13
2019-01-25T12:57:26.272Z,74.20
2019-01-25T12:59:57.372Z,71.00
2019-01-25T13:02:28.149Z,72.23
2019-01-25T13:04:59.015Z,71.33
2019-01-25T13:07:30.007Z,71.23
2019-01-25T13:10:01.134Z,74.47
2019-01-25T13:12:33.259Z,69.43
2019-01-25T13:15:05.268Z,73.87
2019-01-25T13:17:36.119Z,74.73
2019-01-25T13:20:10.742Z,73.17
2019-01-25T13:22:41.786Z,73.33
2019-01-25T13:25:12.963Z,70.77
2019-01-25T13:27:44.060Z,69.17
2019-01-25T13:30:17.330Z,74.67
2019-01-25T13:32:48.288Z,74.17
2019-01-25T13:35:19.635Z,72.33
2019-01-25T13:37:50.788Z,72.77
2019-01-25T13:40:22.996Z,71.73
2019-01-25T13:42:54.251Z,71.03
2019-01-25T13:45:25.859Z,65.90
2019-01-25T13:47:56.801Z,70.37
2019-01-25T13:50:28.160Z,68.57
2019-01-25T13:52:59.422Z,63.97
2019-01-25T13:55:30.537Z,71.17
2019-01-25T13:58:01.479Z,71.30
2019-01-25T14:00:33.700Z,69.17
2019-01-25T14:03:04.932Z,63.57
2019-01-25T14:05:36.032Z,65.33
2019-01-25T14:08:06.873Z,66.20
2019-01-25T14:10:39.458Z,67.00
2019-01-25T14:13:10.299Z,69.07
2019-01-25T14:15:41.336Z,66.97
2019-01-25T14:18:12.224Z,62.77
2019-01-25T14:20:43.145Z,63.60
2019-01-25T14:23:14.064Z,62.27
2019-01-25T14:25:44.981Z,63.33
2019-01-25T14:28:15.820Z,61.67
2019-01-25T14:30:46.851Z,62.27
2019-01-25T14:33:17.912Z,60.60
2019-01-25T14:35:48.772Z,69.67
2019-01-25T14:38:19.563Z,64.90
2019-01-25T14:40:50.424Z,66.60
2019-01-25T14:43:21.501Z,65.30
2019-01-25T14:45:52.623Z,62.53
2019-01-25T14:48:23.792Z,62.07
2019-01-25T14:50:54.995Z,65.17
2019-01-25T14:53:25.817Z,62.73
2019-01-25T14:55:56.900Z,64.00
2019-01-25T14:58:27.819Z,59.10
2019-01-25T15:00:58.758Z,57.33
2019-01-25T15:03:29.599Z,60.80
2019-01-25T15:06:00.747Z,64.17
2019-01-25T15:08:31.649Z,61.43
2019-01-25T15:11:02.822Z,55.27
2019-01-25T15:13:33.672Z,59.93
2019-01-25T15:16:04.535Z,58.47
2019-01-25T15:18:35.347Z,58.87
2019-01-25T15:21:06.404Z,60.57
2019-01-25T15:23:37.319Z,56.87
2019-01-25T15:26:08.567Z,59.50
2019-01-25T15:28:39.707Z,60.10
2019-01-25T15:31:10.630Z,57.50
2019-01-25T15:33:41.557Z,65.37
2019-01-25T15:36:13.520Z,58.30
2019-01-25T15:38:44.792Z,59.87
2019-01-25T15:41:15.668Z,54.87
2019-01-25T15:43:46.582Z,58.17
2019-01-25T15:46:17.519Z,58.70
2019-01-25T15:48:48.348Z,55.90
2019-01-25T15:51:19.592Z,62.50
2019-01-25T15:53:50.508Z,60.17
2019-01-25T15:56:21.500Z,58.30
2019-01-25T15:58:52.339Z,55.47
2019-01-25T16:01:23.869Z,59.53
2019-01-25T16:03:55.724Z,62.23
2019-01-25T16:06:26.767Z,55.50
2019-01-25T16:08:58.143Z,57.37
2019-01-25T16:11:29.363Z,59.43
2019-01-25T16:14:00.228Z,60.63
2019-01-25T16:16:31.091Z,60.10
2019-01-25T16:19:02.213Z,55.73
2019-01-25T16:21:33.529Z,53.70
2019-01-25T16:24:04.582Z,60.37
2019-01-25T16:26:35.716Z,57.80
2019-01-25T16:29:06.892Z,59.23
2019-01-25T16:31:38.008Z,57.60
2019-01-25T16:34:09.015Z,60.73
2019-01-25T16:36:58.609Z,55.10
2019-01-25T16:39:29.606Z,61.90
2019-01-25T16:42:00.388Z,57.20
2019-01-25T16:44:31.224Z,65.47
2019-01-25T16:47:02.087Z,70.13
2019-01-25T16:49:32.943Z,62.67
2019-01-25T16:52:03.799Z,66.77
2019-01-25T16:54:34.578Z,61.90
2019-01-25T16:57:05.761Z,68.20
2019-01-25T16:59:36.845Z,65.67
2019-01-25T17:02:07.711Z,65.23
2019-01-25T17:04:38.548Z,67.20
2019-01-25T17:07:09.652Z,64.93
2019-01-25T17:09:40.420Z,63.63
2019-01-25T17:12:11.570Z,63.83
2019-01-25T17:14:42.727Z,59.93
2019-01-25T17:17:13.523Z,60.27
2019-01-25T17:19:44.623Z,66.67
2019-01-25T17:22:15.636Z,62.33
2019-01-25T17:24:46.407Z,61.30
2019-01-25T17:27:17.187Z,63.70
2019-01-25T17:29:47.960Z,63.30
2019-01-25T17:32:19.018Z,63.27
2019-01-25T17:34:50.900Z,64.97
2019-01-25T17:37:22.653Z,65.00
2019-01-25T17:39:53.507Z,62.83
2019-01-25T17:42:24.439Z,69.33
2019-01-25T17:44:55.508Z,62.13
2019-01-25T17:47:26.306Z,63.30
2019-01-25T17:49:57.142Z,62.13
2019-01-25T17:52:28.533Z,65.67
2019-01-25T17:54:59.552Z,64.57
2019-01-25T17:57:31.448Z,68.30
2019-01-25T18:00:02.217Z,59.60
2019-01-25T18:02:34.452Z,60.93
2019-01-25T18:05:06.919Z,64.87
2019-01-25T18:07:37.861Z,64.47
2019-01-25T18:10:11.595Z,70.50
2019-01-25T18:12:43.000Z,68.43
2019-01-25T18:15:14.658Z,63.10
2019-01-25T18:17:45.753Z,66.27
2019-01-25T18:20:17.002Z,61.97
2019-01-25T18:22:47.955Z,63.93
2019-01-25T18:25:32.444Z,60.43
2019-01-25T18:28:03.616Z,71.70
2019-01-25T18:30:41.503Z,67.00
2019-01-25T18:33:12.484Z,58.53
2019-01-25T18:35:43.551Z,63.17
2019-01-25T18:38:14.426Z,63.83
2019-01-25T18:40:45.679Z,64.50
2019-01-25T18:43:17.622Z,61.00
2019-01-25T18:45:48.512Z,62.23
2019-01-25T18:48:19.663Z,56.37
2019-01-25T18:50:50.561Z,60.33
2019-01-25T18:53:21.946Z,54.63
2019-01-25T18:55:52.859Z,52.73
2019-01-25T18:58:23.740Z,58.87
2019-01-25T19:00:55.488Z,56.90
2019-01-25T19:03:26.450Z,56.07
2019-01-25T19:05:57.497Z,55.30
2019-01-25T19:08:28.541Z,57.00
2019-01-25T19:10:59.535Z,53.83
2019-01-25T19:13:30.560Z,54.43
2019-01-25T19:16:01.808Z,50.27
2019-01-25T19:18:32.758Z,53.17
2019-01-25T19:21:03.769Z,50.50
2019-01-25T19:23:34.630Z,52.60
2019-01-25T19:26:05.724Z,51.90
2019-01-25T19:28:36.601Z,49.97
2019-01-25T19:31:07.469Z,51.60
2019-01-25T19:33:38.707Z,48.23
2019-01-25T19:36:09.632Z,48.40
2019-01-25T19:38:40.846Z,52.43
2019-01-25T19:41:11.923Z,55.27
2019-01-25T19:43:42.800Z,53.63
2019-01-25T19:46:13.833Z,56.70
2019-01-25T19:48:44.711Z,51.40
2019-01-25T19:51:15.854Z,51.83
2019-01-25T19:53:46.951Z,50.43
2019-01-25T19:56:18.341Z,46.03
2019-01-25T19:58:49.201Z,49.40
2019-01-25T20:01:19.972Z,50.30
2019-01-25T20:03:50.840Z,51.57
2019-01-25T20:06:21.616Z,51.33
2019-01-25T20:08:52.484Z,49.73
2019-01-25T20:11:23.636Z,53.50
2019-01-25T20:13:54.657Z,51.17
2019-01-25T20:16:25.960Z,51.63
2019-01-25T20:18:57.060Z,48.47
2019-01-25T20:21:28.005Z,54.10
2019-01-25T20:23:58.801Z,50.87
2019-01-25T20:26:30.545Z,47.67
2019-01-25T20:29:01.637Z,49.23
2019-01-25T20:31:32.409Z,49.40
2019-01-25T20:34:03.790Z,51.73
2019-01-25T20:36:34.985Z,71.07
2019-01-25T20:39:08.079Z,50.07
2019-01-25T20:41:39.579Z,50.83
2019-01-25T20:44:10.367Z,53.53
2019-01-25T20:46:41.264Z,53.87
2019-01-25T20:49:12.360Z,55.33
2019-01-25T20:51:43.443Z,45.93
2019-01-25T20:54:14.313Z,47.23
2019-01-25T20:56:45.222Z,46.47
2019-01-25T20:59:16.307Z,47.93
2019-01-25T21:01:47.396Z,51.70
2019-01-25T21:04:18.362Z,47.87
2019-01-25T21:06:49.218Z,45.80
2019-01-25T21:09:20.092Z,49.73
2019-01-25T21:11:51.172Z,50.60
2019-01-25T21:14:22.205Z,47.47
2019-01-25T21:16:53.052Z,47.73
2019-01-25T21:19:24.069Z,51.17
2019-01-25T21:21:55.090Z,54.03
2019-01-25T21:24:26.117Z,51.97
2019-01-25T21:26:56.959Z,57.13
2019-01-25T21:29:28.098Z,57.00
2019-01-25T21:31:58.966Z,56.77
2019-01-25T21:34:29.775Z,52.30
2019-01-25T21:37:00.794Z,59.50
2019-01-25T21:39:31.907Z,58.83
2019-01-25T21:42:02.699Z,55.67
2019-01-25T21:44:33.805Z,61.13
2019-01-25T21:47:05.026Z,53.10
2019-01-25T21:49:36.119Z,61.20
2019-01-25T21:52:07.046Z,63.07
2019-01-25T21:54:37.909Z,56.77
2019-01-25T21:57:08.781Z,65.10
2019-01-25T21:59:39.721Z,61.27
2019-01-25T22:02:10.581Z,59.90
2019-01-25T22:04:41.441Z,60.87
2019-01-25T22:07:12.527Z,57.60
2019-01-25T22:09:43.630Z,62.57
2019-01-25T22:12:14.492Z,61.93
2019-01-25T22:14:45.368Z,59.97
2019-01-25T22:17:16.221Z,60.97
2019-01-25T22:19:47.409Z,64.03
2019-01-25T22:22:18.492Z,58.57
2019-01-25T22:24:49.637Z,55.37
2019-01-25T22:27:21.015Z,57.80
2019-01-25T22:29:52.361Z,54.97
2019-01-25T22:32:23.593Z,51.73
2019-01-25T22:34:54.763Z,54.00
2019-01-25T22:37:25.859Z,45.60
2019-01-25T22:39:57.037Z,52.47
2019-01-25T22:42:27.812Z,48.00
2019-01-25T22:44:58.682Z,53.07
2019-01-25T22:47:29.464Z,45.23
2019-01-25T22:50:00.268Z,44.13
2019-01-25T22:52:31.351Z,46.07
2019-01-25T22:55:02.149Z,47.90
2019-01-25T22:57:33.068Z,44.80
2019-01-25T23:00:05.969Z,42.97
2019-01-25T23:02:38.620Z,47.73
2019-01-25T23:05:40.356Z,42.10
2019-01-25T23:08:11.276Z,40.43
2019-01-25T23:10:42.378Z,46.70
2019-01-25T23:13:16.289Z,42.90
2019-01-25T23:15:47.155Z,42.20
2019-01-25T23:18:18.093Z,40.17
2019-01-25T23:20:49.172Z,41.40
2019-01-25T23:23:20.023Z,45.43
2019-01-25T23:25:51.891Z,46.30
2019-01-25T23:28:22.741Z,46.23
2019-01-25T23:30:53.552Z,44.60
2019-01-25T23:33:24.324Z,49.40
2019-01-25T23:35:55.187Z,48.13
2019-01-25T23:38:25.931Z,44.70
2019-01-25T23:40:57.050Z,49.07
2019-01-25T23:43:28.073Z,43.30
2019-01-25T23:45:58.934Z,43.73
2019-01-25T23:48:29.749Z,49.07
2019-01-25T23:51:00.776Z,47.10
2019-01-25T23:53:31.784Z,43.93
2019-01-25T23:56:02.575Z,42.30
2019-01-25T23:58:34.564Z,42.97
