createdAt,value
2024-04-10T00:00:22.785Z,0.60
2024-04-10T00:01:28.125Z,0.30
2024-04-10T00:02:33.629Z,0.30
2024-04-10T00:04:05.106Z,0.43
2024-04-10T00:05:12.365Z,0.47
2024-04-10T00:06:25.461Z,0.40
2024-04-10T00:07:30.944Z,0.30
2024-04-10T00:08:37.278Z,0.50
2024-04-10T00:09:41.998Z,0.38
2024-04-10T00:12:24.615Z,0.55
2024-04-10T00:13:55.591Z,0.35
2024-04-10T00:15:00.474Z,0.50
2024-04-10T00:16:07.927Z,0.32
2024-04-10T00:17:11.337Z,0.45
2024-04-10T00:18:14.427Z,0.50
2024-04-10T00:19:17.590Z,0.50
2024-04-10T00:20:24.589Z,0.50
2024-04-10T00:21:31.688Z,0.70
2024-04-10T00:22:33.937Z,0.40
2024-04-10T00:23:38.857Z,0.60
2024-04-10T00:24:41.180Z,0.22
2024-04-10T00:25:53.773Z,0.40
2024-04-10T00:26:56.321Z,0.35
2024-04-10T00:28:03.597Z,0.30
2024-04-10T00:29:14.341Z,0.50
2024-04-10T00:33:06.895Z,0.40
2024-04-10T00:34:11.082Z,0.30
2024-04-10T00:35:31.841Z,0.50
2024-04-10T00:36:38.491Z,0.40
2024-04-10T00:37:48.556Z,0.40
2024-04-10T00:38:53.984Z,0.38
2024-04-10T00:39:57.560Z,0.60
2024-04-10T00:41:03.202Z,0.52
2024-04-10T00:42:19.308Z,0.50
2024-04-10T00:43:26.663Z,0.40
2024-04-10T00:44:35.006Z,0.30
2024-04-10T00:46:04.193Z,0.60
2024-04-10T00:47:07.275Z,0.50
2024-04-10T00:48:10.577Z,0.60
2024-04-10T00:49:16.209Z,0.50
2024-04-10T00:50:21.736Z,0.32
2024-04-10T00:51:24.877Z,0.40
2024-04-10T00:52:28.257Z,0.30
2024-04-10T00:53:55.499Z,0.50
2024-04-10T00:55:09.223Z,0.50
2024-04-10T00:59:53.900Z,0.47
2024-04-10T01:00:57.082Z,0.30
2024-04-10T01:02:07.042Z,0.40
2024-04-10T01:05:07.724Z,0.60
2024-04-10T01:06:13.496Z,0.50
2024-04-10T01:07:22.013Z,0.43
2024-04-10T01:08:31.359Z,0.47
2024-04-10T01:09:39.081Z,0.40
2024-04-10T01:11:38.993Z,0.40
2024-04-10T01:12:46.780Z,0.52
2024-04-10T01:14:06.069Z,0.32
2024-04-10T01:15:23.704Z,0.80
2024-04-10T01:16:41.802Z,0.70
2024-04-10T01:18:02.063Z,0.40
2024-04-10T01:19:05.158Z,0.40
2024-04-10T01:20:46.982Z,0.60
2024-04-10T01:21:50.433Z,0.50
2024-04-10T01:22:55.389Z,0.70
2024-04-10T01:24:10.434Z,0.63
2024-04-10T01:28:03.165Z,0.50
2024-04-10T01:29:23.049Z,0.60
2024-04-10T01:30:29.550Z,0.38
2024-04-10T01:31:40.250Z,0.55
2024-04-10T01:33:11.496Z,0.40
2024-04-10T01:34:18.290Z,0.40
2024-04-10T01:36:05.248Z,0.50
2024-04-10T01:37:10.863Z,0.60
2024-04-10T01:38:13.372Z,0.40
2024-04-10T01:39:24.877Z,0.50
2024-04-10T01:40:55.517Z,0.50
2024-04-10T01:42:03.818Z,0.47
2024-04-10T01:43:06.778Z,0.60
2024-04-10T01:44:15.543Z,0.20
2024-04-10T01:46:02.901Z,0.30
2024-04-10T01:47:07.421Z,0.55
2024-04-10T01:48:10.418Z,0.70
2024-04-10T01:49:14.323Z,0.50
2024-04-10T01:51:03.533Z,0.50
2024-04-10T01:52:06.907Z,0.50
2024-04-10T01:53:11.848Z,0.77
2024-04-10T01:54:20.601Z,0.55
2024-04-10T01:55:25.933Z,0.68
2024-04-10T01:56:29.017Z,0.70
2024-04-10T01:57:31.620Z,0.40
2024-04-10T01:58:39.030Z,0.80
2024-04-10T01:59:41.895Z,0.47
2024-04-10T02:00:47.455Z,0.60
2024-04-10T02:01:51.367Z,0.45
2024-04-10T02:02:54.708Z,0.50
2024-04-10T02:04:02.595Z,0.40
2024-04-10T02:05:05.709Z,0.65
2024-04-10T02:06:08.270Z,0.55
2024-04-10T02:07:12.774Z,0.47
2024-04-10T02:08:19.610Z,0.40
2024-04-10T02:09:24.716Z,0.38
2024-04-10T02:10:29.975Z,0.60
2024-04-10T02:11:38.503Z,0.30
2024-04-10T02:12:44.496Z,0.45
2024-04-10T02:13:47.937Z,0.52
2024-04-10T02:14:52.854Z,0.38
2024-04-10T02:15:55.984Z,0.55
2024-04-10T02:17:01.853Z,0.98
2024-04-10T02:18:06.081Z,0.70
2024-04-10T02:19:08.848Z,0.75
2024-04-10T02:20:18.243Z,0.50
2024-04-10T02:21:21.099Z,0.50
2024-04-10T02:22:24.300Z,0.52
2024-04-10T02:23:27.549Z,0.50
2024-04-10T02:25:44.214Z,0.60
2024-04-10T02:26:49.092Z,0.40
2024-04-10T02:27:54.988Z,0.60
2024-04-10T02:29:11.007Z,0.60
2024-04-10T02:30:41.103Z,0.60
2024-04-10T02:31:45.817Z,0.60
2024-04-10T02:32:56.421Z,0.40
2024-04-10T02:34:05.724Z,0.63
2024-04-10T02:35:11.651Z,0.70
2024-04-10T02:36:37.027Z,0.55
2024-04-10T02:37:42.727Z,0.50
2024-04-10T02:38:53.318Z,0.50
2024-04-10T02:40:01.420Z,0.50
2024-04-10T02:41:09.554Z,0.50
2024-04-10T02:42:12.904Z,0.43
2024-04-10T02:43:16.318Z,0.43
2024-04-10T02:44:27.746Z,0.40
2024-04-10T02:45:55.323Z,0.57
2024-04-10T02:46:58.315Z,0.47
2024-04-10T02:48:04.433Z,0.50
2024-04-10T02:49:06.983Z,0.50
2024-04-10T02:50:11.780Z,0.50
2024-04-10T02:51:17.024Z,0.52
2024-04-10T02:52:22.583Z,0.63
2024-04-10T02:53:25.553Z,0.40
2024-04-10T02:55:39.592Z,0.57
2024-04-10T02:56:26.295Z,0.57
2024-04-10T02:58:44.816Z,0.47
2024-04-10T02:59:53.451Z,0.30
2024-04-10T03:00:57.358Z,0.30
2024-04-10T03:02:05.512Z,0.40
2024-04-10T03:03:08.845Z,0.68
2024-04-10T03:04:11.547Z,0.50
2024-04-10T03:06:07.130Z,0.70
2024-04-10T03:07:59.092Z,0.50
2024-04-10T03:09:04.475Z,0.40
2024-04-10T03:10:23.264Z,0.40
2024-04-10T03:11:30.287Z,0.60
2024-04-10T03:12:36.015Z,0.40
2024-04-10T03:13:39.461Z,0.50
2024-04-10T03:14:48.351Z,0.70
2024-04-10T03:15:51.311Z,0.60
2024-04-10T03:16:55.871Z,0.52
2024-04-10T03:18:03.983Z,0.60
2024-04-10T03:19:06.389Z,0.60
2024-04-10T03:20:10.358Z,0.68
2024-04-10T03:21:12.975Z,0.50
2024-04-10T03:22:18.860Z,0.40
2024-04-10T03:23:23.790Z,0.45
2024-04-10T03:24:26.764Z,0.70
2024-04-10T03:25:30.690Z,0.57
2024-04-10T03:26:39.066Z,0.90
2024-04-10T03:27:42.352Z,0.45
2024-04-10T03:28:47.420Z,0.60
2024-04-10T03:29:50.188Z,0.28
2024-04-10T03:30:56.541Z,0.40
2024-04-10T03:32:02.107Z,0.50
2024-04-10T03:33:05.234Z,0.45
2024-04-10T03:34:10.132Z,0.60
2024-04-10T03:35:15.635Z,0.90
2024-04-10T03:36:18.923Z,0.73
2024-04-10T03:37:25.288Z,0.60
2024-04-10T03:38:28.449Z,0.50
2024-04-10T03:39:36.180Z,0.40
2024-04-10T03:40:39.947Z,0.50
2024-04-10T03:42:11.272Z,0.50
2024-04-10T03:43:16.402Z,0.50
2024-04-10T03:44:19.886Z,0.50
2024-04-10T03:45:26.892Z,0.52
2024-04-10T03:46:29.143Z,0.50
2024-04-10T03:47:35.111Z,0.40
2024-04-10T03:48:40.543Z,0.55
2024-04-10T03:49:43.762Z,0.40
2024-04-10T03:51:43.836Z,0.40
2024-04-10T03:52:47.348Z,0.60
2024-04-10T03:53:54.872Z,0.98
2024-04-10T03:55:26.945Z,0.40
2024-04-10T03:56:59.088Z,0.57
2024-04-10T03:58:07.729Z,0.60
2024-04-10T03:59:10.201Z,0.40
2024-04-10T04:00:13.104Z,0.52
2024-04-10T04:01:21.577Z,0.30
2024-04-10T04:02:29.317Z,0.50
2024-04-10T04:04:18.368Z,0.50
2024-04-10T04:05:21.196Z,0.50
2024-04-10T04:06:26.343Z,0.65
2024-04-10T04:07:31.970Z,0.63
2024-04-10T04:09:03.216Z,0.57
2024-04-10T04:10:09.647Z,0.85
2024-04-10T04:11:13.006Z,0.45
2024-04-10T04:12:15.841Z,0.60
2024-04-10T04:13:23.472Z,0.65
2024-04-10T04:14:32.862Z,0.60
2024-04-10T04:15:35.654Z,0.80
2024-04-10T04:16:39.080Z,0.65
2024-04-10T04:17:41.917Z,0.40
2024-04-10T04:18:53.966Z,0.50
2024-04-10T04:19:57.443Z,0.40
2024-04-10T04:21:00.181Z,0.40
2024-04-10T04:22:02.648Z,0.43
2024-04-10T04:23:08.065Z,0.60
2024-04-10T04:24:13.125Z,0.50
2024-04-10T04:25:15.931Z,0.60
2024-04-10T04:26:21.226Z,0.40
2024-04-10T04:27:31.679Z,0.43
2024-04-10T04:28:40.622Z,0.45
2024-04-10T04:29:50.712Z,0.73
2024-04-10T04:31:41.457Z,0.60
2024-04-10T04:32:44.687Z,0.55
2024-04-10T04:33:50.207Z,0.55
2024-04-10T04:34:56.995Z,0.40
2024-04-10T04:36:01.882Z,0.40
2024-04-10T04:37:07.618Z,0.50
2024-04-10T04:38:10.510Z,0.52
2024-04-10T04:39:14.854Z,0.50
2024-04-10T04:40:21.886Z,0.50
2024-04-10T04:41:24.856Z,0.70
2024-04-10T04:42:30.983Z,1.30
2024-04-10T04:43:37.528Z,0.60
2024-04-10T04:44:43.658Z,0.50
2024-04-10T04:45:51.140Z,0.50
2024-04-10T04:46:54.956Z,0.60
2024-04-10T04:48:09.851Z,0.50
2024-04-10T04:49:12.949Z,0.50
2024-04-10T04:50:19.687Z,0.50
2024-04-10T04:51:24.994Z,0.50
2024-04-10T04:52:32.461Z,0.45
2024-04-10T04:53:35.930Z,0.55
2024-04-10T04:54:38.982Z,0.52
2024-04-10T04:55:43.578Z,0.70
2024-04-10T04:56:51.030Z,0.32
2024-04-10T04:57:53.822Z,0.50
2024-04-10T04:58:59.510Z,0.77
2024-04-10T05:00:12.693Z,0.47
2024-04-10T05:01:17.634Z,0.57
2024-04-10T05:02:22.000Z,0.40
2024-04-10T05:03:39.159Z,0.60
2024-04-10T05:04:58.913Z,0.60
2024-04-10T05:06:05.335Z,0.50
2024-04-10T05:07:20.704Z,0.50
2024-04-10T05:08:27.969Z,0.57
2024-04-10T05:09:34.354Z,0.63
2024-04-10T05:10:39.210Z,0.70
2024-04-10T05:11:47.666Z,0.77
2024-04-10T05:12:51.785Z,0.70
2024-04-10T05:13:59.182Z,0.43
2024-04-10T05:15:02.274Z,0.50
2024-04-10T05:18:00.470Z,0.50
2024-04-10T05:19:10.935Z,0.45
2024-04-10T05:20:59.193Z,0.65
2024-04-10T05:22:11.512Z,0.45
2024-04-10T05:23:48.729Z,0.50
2024-04-10T05:24:54.813Z,0.95
2024-04-10T05:26:10.642Z,0.60
2024-04-10T05:27:24.829Z,0.40
2024-04-10T05:28:27.616Z,0.57
2024-04-10T05:30:33.371Z,0.50
2024-04-10T05:31:44.000Z,0.45
2024-04-10T05:32:54.057Z,0.88
2024-04-10T05:33:56.673Z,0.60
2024-04-10T05:35:02.920Z,0.47
2024-04-10T05:36:10.985Z,0.50
2024-04-10T05:37:35.954Z,0.50
2024-04-10T05:39:06.810Z,0.60
2024-04-10T05:40:15.377Z,0.40
2024-04-10T05:41:19.002Z,0.40
2024-04-10T05:42:22.476Z,0.40
2024-04-10T05:43:36.299Z,0.82
2024-04-10T05:44:45.655Z,0.63
2024-04-10T05:46:04.925Z,0.80
2024-04-10T05:47:33.485Z,0.52
2024-04-10T05:48:41.753Z,0.55
2024-04-10T05:49:44.944Z,0.50
2024-04-10T05:50:48.181Z,0.43
2024-04-10T05:51:52.855Z,0.30
2024-04-10T05:53:07.186Z,0.40
2024-04-10T05:54:12.409Z,0.70
2024-04-10T05:55:22.476Z,0.47
2024-04-10T05:56:25.389Z,0.70
2024-04-10T05:57:33.559Z,0.80
2024-04-10T05:58:45.145Z,0.40
2024-04-10T05:59:54.993Z,0.65
2024-04-10T06:00:57.560Z,0.70
2024-04-10T06:02:03.299Z,0.65
2024-04-10T06:03:08.740Z,0.55
2024-04-10T06:04:11.216Z,0.50
2024-04-10T06:05:18.514Z,0.32
2024-04-10T06:06:30.776Z,0.50
2024-04-10T06:07:35.378Z,0.68
2024-04-10T06:08:40.798Z,0.43
2024-04-10T06:09:43.524Z,0.60
2024-04-10T06:10:52.685Z,0.57
2024-04-10T06:11:59.239Z,0.55
2024-04-10T06:13:06.121Z,0.80
2024-04-10T06:14:09.046Z,0.35
2024-04-10T06:15:11.715Z,0.50
2024-04-10T06:16:20.354Z,0.75
2024-04-10T06:17:23.898Z,0.40
2024-04-10T06:18:30.275Z,0.52
2024-04-10T06:19:36.327Z,0.90
2024-04-10T06:20:41.202Z,0.60
2024-04-10T06:21:47.922Z,0.30
2024-04-10T06:22:51.401Z,0.65
2024-04-10T06:23:56.605Z,0.73
2024-04-10T06:24:59.739Z,0.65
2024-04-10T06:26:04.239Z,1.15
2024-04-10T06:27:14.668Z,0.60
2024-04-10T06:28:59.443Z,0.50
2024-04-10T06:30:03.197Z,0.60
2024-04-10T06:31:10.746Z,0.63
2024-04-10T06:32:16.759Z,0.60
2024-04-10T06:33:23.112Z,0.57
2024-04-10T06:34:40.862Z,0.80
2024-04-10T06:36:05.459Z,0.50
2024-04-10T06:37:09.215Z,0.40
2024-04-10T06:38:48.336Z,0.43
2024-04-10T06:39:52.238Z,0.47
2024-04-10T06:43:49.568Z,0.60
2024-04-10T06:46:41.800Z,0.65
2024-04-10T06:47:46.933Z,0.80
2024-04-10T06:50:42.397Z,0.60
2024-04-10T06:55:28.883Z,0.50
2024-04-10T06:57:21.631Z,0.68
2024-04-10T06:58:31.568Z,0.50
2024-04-10T06:59:41.343Z,0.75
2024-04-10T07:02:54.763Z,1.10
2024-04-10T07:04:08.259Z,0.55
2024-04-10T07:05:19.552Z,0.55
2024-04-10T07:06:32.435Z,0.40
2024-04-10T07:09:04.708Z,0.80
2024-04-10T07:10:13.841Z,0.70
2024-04-10T07:13:25.517Z,0.60
2024-04-10T07:18:43.069Z,0.60
2024-04-10T07:21:38.575Z,0.70
2024-04-10T07:22:51.770Z,0.60
2024-04-10T07:24:05.251Z,0.80
2024-04-10T07:25:19.132Z,0.75
2024-04-10T07:27:24.176Z,0.82
2024-04-10T07:28:54.930Z,0.60
2024-04-10T07:30:27.117Z,0.95
2024-04-10T07:31:38.763Z,1.00
2024-04-10T07:32:48.237Z,0.75
2024-04-10T07:34:09.621Z,0.70
2024-04-10T07:35:15.131Z,0.60
2024-04-10T07:36:23.830Z,0.60
2024-04-10T07:37:40.727Z,0.50
2024-04-10T07:38:54.197Z,0.70
2024-04-10T07:40:17.126Z,0.73
2024-04-10T07:41:21.857Z,0.77
2024-04-10T07:42:28.174Z,0.85
2024-04-10T07:44:30.385Z,0.90
2024-04-10T07:45:46.831Z,0.63
2024-04-10T07:47:07.262Z,0.60
2024-04-10T07:55:30.919Z,0.50
2024-04-10T07:56:37.387Z,0.70
2024-04-10T07:57:44.055Z,0.80
2024-04-10T08:00:43.458Z,0.70
2024-04-10T08:01:49.198Z,0.63
2024-04-10T08:02:55.381Z,0.50
2024-04-10T08:04:43.473Z,1.45
2024-04-10T08:06:12.818Z,0.70
2024-04-10T08:07:24.616Z,0.90
2024-04-10T08:08:40.290Z,0.70
2024-04-10T08:10:42.271Z,0.80
2024-04-10T08:11:56.258Z,0.60
2024-04-10T08:13:07.082Z,0.70
2024-04-10T08:16:27.071Z,0.90
2024-04-10T08:18:40.134Z,0.85
2024-04-10T08:19:48.031Z,0.70
2024-04-10T08:21:01.581Z,0.80
2024-04-10T08:22:06.116Z,0.60
2024-04-10T08:23:11.947Z,1.20
2024-04-10T08:24:17.800Z,0.85
2024-04-10T08:25:25.407Z,0.90
2024-04-10T08:26:28.169Z,0.82
2024-04-10T08:27:33.822Z,0.82
2024-04-10T08:28:40.036Z,0.73
2024-04-10T08:30:09.265Z,0.75
2024-04-10T08:33:28.567Z,1.55
2024-04-10T08:35:26.732Z,0.77
2024-04-10T08:37:02.074Z,1.50
2024-04-10T08:38:08.013Z,0.88
2024-04-10T08:39:25.464Z,0.73
2024-04-10T08:40:29.698Z,1.00
2024-04-10T08:41:56.304Z,0.65
2024-04-10T08:43:08.095Z,0.70
2024-04-10T08:45:16.533Z,0.95
2024-04-10T08:47:10.873Z,0.80
2024-04-10T08:49:06.406Z,0.80
2024-04-10T08:51:03.734Z,0.70
2024-04-10T08:52:58.874Z,0.73
2024-04-10T08:54:14.621Z,0.80
2024-04-10T08:55:38.532Z,0.90
2024-04-10T08:57:02.554Z,0.85
2024-04-10T08:58:15.556Z,0.93
2024-04-10T08:59:39.214Z,1.00
2024-04-10T09:01:50.392Z,0.80
2024-04-10T09:02:57.427Z,0.60
2024-04-10T09:04:31.672Z,0.63
2024-04-10T09:05:55.502Z,0.80
2024-04-10T09:07:08.418Z,1.00
2024-04-10T09:08:28.723Z,0.75
2024-04-10T09:11:29.032Z,0.60
2024-04-10T09:12:35.709Z,0.80
2024-04-10T09:14:01.532Z,0.82
2024-04-10T09:15:12.995Z,0.77
2024-04-10T09:16:24.027Z,1.10
2024-04-10T09:17:34.428Z,0.60
2024-04-10T09:18:39.541Z,0.88
2024-04-10T09:19:53.773Z,0.60
2024-04-10T09:21:09.921Z,0.70
2024-04-10T09:29:45.102Z,0.85
2024-04-10T09:31:05.517Z,0.95
2024-04-10T09:32:23.981Z,0.77
2024-04-10T09:33:36.320Z,0.80
2024-04-10T09:37:25.947Z,0.80
2024-04-10T09:38:41.676Z,0.80
2024-04-10T09:39:52.526Z,0.82
2024-04-10T09:41:02.815Z,0.68
2024-04-10T09:42:24.021Z,0.70
2024-04-10T09:44:01.333Z,0.95
2024-04-10T09:47:54.703Z,0.70
2024-04-10T09:49:14.214Z,1.30
2024-04-10T09:53:26.187Z,1.52
2024-04-10T09:54:46.514Z,0.88
2024-04-10T09:55:52.668Z,1.00
2024-04-10T09:57:01.300Z,1.00
2024-04-10T09:58:15.722Z,0.95
2024-04-10T09:59:28.068Z,0.90
2024-04-10T10:01:26.993Z,0.90
2024-04-10T10:03:12.918Z,0.85
2024-04-10T10:04:31.151Z,1.10
2024-04-10T10:06:14.100Z,0.88
2024-04-10T10:07:24.636Z,0.70
2024-04-10T10:09:43.982Z,1.20
2024-04-10T10:10:58.300Z,0.65
2024-04-10T10:12:13.696Z,0.80
2024-04-10T10:13:30.872Z,0.70
2024-04-10T10:14:38.941Z,0.95
2024-04-10T10:16:00.289Z,1.35
2024-04-10T10:17:13.343Z,0.93
2024-04-10T10:18:34.498Z,0.90
2024-04-10T10:19:54.693Z,0.60
2024-04-10T10:21:09.327Z,0.85
2024-04-10T10:23:48.968Z,0.77
2024-04-10T10:25:04.309Z,0.70
2024-04-10T10:27:09.401Z,1.15
2024-04-10T10:28:37.975Z,0.95
2024-04-10T10:30:15.239Z,1.00
2024-04-10T10:31:44.633Z,0.50
2024-04-10T10:33:45.816Z,1.23
2024-04-10T10:35:53.817Z,0.60
2024-04-10T10:37:04.083Z,0.80
2024-04-10T10:38:07.919Z,0.85
2024-04-10T10:39:15.999Z,0.77
2024-04-10T10:40:22.676Z,0.80
2024-04-10T10:41:26.123Z,0.47
2024-04-10T10:42:32.102Z,0.50
2024-04-10T10:43:40.428Z,0.75
2024-04-10T10:44:54.661Z,0.50
2024-04-10T10:47:11.842Z,0.65
2024-04-10T10:48:23.707Z,0.68
2024-04-10T10:50:20.652Z,0.85
2024-04-10T10:52:06.070Z,0.60
2024-04-10T10:57:43.684Z,1.17
2024-04-10T10:59:01.096Z,0.60
2024-04-10T11:00:23.938Z,0.70
2024-04-10T11:01:31.229Z,0.70
2024-04-10T11:03:27.414Z,0.50
2024-04-10T11:04:55.218Z,0.80
2024-04-10T11:06:13.609Z,0.65
2024-04-10T11:07:21.565Z,1.20
2024-04-10T11:08:30.801Z,1.73
2024-04-10T11:10:26.442Z,0.60
2024-04-10T11:12:46.232Z,0.80
2024-04-10T11:13:58.773Z,0.73
2024-04-10T11:15:15.631Z,0.70
2024-04-10T11:16:27.556Z,0.60
2024-04-10T11:17:47.168Z,0.82
2024-04-10T11:18:54.361Z,0.68
2024-04-10T11:20:50.182Z,0.85
2024-04-10T11:22:00.528Z,0.50
2024-04-10T11:23:27.587Z,0.70
2024-04-10T11:25:08.945Z,0.90
2024-04-10T11:26:18.788Z,0.50
2024-04-10T11:27:28.618Z,0.55
2024-04-10T11:28:37.224Z,0.90
2024-04-10T11:29:52.198Z,1.33
2024-04-10T11:31:11.689Z,0.45
2024-04-10T11:32:25.612Z,0.93
2024-04-10T11:33:39.407Z,0.63
2024-04-10T11:34:45.609Z,0.50
2024-04-10T11:35:53.289Z,0.73
2024-04-10T11:39:23.793Z,0.80
2024-04-10T11:40:51.323Z,0.80
2024-04-10T11:42:03.066Z,0.65
2024-04-10T11:43:06.397Z,0.98
2024-04-10T11:44:27.423Z,0.65
2024-04-10T11:45:31.120Z,1.27
2024-04-10T11:46:35.856Z,0.70
2024-04-10T11:48:00.307Z,1.10
2024-04-10T11:49:07.971Z,0.90
2024-04-10T11:51:20.398Z,1.15
2024-04-10T11:52:50.395Z,1.13
2024-04-10T11:54:32.462Z,0.60
2024-04-10T11:55:37.619Z,1.05
2024-04-10T12:00:14.296Z,0.95
2024-04-10T12:01:22.150Z,1.00
2024-04-10T12:02:25.327Z,0.85
2024-04-10T12:03:27.852Z,1.05
2024-04-10T12:04:32.975Z,0.98
2024-04-10T12:05:38.090Z,0.90
2024-04-10T12:07:08.052Z,0.88
2024-04-10T12:08:49.283Z,0.60
2024-04-10T12:09:58.416Z,0.70
2024-04-10T12:11:33.965Z,0.65
2024-04-10T12:12:59.561Z,0.85
2024-04-10T12:14:07.565Z,0.70
2024-04-10T12:16:14.446Z,0.93
2024-04-10T12:17:45.554Z,0.77
2024-04-10T12:18:55.117Z,0.82
2024-04-10T12:20:12.067Z,0.90
2024-04-10T12:21:25.924Z,0.63
2024-04-10T12:22:31.639Z,1.17
2024-04-10T12:23:37.467Z,0.80
2024-04-10T12:24:52.536Z,0.80
2024-04-10T12:29:17.985Z,0.50
2024-04-10T12:30:43.317Z,0.80
2024-04-10T12:32:52.373Z,0.90
2024-04-10T12:38:01.235Z,0.70
2024-04-10T12:41:56.033Z,1.10
2024-04-10T12:43:00.424Z,0.93
2024-04-10T12:44:06.669Z,1.15
2024-04-10T12:45:27.171Z,0.80
2024-04-10T12:46:33.603Z,0.80
2024-04-10T12:49:42.358Z,0.90
2024-04-10T12:51:25.483Z,1.30
2024-04-10T12:52:45.557Z,1.00
2024-04-10T12:53:56.596Z,1.10
2024-04-10T12:55:15.459Z,1.10
2024-04-10T12:56:29.656Z,0.80
2024-04-10T12:58:13.440Z,1.40
2024-04-10T13:00:53.988Z,0.80
2024-04-10T13:02:29.780Z,0.80
2024-04-10T13:05:42.488Z,0.60
2024-04-10T13:06:49.533Z,0.82
2024-04-10T13:11:07.250Z,0.70
2024-04-10T13:12:31.011Z,0.80
2024-04-10T13:14:08.220Z,0.70
2024-04-10T13:15:45.812Z,0.88
2024-04-10T13:19:39.080Z,0.75
2024-04-10T13:20:45.513Z,0.70
2024-04-10T13:21:56.814Z,1.13
2024-04-10T13:24:45.864Z,0.75
2024-04-10T13:26:04.833Z,0.80
2024-04-10T13:27:43.633Z,1.40
2024-04-10T13:29:09.441Z,1.20
2024-04-10T13:30:54.715Z,0.70
2024-04-10T13:32:50.956Z,0.65
2024-04-10T13:35:15.817Z,0.55
2024-04-10T13:39:23.132Z,0.68
2024-04-10T13:40:36.896Z,1.10
2024-04-10T13:42:30.750Z,0.60
2024-04-10T13:43:40.483Z,0.95
2024-04-10T13:44:58.732Z,0.82
2024-04-10T13:46:38.019Z,0.60
2024-04-10T13:49:35.594Z,0.60
2024-04-10T13:50:51.191Z,0.77
2024-04-10T13:51:57.109Z,0.60
2024-04-10T13:54:36.868Z,0.80
2024-04-10T13:56:02.165Z,0.50
2024-04-10T13:57:30.075Z,0.50
2024-04-10T13:58:56.454Z,0.70
2024-04-10T14:00:51.671Z,0.80
2024-04-10T14:02:25.506Z,0.90
2024-04-10T14:03:59.596Z,0.82
2024-04-10T14:05:28.729Z,0.63
2024-04-10T14:09:15.234Z,0.50
2024-04-10T14:14:42.464Z,0.80
2024-04-10T14:16:26.641Z,0.80
2024-04-10T14:21:36.024Z,0.60
2024-04-10T14:23:03.358Z,0.60
2024-04-10T14:24:36.444Z,0.68
2024-04-10T14:25:56.076Z,0.73
2024-04-10T14:27:03.987Z,0.68
2024-04-10T14:28:23.630Z,0.80
2024-04-10T14:29:53.933Z,0.70
2024-04-10T14:31:01.471Z,0.80
2024-04-10T14:32:08.143Z,0.82
2024-04-10T14:33:26.996Z,0.60
2024-04-10T14:34:53.837Z,1.08
2024-04-10T14:36:10.042Z,0.57
2024-04-10T14:37:50.677Z,0.75
2024-04-10T14:39:25.889Z,0.50
2024-04-10T14:41:29.446Z,0.43
2024-04-10T14:42:48.099Z,0.45
2024-04-10T14:44:06.260Z,0.60
2024-04-10T14:45:18.188Z,0.65
2024-04-10T14:46:27.306Z,0.80
2024-04-10T14:47:40.357Z,0.90
2024-04-10T14:48:47.251Z,0.80
2024-04-10T14:50:15.892Z,0.80
2024-04-10T14:52:28.400Z,0.90
2024-04-10T14:53:39.414Z,0.63
2024-04-10T14:54:42.291Z,0.40
2024-04-10T14:55:45.350Z,0.75
2024-04-10T14:56:51.700Z,0.80
2024-04-10T14:57:58.116Z,1.10
2024-04-10T14:59:03.442Z,0.60
2024-04-10T15:00:42.442Z,0.52
2024-04-10T15:01:51.763Z,0.85
2024-04-10T15:02:59.267Z,1.00
2024-04-10T15:04:06.769Z,0.88
2024-04-10T15:05:25.856Z,0.70
2024-04-10T15:06:32.443Z,0.80
2024-04-10T15:07:41.093Z,0.75
2024-04-10T15:08:48.671Z,0.82
2024-04-10T15:10:00.692Z,0.90
2024-04-10T15:11:07.277Z,1.10
2024-04-10T15:12:14.814Z,2.78
2024-04-10T15:13:24.584Z,0.88
2024-04-10T15:14:27.578Z,0.70
2024-04-10T15:16:27.113Z,0.77
2024-04-10T15:17:33.486Z,0.65
2024-04-10T15:18:51.337Z,0.90
2024-04-10T15:20:15.173Z,1.20
2024-04-10T15:21:25.671Z,1.00
2024-04-10T15:22:30.677Z,0.50
2024-04-10T15:23:33.793Z,0.70
2024-04-10T15:24:52.396Z,1.00
2024-04-10T15:25:59.559Z,0.70
2024-04-10T15:27:04.898Z,0.65
2024-04-10T15:28:18.100Z,2.20
2024-04-10T15:29:23.936Z,1.00
2024-04-10T15:31:47.791Z,1.05
2024-04-10T15:32:58.684Z,0.82
2024-04-10T15:34:02.004Z,0.60
2024-04-10T15:35:06.339Z,0.60
2024-04-10T15:36:12.374Z,0.50
2024-04-10T15:37:20.445Z,0.50
2024-04-10T15:38:26.444Z,0.93
2024-04-10T15:39:29.769Z,1.10
2024-04-10T15:40:40.964Z,0.90
2024-04-10T15:41:45.994Z,0.60
2024-04-10T15:42:49.454Z,0.98
2024-04-10T15:44:22.180Z,0.70
2024-04-10T15:46:25.422Z,0.70
2024-04-10T15:51:21.362Z,1.10
2024-04-10T15:53:20.364Z,1.50
2024-04-10T15:55:01.677Z,0.98
2024-04-10T15:56:24.129Z,0.80
2024-04-10T15:57:40.026Z,0.75
2024-04-10T15:59:01.855Z,0.85
2024-04-10T16:00:25.145Z,1.20
2024-04-10T16:01:27.613Z,1.63
2024-04-10T16:02:37.908Z,1.00
2024-04-10T16:03:53.263Z,1.00
2024-04-10T16:05:12.407Z,0.80
2024-04-10T16:06:39.670Z,0.70
2024-04-10T16:08:18.316Z,1.00
2024-04-10T16:09:56.993Z,1.00
2024-04-10T16:13:55.735Z,1.17
2024-04-10T16:15:29.798Z,1.42
2024-04-10T16:19:06.388Z,1.60
2024-04-10T16:22:06.848Z,1.45
2024-04-10T16:23:18.555Z,1.50
2024-04-10T16:24:42.966Z,1.27
2024-04-10T16:25:47.064Z,1.05
2024-04-10T16:26:57.991Z,1.40
2024-04-10T16:28:10.177Z,1.30
2024-04-10T16:29:18.415Z,1.25
2024-04-10T16:31:52.531Z,1.30
2024-04-10T16:33:01.909Z,1.50
2024-04-10T16:34:10.918Z,2.40
2024-04-10T16:35:21.857Z,1.77
2024-04-10T16:36:30.450Z,1.20
2024-04-10T16:38:18.833Z,0.90
2024-04-10T16:39:23.810Z,1.05
2024-04-10T16:49:55.121Z,1.45
2024-04-10T16:51:02.718Z,1.35
2024-04-10T16:53:03.955Z,1.55
2024-04-10T16:54:09.389Z,0.90
2024-04-10T16:55:12.184Z,1.02
2024-04-10T16:56:20.272Z,1.50
2024-04-10T16:57:28.638Z,1.63
2024-04-10T16:58:40.641Z,1.20
2024-04-10T16:59:49.369Z,1.20
2024-04-10T17:01:07.917Z,1.00
2024-04-10T17:02:44.004Z,1.10
2024-04-10T17:03:55.406Z,1.00
2024-04-10T17:05:12.512Z,1.20
2024-04-10T17:06:18.451Z,1.13
2024-04-10T17:07:34.114Z,0.90
2024-04-10T17:08:43.861Z,0.90
2024-04-10T17:09:51.880Z,0.70
2024-04-10T17:13:02.402Z,0.93
2024-04-10T17:14:07.977Z,2.17
2024-04-10T17:18:04.407Z,0.85
2024-04-10T17:19:25.739Z,0.73
2024-04-10T17:20:49.669Z,0.90
2024-04-10T17:23:20.709Z,0.68
2024-04-10T17:25:23.496Z,1.00
2024-04-10T17:26:45.344Z,0.90
2024-04-10T17:27:56.803Z,1.02
2024-04-10T17:31:32.262Z,1.05
2024-04-10T17:32:35.271Z,0.80
2024-04-10T17:33:41.158Z,0.93
2024-04-10T17:34:51.315Z,1.40
2024-04-10T17:36:00.938Z,1.95
2024-04-10T17:37:12.591Z,0.80
2024-04-10T17:39:14.471Z,0.90
2024-04-10T17:40:50.940Z,1.13
2024-04-10T17:41:59.329Z,1.20
2024-04-10T17:43:06.214Z,1.00
2024-04-10T17:44:30.836Z,0.90
2024-04-10T17:46:27.446Z,1.02
2024-04-10T17:47:36.220Z,1.20
2024-04-10T17:49:13.232Z,1.60
2024-04-10T17:50:33.377Z,1.00
2024-04-10T17:52:27.566Z,1.35
2024-04-10T17:53:37.375Z,0.85
2024-04-10T17:54:46.909Z,1.00
2024-04-10T17:55:51.451Z,1.30
2024-04-10T17:57:47.489Z,0.85
2024-04-10T17:58:38.848Z,1.10
2024-04-10T18:01:05.614Z,1.20
2024-04-10T18:02:24.460Z,1.20
2024-04-10T18:05:15.404Z,1.25
2024-04-10T18:07:11.281Z,1.30
2024-04-10T18:08:17.615Z,0.90
2024-04-10T18:11:04.538Z,1.30
2024-04-10T18:12:36.523Z,1.80
2024-04-10T18:13:44.141Z,1.70
2024-04-10T18:14:56.149Z,1.15
2024-04-10T18:15:59.488Z,2.08
2024-04-10T18:17:05.410Z,2.90
2024-04-10T18:18:09.852Z,2.58
2024-04-10T18:19:15.528Z,1.35
2024-04-10T18:20:20.006Z,1.58
2024-04-10T18:21:26.327Z,2.17
2024-04-10T18:22:34.724Z,1.60
2024-04-10T18:23:40.849Z,2.33
2024-04-10T18:24:48.779Z,1.60
2024-04-10T18:25:59.970Z,2.30
2024-04-10T18:27:04.068Z,1.98
2024-04-10T18:28:07.619Z,1.70
2024-04-10T18:29:16.698Z,1.90
2024-04-10T18:30:25.143Z,1.88
2024-04-10T18:31:28.311Z,1.40
2024-04-10T18:32:34.928Z,1.83
2024-04-10T18:33:41.496Z,1.45
2024-04-10T18:34:45.691Z,1.85
2024-04-10T18:36:24.643Z,1.50
2024-04-10T18:38:21.458Z,1.35
2024-04-10T18:39:32.400Z,1.45
2024-04-10T18:40:35.652Z,1.70
2024-04-10T18:41:43.699Z,1.50
2024-04-10T18:42:47.246Z,1.35
2024-04-10T18:44:00.796Z,1.60
2024-04-10T18:45:32.845Z,2.10
2024-04-10T18:46:38.046Z,1.50
2024-04-10T18:47:43.352Z,1.80
2024-04-10T18:48:46.064Z,2.15
2024-04-10T18:50:19.249Z,1.90
2024-04-10T18:51:40.270Z,1.45
2024-04-10T18:52:46.124Z,1.60
2024-04-10T18:53:55.335Z,1.98
2024-04-10T18:55:07.365Z,1.70
2024-04-10T18:56:13.569Z,2.50
2024-04-10T18:58:32.523Z,1.65
2024-04-10T19:01:52.249Z,1.80
2024-04-10T19:12:28.461Z,2.20
2024-04-10T19:13:34.174Z,1.98
2024-04-10T19:24:57.326Z,2.10
2024-04-10T19:28:52.913Z,1.98
2024-04-10T19:29:41.731Z,2.40
2024-04-10T19:30:10.374Z,2.40
2024-04-10T19:31:13.578Z,2.47
2024-04-10T19:32:17.169Z,1.98
2024-04-10T19:33:46.034Z,2.03
2024-04-10T19:34:50.107Z,2.28
2024-04-10T19:36:08.267Z,2.60
2024-04-10T19:37:37.078Z,2.45
2024-04-10T19:39:01.791Z,3.92
2024-04-10T19:40:06.647Z,2.35
2024-04-10T19:41:13.185Z,2.63