createdAt,value
2023-01-11T00:01:01.874Z,90.80
2023-01-11T00:03:29.992Z,90.90
2023-01-11T00:05:57.822Z,90.90
2023-01-11T00:08:25.707Z,91.00
2023-01-11T00:10:53.268Z,91.00
2023-01-11T00:13:20.728Z,91.00
2023-01-11T00:15:48.408Z,90.90
2023-01-11T00:18:15.893Z,90.80
2023-01-11T00:20:43.287Z,90.80
2023-01-11T00:23:10.736Z,90.70
2023-01-11T00:25:38.380Z,90.70
2023-01-11T00:28:05.955Z,90.70
2023-01-11T00:30:33.536Z,90.50
2023-01-11T00:33:00.943Z,90.40
2023-01-11T00:35:30.093Z,90.30
2023-01-11T00:37:57.582Z,90.10
2023-01-11T00:40:26.570Z,89.90
2023-01-11T00:43:12.732Z,89.70
2023-01-11T00:45:59.797Z,89.40
2023-01-11T00:48:27.302Z,89.40
2023-01-11T00:50:55.504Z,89.40
2023-01-11T00:53:23.173Z,89.30
2023-01-11T00:55:50.640Z,89.30
2023-01-11T00:58:18.043Z,89.10
2023-01-11T01:00:45.458Z,88.80
2023-01-11T01:03:12.850Z,88.50
2023-01-11T01:05:40.320Z,88.30
2023-01-11T01:08:07.739Z,88.00
2023-01-11T01:10:35.159Z,87.80
2023-01-11T01:13:21.652Z,87.60
2023-01-11T01:15:49.180Z,87.60
2023-01-11T01:18:16.792Z,87.50
2023-01-11T01:20:44.409Z,87.30
2023-01-11T01:23:12.079Z,87.20
2023-01-11T01:25:39.430Z,87.10
2023-01-11T01:28:06.805Z,87.00
2023-01-11T01:30:34.383Z,87.00
2023-01-11T01:33:01.830Z,87.20
2023-01-11T01:35:29.205Z,87.20
2023-01-11T01:37:56.707Z,87.20
2023-01-11T01:40:24.270Z,87.20
2023-01-11T01:42:54.875Z,87.20
2023-01-11T01:45:24.518Z,87.30
2023-01-11T01:47:56.037Z,87.20
2023-01-11T01:50:34.803Z,87.20
2023-01-11T01:53:05.614Z,87.10
2023-01-11T01:55:35.190Z,87.20
2023-01-11T01:58:04.745Z,87.30
2023-01-11T02:00:33.168Z,87.30
2023-01-11T02:03:01.764Z,87.30
2023-01-11T02:05:29.315Z,87.30
2023-01-11T02:07:58.866Z,87.30
2023-01-11T02:10:28.908Z,87.40
2023-01-11T02:13:05.180Z,87.50
2023-01-11T02:15:32.758Z,87.50
2023-01-11T02:18:00.253Z,87.50
2023-01-11T02:21:13.335Z,87.50
2023-01-11T02:23:47.548Z,87.50
2023-01-11T02:26:30.340Z,87.60
2023-01-11T02:29:03.801Z,87.70
2023-01-11T02:31:37.865Z,87.90
2023-01-11T02:34:08.566Z,88.00
2023-01-11T02:36:39.044Z,88.00
2023-01-11T02:39:06.471Z,88.20
2023-01-11T02:42:15.279Z,88.40
2023-01-11T02:45:04.173Z,88.50
2023-01-11T02:47:57.888Z,88.80
2023-01-11T02:50:30.044Z,88.80
2023-01-11T02:52:57.489Z,88.80
2023-01-11T02:58:58.011Z,89.10
2023-01-11T03:01:25.736Z,89.00
2023-01-11T03:03:53.507Z,88.90
2023-01-11T03:06:34.226Z,88.90
2023-01-11T03:09:28.073Z,88.90
2023-01-11T03:12:29.673Z,89.00
2023-01-11T03:15:15.471Z,89.10
2023-01-11T03:20:50.828Z,89.50
2023-01-11T03:23:21.474Z,89.80
2023-01-11T03:29:01.366Z,90.00
2023-01-11T03:31:31.936Z,89.90
2023-01-11T03:34:03.457Z,89.90
2023-01-11T03:36:42.741Z,89.80
2023-01-11T03:39:19.381Z,89.80
2023-01-11T03:41:48.957Z,89.70
2023-01-11T03:44:25.237Z,89.80
2023-01-11T03:47:02.857Z,89.80
2023-01-11T03:49:43.287Z,89.80
2023-01-11T03:52:12.581Z,89.80
2023-01-11T03:54:40.267Z,89.80
2023-01-11T03:57:11.803Z,89.80
2023-01-11T03:59:39.775Z,89.80
2023-01-11T04:08:25.956Z,90.00
2023-01-11T04:10:53.461Z,90.10
2023-01-11T04:13:21.027Z,90.10
2023-01-11T04:15:48.452Z,90.10
2023-01-11T04:18:15.831Z,90.20
2023-01-11T04:21:14.373Z,90.10
2023-01-11T04:23:42.691Z,90.00
2023-01-11T04:26:10.046Z,89.90
2023-01-11T04:28:37.419Z,89.90
2023-01-11T04:31:04.924Z,90.00
2023-01-11T04:33:32.337Z,90.10
2023-01-11T04:35:59.831Z,90.10
2023-01-11T04:38:27.427Z,90.00
2023-01-11T04:41:14.740Z,90.00
2023-01-11T04:43:42.234Z,89.90
2023-01-11T04:46:11.101Z,89.80
2023-01-11T04:48:42.142Z,89.60
2023-01-11T04:51:09.721Z,89.50
2023-01-11T04:53:37.442Z,89.40
2023-01-11T04:56:05.721Z,89.40
2023-01-11T04:58:37.122Z,89.30
2023-01-11T05:01:09.834Z,89.20
2023-01-11T05:03:37.478Z,89.10
2023-01-11T05:06:05.152Z,88.90
2023-01-11T05:08:32.514Z,88.90
2023-01-11T05:11:01.291Z,88.80
2023-01-11T05:13:44.151Z,88.90
2023-01-11T05:16:13.577Z,88.90
2023-01-11T05:18:41.367Z,88.90
2023-01-11T05:21:09.476Z,89.00
2023-01-11T05:23:48.088Z,89.10
2023-01-11T05:26:19.675Z,89.20
2023-01-11T05:28:47.225Z,89.30
2023-01-11T05:31:14.947Z,89.30
2023-01-11T05:33:42.705Z,89.30
2023-01-11T05:36:27.768Z,89.40
2023-01-11T05:38:56.379Z,89.50
2023-01-11T05:41:24.868Z,89.60
2023-01-11T05:44:11.605Z,89.50
2023-01-11T05:46:40.356Z,89.40
2023-01-11T05:49:08.292Z,89.20
2023-01-11T05:51:36.071Z,89.10
2023-01-11T05:54:04.333Z,89.00
2023-01-11T05:56:32.072Z,89.00
2023-01-11T05:58:59.496Z,88.90
2023-01-11T06:01:27.111Z,88.90
2023-01-11T06:03:54.539Z,88.80
2023-01-11T06:06:28.696Z,88.90
2023-01-11T06:08:56.233Z,88.90
2023-01-11T06:11:51.496Z,89.00
2023-01-11T06:14:29.770Z,89.00
2023-01-11T06:16:57.798Z,89.00
2023-01-11T06:22:12.852Z,89.10
2023-01-11T06:24:40.384Z,89.10
2023-01-11T06:27:07.779Z,89.10
2023-01-11T06:29:35.235Z,89.00
2023-01-11T06:32:02.653Z,89.00
2023-01-11T06:34:50.213Z,89.00
2023-01-11T06:37:17.828Z,88.80
2023-01-11T06:39:45.206Z,88.60
2023-01-11T06:42:12.655Z,88.40
2023-01-11T06:44:40.154Z,88.30
2023-01-11T06:47:07.569Z,88.20
2023-01-11T06:49:35.148Z,88.10
2023-01-11T06:52:02.579Z,88.10
2023-01-11T06:54:30.005Z,88.10
2023-01-11T06:57:04.927Z,88.10
2023-01-11T06:59:32.300Z,88.10
2023-01-11T07:02:01.398Z,88.00
2023-01-11T07:04:29.063Z,88.00
2023-01-11T07:06:56.499Z,88.00
2023-01-11T07:12:41.012Z,88.10
2023-01-11T07:15:09.300Z,88.10
2023-01-11T07:17:37.014Z,88.20
2023-01-11T07:20:05.366Z,88.20
2023-01-11T07:22:36.471Z,88.20
2023-01-11T07:25:04.543Z,88.20
2023-01-11T07:27:32.163Z,88.10
2023-01-11T07:30:02.708Z,88.10
2023-01-11T07:32:30.173Z,88.10
2023-01-11T07:34:57.734Z,88.00
2023-01-11T07:37:28.653Z,88.00
2023-01-11T07:39:56.785Z,88.00
2023-01-11T07:43:03.294Z,88.10
2023-01-11T07:45:44.572Z,88.00
2023-01-11T07:48:13.771Z,87.90
2023-01-11T07:50:44.216Z,87.90
2023-01-11T07:53:13.132Z,88.10
2023-01-11T07:55:40.968Z,88.10
2023-01-11T07:58:43.078Z,88.20
2023-01-11T08:01:14.218Z,88.20
2023-01-11T08:03:45.573Z,88.20
2023-01-11T08:06:33.280Z,88.20
2023-01-11T08:09:11.270Z,88.30
2023-01-11T08:11:57.657Z,88.40
2023-01-11T08:14:40.476Z,88.50
2023-01-11T08:20:31.333Z,88.70
2023-01-11T08:29:51.024Z,89.00
2023-01-11T08:36:10.365Z,89.10
2023-01-11T08:38:37.795Z,89.20
2023-01-11T08:44:34.167Z,89.20
2023-01-11T08:47:24.189Z,89.30
2023-01-11T08:56:56.005Z,89.30
2023-01-11T08:59:25.328Z,89.40
2023-01-11T09:01:53.059Z,89.30
2023-01-11T09:04:25.140Z,89.20
2023-01-11T09:10:40.997Z,89.00
2023-01-11T09:13:08.435Z,88.90
2023-01-11T09:18:53.108Z,88.70
2023-01-11T09:21:20.645Z,88.50
2023-01-11T09:31:00.108Z,87.70
2023-01-11T09:33:36.351Z,87.40
2023-01-11T09:39:57.339Z,87.30
2023-01-11T09:42:39.146Z,87.30
2023-01-11T09:45:11.573Z,87.40
2023-01-11T09:48:03.801Z,87.40
2023-01-11T09:50:51.304Z,87.30
2023-01-11T09:53:22.511Z,87.40
2023-01-11T09:55:52.201Z,87.40
2023-01-11T09:58:32.791Z,87.30
2023-01-11T10:01:04.625Z,87.20
2023-01-11T10:03:32.017Z,87.00
2023-01-11T10:05:59.810Z,86.90
2023-01-11T10:18:26.731Z,86.20
2023-01-11T10:18:29.795Z,86.30
2023-01-11T10:20:35.575Z,86.40
2023-01-11T10:23:10.962Z,86.60
2023-01-11T10:25:50.247Z,86.90
2023-01-11T10:28:28.241Z,87.10
2023-01-11T10:30:58.714Z,87.20
2023-01-11T10:33:48.598Z,87.10
2023-01-11T10:36:18.705Z,86.90
2023-01-11T10:38:57.409Z,86.90
2023-01-11T10:41:49.175Z,86.60
2023-01-11T10:44:19.935Z,86.60
2023-01-11T10:46:49.966Z,86.50
2023-01-11T10:49:37.587Z,86.50
2023-01-11T10:52:25.328Z,86.50
2023-01-11T10:54:56.101Z,86.50
2023-01-11T10:57:59.708Z,86.50
2023-01-11T11:00:34.257Z,86.40
2023-01-11T11:03:25.053Z,86.40
2023-01-11T11:06:12.726Z,86.40
2023-01-11T11:08:46.547Z,86.40
2023-01-11T11:11:14.092Z,85.90
2023-01-11T11:13:55.798Z,85.80
2023-01-11T11:16:43.589Z,85.50
2023-01-11T11:19:12.559Z,85.40
2023-01-11T11:21:42.275Z,85.40
2023-01-11T11:24:15.693Z,85.50
2023-01-11T11:26:46.100Z,85.40
2023-01-11T11:29:20.518Z,85.20
2023-01-11T11:31:48.481Z,85.10
2023-01-11T11:34:20.987Z,85.10
2023-01-11T11:36:50.057Z,85.20
2023-01-11T11:39:20.592Z,85.00
2023-01-11T11:41:52.224Z,84.80
2023-01-11T11:44:27.718Z,84.60
2023-01-11T11:47:04.628Z,84.50
2023-01-11T11:49:33.621Z,84.30
2023-01-11T11:52:02.045Z,84.20
2023-01-11T11:54:48.450Z,84.10
2023-01-11T11:57:20.558Z,83.90
2023-01-11T11:59:49.378Z,83.90
2023-01-11T12:02:26.632Z,83.40
2023-01-11T12:04:55.439Z,83.40
2023-01-11T12:07:24.622Z,83.50
2023-01-11T12:09:58.896Z,83.10
2023-01-11T12:12:29.252Z,83.10
2023-01-11T12:15:06.155Z,83.20
2023-01-11T12:17:40.669Z,83.30
2023-01-11T12:20:26.508Z,83.40
2023-01-11T12:23:09.268Z,83.50
2023-01-11T12:25:41.370Z,83.60
2023-01-11T12:28:12.089Z,83.50
2023-01-11T12:30:49.289Z,83.40
2023-01-11T12:33:40.088Z,83.60
2023-01-11T12:36:22.553Z,83.70
2023-01-11T12:38:56.068Z,83.80
2023-01-11T12:41:43.430Z,83.80
2023-01-11T12:44:14.080Z,83.70
2023-01-11T12:47:15.315Z,83.90
2023-01-11T12:49:59.627Z,83.70
2023-01-11T12:52:39.511Z,83.70
2023-01-11T12:55:15.685Z,83.70
2023-01-11T12:58:15.966Z,83.70
2023-01-11T13:00:43.596Z,83.90
2023-01-11T13:03:17.185Z,84.20
2023-01-11T13:05:47.634Z,84.50
2023-01-11T13:08:15.084Z,84.60
2023-01-11T13:10:49.406Z,84.90
2023-01-11T13:13:19.973Z,85.40
2023-01-11T13:16:05.884Z,85.90
2023-01-11T13:18:51.008Z,86.30
2023-01-11T13:21:26.010Z,86.60
2023-01-11T13:23:55.509Z,86.80
2023-01-11T13:26:32.035Z,86.90
2023-01-11T13:29:05.029Z,86.80
2023-01-11T13:31:33.379Z,86.80
2023-01-11T13:34:04.200Z,87.00
2023-01-11T13:36:36.647Z,87.10
2023-01-11T13:39:30.400Z,86.90
2023-01-11T13:42:04.326Z,86.50
2023-01-11T13:44:37.037Z,86.10
2023-01-11T13:47:23.438Z,86.00
2023-01-11T13:49:50.909Z,85.60
2023-01-11T13:56:11.240Z,85.80
2023-01-11T13:58:50.560Z,85.90
2023-01-11T14:01:20.430Z,86.10
2023-01-11T14:03:47.972Z,86.30
2023-01-11T14:06:34.421Z,86.50
2023-01-11T14:09:11.087Z,86.60
2023-01-11T14:11:58.556Z,86.70
2023-01-11T14:14:37.363Z,86.70
2023-01-11T14:17:08.053Z,86.60
2023-01-11T14:19:55.803Z,86.50
2023-01-11T14:25:53.419Z,86.60
2023-01-11T14:28:39.708Z,86.70
2023-01-11T14:31:28.528Z,86.70
2023-01-11T14:34:14.907Z,86.80
2023-01-11T14:36:48.663Z,86.90
2023-01-11T14:39:34.848Z,87.00
2023-01-11T14:42:16.240Z,87.10
2023-01-11T14:45:13.500Z,87.20
2023-01-11T14:48:02.776Z,87.30
2023-01-11T14:50:49.404Z,87.20
2023-01-11T14:53:19.676Z,87.20
2023-01-11T14:55:48.130Z,87.30
2023-01-11T14:58:25.694Z,87.40
2023-01-11T15:01:04.161Z,87.50
2023-01-11T15:03:35.993Z,87.60
2023-01-11T15:19:42.130Z,88.90
2023-01-11T15:22:30.172Z,89.30
2023-01-11T15:25:33.766Z,89.20
2023-01-11T15:31:34.358Z,89.10
2023-01-11T15:34:04.144Z,88.90
2023-01-11T15:36:50.563Z,88.80
2023-01-11T15:39:23.216Z,88.60
2023-01-11T15:42:18.978Z,88.30
2023-01-11T15:48:33.397Z,88.00
2023-01-11T15:51:27.348Z,88.00
2023-01-11T15:54:13.967Z,87.70
2023-01-11T15:57:00.535Z,87.30
2023-01-11T15:59:46.587Z,86.40
2023-01-11T16:02:14.044Z,85.60
2023-01-11T16:04:56.380Z,84.70
2023-01-11T16:07:42.824Z,84.20
2023-01-11T16:10:30.997Z,83.50
2023-01-11T16:13:05.030Z,82.80
2023-01-11T16:15:48.202Z,82.20
2023-01-11T16:18:20.091Z,82.00
2023-01-11T16:20:59.500Z,81.70
2023-01-11T16:23:34.959Z,81.50
2023-01-11T16:26:02.875Z,81.30
2023-01-11T16:28:30.403Z,81.20
2023-01-11T16:31:02.255Z,81.10
2023-01-11T16:33:31.273Z,81.00
2023-01-11T16:36:11.350Z,80.70
2023-01-11T16:39:14.576Z,80.10
2023-01-11T16:42:05.678Z,79.90
2023-01-11T16:44:42.853Z,79.70
2023-01-11T16:47:17.727Z,79.70
2023-01-11T16:56:13.640Z,79.90
2023-01-11T16:58:41.197Z,79.90
2023-01-11T17:01:10.567Z,79.90
2023-01-11T17:03:58.502Z,79.90
2023-01-11T17:06:26.102Z,79.90
2023-01-11T17:08:54.759Z,79.90
2023-01-11T17:11:25.409Z,80.00
2023-01-11T17:14:11.472Z,80.10
2023-01-11T17:16:44.704Z,80.10
2023-01-11T17:19:15.366Z,80.10
2023-01-11T17:21:50.590Z,80.30
2023-01-11T17:24:19.042Z,80.30
2023-01-11T17:26:48.826Z,80.50
2023-01-11T17:29:30.320Z,80.50
2023-01-11T17:31:58.882Z,80.60
2023-01-11T17:34:34.965Z,80.60
2023-01-11T17:37:03.455Z,80.80
2023-01-11T17:39:33.390Z,81.10
2023-01-11T17:42:21.024Z,81.30
2023-01-11T17:45:09.199Z,81.40
2023-01-11T17:47:46.251Z,81.40
2023-01-11T17:53:12.849Z,81.50
2023-01-11T17:55:52.717Z,81.50
2023-01-11T17:58:36.376Z,81.50
2023-01-11T18:01:19.320Z,81.50
2023-01-11T18:03:51.556Z,81.60
2023-01-11T18:09:50.016Z,81.70
2023-01-11T18:15:46.851Z,82.10
2023-01-11T18:22:18.082Z,82.40
2023-01-11T18:28:32.059Z,82.90
2023-01-11T18:52:06.096Z,83.80
2023-01-11T18:54:33.535Z,83.90
2023-01-11T18:57:01.085Z,83.90
2023-01-11T18:59:32.371Z,84.00
2023-01-11T19:02:17.596Z,84.00
2023-01-11T19:07:57.232Z,84.10
2023-01-11T19:10:24.874Z,84.10
2023-01-11T19:12:52.375Z,84.10
2023-01-11T19:18:47.383Z,84.10
2023-01-11T19:21:14.868Z,84.10
2023-01-11T19:23:42.380Z,84.10
2023-01-11T19:26:09.816Z,84.10
2023-01-11T19:28:37.227Z,84.20
2023-01-11T19:31:25.240Z,84.30
2023-01-11T19:34:28.101Z,84.40
2023-01-11T19:37:02.282Z,84.50
2023-01-11T19:43:13.225Z,84.80
2023-01-11T19:45:40.864Z,85.00
2023-01-11T19:48:08.507Z,85.20
2023-01-11T19:50:36.289Z,85.50
2023-01-11T19:53:03.796Z,85.70
2023-01-11T19:55:31.148Z,85.90
2023-01-11T19:57:58.675Z,86.20
2023-01-11T20:00:26.232Z,86.40
2023-01-11T20:02:53.897Z,86.60
2023-01-11T20:05:21.449Z,86.90
2023-01-11T20:07:49.730Z,87.30
2023-01-11T20:10:17.232Z,87.60
2023-01-11T20:12:44.824Z,87.90
2023-01-11T20:15:12.233Z,88.20
2023-01-11T20:17:39.673Z,88.50
2023-01-11T20:20:07.382Z,88.70
2023-01-11T20:22:34.812Z,89.00
2023-01-11T20:25:02.316Z,89.20
2023-01-11T20:27:29.851Z,89.30
2023-01-11T20:29:57.305Z,89.30
2023-01-11T20:32:40.223Z,89.50
2023-01-11T20:35:08.495Z,89.70
2023-01-11T20:37:36.142Z,89.80
2023-01-11T20:40:03.719Z,89.90
2023-01-11T20:42:31.389Z,90.10
2023-01-11T20:44:58.851Z,90.20
2023-01-11T20:47:26.283Z,90.20
2023-01-11T20:49:53.724Z,90.30
2023-01-11T20:52:21.117Z,90.40
2023-01-11T20:54:48.537Z,90.50
2023-01-11T20:57:16.094Z,90.60
2023-01-11T20:59:43.603Z,90.60
2023-01-11T21:02:11.295Z,90.80
2023-01-11T21:04:38.687Z,90.80
2023-01-11T21:07:06.121Z,90.90
2023-01-11T21:09:33.720Z,91.00
2023-01-11T21:12:01.126Z,91.20
2023-01-11T21:14:28.577Z,91.30
2023-01-11T21:16:56.204Z,91.50
2023-01-11T21:19:23.723Z,91.60
2023-01-11T21:21:51.154Z,91.70
2023-01-11T21:24:18.793Z,91.90
2023-01-11T21:26:48.127Z,91.90
2023-01-11T21:29:15.879Z,92.00
2023-01-11T21:31:43.582Z,92.10
2023-01-11T21:34:15.548Z,92.20
2023-01-11T21:36:43.673Z,92.20
2023-01-11T21:39:12.574Z,92.30
2023-01-11T21:41:55.297Z,92.40
2023-01-11T21:44:25.307Z,92.40
2023-01-11T21:46:55.321Z,92.50
2023-01-11T21:49:24.399Z,92.50
2023-01-11T21:51:51.882Z,92.60
2023-01-11T21:54:19.576Z,92.60
2023-01-11T21:56:47.594Z,92.70
2023-01-11T21:59:15.415Z,92.80
2023-01-11T22:01:43.717Z,92.90
2023-01-11T22:04:13.006Z,92.90
2023-01-11T22:06:41.954Z,93.00
2023-01-11T22:09:10.538Z,93.10
2023-01-11T22:11:38.196Z,93.30
2023-01-11T22:14:06.753Z,93.30
2023-01-11T22:16:34.698Z,93.40
2023-01-11T22:19:03.024Z,93.50
2023-01-11T22:21:30.474Z,93.60
2023-01-11T22:23:58.527Z,93.60
2023-01-11T22:26:26.649Z,93.70
2023-01-11T22:29:15.455Z,93.70
2023-01-11T22:31:55.395Z,93.80
2023-01-11T22:34:23.359Z,93.90
2023-01-11T22:36:50.853Z,94.00
2023-01-11T22:39:19.796Z,94.00
2023-01-11T22:41:48.319Z,94.00
2023-01-11T22:44:15.866Z,94.00
2023-01-11T22:46:44.064Z,94.10
2023-01-11T22:49:12.023Z,94.20
2023-01-11T22:51:40.373Z,94.20
2023-01-11T22:54:08.119Z,94.20
2023-01-11T22:56:35.508Z,94.30
2023-01-11T22:59:03.028Z,94.30
2023-01-11T23:01:30.466Z,94.30
2023-01-11T23:03:58.449Z,94.30
2023-01-11T23:06:27.982Z,94.30
2023-01-11T23:08:55.746Z,94.30
2023-01-11T23:11:42.801Z,94.30
2023-01-11T23:14:12.464Z,94.40
2023-01-11T23:16:40.242Z,94.40
2023-01-11T23:19:08.693Z,94.40
2023-01-11T23:21:39.040Z,94.40
2023-01-11T23:24:06.767Z,94.40
2023-01-11T23:26:34.365Z,94.40
2023-01-11T23:29:01.820Z,94.50
2023-01-11T23:31:32.264Z,94.50
2023-01-11T23:34:00.619Z,94.50
2023-01-11T23:36:32.770Z,94.60
2023-01-11T23:39:00.608Z,94.60
2023-01-11T23:41:46.804Z,94.70
2023-01-11T23:44:14.985Z,94.70
2023-01-11T23:47:01.680Z,94.80
2023-01-11T23:49:29.831Z,94.80
2023-01-11T23:51:57.410Z,94.90
2023-01-11T23:54:31.988Z,95.00
2023-01-11T23:57:00.192Z,95.00
2023-01-11T23:59:27.690Z,95.10
