createdAt,value
2022-11-07T00:00:38.807Z,17.50
2022-11-07T00:03:06.436Z,17.63
2022-11-07T00:05:35.175Z,17.67
2022-11-07T00:08:02.511Z,17.57
2022-11-07T00:10:29.876Z,17.03
2022-11-07T00:12:57.211Z,18.10
2022-11-07T00:15:24.579Z,17.57
2022-11-07T00:17:51.892Z,17.40
2022-11-07T00:20:19.222Z,17.00
2022-11-07T00:22:47.862Z,17.60
2022-11-07T00:25:15.396Z,17.30
2022-11-07T00:27:42.819Z,17.40
2022-11-07T00:30:11.644Z,17.30
2022-11-07T00:32:38.986Z,17.50
2022-11-07T00:35:06.783Z,17.50
2022-11-07T00:37:34.148Z,17.20
2022-11-07T00:40:02.815Z,17.50
2022-11-07T00:42:30.220Z,17.30
2022-11-07T00:44:57.536Z,17.77
2022-11-07T00:47:24.884Z,17.30
2022-11-07T00:49:52.218Z,16.97
2022-11-07T00:52:19.615Z,17.60
2022-11-07T00:54:46.976Z,17.30
2022-11-07T00:57:15.668Z,17.53
2022-11-07T00:59:43.049Z,17.40
2022-11-07T01:02:10.923Z,17.20
2022-11-07T01:04:52.349Z,17.10
2022-11-07T01:07:19.884Z,16.87
2022-11-07T01:09:47.245Z,17.30
2022-11-07T01:12:15.956Z,16.53
2022-11-07T01:14:43.307Z,17.07
2022-11-07T01:17:10.687Z,16.90
2022-11-07T01:19:38.026Z,16.70
2022-11-07T01:22:05.349Z,17.87
2022-11-07T01:24:32.707Z,18.30
2022-11-07T01:27:00.191Z,17.73
2022-11-07T01:29:28.864Z,18.03
2022-11-07T01:31:56.232Z,17.57
2022-11-07T01:34:23.672Z,17.80
2022-11-07T01:36:51.026Z,17.83
2022-11-07T01:39:18.416Z,17.43
2022-11-07T01:41:45.761Z,18.27
2022-11-07T01:44:56.084Z,17.87
2022-11-07T01:47:24.578Z,17.20
2022-11-07T01:49:52.993Z,17.40
2022-11-07T01:52:22.543Z,16.80
2022-11-07T01:54:53.210Z,17.10
2022-11-07T01:57:23.483Z,16.43
2022-11-07T01:59:53.147Z,16.80
2022-11-07T02:02:23.542Z,16.40
2022-11-07T02:04:50.911Z,16.60
2022-11-07T02:07:20.403Z,16.67
2022-11-07T02:09:48.023Z,16.60
2022-11-07T02:12:15.977Z,16.37
2022-11-07T02:14:44.037Z,16.33
2022-11-07T02:17:11.703Z,16.20
2022-11-07T02:19:42.858Z,16.53
2022-11-07T02:22:15.415Z,16.30
2022-11-07T02:24:44.119Z,16.30
2022-11-07T02:27:14.816Z,16.40
2022-11-07T02:29:44.711Z,16.40
2022-11-07T02:32:12.901Z,15.77
2022-11-07T02:34:40.441Z,16.30
2022-11-07T02:37:12.899Z,16.00
2022-11-07T02:39:40.324Z,16.40
2022-11-07T02:42:09.438Z,16.10
2022-11-07T02:44:36.852Z,16.13
2022-11-07T02:47:04.284Z,16.40
2022-11-07T02:49:31.732Z,15.77
2022-11-07T02:51:59.085Z,15.90
2022-11-07T02:54:26.418Z,16.00
2022-11-07T02:56:53.774Z,15.60
2022-11-07T02:59:26.786Z,15.30
2022-11-07T03:01:54.758Z,15.40
2022-11-07T03:04:23.887Z,15.17
2022-11-07T03:06:51.817Z,14.77
2022-11-07T03:09:19.148Z,15.40
2022-11-07T03:11:46.505Z,15.40
2022-11-07T03:14:13.906Z,15.80
2022-11-07T03:16:42.596Z,15.70
2022-11-07T03:19:09.939Z,15.00
2022-11-07T03:21:37.294Z,15.20
2022-11-07T03:24:05.208Z,15.30
2022-11-07T03:26:32.516Z,14.93
2022-11-07T03:29:00.112Z,15.10
2022-11-07T03:31:27.437Z,14.70
2022-11-07T03:33:56.081Z,15.67
2022-11-07T03:36:23.407Z,15.40
2022-11-07T03:38:50.766Z,15.50
2022-11-07T03:41:18.124Z,15.90
2022-11-07T03:43:46.011Z,15.03
2022-11-07T03:46:13.720Z,15.80
2022-11-07T03:48:41.407Z,15.70
2022-11-07T03:51:10.808Z,16.13
2022-11-07T03:53:38.332Z,15.87
2022-11-07T03:56:07.844Z,15.60
2022-11-07T03:58:35.243Z,15.90
2022-11-07T04:01:02.684Z,15.50
2022-11-07T04:03:30.336Z,15.60
2022-11-07T04:05:57.678Z,15.53
2022-11-07T04:08:26.343Z,16.30
2022-11-07T04:10:54.580Z,16.40
2022-11-07T04:13:41.669Z,16.30
2022-11-07T04:16:23.735Z,15.90
2022-11-07T04:18:51.099Z,16.27
2022-11-07T04:21:18.555Z,17.30
2022-11-07T04:23:47.296Z,15.80
2022-11-07T04:26:32.329Z,16.03
2022-11-07T04:28:59.699Z,16.80
2022-11-07T04:31:27.016Z,16.53
2022-11-07T04:33:54.372Z,15.60
2022-11-07T04:36:21.703Z,15.40
2022-11-07T04:38:50.404Z,15.80
2022-11-07T04:41:20.091Z,15.30
2022-11-07T04:43:47.638Z,15.90
2022-11-07T04:46:16.117Z,16.00
2022-11-07T04:48:43.531Z,15.77
2022-11-07T04:51:14.794Z,15.70
2022-11-07T04:53:42.165Z,15.27
2022-11-07T04:56:10.803Z,15.77
2022-11-07T04:58:38.175Z,15.80
2022-11-07T05:01:05.562Z,16.20
2022-11-07T05:03:35.201Z,16.30
2022-11-07T05:06:07.103Z,16.93
2022-11-07T05:08:34.423Z,15.73
2022-11-07T05:11:01.716Z,16.60
2022-11-07T05:13:30.396Z,16.17
2022-11-07T05:15:58.612Z,16.60
2022-11-07T05:18:25.960Z,15.93
2022-11-07T05:20:53.375Z,15.97
2022-11-07T05:23:21.963Z,16.30
2022-11-07T05:25:50.559Z,16.30
2022-11-07T05:28:25.662Z,15.30
2022-11-07T05:30:58.684Z,16.07
2022-11-07T05:33:26.056Z,16.30
2022-11-07T05:35:53.367Z,15.63
2022-11-07T05:38:20.884Z,15.70
2022-11-07T05:40:48.211Z,15.10
2022-11-07T05:43:16.367Z,15.20
2022-11-07T05:45:44.148Z,16.43
2022-11-07T05:48:14.417Z,15.57
2022-11-07T05:50:42.075Z,15.83
2022-11-07T05:53:09.526Z,16.03
2022-11-07T05:55:38.798Z,15.93
2022-11-07T05:58:10.859Z,16.13
2022-11-07T06:00:38.300Z,16.13
2022-11-07T06:03:08.927Z,15.53
2022-11-07T06:05:38.279Z,15.43
2022-11-07T06:08:06.039Z,15.60
2022-11-07T06:10:33.348Z,16.93
2022-11-07T06:13:01.848Z,16.20
2022-11-07T06:15:30.685Z,16.07
2022-11-07T06:18:00.081Z,15.90
2022-11-07T06:20:27.473Z,16.30
2022-11-07T06:22:58.931Z,16.17
2022-11-07T06:25:26.783Z,15.90
2022-11-07T06:27:54.562Z,15.87
2022-11-07T06:30:21.900Z,16.13
2022-11-07T06:32:49.212Z,15.73
2022-11-07T06:35:16.570Z,15.73
2022-11-07T06:37:43.925Z,16.13
2022-11-07T06:40:13.876Z,16.53
2022-11-07T06:42:41.221Z,16.70
2022-11-07T06:45:09.168Z,16.57
2022-11-07T06:47:36.551Z,16.13
2022-11-07T06:50:04.372Z,16.30
2022-11-07T06:52:31.722Z,15.93
2022-11-07T06:54:59.043Z,15.63
2022-11-07T06:57:27.687Z,15.70
2022-11-07T06:59:55.062Z,15.80
2022-11-07T07:02:51.781Z,15.27
2022-11-07T07:05:10.088Z,15.63
2022-11-07T07:07:37.423Z,15.57
2022-11-07T07:10:05.371Z,15.57
2022-11-07T07:12:35.360Z,15.70
2022-11-07T07:15:02.717Z,16.07
2022-11-07T07:17:30.095Z,15.40
2022-11-07T07:19:57.414Z,15.07
2022-11-07T07:22:24.768Z,15.50
2022-11-07T07:24:53.571Z,16.00
2022-11-07T07:27:21.163Z,15.67
2022-11-07T07:29:50.441Z,16.00
2022-11-07T07:32:17.762Z,15.73
2022-11-07T07:34:45.163Z,16.17
2022-11-07T07:37:12.651Z,16.00
2022-11-07T07:39:40.000Z,16.43
2022-11-07T07:42:07.362Z,16.80
2022-11-07T07:44:34.732Z,16.60
2022-11-07T07:47:07.111Z,17.53
2022-11-07T07:49:38.372Z,17.40
2022-11-07T07:52:05.774Z,17.60
2022-11-07T07:54:33.136Z,17.60
2022-11-07T07:57:01.629Z,17.90
2022-11-07T07:59:29.125Z,17.57
2022-11-07T08:01:57.393Z,16.40
2022-11-07T08:04:26.308Z,16.40
2022-11-07T08:06:53.640Z,16.90
2022-11-07T08:09:20.988Z,16.53
2022-11-07T08:11:48.295Z,16.50
2022-11-07T08:14:15.821Z,17.00
2022-11-07T08:16:43.165Z,16.60
2022-11-07T08:19:10.544Z,16.40
2022-11-07T08:21:39.501Z,17.00
2022-11-07T08:24:07.839Z,16.57
2022-11-07T08:26:35.207Z,16.63
2022-11-07T08:29:02.519Z,16.80
2022-11-07T08:31:30.123Z,16.53
2022-11-07T08:33:58.555Z,16.43
2022-11-07T08:36:26.916Z,17.57
2022-11-07T08:38:55.606Z,17.13
2022-11-07T08:41:22.946Z,17.50
2022-11-07T08:43:50.479Z,18.67
2022-11-07T08:46:17.855Z,17.17
2022-11-07T08:48:45.382Z,18.70
2022-11-07T08:51:12.711Z,17.80
2022-11-07T08:53:40.101Z,18.37
2022-11-07T08:56:12.221Z,17.57
2022-11-07T08:58:39.576Z,18.47
2022-11-07T09:01:07.986Z,17.67
2022-11-07T09:03:46.229Z,18.33
2022-11-07T09:06:16.563Z,17.60
2022-11-07T09:08:43.958Z,18.57
2022-11-07T09:11:15.402Z,17.97
2022-11-07T09:13:42.823Z,17.90
2022-11-07T09:16:11.573Z,18.60
2022-11-07T09:18:39.015Z,18.07
2022-11-07T09:21:06.716Z,18.40
2022-11-07T09:23:34.035Z,17.97
2022-11-07T09:26:01.643Z,17.60
2022-11-07T09:28:31.181Z,18.40
2022-11-07T09:30:59.313Z,17.67
2022-11-07T09:33:29.771Z,17.53
2022-11-07T09:36:00.973Z,16.90
2022-11-07T09:38:28.711Z,17.93
2022-11-07T09:41:04.676Z,17.83
2022-11-07T09:43:43.705Z,18.30
2022-11-07T09:46:23.923Z,18.10
2022-11-07T09:48:55.456Z,17.90
2022-11-07T09:51:27.586Z,18.70
2022-11-07T09:53:57.735Z,18.13
2022-11-07T09:56:25.188Z,18.00
2022-11-07T09:58:54.583Z,18.33
2022-11-07T10:01:22.742Z,19.30
2022-11-07T10:04:23.091Z,21.20
2022-11-07T10:06:44.745Z,18.00
2022-11-07T10:09:15.980Z,18.30
2022-11-07T10:11:45.921Z,20.90
2022-11-07T10:14:19.619Z,18.67
2022-11-07T10:16:55.635Z,18.83
2022-11-07T10:19:37.199Z,18.87
2022-11-07T10:22:14.751Z,18.17
2022-11-07T10:24:51.597Z,18.03
2022-11-07T10:27:21.025Z,18.87
2022-11-07T10:29:53.551Z,18.37
2022-11-07T10:32:26.372Z,18.77
2022-11-07T10:34:59.259Z,18.17
2022-11-07T10:37:26.852Z,18.60
2022-11-07T10:39:54.181Z,18.80
2022-11-07T10:42:24.399Z,18.27
2022-11-07T10:44:53.889Z,18.80
2022-11-07T10:47:22.692Z,19.07
2022-11-07T10:49:57.954Z,18.30
2022-11-07T10:52:26.596Z,19.13
2022-11-07T10:55:07.608Z,18.10
2022-11-07T10:57:36.192Z,18.33
2022-11-07T11:00:08.107Z,18.80
2022-11-07T11:02:45.861Z,18.97
2022-11-07T11:05:25.060Z,18.77
2022-11-07T11:07:52.955Z,18.30
2022-11-07T11:10:22.470Z,19.13
2022-11-07T11:12:50.388Z,18.93
2022-11-07T11:15:21.263Z,18.73
2022-11-07T11:17:48.960Z,18.03
2022-11-07T11:20:37.782Z,18.67
2022-11-07T11:23:07.779Z,18.70
2022-11-07T11:25:46.447Z,18.40
2022-11-07T11:28:20.410Z,18.43
2022-11-07T11:30:54.310Z,18.70
2022-11-07T11:33:23.983Z,19.23
2022-11-07T11:35:54.712Z,18.90
2022-11-07T11:38:25.020Z,18.50
2022-11-07T11:41:04.714Z,19.27
2022-11-07T11:43:41.338Z,18.70
2022-11-07T11:46:14.735Z,19.20
2022-11-07T11:48:46.201Z,18.87
2022-11-07T11:51:16.060Z,18.73
2022-11-07T11:53:43.401Z,20.30
2022-11-07T11:56:26.662Z,20.37
2022-11-07T11:59:05.480Z,23.00
2022-11-07T12:01:39.086Z,20.57
2022-11-07T12:04:29.279Z,22.03
2022-11-07T12:07:03.671Z,20.10
2022-11-07T12:09:37.516Z,20.53
2022-11-07T12:12:20.727Z,20.87
2022-11-07T12:15:03.425Z,20.77
2022-11-07T12:17:37.231Z,19.50
2022-11-07T12:20:13.537Z,18.23
2022-11-07T12:22:49.055Z,18.03
2022-11-07T12:25:22.391Z,18.07
2022-11-07T12:27:54.264Z,18.50
2022-11-07T12:30:23.977Z,17.87
2022-11-07T12:33:02.100Z,17.60
2022-11-07T12:35:43.107Z,17.43
2022-11-07T12:38:46.498Z,17.83
2022-11-07T12:41:22.967Z,17.50
2022-11-07T12:44:00.929Z,17.80
2022-11-07T12:46:35.940Z,16.60
2022-11-07T12:49:19.524Z,16.47
2022-11-07T12:51:52.779Z,15.67
2022-11-07T12:54:37.516Z,15.60
2022-11-07T12:57:08.889Z,15.37
2022-11-07T12:59:37.709Z,15.57
2022-11-07T13:02:10.161Z,15.73
2022-11-07T13:04:43.044Z,15.73
2022-11-07T13:07:18.701Z,15.50
2022-11-07T13:09:52.848Z,15.40
2022-11-07T13:12:25.907Z,15.20
2022-11-07T13:14:53.999Z,15.17
2022-11-07T13:17:24.028Z,15.73
2022-11-07T13:20:03.553Z,14.80
2022-11-07T13:22:35.947Z,14.37
2022-11-07T13:25:24.390Z,15.50
2022-11-07T13:28:07.372Z,15.37
2022-11-07T13:30:36.911Z,16.17
2022-11-07T13:33:05.344Z,15.43
2022-11-07T13:35:35.433Z,15.57
2022-11-07T13:38:08.538Z,15.87
2022-11-07T13:40:39.208Z,15.80
2022-11-07T13:43:12.643Z,15.57
2022-11-07T13:45:42.763Z,15.50
2022-11-07T13:48:16.734Z,17.87
2022-11-07T13:50:50.738Z,15.50
2022-11-07T13:53:22.142Z,16.13
2022-11-07T13:55:52.365Z,15.83
2022-11-07T13:58:19.912Z,16.73
2022-11-07T14:00:47.392Z,15.97
2022-11-07T14:03:26.004Z,16.40
2022-11-07T14:05:55.239Z,16.30
2022-11-07T14:08:25.312Z,16.33
2022-11-07T14:10:53.413Z,16.37
2022-11-07T14:13:23.588Z,16.40
2022-11-07T14:15:54.164Z,15.90
2022-11-07T14:18:22.514Z,15.73
2022-11-07T14:20:50.782Z,16.07
2022-11-07T14:23:22.272Z,16.90
2022-11-07T14:25:57.830Z,15.30
2022-11-07T14:28:25.780Z,15.97
2022-11-07T14:30:53.637Z,15.97
2022-11-07T14:33:22.751Z,16.30
2022-11-07T14:35:52.037Z,15.97
2022-11-07T14:38:24.931Z,15.30
2022-11-07T14:40:53.195Z,16.00
2022-11-07T14:43:22.284Z,15.13
2022-11-07T14:46:11.918Z,18.27
2022-11-07T14:48:38.940Z,14.30
2022-11-07T14:51:06.587Z,17.27
2022-11-07T14:53:49.609Z,13.87
2022-11-07T14:56:19.001Z,14.47
2022-11-07T14:58:46.739Z,14.63
2022-11-07T15:01:21.829Z,14.77
2022-11-07T15:03:54.034Z,14.83
2022-11-07T15:06:24.774Z,14.83
2022-11-07T15:09:01.268Z,14.53
2022-11-07T15:11:32.296Z,14.37
2022-11-07T15:14:01.557Z,15.03
2022-11-07T15:16:33.432Z,14.83
2022-11-07T15:19:02.449Z,14.90
2022-11-07T15:21:31.989Z,14.77
2022-11-07T15:24:02.453Z,15.30
2022-11-07T15:26:32.132Z,15.30
2022-11-07T15:29:12.651Z,14.83
2022-11-07T15:31:41.348Z,14.70
2022-11-07T15:34:11.904Z,14.63
2022-11-07T15:36:41.350Z,14.37
2022-11-07T15:39:13.748Z,14.23
2022-11-07T15:41:41.120Z,14.37
2022-11-07T15:44:08.523Z,13.97
2022-11-07T15:46:37.216Z,13.83
2022-11-07T15:49:05.567Z,14.70
2022-11-07T15:51:33.070Z,13.87
2022-11-07T15:54:00.476Z,13.80
2022-11-07T15:56:29.363Z,13.70
2022-11-07T15:58:56.867Z,13.87
2022-11-07T16:01:24.504Z,14.30
2022-11-07T16:03:51.947Z,13.80
2022-11-07T16:06:25.910Z,14.20
2022-11-07T16:08:53.475Z,14.43
2022-11-07T16:11:20.959Z,14.97
2022-11-07T16:13:51.000Z,16.50
2022-11-07T16:16:20.384Z,15.43
2022-11-07T16:18:49.674Z,15.40
2022-11-07T16:21:17.452Z,15.43
2022-11-07T16:23:47.916Z,15.77
2022-11-07T16:26:16.803Z,16.70
2022-11-07T16:28:45.173Z,16.53
2022-11-07T16:31:13.831Z,16.57
2022-11-07T16:33:41.333Z,16.90
2022-11-07T16:36:18.844Z,16.23
2022-11-07T16:38:46.156Z,15.03
2022-11-07T16:41:13.933Z,14.60
2022-11-07T16:43:41.628Z,14.73
2022-11-07T16:46:15.171Z,14.17
2022-11-07T16:48:42.830Z,14.70
2022-11-07T16:51:14.632Z,14.10
2022-11-07T16:53:42.204Z,14.30
2022-11-07T16:56:18.695Z,13.90
2022-11-07T16:58:46.019Z,15.10
2022-11-07T17:01:14.726Z,14.50
2022-11-07T17:03:42.139Z,15.07
2022-11-07T17:06:19.264Z,14.27
2022-11-07T17:08:47.176Z,14.77
2022-11-07T17:11:15.618Z,14.90
2022-11-07T17:13:43.291Z,14.13
2022-11-07T17:16:16.611Z,14.27
2022-11-07T17:18:44.545Z,14.17
2022-11-07T17:21:22.152Z,14.47
2022-11-07T17:23:49.744Z,14.07
2022-11-07T17:26:20.404Z,14.87
2022-11-07T17:28:48.159Z,14.17
2022-11-07T17:31:16.812Z,14.80
2022-11-07T17:33:44.166Z,14.87
2022-11-07T17:36:24.158Z,14.40
2022-11-07T17:38:52.837Z,14.40
2022-11-07T17:41:20.308Z,14.30
2022-11-07T17:43:48.289Z,15.50
2022-11-07T17:46:18.520Z,15.40
2022-11-07T17:48:47.404Z,15.43
2022-11-07T17:51:15.347Z,15.63
2022-11-07T17:53:43.763Z,14.77
2022-11-07T17:56:16.941Z,14.43
2022-11-07T17:58:45.116Z,14.40
2022-11-07T18:01:20.823Z,15.13
2022-11-07T18:03:48.512Z,15.70
2022-11-07T18:06:15.880Z,15.70
2022-11-07T18:08:52.122Z,16.10
2022-11-07T18:11:20.387Z,15.40
2022-11-07T18:13:48.975Z,15.47
2022-11-07T18:16:19.658Z,15.27
2022-11-07T18:18:47.118Z,15.73
2022-11-07T18:21:14.835Z,15.90
2022-11-07T18:23:42.675Z,15.80
2022-11-07T18:26:11.485Z,15.47
2022-11-07T18:28:40.319Z,15.87
2022-11-07T18:31:10.202Z,16.57
2022-11-07T18:33:39.799Z,16.77
2022-11-07T18:36:09.089Z,15.90
2022-11-07T18:38:36.711Z,15.20
2022-11-07T18:41:07.090Z,15.17
2022-11-07T18:43:34.455Z,15.73
2022-11-07T18:46:01.899Z,14.87
2022-11-07T18:48:30.440Z,14.33
2022-11-07T18:51:00.387Z,14.17
2022-11-07T18:53:29.883Z,14.53
2022-11-07T18:55:58.298Z,14.17
2022-11-07T18:58:26.148Z,14.87
2022-11-07T19:00:54.916Z,14.10
2022-11-07T19:03:22.388Z,14.07
2022-11-07T19:05:50.512Z,14.10
2022-11-07T19:08:19.492Z,14.20
2022-11-07T19:10:46.992Z,13.83
2022-11-07T19:13:14.296Z,14.87
2022-11-07T19:15:41.636Z,14.10
2022-11-07T19:18:08.987Z,14.80
2022-11-07T19:20:39.340Z,14.17
2022-11-07T19:23:06.727Z,14.50
2022-11-07T19:25:39.848Z,14.90
2022-11-07T19:28:07.300Z,15.07
2022-11-07T19:30:35.905Z,14.90
2022-11-07T19:33:04.117Z,14.90
2022-11-07T19:35:31.887Z,15.10
2022-11-07T19:37:59.403Z,15.43
2022-11-07T19:40:26.944Z,14.77
2022-11-07T19:42:56.284Z,14.80
2022-11-07T19:45:26.152Z,15.67
2022-11-07T19:47:53.609Z,15.87
2022-11-07T19:50:21.972Z,15.47
2022-11-07T19:52:49.723Z,15.67
2022-11-07T19:55:17.505Z,15.50
2022-11-07T19:57:44.850Z,15.83
2022-11-07T20:00:14.652Z,15.17
2022-11-07T20:02:44.941Z,15.80
2022-11-07T20:05:12.615Z,15.30
2022-11-07T20:07:40.439Z,15.57
2022-11-07T20:10:08.854Z,16.10
2022-11-07T20:12:36.266Z,15.57
2022-11-07T20:15:03.674Z,16.03
2022-11-07T20:17:32.329Z,16.73
2022-11-07T20:20:03.948Z,15.77
2022-11-07T20:22:33.645Z,16.00
2022-11-07T20:25:01.053Z,15.97
2022-11-07T20:27:28.592Z,17.13
2022-11-07T20:29:58.199Z,15.23
2022-11-07T20:32:25.653Z,16.10
2022-11-07T20:34:54.539Z,15.20
2022-11-07T20:37:22.672Z,15.27
2022-11-07T20:39:50.485Z,15.60
2022-11-07T20:42:18.158Z,16.17
2022-11-07T20:44:45.586Z,15.93
2022-11-07T20:47:13.130Z,15.80
2022-11-07T20:49:41.942Z,15.80
2022-11-07T20:52:10.692Z,15.97
2022-11-07T20:54:38.293Z,15.20
2022-11-07T20:57:05.804Z,16.30
2022-11-07T20:59:33.277Z,15.90
2022-11-07T21:02:03.490Z,15.50
2022-11-07T21:04:49.926Z,15.67
2022-11-07T21:07:23.435Z,16.37
2022-11-07T21:09:51.131Z,15.90
2022-11-07T21:12:18.475Z,16.10
2022-11-07T21:14:45.788Z,16.13
2022-11-07T21:17:13.176Z,15.97
2022-11-07T21:19:40.543Z,16.33
2022-11-07T21:22:07.899Z,16.50
2022-11-07T21:24:36.552Z,16.00
2022-11-07T21:27:05.744Z,15.73
2022-11-07T21:29:33.186Z,16.17
2022-11-07T21:32:00.991Z,16.43
2022-11-07T21:34:28.313Z,15.80
2022-11-07T21:36:55.659Z,16.37
2022-11-07T21:39:22.991Z,16.27
2022-11-07T21:41:51.639Z,16.63
2022-11-07T21:44:19.055Z,16.47
2022-11-07T21:46:46.389Z,16.30
2022-11-07T21:49:13.732Z,16.20
2022-11-07T21:51:41.056Z,16.33
2022-11-07T21:54:08.443Z,16.43
2022-11-07T21:56:37.827Z,16.30
2022-11-07T21:59:08.380Z,16.27
2022-11-07T22:01:36.872Z,16.17
2022-11-07T22:04:07.852Z,15.80
2022-11-07T22:06:37.890Z,15.87
2022-11-07T22:09:05.918Z,15.83
2022-11-07T22:11:33.313Z,16.90
2022-11-07T22:14:00.855Z,16.20
2022-11-07T22:16:29.915Z,15.63
2022-11-07T22:18:57.331Z,15.60
2022-11-07T22:21:24.702Z,16.20
2022-11-07T22:23:52.123Z,16.17
2022-11-07T22:26:20.943Z,16.30
2022-11-07T22:28:48.887Z,16.00
2022-11-07T22:31:18.603Z,16.67
2022-11-07T22:33:47.595Z,15.90
2022-11-07T22:36:15.040Z,16.33
2022-11-07T22:38:42.457Z,15.93
2022-11-07T22:41:11.892Z,15.50
2022-11-07T22:43:39.652Z,16.43
2022-11-07T22:46:10.039Z,15.60
2022-11-07T22:48:37.758Z,15.70
2022-11-07T22:51:08.233Z,16.03
2022-11-07T22:53:36.155Z,16.20
2022-11-07T22:56:07.768Z,16.63
2022-11-07T22:58:35.124Z,16.13
2022-11-07T23:01:02.453Z,15.67
2022-11-07T23:03:30.031Z,16.10
2022-11-07T23:05:57.381Z,15.87
2022-11-07T23:08:26.067Z,15.63
2022-11-07T23:11:40.227Z,15.60
2022-11-07T23:13:47.907Z,15.67
2022-11-07T23:16:22.531Z,15.47
2022-11-07T23:18:49.961Z,14.73
2022-11-07T23:21:18.124Z,15.20
2022-11-07T23:23:47.182Z,14.83
2022-11-07T23:26:17.355Z,14.77
2022-11-07T23:28:45.251Z,15.57
2022-11-07T23:31:13.355Z,14.73
2022-11-07T23:33:41.516Z,14.80
2022-11-07T23:36:11.656Z,14.10
2022-11-07T23:38:39.072Z,14.03
2022-11-07T23:41:09.468Z,14.53
2022-11-07T23:43:36.916Z,15.17
2022-11-07T23:46:21.940Z,14.23
2022-11-07T23:49:11.885Z,14.27
2022-11-07T23:51:41.918Z,14.03
2022-11-07T23:54:26.857Z,13.97
2022-11-07T23:56:55.553Z,14.30
2022-11-07T23:59:40.524Z,14.00
