createdAt,value
2023-01-05T00:01:08.357Z,99806.75
2023-01-05T00:03:41.525Z,99780.47
2023-01-05T00:06:17.461Z,99784.41
2023-01-05T00:08:47.933Z,99770.75
2023-01-05T00:11:38.014Z,99764.28
2023-01-05T00:14:28.630Z,99753.59
2023-01-05T00:17:22.927Z,99767.53
2023-01-05T00:20:10.643Z,99743.06
2023-01-05T00:22:46.268Z,99724.63
2023-01-05T00:25:26.992Z,99750.97
2023-01-05T00:28:00.897Z,99728.03
2023-01-05T00:30:34.024Z,99734.34
2023-01-05T00:33:20.011Z,99761.19
2023-01-05T00:35:49.280Z,99782.66
2023-01-05T00:38:21.092Z,99740.59
2023-01-05T00:40:51.623Z,99723.47
2023-01-05T00:43:22.547Z,99703.31
2023-01-05T00:46:04.873Z,99743.72
2023-01-05T00:48:49.357Z,99719.63
2023-01-05T00:51:21.483Z,99698.91
2023-01-05T00:53:59.900Z,99695.44
2023-01-05T00:56:28.242Z,99707.56
2023-01-05T00:59:00.278Z,99693.03
2023-01-05T01:01:32.330Z,99691.03
2023-01-05T01:04:13.564Z,99709.38
2023-01-05T01:06:46.818Z,99715.97
2023-01-05T01:09:16.725Z,99720.72
2023-01-05T01:11:48.082Z,99724.22
2023-01-05T01:14:17.161Z,99738.00
2023-01-05T01:16:48.939Z,99722.09
2023-01-05T01:19:39.306Z,99715.97
2023-01-05T01:22:11.417Z,99717.69
2023-01-05T01:24:44.184Z,99741.09
2023-01-05T01:27:17.963Z,99732.16
2023-01-05T01:29:56.404Z,99723.47
2023-01-05T01:32:32.241Z,99733.44
2023-01-05T01:35:05.080Z,99723.53
2023-01-05T01:37:39.841Z,99732.16
2023-01-05T01:40:16.192Z,99744.66
2023-01-05T01:42:50.307Z,99715.59
2023-01-05T01:45:24.268Z,99710.84
2023-01-05T01:47:59.425Z,99704.91
2023-01-05T01:50:35.315Z,99697.72
2023-01-05T01:53:07.209Z,99696.97
2023-01-05T01:55:37.336Z,99706.34
2023-01-05T01:58:13.516Z,99693.00
2023-01-05T02:00:54.791Z,99691.72
2023-01-05T02:03:23.144Z,99660.38
2023-01-05T02:06:07.209Z,99655.16
2023-01-05T02:08:38.849Z,99676.38
2023-01-05T02:11:26.244Z,99666.94
2023-01-05T02:14:20.224Z,99656.22
2023-01-05T02:17:07.663Z,99656.25
2023-01-05T02:20:22.998Z,99641.84
2023-01-05T02:23:39.790Z,99633.84
2023-01-05T02:26:37.214Z,99622.84
2023-01-05T02:29:31.763Z,99598.78
2023-01-05T02:32:09.097Z,99614.28
2023-01-05T02:34:44.346Z,99627.91
2023-01-05T02:37:22.329Z,99622.09
2023-01-05T02:40:04.527Z,99630.16
2023-01-05T02:42:40.349Z,99611.81
2023-01-05T02:45:11.054Z,99618.09
2023-01-05T02:47:47.737Z,99599.69
2023-01-05T02:50:22.088Z,99600.81
2023-01-05T02:52:59.797Z,99594.84
2023-01-05T02:55:32.631Z,99595.41
2023-01-05T02:58:15.416Z,99599.84
2023-01-05T03:00:51.284Z,99591.72
2023-01-05T03:03:39.104Z,99592.78
2023-01-05T03:06:15.425Z,99600.97
2023-01-05T03:08:50.000Z,99600.75
2023-01-05T03:11:39.434Z,99563.16
2023-01-05T03:14:16.509Z,99612.06
2023-01-05T03:16:47.155Z,99583.50
2023-01-05T03:19:44.294Z,99609.38
2023-01-05T03:22:37.407Z,99606.97
2023-01-05T03:25:27.587Z,99586.16
2023-01-05T03:28:18.763Z,99598.28
2023-01-05T03:31:20.185Z,99572.19
2023-01-05T03:34:12.688Z,99584.25
2023-01-05T03:36:50.331Z,99549.31
2023-01-05T03:39:29.001Z,99555.97
2023-01-05T03:42:11.174Z,99528.38
2023-01-05T03:44:41.537Z,99538.53
2023-01-05T03:47:16.238Z,99529.44
2023-01-05T03:49:48.936Z,99534.31
2023-01-05T03:52:25.517Z,99509.28
2023-01-05T03:54:56.773Z,99519.50
2023-01-05T03:57:30.930Z,99520.09
2023-01-05T04:00:01.287Z,99537.63
2023-01-05T04:02:36.363Z,99503.28
2023-01-05T04:05:07.013Z,99512.78
2023-01-05T04:07:37.880Z,99502.63
2023-01-05T04:10:11.281Z,99513.94
2023-01-05T04:12:42.162Z,99506.97
2023-01-05T04:15:15.439Z,99521.84
2023-01-05T04:17:48.001Z,99495.81
2023-01-05T04:20:18.408Z,99493.97
2023-01-05T04:22:57.153Z,99490.66
2023-01-05T04:25:26.407Z,99491.44
2023-01-05T04:27:55.739Z,99504.59
2023-01-05T04:30:30.413Z,99478.72
2023-01-05T04:33:04.456Z,99491.78
2023-01-05T04:35:33.288Z,99475.81
2023-01-05T04:38:14.761Z,99481.78
2023-01-05T04:40:43.267Z,99471.91
2023-01-05T04:43:15.389Z,99477.84
2023-01-05T04:45:48.122Z,99478.69
2023-01-05T04:48:21.553Z,99489.91
2023-01-05T04:50:58.825Z,99463.69
2023-01-05T04:53:40.646Z,99498.81
2023-01-05T04:56:24.295Z,99474.22
2023-01-05T04:58:56.101Z,99473.69
2023-01-05T05:01:27.537Z,99471.97
2023-01-05T05:04:03.652Z,99460.47
2023-01-05T05:06:43.951Z,99426.78
2023-01-05T05:09:18.154Z,99426.53
2023-01-05T05:11:50.633Z,99453.56
2023-01-05T05:14:26.030Z,99405.00
2023-01-05T05:16:59.236Z,99418.44
2023-01-05T05:19:28.430Z,99390.84
2023-01-05T05:22:00.199Z,99402.38
2023-01-05T05:24:33.324Z,99415.38
2023-01-05T05:27:05.884Z,99402.69
2023-01-05T05:29:37.125Z,99395.69
2023-01-05T05:32:10.722Z,99391.94
2023-01-05T05:34:53.717Z,99391.53
2023-01-05T05:37:23.115Z,99385.16
2023-01-05T05:39:57.608Z,99369.16
2023-01-05T05:42:31.656Z,99371.53
2023-01-05T05:44:59.902Z,99365.94
2023-01-05T05:47:29.324Z,99373.34
2023-01-05T05:50:01.001Z,99392.75
2023-01-05T05:52:32.782Z,99378.31
2023-01-05T05:55:08.270Z,99366.16
2023-01-05T05:57:39.050Z,99357.47
2023-01-05T06:00:22.650Z,99345.41
2023-01-05T06:02:51.395Z,99357.81
2023-01-05T06:05:28.508Z,99389.25
2023-01-05T06:07:57.628Z,99350.25
2023-01-05T06:10:32.613Z,99384.94
2023-01-05T06:13:01.796Z,99363.72
2023-01-05T06:15:31.254Z,99362.19
2023-01-05T06:18:02.880Z,99372.53
2023-01-05T06:20:33.780Z,99368.19
2023-01-05T06:23:06.699Z,99384.56
2023-01-05T06:25:44.192Z,99355.50
2023-01-05T06:28:20.265Z,99357.13
2023-01-05T06:30:49.459Z,99365.84
2023-01-05T06:33:22.187Z,99347.59
2023-01-05T06:35:53.081Z,99343.44
2023-01-05T06:38:21.995Z,99388.16
2023-01-05T06:40:52.365Z,99350.19
2023-01-05T06:43:21.811Z,99348.44
2023-01-05T06:45:52.873Z,99357.03
2023-01-05T06:48:22.253Z,99356.34
2023-01-05T06:50:50.464Z,99349.66
2023-01-05T06:53:22.355Z,99362.72
2023-01-05T06:56:03.503Z,99349.50
2023-01-05T06:58:37.461Z,99364.22
2023-01-05T07:01:12.640Z,99344.53
2023-01-05T07:03:41.528Z,99352.53
2023-01-05T07:06:22.503Z,99367.09
2023-01-05T07:08:55.118Z,99362.56
2023-01-05T07:11:28.604Z,99368.78
2023-01-05T07:13:59.895Z,99358.59
2023-01-05T07:16:29.049Z,99361.75
2023-01-05T07:18:59.996Z,99370.81
2023-01-05T07:21:36.764Z,99347.19
2023-01-05T07:24:18.066Z,99386.88
2023-01-05T07:26:50.469Z,99381.84
2023-01-05T07:29:20.501Z,99371.97
2023-01-05T07:31:53.323Z,99390.25
2023-01-05T07:34:25.035Z,99369.94
2023-01-05T07:37:01.083Z,99384.03
2023-01-05T07:39:31.212Z,99393.09
2023-01-05T07:42:02.217Z,99385.41
2023-01-05T07:44:33.061Z,99388.41
2023-01-05T07:47:04.891Z,99408.66
2023-01-05T07:49:35.081Z,99394.94
2023-01-05T07:52:06.277Z,99378.38
2023-01-05T07:54:37.081Z,99396.13
2023-01-05T07:57:26.493Z,99385.78
2023-01-05T07:59:55.738Z,99413.59
2023-01-05T08:02:32.298Z,99401.69
2023-01-05T08:05:09.486Z,99412.41
2023-01-05T08:07:40.624Z,99379.72
2023-01-05T08:10:28.837Z,99410.56
2023-01-05T08:13:24.346Z,99399.84
2023-01-05T08:15:52.949Z,99404.16
2023-01-05T08:18:23.474Z,99421.13
2023-01-05T08:21:01.025Z,99410.56
2023-01-05T08:23:33.227Z,99393.81
2023-01-05T08:26:08.223Z,99405.53
2023-01-05T08:28:39.766Z,99390.13
2023-01-05T08:31:13.317Z,99426.28
2023-01-05T08:33:42.887Z,99429.97
2023-01-05T08:36:20.348Z,99412.94
2023-01-05T08:39:01.799Z,99488.13
2023-01-05T08:41:42.278Z,99417.06
2023-01-05T08:44:18.415Z,99407.22
2023-01-05T08:46:53.320Z,99414.72
2023-01-05T08:49:25.662Z,99448.91
2023-01-05T08:51:55.853Z,99405.72
2023-01-05T08:54:24.649Z,99425.47
2023-01-05T08:56:56.397Z,99487.63
2023-01-05T08:59:41.124Z,99412.94
2023-01-05T09:02:15.457Z,99418.28
2023-01-05T09:04:47.530Z,99427.84
2023-01-05T09:07:20.215Z,99423.31
2023-01-05T09:09:50.300Z,99443.75
2023-01-05T09:12:26.767Z,99419.09
2023-01-05T09:15:13.430Z,99433.19
2023-01-05T09:17:42.042Z,99423.13
2023-01-05T09:20:12.056Z,99423.66
2023-01-05T09:22:48.000Z,99433.34
2023-01-05T09:25:25.383Z,99427.19
2023-01-05T09:27:53.653Z,99423.00
2023-01-05T09:30:43.129Z,99452.31
2023-01-05T09:33:15.210Z,99435.06
2023-01-05T09:35:51.797Z,99444.47
2023-01-05T09:38:26.734Z,99454.50
2023-01-05T09:41:04.600Z,99450.13
2023-01-05T09:43:38.439Z,99460.88
2023-01-05T09:46:16.453Z,99504.03
2023-01-05T09:48:55.608Z,99470.53
2023-01-05T09:51:27.494Z,99462.88
2023-01-05T09:54:06.309Z,99476.06
2023-01-05T09:59:39.279Z,99490.84
2023-01-05T10:02:28.133Z,99499.53
2023-01-05T10:05:00.835Z,99510.16
2023-01-05T10:07:42.223Z,99481.31
2023-01-05T10:10:30.208Z,99505.22
2023-01-05T10:13:07.378Z,99484.44
2023-01-05T10:15:41.990Z,99487.63
2023-01-05T10:18:20.167Z,99493.38
2023-01-05T10:21:05.297Z,99496.66
2023-01-05T10:23:54.069Z,99528.31
2023-01-05T10:26:39.859Z,99563.84
2023-01-05T10:29:23.269Z,99546.53
2023-01-05T10:31:58.268Z,99567.78
2023-01-05T10:34:46.085Z,99565.34
2023-01-05T10:37:52.494Z,99584.09
2023-01-05T10:40:47.119Z,99564.25
2023-01-05T10:43:28.403Z,99566.97
2023-01-05T10:49:08.077Z,99584.66
2023-01-05T10:51:40.287Z,99549.59
2023-01-05T10:54:28.291Z,99552.41
2023-01-05T10:56:59.129Z,99545.31
2023-01-05T10:59:30.800Z,99539.38
2023-01-05T11:02:00.433Z,99536.28
2023-01-05T11:04:36.973Z,99537.84
2023-01-05T11:07:10.816Z,99529.75
2023-01-05T11:09:49.419Z,99553.34
2023-01-05T11:12:19.771Z,99557.34
2023-01-05T11:14:57.804Z,99521.13
2023-01-05T11:17:29.703Z,99542.16
2023-01-05T11:19:59.795Z,99545.03
2023-01-05T11:22:40.140Z,99543.75
2023-01-05T11:25:28.577Z,99532.44
2023-01-05T11:28:13.829Z,99532.06
2023-01-05T11:30:59.163Z,99517.53
2023-01-05T11:33:37.117Z,99519.50
2023-01-05T11:36:07.359Z,99525.44
2023-01-05T11:38:37.344Z,99503.22
2023-01-05T11:41:12.641Z,99515.88
2023-01-05T11:43:40.853Z,99530.75
2023-01-05T11:46:10.102Z,99539.47
2023-01-05T11:48:39.133Z,99525.56
2023-01-05T11:51:11.106Z,99508.31
2023-01-05T11:53:52.446Z,99516.66
2023-01-05T11:56:28.872Z,99530.59
2023-01-05T11:59:06.352Z,99508.22
2023-01-05T12:01:58.300Z,99489.38
2023-01-05T12:05:07.223Z,99506.28
2023-01-05T12:07:45.496Z,99468.50
2023-01-05T12:10:50.633Z,99502.41
2023-01-05T12:14:03.893Z,99489.25
2023-01-05T12:16:46.643Z,99506.09
2023-01-05T12:19:55.590Z,99491.88
2023-01-05T12:22:53.079Z,99501.19
2023-01-05T12:25:51.269Z,99480.78
2023-01-05T12:28:56.588Z,99479.34
2023-01-05T12:35:02.735Z,99507.06
2023-01-05T12:37:41.300Z,99481.72
2023-01-05T12:40:33.787Z,99478.50
2023-01-05T12:43:14.110Z,99480.56
2023-01-05T12:46:36.516Z,99489.44
2023-01-05T12:49:12.169Z,99495.09
2023-01-05T12:51:45.108Z,99487.38
2023-01-05T12:54:23.044Z,99486.53
2023-01-05T12:56:55.725Z,99477.59
2023-01-05T12:59:35.258Z,99481.19
2023-01-05T13:02:23.376Z,99482.03
2023-01-05T13:04:56.609Z,99483.13
2023-01-05T13:07:30.925Z,99489.34
2023-01-05T13:10:08.524Z,99462.22
2023-01-05T13:12:40.786Z,99485.13
2023-01-05T13:15:29.002Z,99494.31
2023-01-05T13:18:06.027Z,99491.28
2023-01-05T13:20:45.433Z,99489.31
2023-01-05T13:23:18.272Z,99478.25
2023-01-05T13:25:53.930Z,99491.44
2023-01-05T13:28:35.074Z,99497.16
2023-01-05T13:31:28.120Z,99501.22
2023-01-05T13:34:16.544Z,99503.75
2023-01-05T13:37:02.222Z,99512.16
2023-01-05T13:39:44.159Z,99509.78
2023-01-05T13:42:36.082Z,99508.84
2023-01-05T13:45:27.857Z,99512.53
2023-01-05T13:48:33.896Z,99536.84
2023-01-05T13:51:43.693Z,99534.72
2023-01-05T13:54:16.605Z,99552.28
2023-01-05T13:56:47.312Z,99536.06
2023-01-05T13:59:34.914Z,99563.06
2023-01-05T14:02:28.201Z,99544.47
2023-01-05T14:05:07.130Z,99554.59
2023-01-05T14:07:40.731Z,99552.91
2023-01-05T14:10:22.556Z,99560.31
2023-01-05T14:12:54.523Z,99561.63
2023-01-05T14:15:56.588Z,99577.38
2023-01-05T14:18:52.930Z,99575.75
2023-01-05T14:22:00.290Z,99584.75
2023-01-05T14:24:37.345Z,99580.97
2023-01-05T14:27:09.761Z,99591.09
2023-01-05T14:30:19.240Z,99590.09
2023-01-05T14:32:51.494Z,99614.81
2023-01-05T14:35:23.610Z,99602.97
2023-01-05T14:37:57.171Z,99597.53
2023-01-05T14:40:45.365Z,99599.44
2023-01-05T14:43:29.763Z,99608.00
2023-01-05T14:46:06.336Z,99604.94
2023-01-05T14:48:38.004Z,99599.38
2023-01-05T14:51:46.406Z,99604.25
2023-01-05T14:54:23.683Z,99609.19
2023-01-05T14:57:31.037Z,99613.03
2023-01-05T15:00:19.157Z,99586.00
2023-01-05T15:03:00.278Z,99599.81
2023-01-05T15:05:30.239Z,99604.88
2023-01-05T15:08:09.420Z,99618.75
2023-01-05T15:11:04.172Z,99622.44
2023-01-05T15:14:17.733Z,99613.53
2023-01-05T15:17:27.100Z,99615.25
2023-01-05T15:20:43.413Z,99619.47
2023-01-05T15:23:52.200Z,99613.31
2023-01-05T15:26:46.611Z,99622.88
2023-01-05T15:29:54.667Z,99626.25
2023-01-05T15:32:31.263Z,99623.63
2023-01-05T15:35:16.228Z,99608.19
2023-01-05T15:37:50.306Z,99628.19
2023-01-05T15:40:38.372Z,99629.63
2023-01-05T15:43:12.642Z,99630.28
2023-01-05T15:45:43.447Z,99632.81
2023-01-05T15:48:21.474Z,99640.44
2023-01-05T15:50:54.387Z,99651.94
2023-01-05T15:53:35.455Z,99643.97
2023-01-05T15:56:13.987Z,99651.03
2023-01-05T15:58:48.255Z,99640.56
2023-01-05T16:01:20.216Z,99639.31
2023-01-05T16:03:52.487Z,99659.59
2023-01-05T16:06:25.912Z,99652.66
2023-01-05T16:09:01.537Z,99665.31
2023-01-05T16:11:42.306Z,99651.97
2023-01-05T16:14:29.063Z,99662.41
2023-01-05T16:17:02.605Z,99699.50
2023-01-05T16:19:38.441Z,99668.84
2023-01-05T16:22:14.598Z,99678.56
2023-01-05T16:24:51.360Z,99676.59
2023-01-05T16:27:30.722Z,99702.63
2023-01-05T16:30:17.659Z,99705.16
2023-01-05T16:33:02.895Z,99692.06
2023-01-05T16:35:43.369Z,99697.97
2023-01-05T16:38:28.849Z,99712.19
2023-01-05T16:41:08.866Z,99704.16
2023-01-05T16:43:41.927Z,99728.34
2023-01-05T16:46:29.881Z,99719.06
2023-01-05T16:49:04.650Z,99730.88
2023-01-05T16:51:44.817Z,99728.38
2023-01-05T16:54:22.126Z,99737.06
2023-01-05T16:57:01.518Z,99740.16
2023-01-05T17:00:09.349Z,99742.97
2023-01-05T17:02:53.110Z,99756.03
2023-01-05T17:05:24.512Z,99749.28
2023-01-05T17:08:07.293Z,99760.53
2023-01-05T17:10:39.307Z,99751.97
2023-01-05T17:13:12.462Z,99781.75
2023-01-05T17:15:45.353Z,99761.78
2023-01-05T17:18:17.481Z,99766.41
2023-01-05T17:20:47.571Z,99764.19
2023-01-05T17:23:30.818Z,99767.84
2023-01-05T17:26:02.530Z,99761.09
2023-01-05T17:28:34.184Z,99765.31
2023-01-05T17:31:04.982Z,99777.69
2023-01-05T17:33:41.908Z,99784.56
2023-01-05T17:36:10.610Z,99809.13
2023-01-05T17:38:51.561Z,99803.09
2023-01-05T17:41:23.394Z,99787.53
2023-01-05T17:43:55.446Z,99794.53
2023-01-05T17:46:29.013Z,99785.66
2023-01-05T17:49:11.329Z,99794.38
2023-01-05T17:51:49.779Z,99802.41
2023-01-05T17:54:33.413Z,99822.78
2023-01-05T17:57:04.630Z,99834.03
2023-01-05T17:59:37.237Z,99818.56
2023-01-05T18:02:08.306Z,99826.00
2023-01-05T18:04:41.933Z,99824.44
2023-01-05T18:07:11.011Z,99815.59
2023-01-05T18:09:50.681Z,99820.13
2023-01-05T18:12:19.620Z,99854.28
2023-01-05T18:14:52.724Z,99817.84
2023-01-05T18:17:22.476Z,99833.59
2023-01-05T18:19:52.522Z,99840.06
2023-01-05T18:22:26.325Z,99843.31
2023-01-05T18:24:57.187Z,99837.09
2023-01-05T18:27:26.830Z,99836.66
2023-01-05T18:30:00.106Z,99835.13
2023-01-05T18:32:32.303Z,99846.78
2023-01-05T18:35:09.890Z,99846.09
2023-01-05T18:37:40.092Z,99836.94
2023-01-05T18:40:26.884Z,99849.59
2023-01-05T18:42:59.323Z,99859.31
2023-01-05T18:45:39.105Z,99855.63
2023-01-05T18:48:13.583Z,99863.34
2023-01-05T18:50:53.146Z,99877.19
2023-01-05T18:53:27.763Z,99873.84
2023-01-05T18:55:59.801Z,99871.19
2023-01-05T18:58:31.835Z,99871.19
2023-01-05T19:01:01.345Z,99872.63
2023-01-05T19:03:31.289Z,99877.84
2023-01-05T19:06:00.796Z,99889.59
2023-01-05T19:08:33.380Z,99893.13
2023-01-05T19:11:14.440Z,99888.50
2023-01-05T19:13:52.995Z,99891.44
2023-01-05T19:16:31.208Z,99885.72
2023-01-05T19:19:06.607Z,99893.00
2023-01-05T19:21:37.268Z,99895.19
2023-01-05T19:24:09.004Z,99911.81
2023-01-05T19:26:42.231Z,99909.91
2023-01-05T19:29:14.801Z,99903.13
2023-01-05T19:31:47.717Z,99913.25
2023-01-05T19:34:26.080Z,99902.13
2023-01-05T19:36:55.522Z,99918.00
2023-01-05T19:39:27.931Z,99915.19
2023-01-05T19:42:08.188Z,99933.09
2023-01-05T19:44:38.594Z,99927.47
2023-01-05T19:47:10.420Z,99930.56
2023-01-05T19:49:40.554Z,99913.16
2023-01-05T19:52:09.850Z,99918.19
2023-01-05T19:54:40.931Z,99930.94
2023-01-05T19:57:15.958Z,99924.34
2023-01-05T19:59:46.298Z,99927.63
2023-01-05T20:02:17.101Z,99941.63
2023-01-05T20:04:48.529Z,99958.53
2023-01-05T20:07:22.497Z,99966.03
2023-01-05T20:09:52.069Z,99963.34
2023-01-05T20:12:31.614Z,99956.06
2023-01-05T20:15:00.919Z,99970.19
2023-01-05T20:17:31.227Z,99969.69
2023-01-05T20:20:01.039Z,99961.75
2023-01-05T20:22:35.779Z,99968.03
2023-01-05T20:25:17.036Z,99980.66
2023-01-05T20:28:08.100Z,99980.94
2023-01-05T20:30:38.530Z,99981.53
2023-01-05T20:33:09.880Z,99967.59
2023-01-05T20:35:44.154Z,99986.53
2023-01-05T20:38:22.256Z,99976.66
2023-01-05T20:40:55.000Z,99996.09
2023-01-05T20:43:29.847Z,100003.34
2023-01-05T20:46:04.785Z,100020.28
2023-01-05T20:48:36.297Z,100017.56
2023-01-05T20:51:07.356Z,100019.31
2023-01-05T20:53:40.068Z,100030.66
2023-01-05T20:56:13.976Z,100020.78
2023-01-05T20:58:50.249Z,100031.03
2023-01-05T21:01:32.029Z,100032.06
2023-01-05T21:04:06.087Z,100008.00
2023-01-05T21:06:37.063Z,100036.91
2023-01-05T21:09:08.572Z,100023.03
2023-01-05T21:11:46.106Z,100033.34
2023-01-05T21:14:25.278Z,100020.88
2023-01-05T21:16:58.544Z,100024.25
2023-01-05T21:19:32.146Z,100018.66
2023-01-05T21:22:03.669Z,100027.19
2023-01-05T21:24:33.818Z,100041.56
2023-01-05T21:27:08.564Z,100024.25
2023-01-05T21:29:42.103Z,100017.03
2023-01-05T21:32:13.921Z,100013.00
2023-01-05T21:34:42.660Z,100018.47
2023-01-05T21:37:12.169Z,100017.22
2023-01-05T21:39:40.631Z,100024.94
2023-01-05T21:42:29.915Z,100017.19
2023-01-05T21:45:16.241Z,100022.19
2023-01-05T21:47:50.556Z,100032.00
2023-01-05T21:50:40.734Z,100033.38
2023-01-05T21:53:31.939Z,100022.44
2023-01-05T21:56:19.929Z,100023.34
2023-01-05T21:58:48.873Z,100030.66
2023-01-05T22:01:36.383Z,100023.19
2023-01-05T22:04:10.181Z,100027.84
2023-01-05T22:06:44.371Z,100043.00
2023-01-05T22:09:16.193Z,100034.22
2023-01-05T22:11:46.840Z,100055.56
2023-01-05T22:14:17.865Z,100048.47
2023-01-05T22:16:48.556Z,100048.41
2023-01-05T22:19:22.529Z,100064.00
2023-01-05T22:21:58.973Z,100060.28
2023-01-05T22:24:29.182Z,100062.69
2023-01-05T22:27:12.795Z,100063.03
2023-01-05T22:29:44.460Z,100062.81
2023-01-05T22:32:21.096Z,100051.13
2023-01-05T22:34:58.124Z,100054.31
2023-01-05T22:37:26.695Z,100070.53
2023-01-05T22:39:59.135Z,100060.38
2023-01-05T22:42:30.126Z,100060.94
2023-01-05T22:45:04.115Z,100057.34
2023-01-05T22:47:36.575Z,100060.56
2023-01-05T22:50:14.798Z,100049.56
2023-01-05T22:52:43.155Z,100053.06
2023-01-05T22:55:12.862Z,100062.97
2023-01-05T22:57:42.657Z,100055.94
2023-01-05T23:00:22.133Z,100061.88
2023-01-05T23:03:01.517Z,100055.84
2023-01-05T23:05:30.175Z,100061.47
2023-01-05T23:07:59.645Z,100066.59
2023-01-05T23:10:31.353Z,100072.06
2023-01-05T23:13:04.111Z,100078.41
2023-01-05T23:15:36.693Z,100070.78
2023-01-05T23:18:17.072Z,100074.72
2023-01-05T23:20:48.297Z,100072.13
2023-01-05T23:23:18.891Z,100078.75
2023-01-05T23:26:02.395Z,100064.63
2023-01-05T23:28:32.450Z,100074.44
2023-01-05T23:31:09.258Z,100083.91
2023-01-05T23:33:44.655Z,100072.38
2023-01-05T23:36:23.603Z,100108.34
2023-01-05T23:38:52.743Z,100094.28
2023-01-05T23:41:24.958Z,100091.28
2023-01-05T23:43:58.961Z,100092.84
2023-01-05T23:46:30.423Z,100090.00
2023-01-05T23:49:00.832Z,100084.34
2023-01-05T23:51:31.756Z,100088.13
2023-01-05T23:54:01.416Z,100067.66
2023-01-05T23:56:39.585Z,100086.88
2023-01-05T23:59:10.173Z,100085.50
