createdAt,value
2022-08-21T00:00:17.746Z,99.90
2022-08-21T00:02:51.117Z,99.90
2022-08-21T00:05:19.335Z,99.90
2022-08-21T00:07:46.885Z,99.90
2022-08-21T00:10:14.872Z,99.90
2022-08-21T00:12:43.301Z,99.90
2022-08-21T00:15:11.937Z,99.90
2022-08-21T00:17:39.035Z,99.90
2022-08-21T00:20:09.679Z,99.90
2022-08-21T00:22:37.398Z,99.90
2022-08-21T00:25:06.919Z,99.90
2022-08-21T00:27:34.594Z,99.90
2022-08-21T00:30:01.768Z,99.90
2022-08-21T00:32:29.655Z,99.90
2022-08-21T00:34:56.651Z,99.90
2022-08-21T00:37:26.165Z,99.90
2022-08-21T00:39:54.425Z,99.90
2022-08-21T00:42:21.550Z,99.90
2022-08-21T00:44:50.966Z,99.90
2022-08-21T00:47:19.425Z,99.90
2022-08-21T00:49:46.663Z,99.90
2022-08-21T00:52:25.896Z,99.90
2022-08-21T00:54:54.589Z,99.90
2022-08-21T00:57:32.211Z,99.90
2022-08-21T01:00:02.236Z,99.90
2022-08-21T01:02:29.322Z,99.90
2022-08-21T01:07:27.656Z,99.90
2022-08-21T01:09:54.886Z,99.90
2022-08-21T01:12:22.033Z,99.90
2022-08-21T01:14:49.597Z,99.90
2022-08-21T01:17:17.768Z,99.90
2022-08-21T01:19:44.937Z,99.90
2022-08-21T01:22:12.163Z,99.90
2022-08-21T01:24:39.246Z,99.90
2022-08-21T01:27:06.677Z,99.90
2022-08-21T01:29:37.485Z,99.90
2022-08-21T01:32:11.456Z,99.90
2022-08-21T01:34:41.564Z,99.90
2022-08-21T01:37:09.116Z,99.90
2022-08-21T01:39:37.224Z,99.90
2022-08-21T01:42:05.043Z,99.90
2022-08-21T01:44:32.639Z,99.90
2022-08-21T01:47:02.287Z,99.90
2022-08-21T01:49:29.126Z,99.90
2022-08-21T01:51:56.121Z,99.90
2022-08-21T01:54:23.651Z,99.90
2022-08-21T01:56:53.976Z,99.90
2022-08-21T01:59:23.255Z,99.90
2022-08-21T02:01:50.404Z,99.90
2022-08-21T02:04:19.645Z,99.90
2022-08-21T02:06:46.729Z,99.90
2022-08-21T02:09:15.077Z,99.90
2022-08-21T02:11:42.986Z,99.90
2022-08-21T02:14:15.390Z,99.90
2022-08-21T02:17:00.441Z,99.90
2022-08-21T02:19:39.454Z,99.90
2022-08-21T02:22:09.979Z,99.90
2022-08-21T02:24:38.543Z,99.90
2022-08-21T02:27:27.304Z,99.90
2022-08-21T02:29:57.339Z,99.90
2022-08-21T02:32:24.609Z,99.90
2022-08-21T02:34:51.635Z,99.90
2022-08-21T02:37:18.748Z,99.90
2022-08-21T02:39:45.799Z,99.90
2022-08-21T02:42:12.837Z,99.90
2022-08-21T02:44:39.800Z,99.90
2022-08-21T02:47:06.901Z,99.90
2022-08-21T02:49:33.946Z,99.90
2022-08-21T02:52:00.987Z,99.90
2022-08-21T02:54:27.942Z,99.90
2022-08-21T02:56:55.026Z,99.90
2022-08-21T02:59:22.053Z,99.90
2022-08-21T03:01:49.178Z,99.90
2022-08-21T03:04:16.241Z,99.90
2022-08-21T03:06:43.913Z,99.90
2022-08-21T03:09:10.989Z,99.90
2022-08-21T03:11:38.143Z,99.90
2022-08-21T03:14:06.288Z,99.90
2022-08-21T03:16:35.271Z,99.90
2022-08-21T03:19:03.457Z,99.90
2022-08-21T03:21:32.493Z,99.90
2022-08-21T03:23:59.439Z,99.90
2022-08-21T03:26:31.320Z,99.90
2022-08-21T03:28:59.283Z,99.90
2022-08-21T03:31:30.214Z,99.90
2022-08-21T03:33:57.611Z,99.90
2022-08-21T03:36:26.013Z,99.90
2022-08-21T03:38:53.040Z,99.90
2022-08-21T03:41:20.117Z,99.90
2022-08-21T03:43:47.170Z,99.90
2022-08-21T03:46:14.877Z,99.90
2022-08-21T03:48:41.856Z,99.90
2022-08-21T03:51:08.900Z,99.90
2022-08-21T03:53:36.213Z,99.90
2022-08-21T03:56:04.513Z,99.90
2022-08-21T03:58:31.548Z,99.90
2022-08-21T04:01:00.939Z,99.90
2022-08-21T04:03:29.377Z,99.90
2022-08-21T04:05:56.627Z,99.90
2022-08-21T04:08:23.840Z,99.90
2022-08-21T04:10:53.382Z,99.90
2022-08-21T04:13:21.536Z,99.90
2022-08-21T04:15:49.179Z,99.90
2022-08-21T04:18:16.477Z,99.90
2022-08-21T04:20:50.180Z,99.90
2022-08-21T04:23:23.606Z,99.90
2022-08-21T04:25:52.980Z,99.90
2022-08-21T04:28:20.266Z,99.90
2022-08-21T04:30:47.688Z,99.90
2022-08-21T04:33:14.905Z,99.90
2022-08-21T04:35:43.183Z,99.90
2022-08-21T04:38:10.654Z,99.90
2022-08-21T04:40:37.964Z,99.90
2022-08-21T04:43:08.020Z,99.90
2022-08-21T04:45:42.233Z,99.90
2022-08-21T04:48:14.226Z,99.90
2022-08-21T04:50:46.654Z,99.90
2022-08-21T04:53:19.195Z,99.90
2022-08-21T04:55:48.136Z,99.90
2022-08-21T04:58:18.514Z,99.90
2022-08-21T05:00:48.034Z,99.90
2022-08-21T05:03:17.093Z,99.90
2022-08-21T05:05:44.716Z,99.90
2022-08-21T05:08:16.946Z,99.90
2022-08-21T05:10:45.510Z,99.90
2022-08-21T05:13:14.064Z,99.90
2022-08-21T05:15:42.897Z,99.90
2022-08-21T05:18:10.247Z,99.90
2022-08-21T05:20:37.580Z,99.90
2022-08-21T05:23:12.584Z,99.90
2022-08-21T05:25:40.443Z,99.90
2022-08-21T05:28:07.593Z,99.90
2022-08-21T05:30:36.659Z,99.90
2022-08-21T05:33:05.197Z,99.90
2022-08-21T05:35:33.331Z,99.90
2022-08-21T05:38:01.133Z,99.90
2022-08-21T05:40:28.544Z,99.90
2022-08-21T05:42:56.832Z,99.90
2022-08-21T05:45:43.221Z,99.90
2022-08-21T05:48:10.920Z,99.90
2022-08-21T05:50:39.278Z,99.90
2022-08-21T05:53:07.658Z,99.90
2022-08-21T05:55:36.686Z,99.90
2022-08-21T05:58:04.808Z,99.90
2022-08-21T06:00:31.924Z,99.90
2022-08-21T06:02:59.455Z,99.90
2022-08-21T06:05:36.854Z,99.90
2022-08-21T06:08:05.265Z,99.90
2022-08-21T06:10:32.446Z,99.90
2022-08-21T06:12:59.692Z,99.90
2022-08-21T06:15:26.923Z,99.90
2022-08-21T06:17:54.879Z,99.90
2022-08-21T06:20:22.568Z,99.90
2022-08-21T06:22:50.129Z,99.90
2022-08-21T06:25:17.205Z,99.90
2022-08-21T06:27:44.169Z,99.90
2022-08-21T06:30:11.738Z,99.90
2022-08-21T06:32:39.162Z,99.90
2022-08-21T06:35:07.408Z,99.90
2022-08-21T06:37:35.077Z,99.90
2022-08-21T06:40:02.799Z,99.90
2022-08-21T06:42:31.004Z,99.90
2022-08-21T06:44:58.703Z,99.90
2022-08-21T06:47:25.729Z,99.90
2022-08-21T06:49:52.867Z,99.90
2022-08-21T06:52:20.372Z,99.90
2022-08-21T06:54:47.353Z,99.90
2022-08-21T06:57:14.487Z,99.90
2022-08-21T06:59:41.454Z,99.90
2022-08-21T07:02:08.831Z,99.90
2022-08-21T07:04:35.910Z,99.90
2022-08-21T07:07:02.932Z,99.90
2022-08-21T07:09:29.884Z,99.90
2022-08-21T07:11:58.259Z,99.90
2022-08-21T07:14:26.076Z,99.90
2022-08-21T07:16:53.074Z,99.90
2022-08-21T07:19:20.804Z,99.90
2022-08-21T07:21:47.969Z,97.60
2022-08-21T07:24:15.359Z,97.60
2022-08-21T07:26:42.493Z,98.90
2022-08-21T07:29:09.982Z,99.50
2022-08-21T07:31:37.243Z,99.90
2022-08-21T07:34:04.285Z,99.20
2022-08-21T07:36:31.215Z,97.30
2022-08-21T07:39:00.732Z,97.10
2022-08-21T07:41:30.105Z,95.30
2022-08-21T07:44:00.653Z,95.40
2022-08-21T07:46:29.125Z,95.40
2022-08-21T07:48:57.521Z,94.40
2022-08-21T07:51:28.563Z,92.70
2022-08-21T07:53:57.491Z,94.70
2022-08-21T07:56:25.206Z,97.50
2022-08-21T07:58:52.490Z,92.70
2022-08-21T08:01:20.348Z,92.30
2022-08-21T08:03:48.652Z,92.90
2022-08-21T08:06:17.664Z,92.90
2022-08-21T08:11:16.986Z,86.50
2022-08-21T08:13:48.537Z,79.70
2022-08-21T08:16:16.227Z,85.20
2022-08-21T08:18:44.459Z,84.30
2022-08-21T08:21:12.843Z,85.10
2022-08-21T08:23:40.249Z,80.60
2022-08-21T08:26:07.545Z,79.60
2022-08-21T08:28:34.968Z,79.10
2022-08-21T08:31:02.175Z,82.70
2022-08-21T08:33:29.588Z,81.50
2022-08-21T08:35:58.025Z,81.50
2022-08-21T08:38:26.283Z,84.20
2022-08-21T08:41:02.895Z,89.10
2022-08-21T08:43:33.281Z,90.50
2022-08-21T08:46:05.500Z,86.30
2022-08-21T08:49:04.684Z,86.90
2022-08-21T08:52:07.334Z,85.40
2022-08-21T08:54:50.333Z,84.30
2022-08-21T08:57:20.167Z,81.10
2022-08-21T08:59:53.659Z,73.90
2022-08-21T09:02:22.063Z,73.70
2022-08-21T09:04:51.201Z,72.60
2022-08-21T09:07:30.040Z,70.40
2022-08-21T09:10:19.448Z,70.40
2022-08-21T09:12:46.258Z,72.20
2022-08-21T09:15:45.385Z,75.50
2022-08-21T09:18:30.218Z,77.40
2022-08-21T09:21:31.202Z,80.60
2022-08-21T09:24:02.584Z,79.90
2022-08-21T09:27:00.568Z,82.50
2022-08-21T09:29:32.726Z,76.30
2022-08-21T09:31:59.674Z,75.00
2022-08-21T09:34:30.016Z,78.40
2022-08-21T09:36:57.478Z,79.70
2022-08-21T09:39:28.913Z,79.80
2022-08-21T09:42:02.421Z,79.00
2022-08-21T09:44:31.719Z,78.10
2022-08-21T09:46:59.017Z,76.50
2022-08-21T09:49:32.122Z,75.00
2022-08-21T09:52:00.345Z,80.50
2022-08-21T09:54:40.976Z,79.00
2022-08-21T09:57:29.615Z,75.60
2022-08-21T09:59:57.119Z,76.10
2022-08-21T10:02:28.884Z,74.00
2022-08-21T10:05:01.670Z,74.70
2022-08-21T10:07:31.636Z,77.90
2022-08-21T10:10:20.214Z,77.70
2022-08-21T10:13:02.046Z,74.70
2022-08-21T10:15:35.861Z,76.60
2022-08-21T10:18:08.549Z,73.80
2022-08-21T10:20:46.248Z,72.60
2022-08-21T10:23:18.977Z,72.10
2022-08-21T10:26:14.137Z,74.10
2022-08-21T10:28:59.267Z,73.70
2022-08-21T10:31:38.052Z,71.40
2022-08-21T10:34:40.320Z,73.10
2022-08-21T10:37:25.264Z,73.40
2022-08-21T10:40:28.643Z,73.20
2022-08-21T10:43:16.833Z,72.60
2022-08-21T10:46:02.439Z,74.30
2022-08-21T10:48:36.621Z,77.40
2022-08-21T10:51:32.480Z,80.70
2022-08-21T10:54:20.278Z,75.90
2022-08-21T10:56:55.621Z,71.90
2022-08-21T10:59:58.034Z,71.00
2022-08-21T11:02:40.526Z,74.00
2022-08-21T11:05:18.464Z,69.30
2022-08-21T11:07:56.677Z,74.40
2022-08-21T11:10:59.362Z,71.70
2022-08-21T11:13:52.229Z,69.60
2022-08-21T11:16:41.717Z,69.90
2022-08-21T11:19:31.883Z,69.10
2022-08-21T11:22:23.262Z,73.50
2022-08-21T11:25:11.999Z,75.40
2022-08-21T11:28:02.915Z,76.40
2022-08-21T11:30:41.505Z,75.90
2022-08-21T11:33:27.917Z,74.30
2022-08-21T11:36:31.429Z,69.60
2022-08-21T11:39:20.772Z,71.30
2022-08-21T11:42:14.800Z,71.50
2022-08-21T11:45:20.001Z,78.20
2022-08-21T11:47:56.790Z,73.90
2022-08-21T11:50:35.354Z,73.50
2022-08-21T11:53:21.415Z,73.30
2022-08-21T11:55:49.921Z,73.00
2022-08-21T11:58:29.519Z,78.50
2022-08-21T12:01:09.649Z,74.40
2022-08-21T12:03:43.178Z,85.50
2022-08-21T12:06:14.395Z,77.30
2022-08-21T12:09:00.566Z,76.30
2022-08-21T12:11:30.959Z,78.90
2022-08-21T12:14:01.237Z,75.20
2022-08-21T12:16:38.006Z,75.40
2022-08-21T12:19:29.973Z,81.80
2022-08-21T12:22:06.629Z,79.80
2022-08-21T12:24:39.101Z,89.60
2022-08-21T12:27:39.299Z,75.30
2022-08-21T12:30:20.359Z,74.00
2022-08-21T12:33:18.464Z,73.40
2022-08-21T12:35:46.054Z,74.10
2022-08-21T12:38:31.408Z,77.80
2022-08-21T12:41:01.089Z,76.90
2022-08-21T12:43:38.053Z,79.30
2022-08-21T12:46:06.036Z,78.80
2022-08-21T12:49:09.339Z,80.20
2022-08-21T12:51:53.671Z,74.10
2022-08-21T12:54:31.055Z,78.90
2022-08-21T12:57:04.897Z,71.80
2022-08-21T12:59:33.135Z,71.10
2022-08-21T13:02:04.411Z,67.60
2022-08-21T13:04:41.613Z,68.50
2022-08-21T13:07:13.349Z,65.70
2022-08-21T13:09:57.501Z,65.10
2022-08-21T13:12:29.423Z,66.40
2022-08-21T13:15:08.863Z,64.80
2022-08-21T13:17:42.372Z,65.50
2022-08-21T13:20:20.371Z,69.20
2022-08-21T13:22:47.570Z,66.50
2022-08-21T13:25:17.844Z,69.70
2022-08-21T13:27:58.341Z,64.80
2022-08-21T13:30:25.519Z,65.30
2022-08-21T13:32:58.419Z,69.50
2022-08-21T13:35:46.497Z,70.60
2022-08-21T13:38:13.556Z,67.10
2022-08-21T13:40:48.288Z,70.00
2022-08-21T13:43:21.490Z,68.70
2022-08-21T13:45:54.129Z,69.30
2022-08-21T13:48:24.361Z,73.30
2022-08-21T13:50:52.167Z,73.90
2022-08-21T13:53:42.452Z,73.30
2022-08-21T13:56:09.687Z,73.20
2022-08-21T13:58:47.805Z,72.40
2022-08-21T14:01:23.647Z,71.40
2022-08-21T14:03:53.255Z,72.80
2022-08-21T14:06:23.983Z,73.50
2022-08-21T14:08:54.530Z,75.60
2022-08-21T14:11:21.878Z,78.90
2022-08-21T14:14:05.212Z,75.40
2022-08-21T14:16:58.701Z,77.40
2022-08-21T14:19:41.256Z,77.50
2022-08-21T14:22:45.519Z,79.20
2022-08-21T14:25:27.698Z,76.40
2022-08-21T14:28:00.193Z,81.30
2022-08-21T14:30:32.704Z,77.00
2022-08-21T14:33:00.503Z,77.50
2022-08-21T14:35:27.826Z,82.50
2022-08-21T14:37:55.280Z,82.00
2022-08-21T14:40:25.472Z,82.10
2022-08-21T14:42:53.138Z,81.40
2022-08-21T14:45:31.704Z,81.60
2022-08-21T14:47:59.871Z,83.70
2022-08-21T14:50:28.102Z,80.40
2022-08-21T14:52:57.836Z,81.90
2022-08-21T14:55:26.359Z,84.60
2022-08-21T14:57:57.337Z,84.60
2022-08-21T15:00:27.101Z,83.90
2022-08-21T15:03:03.624Z,85.10
2022-08-21T15:05:33.796Z,84.10
2022-08-21T15:08:01.745Z,85.80
2022-08-21T15:10:30.498Z,86.50
2022-08-21T15:12:57.659Z,88.90
2022-08-21T15:15:24.661Z,86.70
2022-08-21T15:17:51.594Z,90.00
2022-08-21T15:20:18.671Z,91.70
2022-08-21T15:22:47.477Z,95.30
2022-08-21T15:25:15.073Z,93.80
2022-08-21T15:27:42.055Z,90.70
2022-08-21T15:30:10.695Z,92.20
2022-08-21T15:32:39.134Z,93.20
2022-08-21T15:35:06.402Z,91.70
2022-08-21T15:37:35.430Z,91.10
2022-08-21T15:40:02.833Z,91.20
2022-08-21T15:42:30.081Z,91.20
2022-08-21T15:44:58.550Z,91.30
2022-08-21T15:47:35.149Z,91.00
2022-08-21T15:50:04.244Z,90.90
2022-08-21T15:52:34.612Z,90.30
2022-08-21T15:55:01.548Z,89.40
2022-08-21T15:57:28.815Z,91.40
2022-08-21T16:00:13.914Z,91.30
2022-08-21T16:02:47.947Z,92.70
2022-08-21T16:05:21.457Z,92.10
2022-08-21T16:07:51.622Z,92.30
2022-08-21T16:10:25.811Z,93.20
2022-08-21T16:13:01.830Z,93.70
2022-08-21T16:15:29.407Z,94.60
2022-08-21T16:17:56.756Z,95.80
2022-08-21T16:20:28.438Z,96.30
2022-08-21T16:22:58.174Z,97.80
2022-08-21T16:25:25.463Z,97.40
2022-08-21T16:27:59.272Z,97.30
2022-08-21T16:30:27.044Z,97.70
2022-08-21T16:32:54.424Z,98.30
2022-08-21T16:35:25.155Z,99.20
2022-08-21T16:37:53.346Z,97.30
2022-08-21T16:40:23.384Z,97.90
2022-08-21T16:42:50.662Z,98.20
2022-08-21T16:45:21.450Z,99.60
2022-08-21T16:47:48.600Z,99.90
2022-08-21T16:50:20.482Z,99.90
2022-08-21T16:52:47.657Z,99.90
2022-08-21T16:55:14.714Z,99.90
2022-08-21T16:57:41.893Z,99.90
2022-08-21T17:00:14.080Z,99.90
2022-08-21T17:02:45.344Z,99.90
2022-08-21T17:05:14.219Z,99.90
2022-08-21T17:07:43.164Z,99.90
2022-08-21T17:10:12.512Z,99.90
2022-08-21T17:12:40.309Z,99.90
2022-08-21T17:15:23.525Z,99.90
2022-08-21T17:17:51.106Z,99.90
2022-08-21T17:20:19.357Z,99.90
2022-08-21T17:22:46.432Z,99.90
2022-08-21T17:25:13.992Z,99.90
2022-08-21T17:27:44.073Z,99.90
2022-08-21T17:30:13.605Z,99.90
2022-08-21T17:32:41.231Z,99.90
2022-08-21T17:35:08.670Z,99.90
2022-08-21T17:37:36.765Z,99.90
2022-08-21T17:40:06.589Z,99.90
2022-08-21T17:42:34.324Z,99.90
2022-08-21T17:45:02.514Z,99.90
2022-08-21T17:47:29.552Z,99.90
2022-08-21T17:49:56.567Z,99.90
2022-08-21T17:52:23.938Z,99.90
2022-08-21T17:54:50.922Z,99.90
2022-08-21T17:57:24.224Z,99.90
2022-08-21T17:59:57.664Z,99.90
2022-08-21T18:02:25.314Z,99.90
2022-08-21T18:04:52.525Z,99.90
2022-08-21T18:07:32.032Z,99.90
2022-08-21T18:10:01.612Z,99.90
2022-08-21T18:12:29.892Z,99.90
2022-08-21T18:14:59.552Z,99.90
2022-08-21T18:17:28.483Z,99.90
2022-08-21T18:19:56.155Z,99.90
2022-08-21T18:22:24.323Z,99.90
2022-08-21T18:24:51.529Z,99.90
2022-08-21T18:27:19.330Z,99.90
2022-08-21T18:29:47.498Z,99.90
2022-08-21T18:32:31.248Z,99.90
2022-08-21T18:35:01.906Z,99.90
2022-08-21T18:37:29.997Z,99.90
2022-08-21T18:39:57.246Z,99.90
2022-08-21T18:42:28.519Z,99.90
2022-08-21T18:45:00.887Z,99.90
2022-08-21T18:49:59.923Z,99.90
2022-08-21T18:52:28.355Z,99.90
2022-08-21T18:54:55.856Z,99.90
2022-08-21T18:57:27.574Z,99.90
2022-08-21T18:59:55.124Z,99.90
2022-08-21T19:02:22.705Z,99.90
2022-08-21T19:04:51.536Z,99.90
2022-08-21T19:07:19.999Z,99.90
2022-08-21T19:10:07.616Z,99.90
2022-08-21T19:12:34.741Z,99.90
2022-08-21T19:15:02.813Z,99.90
2022-08-21T19:17:30.272Z,99.90
2022-08-21T19:20:02.154Z,99.90
2022-08-21T19:22:29.460Z,99.90
2022-08-21T19:24:56.496Z,99.90
2022-08-21T19:27:23.573Z,99.90
2022-08-21T19:29:50.714Z,99.90
2022-08-21T19:32:20.232Z,99.90
2022-08-21T19:34:49.980Z,99.90
2022-08-21T19:37:20.498Z,99.90
2022-08-21T19:39:50.108Z,99.90
2022-08-21T19:42:21.565Z,99.90
2022-08-21T19:44:52.960Z,99.90
2022-08-21T19:47:29.542Z,99.90
2022-08-21T19:49:59.173Z,99.90
2022-08-21T19:52:26.191Z,99.90
2022-08-21T19:54:53.726Z,99.90
2022-08-21T19:57:21.586Z,99.90
2022-08-21T19:59:48.681Z,99.90
2022-08-21T20:02:18.606Z,99.90
2022-08-21T20:04:53.946Z,99.90
2022-08-21T20:07:25.039Z,99.90
2022-08-21T20:09:54.404Z,99.90
2022-08-21T20:12:22.668Z,99.90
2022-08-21T20:14:50.865Z,99.90
2022-08-21T20:17:20.911Z,99.90
2022-08-21T20:19:53.969Z,99.90
2022-08-21T20:22:22.599Z,99.90
2022-08-21T20:24:51.675Z,99.90
2022-08-21T20:27:27.284Z,99.90
2022-08-21T20:29:55.654Z,99.90
2022-08-21T20:32:22.857Z,99.90
2022-08-21T20:34:52.015Z,99.90
2022-08-21T20:37:35.674Z,99.90
2022-08-21T20:40:11.558Z,99.90
2022-08-21T20:42:47.730Z,99.90
2022-08-21T20:45:27.216Z,99.90
2022-08-21T20:48:04.638Z,99.90
2022-08-21T20:50:37.271Z,99.90
2022-08-21T20:53:13.514Z,99.90
2022-08-21T20:55:47.400Z,99.90
2022-08-21T20:58:33.432Z,99.90
2022-08-21T21:01:07.629Z,99.90
2022-08-21T21:03:45.607Z,99.90
2022-08-21T21:06:20.011Z,99.90
2022-08-21T21:08:58.980Z,99.90
2022-08-21T21:11:54.069Z,99.90
2022-08-21T21:14:46.151Z,99.90
2022-08-21T21:17:30.416Z,99.90
2022-08-21T21:20:13.551Z,99.90
2022-08-21T21:22:56.247Z,99.90
2022-08-21T21:25:40.543Z,99.90
2022-08-21T21:28:15.176Z,99.90
2022-08-21T21:30:46.674Z,99.90
2022-08-21T21:33:16.713Z,99.90
2022-08-21T21:35:59.826Z,99.90
2022-08-21T21:38:51.597Z,99.90
2022-08-21T21:41:54.281Z,99.90
2022-08-21T21:44:59.478Z,99.90
2022-08-21T21:47:47.549Z,99.90
2022-08-21T21:50:29.985Z,99.90
2022-08-21T21:53:13.203Z,99.90
2022-08-21T21:55:40.382Z,99.90
2022-08-21T21:58:18.995Z,99.90
2022-08-21T22:01:17.217Z,99.90
2022-08-21T22:03:59.795Z,99.90
2022-08-21T22:06:35.916Z,99.90
2022-08-21T22:09:15.065Z,99.90
2022-08-21T22:12:15.902Z,99.90
2022-08-21T22:14:44.415Z,99.90
2022-08-21T22:17:32.101Z,99.90
2022-08-21T22:20:05.315Z,99.90
2022-08-21T22:22:34.088Z,99.90
2022-08-21T22:25:16.245Z,99.90
2022-08-21T22:27:46.355Z,99.90
2022-08-21T22:30:36.582Z,99.90
2022-08-21T22:33:21.816Z,99.90
2022-08-21T22:35:51.906Z,99.90
2022-08-21T22:38:27.917Z,99.90
2022-08-21T22:41:13.070Z,99.90
2022-08-21T22:43:54.995Z,99.90
2022-08-21T22:46:47.766Z,99.90
2022-08-21T22:49:27.795Z,99.90
2022-08-21T22:52:18.240Z,99.90
2022-08-21T22:54:45.811Z,99.90
2022-08-21T22:57:28.859Z,99.90
2022-08-21T23:00:13.754Z,99.90
2022-08-21T23:02:49.630Z,99.90
2022-08-21T23:05:32.471Z,99.90
2022-08-21T23:10:42.050Z,99.90
2022-08-21T23:13:14.088Z,99.90
2022-08-21T23:15:54.720Z,99.90
2022-08-21T23:18:45.832Z,99.90
2022-08-21T23:21:26.069Z,99.90
2022-08-21T23:24:31.507Z,99.90
2022-08-21T23:27:23.836Z,99.90
2022-08-21T23:30:15.318Z,99.90
2022-08-21T23:33:17.434Z,99.90
2022-08-21T23:36:29.212Z,99.90
2022-08-21T23:39:06.067Z,99.90
2022-08-21T23:41:44.330Z,99.90
2022-08-21T23:44:40.887Z,99.90
2022-08-21T23:47:27.274Z,99.90
2022-08-21T23:50:18.764Z,99.90
2022-08-21T23:52:58.256Z,99.90
2022-08-21T23:55:25.502Z,99.90
2022-08-21T23:58:00.303Z,99.90
