createdAt,value
2023-04-01T00:02:49.318Z,0.77
2023-04-01T00:07:52.446Z,1.20
2023-04-01T00:12:55.090Z,0.70
2023-04-01T00:17:57.898Z,1.10
2023-04-01T00:23:00.732Z,1.00
2023-04-01T00:28:03.262Z,1.00
2023-04-01T00:33:06.162Z,0.90
2023-04-01T00:38:09.515Z,1.00
2023-04-01T00:43:21.581Z,0.80
2023-04-01T00:48:26.672Z,0.85
2023-04-01T00:53:32.715Z,1.00
2023-04-01T00:58:41.176Z,0.80
2023-04-01T01:03:43.802Z,0.93
2023-04-01T01:09:08.665Z,0.88
2023-04-01T01:14:35.084Z,0.85
2023-04-01T01:20:15.721Z,0.98
2023-04-01T01:25:46.926Z,1.00
2023-04-01T01:31:16.742Z,0.80
2023-04-01T01:36:22.455Z,1.00
2023-04-01T01:41:27.887Z,0.98
2023-04-01T01:46:32.588Z,0.90
2023-04-01T01:51:36.038Z,0.80
2023-04-01T01:56:41.561Z,1.10
2023-04-01T02:01:49.349Z,0.90
2023-04-01T02:07:01.886Z,1.08
2023-04-01T02:12:07.622Z,1.10
2023-04-01T02:17:21.573Z,1.05
2023-04-01T02:22:34.652Z,1.30
2023-04-01T02:27:37.966Z,1.23
2023-04-01T02:32:41.386Z,1.00
2023-04-01T02:37:46.584Z,1.10
2023-04-01T02:42:49.679Z,0.88
2023-04-01T02:47:52.330Z,1.27
2023-04-01T02:52:54.924Z,1.30
2023-04-01T02:57:57.786Z,0.80
2023-04-01T03:03:01.323Z,1.10
2023-04-01T03:08:04.504Z,1.30
2023-04-01T03:13:07.562Z,1.07
2023-04-01T03:18:10.673Z,1.10
2023-04-01T03:23:13.434Z,1.05
2023-04-01T03:28:16.203Z,1.13
2023-04-01T03:33:19.366Z,1.25
2023-04-01T03:38:21.998Z,1.13
2023-04-01T03:43:24.547Z,1.20
2023-04-01T03:48:27.244Z,1.20
2023-04-01T03:53:30.127Z,1.20
2023-04-01T03:58:36.875Z,1.35
2023-04-01T04:03:40.960Z,1.20
2023-04-01T04:08:44.095Z,1.10
2023-04-01T04:13:48.940Z,1.38
2023-04-01T04:18:52.675Z,1.08
2023-04-01T04:23:55.325Z,1.27
2023-04-01T04:28:58.107Z,1.10
2023-04-01T04:34:04.610Z,0.80
2023-04-01T04:39:10.926Z,1.20
2023-04-01T04:44:15.612Z,1.10
2023-04-01T04:49:18.747Z,1.02
2023-04-01T04:54:21.636Z,1.13
2023-04-01T04:59:28.813Z,0.75
2023-04-01T05:04:40.422Z,0.90
2023-04-01T05:09:46.978Z,0.60
2023-04-01T05:14:50.832Z,0.90
2023-04-01T05:19:53.650Z,0.97
2023-04-01T05:24:57.060Z,1.10
2023-04-01T05:30:00.252Z,1.17
2023-04-01T05:35:30.361Z,1.05
2023-04-01T05:40:33.912Z,1.02
2023-04-01T05:45:36.886Z,1.20
2023-04-01T05:50:49.935Z,1.23
2023-04-01T05:55:52.804Z,1.15
2023-04-01T06:01:09.320Z,1.00
2023-04-01T06:06:28.297Z,1.23
2023-04-01T06:12:05.628Z,1.30
2023-04-01T06:17:22.559Z,1.40
2023-04-01T06:22:48.396Z,1.30
2023-04-01T06:28:00.482Z,1.42
2023-04-01T06:33:33.866Z,1.70
2023-04-01T06:39:04.033Z,1.63
2023-04-01T06:44:24.807Z,1.30
2023-04-01T06:50:23.385Z,1.73
2023-04-01T06:56:00.982Z,1.27
2023-04-01T07:01:31.260Z,1.40
2023-04-01T07:06:56.126Z,1.53
2023-04-01T07:12:03.764Z,1.15
2023-04-01T07:17:29.960Z,1.70
2023-04-01T07:22:49.773Z,1.30
2023-04-01T07:28:20.513Z,1.02
2023-04-01T07:33:57.237Z,1.00
2023-04-01T07:39:07.947Z,1.30
2023-04-01T07:44:59.659Z,1.30
2023-04-01T07:50:29.008Z,1.30
2023-04-01T07:55:42.957Z,1.10
2023-04-01T08:01:00.994Z,1.60
2023-04-01T08:06:45.072Z,1.50
2023-04-01T08:11:52.191Z,1.77
2023-04-01T08:17:22.420Z,1.42
2023-04-01T08:22:36.479Z,1.10
2023-04-01T08:27:49.450Z,1.30
2023-04-01T08:33:12.308Z,1.40
2023-04-01T08:38:32.030Z,1.20
2023-04-01T08:43:52.709Z,1.60
2023-04-01T08:49:30.728Z,1.80
2023-04-01T08:54:45.673Z,1.40
2023-04-01T08:59:58.522Z,1.33
2023-04-01T09:06:18.521Z,1.40
2023-04-01T09:11:53.949Z,1.55
2023-04-01T09:17:27.559Z,1.35
2023-04-01T09:22:48.726Z,1.80
2023-04-01T09:28:18.386Z,1.45
2023-04-01T09:33:54.842Z,1.45
2023-04-01T09:39:26.610Z,1.80
2023-04-01T09:44:58.052Z,1.85
2023-04-01T09:50:30.256Z,1.40
2023-04-01T09:56:04.675Z,1.90
2023-04-01T10:01:50.500Z,1.77
2023-04-01T10:07:35.998Z,1.98
2023-04-01T10:13:15.896Z,1.60
2023-04-01T10:18:46.238Z,1.70
2023-04-01T10:24:27.938Z,2.05
2023-04-01T10:29:54.154Z,2.03
2023-04-01T10:35:24.568Z,1.92
2023-04-01T10:40:38.210Z,1.92
2023-04-01T10:46:22.512Z,1.80
2023-04-01T10:51:56.317Z,2.40
2023-04-01T10:57:47.111Z,1.60
2023-04-01T11:03:28.044Z,2.47
2023-04-01T11:09:26.824Z,2.20
2023-04-01T11:14:35.620Z,1.80
2023-04-01T11:20:03.033Z,1.80
2023-04-01T11:25:26.506Z,1.83
2023-04-01T11:31:16.949Z,2.35
2023-04-01T11:36:26.510Z,2.13
2023-04-01T11:41:49.237Z,1.30
2023-04-01T11:47:29.916Z,2.72
2023-04-01T11:53:05.952Z,1.83
2023-04-01T11:58:29.970Z,2.25
2023-04-01T12:03:54.839Z,2.58
2023-04-01T12:09:31.912Z,1.60
2023-04-01T12:15:18.507Z,1.90
2023-04-01T12:20:37.778Z,2.45
2023-04-01T12:26:25.780Z,2.17
2023-04-01T12:31:29.959Z,2.33
2023-04-01T12:37:08.197Z,2.20
2023-04-01T12:42:43.251Z,2.30
2023-04-01T12:47:54.804Z,1.95
2023-04-01T12:53:05.051Z,2.90
2023-04-01T12:58:41.997Z,3.13
2023-04-01T13:04:15.403Z,3.10
2023-04-01T13:09:36.273Z,2.42
2023-04-01T13:15:18.265Z,5.00
2023-04-01T13:20:32.946Z,2.40
2023-04-01T13:25:41.837Z,2.85
2023-04-01T13:30:47.289Z,1.83
2023-04-01T13:35:53.082Z,1.98
2023-04-01T13:41:05.283Z,2.38
2023-04-01T13:46:40.824Z,1.85
2023-04-01T13:52:03.912Z,2.70
2023-04-01T13:57:16.238Z,4.27
2023-04-01T14:03:00.625Z,2.55
2023-04-01T14:08:10.017Z,2.00
2023-04-01T14:13:42.273Z,2.20
2023-04-01T14:19:04.003Z,2.13
2023-04-01T14:24:51.888Z,2.03
2023-04-01T14:30:10.329Z,2.40
2023-04-01T14:35:28.198Z,2.72
2023-04-01T14:40:52.295Z,3.35
2023-04-01T14:46:32.147Z,6.30
2023-04-01T14:51:38.986Z,4.40
2023-04-01T14:56:49.520Z,3.85
2023-04-01T15:02:08.544Z,5.20
2023-04-01T15:07:49.194Z,4.38
2023-04-01T15:12:52.048Z,2.40
2023-04-01T15:18:14.084Z,2.27
2023-04-01T15:24:07.570Z,2.20
2023-04-01T15:29:34.563Z,2.50
2023-04-01T15:35:18.620Z,4.18
2023-04-01T15:40:48.642Z,3.40
2023-04-01T15:46:20.398Z,3.10
2023-04-01T15:51:49.180Z,3.90
2023-04-01T15:57:10.100Z,4.65
2023-04-01T16:02:41.172Z,5.13
2023-04-01T16:07:46.602Z,5.25
2023-04-01T16:13:04.351Z,4.17
2023-04-01T16:18:35.169Z,4.15
2023-04-01T16:23:52.370Z,3.28
2023-04-01T16:29:24.517Z,2.88
2023-04-01T16:34:47.769Z,4.43
2023-04-01T16:40:12.397Z,2.80
2023-04-01T16:45:30.270Z,2.47
2023-04-01T16:51:22.500Z,1.77
2023-04-01T16:56:29.969Z,2.08
2023-04-01T17:01:58.883Z,2.40
2023-04-01T17:07:38.365Z,2.00
2023-04-01T17:13:02.044Z,2.28
2023-04-01T17:18:23.242Z,2.05
2023-04-01T17:23:49.097Z,2.45
2023-04-01T17:28:57.602Z,2.72
2023-04-01T17:34:22.464Z,2.47
2023-04-01T17:39:51.211Z,3.17
2023-04-01T17:45:39.332Z,3.10
2023-04-01T17:51:14.697Z,3.33
2023-04-01T17:56:20.253Z,3.45
2023-04-01T18:01:47.601Z,4.03
2023-04-01T18:07:24.458Z,3.97
2023-04-01T18:13:06.074Z,4.53
2023-04-01T18:18:17.726Z,5.25
2023-04-01T18:24:01.579Z,4.68
2023-04-01T18:29:23.710Z,4.63
2023-04-01T18:35:04.100Z,5.07
2023-04-01T18:40:29.893Z,4.75
2023-04-01T18:45:59.740Z,4.93
2023-04-01T18:51:18.266Z,4.25
2023-04-01T18:56:53.005Z,4.50
2023-04-01T19:02:30.042Z,4.00
2023-04-01T19:07:38.927Z,3.42
2023-04-01T19:13:01.459Z,4.07
2023-04-01T19:18:25.775Z,4.60
2023-04-01T19:23:40.122Z,4.67
2023-04-01T19:28:46.204Z,4.75
2023-04-01T19:34:29.816Z,4.85
2023-04-01T19:39:49.504Z,5.70
2023-04-01T19:45:29.723Z,6.18
2023-04-01T19:50:52.851Z,6.40
2023-04-01T19:56:17.426Z,5.72
2023-04-01T20:01:44.894Z,6.45
2023-04-01T20:07:02.373Z,6.13
2023-04-01T20:12:46.778Z,6.35
2023-04-01T20:17:51.993Z,3.73
2023-04-01T20:23:12.960Z,5.28
2023-04-01T20:28:22.105Z,6.72
2023-04-01T20:33:59.002Z,7.28
2023-04-01T20:39:16.664Z,8.20
2023-04-01T20:44:42.993Z,8.40
2023-04-01T20:50:00.756Z,7.97
2023-04-01T20:55:20.206Z,7.47
2023-04-01T21:00:59.592Z,7.72
2023-04-01T21:06:20.732Z,8.07
2023-04-01T21:11:38.327Z,6.63
2023-04-01T21:17:08.669Z,6.65
2023-04-01T21:22:43.337Z,6.60
2023-04-01T21:28:07.697Z,7.03
2023-04-01T21:33:21.819Z,6.07
2023-04-01T21:38:56.887Z,6.53
2023-04-01T21:44:28.926Z,6.50
2023-04-01T21:50:11.952Z,7.10
2023-04-01T21:55:43.055Z,7.22
2023-04-01T22:01:06.314Z,6.85
2023-04-01T22:06:35.057Z,7.53
2023-04-01T22:12:03.975Z,6.93
2023-04-01T22:17:26.863Z,7.65
2023-04-01T22:22:38.818Z,7.35
2023-04-01T22:27:50.614Z,7.32
2023-04-01T22:33:22.485Z,7.03
2023-04-01T22:38:33.755Z,7.93
2023-04-01T22:43:42.443Z,7.75
2023-04-01T22:49:00.015Z,7.68
2023-04-01T22:54:33.293Z,7.93
2023-04-01T22:59:58.713Z,7.83
2023-04-01T23:05:05.010Z,8.10
2023-04-01T23:10:17.315Z,8.18
2023-04-01T23:15:20.981Z,6.90
2023-04-01T23:20:46.899Z,7.43
2023-04-01T23:26:01.479Z,8.43
2023-04-01T23:31:04.292Z,7.10
2023-04-01T23:36:16.673Z,8.13
2023-04-01T23:41:24.770Z,8.15
2023-04-01T23:46:28.731Z,7.55
2023-04-01T23:51:40.754Z,9.13
2023-04-01T23:56:47.774Z,9.48
