createdAt,value
2017-08-12T00:01:36.413Z,100109.63
2017-08-12T00:04:37.750Z,100114.17
2017-08-12T00:07:39.082Z,100118.66
2017-08-12T00:10:41.222Z,100112.58
2017-08-12T00:13:42.630Z,100115.19
2017-08-12T00:16:43.946Z,100122.41
2017-08-12T00:19:46.053Z,100124.62
2017-08-12T00:22:47.401Z,100125.16
2017-08-12T00:25:48.753Z,100121.06
2017-08-12T00:28:50.075Z,100117.02
2017-08-12T00:31:51.443Z,100122.61
2017-08-12T00:34:52.778Z,100113.77
2017-08-12T00:37:55.544Z,100108.48
2017-08-12T00:40:57.733Z,100102.13
2017-08-12T00:43:59.097Z,100087.91
2017-08-12T00:47:00.540Z,100086.30
2017-08-12T00:50:01.905Z,100085.40
2017-08-12T00:53:03.259Z,100088.01
2017-08-12T00:56:04.617Z,100084.44
2017-08-12T00:59:05.998Z,100082.93
2017-08-12T01:02:07.361Z,100082.72
2017-08-12T01:05:08.750Z,100074.40
2017-08-12T01:08:10.545Z,100078.79
2017-08-12T01:11:11.844Z,100082.39
2017-08-12T01:14:13.182Z,100086.64
2017-08-12T01:17:15.254Z,100081.16
2017-08-12T01:20:17.407Z,100077.78
2017-08-12T01:23:18.735Z,100081.80
2017-08-12T01:26:20.125Z,100076.94
2017-08-12T01:29:22.206Z,100073.63
2017-08-12T01:32:23.527Z,100068.92
2017-08-12T01:35:25.622Z,100076.88
2017-08-12T01:38:26.953Z,100072.01
2017-08-12T01:41:29.046Z,100076.59
2017-08-12T01:44:30.384Z,100085.32
2017-08-12T01:47:31.753Z,100080.74
2017-08-12T01:50:33.241Z,100070.48
2017-08-12T01:53:34.585Z,100074.89
2017-08-12T01:56:35.996Z,100072.94
2017-08-12T01:59:37.346Z,100070.50
2017-08-12T02:02:38.763Z,100070.13
2017-08-12T02:05:40.139Z,100073.52
2017-08-12T02:08:41.514Z,100067.27
2017-08-12T02:11:43.100Z,100061.22
2017-08-12T02:14:44.534Z,100061.98
2017-08-12T02:17:45.956Z,100059.47
2017-08-12T02:20:47.397Z,100055.62
2017-08-12T02:23:49.501Z,100052.25
2017-08-12T02:26:50.826Z,100044.66
2017-08-12T02:29:52.187Z,100045.41
2017-08-12T02:32:53.541Z,100044.23
2017-08-12T02:35:54.891Z,100046.14
2017-08-12T02:38:56.399Z,100050.28
2017-08-12T02:41:57.734Z,100053.80
2017-08-12T02:44:59.090Z,100048.58
2017-08-12T02:48:00.403Z,100031.94
2017-08-12T02:51:01.738Z,100019.56
2017-08-12T02:54:03.113Z,100019.27
2017-08-12T02:57:04.451Z,100027.66
2017-08-12T03:00:05.800Z,100028.08
2017-08-12T03:03:07.121Z,100022.37
2017-08-12T03:06:09.225Z,100017.63
2017-08-12T03:09:10.581Z,100034.51
2017-08-12T03:12:11.954Z,100021.38
2017-08-12T03:15:13.332Z,100008.91
2017-08-12T03:18:15.963Z,100005.16
2017-08-12T03:21:17.799Z,100010.23
2017-08-12T03:24:19.625Z,100006.05
2017-08-12T03:27:21.677Z,100000.20
2017-08-12T03:30:24.207Z,100013.84
2017-08-12T03:33:25.696Z,100016.59
2017-08-12T03:36:27.020Z,100023.71
2017-08-12T03:39:28.360Z,100018.73
2017-08-12T03:42:29.695Z,100022.04
2017-08-12T03:45:31.025Z,100026.39
2017-08-12T03:48:32.334Z,100031.06
2017-08-12T03:51:33.685Z,100024.45
2017-08-12T03:54:35.122Z,100019.10
2017-08-12T03:57:36.465Z,100021.61
2017-08-12T04:00:37.787Z,100018.23
2017-08-12T04:03:39.858Z,100025.84
2017-08-12T04:06:41.213Z,100024.34
2017-08-12T04:09:42.528Z,100013.25
2017-08-12T04:12:43.879Z,100027.34
2017-08-12T04:15:45.205Z,100023.47
2017-08-12T04:18:46.677Z,100037.05
2017-08-12T04:21:48.037Z,100028.45
2017-08-12T04:24:49.360Z,100020.01
2017-08-12T04:27:50.813Z,100025.20
2017-08-12T04:30:52.144Z,100017.92
2017-08-12T04:33:53.488Z,100021.39
2017-08-12T04:36:54.778Z,100021.20
2017-08-12T04:39:56.126Z,100009.33
2017-08-12T04:42:57.421Z,100010.20
2017-08-12T04:45:58.750Z,100022.09
2017-08-12T04:49:00.838Z,100019.38
2017-08-12T04:52:02.182Z,100017.00
2017-08-12T04:55:03.578Z,100020.11
2017-08-12T04:58:04.922Z,100018.27
2017-08-12T05:01:06.287Z,100021.26
2017-08-12T05:04:07.607Z,100011.33
2017-08-12T05:07:08.963Z,100035.36
2017-08-12T05:10:10.278Z,100023.89
2017-08-12T05:13:11.637Z,100026.16
2017-08-12T05:16:12.990Z,100020.77
2017-08-12T05:19:14.315Z,100016.77
2017-08-12T05:22:16.532Z,100019.17
2017-08-12T05:25:17.837Z,100021.14
2017-08-12T05:28:19.899Z,100013.46
2017-08-12T05:31:21.954Z,100014.80
2017-08-12T05:34:23.321Z,100008.22
2017-08-12T05:37:25.367Z,100004.67
2017-08-12T05:40:26.711Z,100003.13
2017-08-12T05:43:28.062Z,100010.37
2017-08-12T05:46:29.394Z,100007.38
2017-08-12T05:49:30.746Z,100011.06
2017-08-12T05:52:32.089Z,100009.89
2017-08-12T05:55:33.437Z,100012.50
2017-08-12T05:58:34.723Z,100014.02
2017-08-12T06:01:36.069Z,100010.34
2017-08-12T06:04:37.390Z,100014.56
2017-08-12T06:07:38.700Z,100010.30
2017-08-12T06:10:40.072Z,100019.13
2017-08-12T06:13:41.410Z,100014.02
2017-08-12T06:16:42.882Z,100015.88
2017-08-12T06:19:44.269Z,100019.09
2017-08-12T06:22:45.673Z,100027.73
2017-08-12T06:25:47.092Z,100028.58
2017-08-12T06:28:49.219Z,100026.97
2017-08-12T06:31:50.775Z,100031.56
2017-08-12T06:34:52.204Z,100027.36
2017-08-12T06:37:53.615Z,100027.89
2017-08-12T06:40:55.826Z,100032.28
2017-08-12T06:43:57.211Z,100022.73
2017-08-12T06:46:58.751Z,100031.08
2017-08-12T06:50:00.550Z,100025.45
2017-08-12T06:53:02.733Z,100021.89
2017-08-12T06:56:04.197Z,100022.16
2017-08-12T06:59:05.622Z,100020.58
2017-08-12T07:02:07.757Z,100014.30
2017-08-12T07:05:09.203Z,100025.67
2017-08-12T07:08:10.631Z,100030.18
2017-08-12T07:11:12.057Z,100011.91
2017-08-12T07:14:14.136Z,100025.42
2017-08-12T07:17:15.517Z,100021.38
2017-08-12T07:20:16.861Z,100031.54
2017-08-12T07:23:18.219Z,100030.97
2017-08-12T07:26:19.564Z,100030.75
2017-08-12T07:29:20.923Z,100026.45
2017-08-12T07:32:22.235Z,100026.87
2017-08-12T07:35:23.578Z,100024.93
2017-08-12T07:38:25.787Z,100024.03
2017-08-12T07:41:27.100Z,100025.50
2017-08-12T07:44:29.402Z,100014.66
2017-08-12T07:47:30.717Z,100020.19
2017-08-12T07:50:32.798Z,100015.33
2017-08-12T07:53:34.097Z,100027.62
2017-08-12T07:56:35.452Z,100027.42
2017-08-12T07:59:36.786Z,100028.58
2017-08-12T08:02:38.141Z,100027.84
2017-08-12T08:05:39.501Z,100027.45
2017-08-12T08:08:40.810Z,100024.80
2017-08-12T08:11:42.150Z,100015.20
2017-08-12T08:14:43.494Z,100025.27
2017-08-12T08:17:44.852Z,100026.83
2017-08-12T08:20:46.207Z,100020.31
2017-08-12T08:23:47.599Z,100028.27
2017-08-12T08:26:48.949Z,100026.73
2017-08-12T08:29:50.304Z,100020.48
2017-08-12T08:32:51.647Z,100025.52
2017-08-12T08:35:52.958Z,100025.74
2017-08-12T08:38:54.301Z,100018.12
2017-08-12T08:41:55.620Z,100023.57
2017-08-12T08:44:57.726Z,100028.56
2017-08-12T08:47:59.057Z,100023.73
2017-08-12T08:51:01.187Z,100028.23
2017-08-12T08:54:02.535Z,100025.53
2017-08-12T08:57:03.919Z,100029.01
2017-08-12T09:00:06.231Z,100040.53
2017-08-12T09:03:07.591Z,100033.78
2017-08-12T09:06:09.075Z,100033.25
2017-08-12T09:09:10.411Z,100038.97
2017-08-12T09:12:11.775Z,100037.77
2017-08-12T09:15:13.127Z,100034.90
2017-08-12T09:18:14.442Z,100046.44
2017-08-12T09:21:15.828Z,100030.61
2017-08-12T09:24:17.178Z,100032.17
2017-08-12T09:27:18.688Z,100040.61
2017-08-12T09:30:20.145Z,100042.20
2017-08-12T09:33:21.715Z,100041.62
2017-08-12T09:36:23.073Z,100036.48
2017-08-12T09:39:24.455Z,100027.25
2017-08-12T09:42:26.523Z,100033.53
2017-08-12T09:45:28.619Z,100032.94
2017-08-12T09:48:30.012Z,100030.56
2017-08-12T09:51:31.360Z,100029.34
2017-08-12T09:54:32.703Z,100029.93
2017-08-12T09:57:34.059Z,100022.03
2017-08-12T10:00:35.793Z,100035.01
2017-08-12T10:03:38.577Z,100042.27
2017-08-12T10:06:39.972Z,100031.75
2017-08-12T10:09:42.067Z,100036.42
2017-08-12T10:12:43.443Z,100042.48
2017-08-12T10:15:44.794Z,100041.49
2017-08-12T10:18:46.172Z,100037.52
2017-08-12T10:21:47.569Z,100038.39
2017-08-12T10:24:48.969Z,100047.94
2017-08-12T10:27:50.315Z,100040.48
2017-08-12T10:30:51.709Z,100049.73
2017-08-12T10:33:53.748Z,100050.43
2017-08-12T10:36:55.108Z,100044.23
2017-08-12T10:39:56.603Z,100046.52
2017-08-12T10:42:57.943Z,100049.64
2017-08-12T10:45:59.555Z,100054.80
2017-08-12T10:49:00.893Z,100053.98
2017-08-12T10:52:02.244Z,100059.39
2017-08-12T10:55:03.586Z,100065.81
2017-08-12T10:58:04.976Z,100069.19
2017-08-12T11:01:07.033Z,100054.97
2017-08-12T11:04:08.421Z,100060.48
2017-08-12T11:07:09.817Z,100062.51
2017-08-12T11:10:11.239Z,100058.49
2017-08-12T11:13:12.583Z,100075.16
2017-08-12T11:16:13.974Z,100071.14
2017-08-12T11:19:15.341Z,100076.83
2017-08-12T11:22:16.756Z,100070.14
2017-08-12T11:25:18.140Z,100066.52
2017-08-12T11:28:19.503Z,100065.55
2017-08-12T11:31:21.642Z,100072.66
2017-08-12T11:34:23.019Z,100072.42
2017-08-12T11:37:24.418Z,100073.31
2017-08-12T11:40:25.768Z,100067.97
2017-08-12T11:43:34.174Z,100072.44
2017-08-12T11:46:35.956Z,100072.13
2017-08-12T11:49:37.295Z,100068.47
2017-08-12T11:52:38.775Z,100077.05
2017-08-12T11:55:40.070Z,100065.64
2017-08-12T11:58:42.171Z,100077.77
2017-08-12T12:01:43.514Z,100076.91
2017-08-12T12:04:44.882Z,100076.12
2017-08-12T12:07:46.208Z,100077.95
2017-08-12T12:10:47.526Z,100081.55
2017-08-12T12:13:49.963Z,100089.53
2017-08-12T12:16:51.268Z,100087.05
2017-08-12T12:19:52.770Z,100097.30
2017-08-12T12:22:54.089Z,100086.56
2017-08-12T12:25:55.444Z,100089.00
2017-08-12T12:28:56.730Z,100113.88
2017-08-12T12:31:58.095Z,100097.28
2017-08-12T12:34:59.391Z,100098.59
2017-08-12T12:38:00.723Z,100107.81
2017-08-12T12:41:09.229Z,100111.02
2017-08-12T12:44:10.542Z,100115.11
2017-08-12T12:47:11.891Z,100107.16
2017-08-12T12:50:13.193Z,100102.75
2017-08-12T12:53:14.533Z,100106.56
2017-08-12T12:56:15.874Z,100108.59
2017-08-12T12:59:17.951Z,100101.50
2017-08-12T13:02:19.278Z,100100.19
2017-08-12T13:05:21.365Z,100101.05
2017-08-12T13:08:22.773Z,100095.19
2017-08-12T13:11:24.082Z,100096.45
2017-08-12T13:14:25.421Z,100095.04
2017-08-12T13:17:26.754Z,100107.73
2017-08-12T13:20:29.140Z,100101.73
2017-08-12T13:23:30.442Z,100098.14
2017-08-12T13:26:31.787Z,100097.72
2017-08-12T13:29:33.135Z,100097.03
2017-08-12T13:32:34.461Z,100096.53
2017-08-12T13:35:35.791Z,100096.45
2017-08-12T13:38:37.139Z,100088.13
2017-08-12T13:41:38.472Z,100093.91
2017-08-12T13:44:39.839Z,100087.86
2017-08-12T13:47:41.188Z,100090.19
2017-08-12T13:50:42.525Z,100100.12
2017-08-12T13:53:44.886Z,100084.30
2017-08-12T13:56:46.190Z,100090.31
2017-08-12T13:59:47.543Z,100101.16
2017-08-12T14:02:48.871Z,100098.84
2017-08-12T14:05:50.241Z,100109.33
2017-08-12T14:08:51.537Z,100109.82
2017-08-12T14:11:52.874Z,100102.63
2017-08-12T14:14:54.174Z,100097.59
2017-08-12T14:17:55.513Z,100101.97
2017-08-12T14:20:56.856Z,100101.42
2017-08-12T14:23:58.210Z,100091.34
2017-08-12T14:26:59.813Z,100101.21
2017-08-12T14:30:01.116Z,100102.53
2017-08-12T14:33:02.472Z,100102.80
2017-08-12T14:36:03.814Z,100110.78
2017-08-12T14:39:05.174Z,100116.58
2017-08-12T14:42:06.511Z,100112.08
2017-08-12T14:45:07.878Z,100120.28
2017-08-12T14:48:09.180Z,100124.48
2017-08-12T14:51:10.538Z,100119.52
2017-08-12T14:54:11.973Z,100116.88
2017-08-12T14:57:13.262Z,100112.98
2017-08-12T15:00:14.611Z,100114.52
2017-08-12T15:03:16.646Z,100117.83
2017-08-12T15:06:18.029Z,100114.73
2017-08-12T15:09:19.370Z,100112.70
2017-08-12T15:12:21.564Z,100113.92
2017-08-12T15:15:22.882Z,100125.38
2017-08-12T15:18:24.959Z,100117.70
2017-08-12T15:21:27.038Z,100110.82
2017-08-12T15:24:28.413Z,100111.01
2017-08-12T15:27:29.718Z,100126.91
2017-08-12T15:30:31.813Z,100134.96
2017-08-12T15:33:33.138Z,100136.55
2017-08-12T15:36:35.247Z,100126.88
2017-08-12T15:39:36.566Z,100133.47
2017-08-12T15:42:37.921Z,100131.38
2017-08-12T15:45:39.359Z,100114.13
2017-08-12T15:48:41.434Z,100117.95
2017-08-12T15:51:43.731Z,100122.27
2017-08-12T15:54:45.074Z,100117.41
2017-08-12T15:57:46.595Z,100114.33
2017-08-12T16:00:49.664Z,100119.69
2017-08-12T16:03:51.168Z,100127.66
2017-08-12T16:06:52.605Z,100129.59
2017-08-12T16:09:54.899Z,100125.28
2017-08-12T16:12:56.386Z,100138.02
2017-08-12T16:15:57.688Z,100139.63
2017-08-12T16:18:59.042Z,100142.03
2017-08-12T16:22:00.452Z,100141.56
2017-08-12T16:25:02.687Z,100132.52
2017-08-12T16:28:04.034Z,100135.40
2017-08-12T16:31:05.516Z,100139.13
2017-08-12T16:34:07.914Z,100131.65
2017-08-12T16:37:12.067Z,100133.47
2017-08-12T16:40:13.486Z,100128.33
2017-08-12T16:43:16.449Z,100125.64
2017-08-12T16:46:17.739Z,100122.61
2017-08-12T16:49:19.179Z,100121.73
2017-08-12T16:52:21.282Z,100124.94
2017-08-12T16:55:22.775Z,100110.34
2017-08-12T16:58:24.096Z,100116.17
2017-08-12T17:01:25.629Z,100110.45
2017-08-12T17:04:27.873Z,100101.87
2017-08-12T17:07:30.032Z,100118.97
2017-08-12T17:10:33.197Z,100115.78
2017-08-12T17:13:34.626Z,100105.44
2017-08-12T17:16:36.340Z,100100.73
2017-08-12T17:19:37.866Z,100102.61
2017-08-12T17:22:39.333Z,100104.81
2017-08-12T17:25:40.889Z,100112.41
2017-08-12T17:28:42.261Z,100116.51
2017-08-12T17:31:44.425Z,100112.52
2017-08-12T17:34:46.701Z,100112.80
2017-08-12T17:37:48.759Z,100124.84
2017-08-12T17:40:51.204Z,100118.79
2017-08-12T17:43:53.662Z,100110.59
2017-08-12T17:46:55.156Z,100114.08
2017-08-12T17:49:56.776Z,100118.08
2017-08-12T17:52:58.361Z,100125.06
2017-08-12T17:55:59.674Z,100126.58
2017-08-12T17:59:01.037Z,100129.98
2017-08-12T18:02:03.118Z,100122.14
2017-08-12T18:05:04.690Z,100126.63
2017-08-12T18:08:06.181Z,100135.87
2017-08-12T18:11:07.519Z,100140.16
2017-08-12T18:14:08.934Z,100150.88
2017-08-12T18:17:10.444Z,100153.52
2017-08-12T18:20:11.830Z,100156.92
2017-08-12T18:23:13.248Z,100167.79
2017-08-12T18:26:14.590Z,100161.73
2017-08-12T18:29:16.156Z,100166.94
2017-08-12T18:32:17.554Z,100159.17
2017-08-12T18:35:18.904Z,100150.45
2017-08-12T18:38:20.223Z,100158.20
2017-08-12T18:41:22.334Z,100166.19
2017-08-12T18:44:23.709Z,100169.75
2017-08-12T18:47:25.051Z,100149.45
2017-08-12T18:50:26.703Z,100165.91
2017-08-12T18:53:28.038Z,100159.39
2017-08-12T18:56:29.506Z,100171.48
2017-08-12T18:59:30.818Z,100177.33
2017-08-12T19:02:32.167Z,100175.52
2017-08-12T19:05:33.571Z,100175.50
2017-08-12T19:08:34.911Z,100172.04
2017-08-12T19:11:36.275Z,100177.22
2017-08-12T19:14:37.666Z,100185.22
2017-08-12T19:17:38.978Z,100192.76
2017-08-12T19:20:40.313Z,100185.14
2017-08-12T19:23:41.657Z,100195.98
2017-08-12T19:26:43.001Z,100203.16
2017-08-12T19:29:44.411Z,100207.73
2017-08-12T19:32:45.710Z,100220.88
2017-08-12T19:35:47.069Z,100212.76
2017-08-12T19:38:48.370Z,100221.42
2017-08-12T19:41:49.730Z,100214.46
2017-08-12T19:44:51.043Z,100223.41
2017-08-12T19:47:53.133Z,100220.23
2017-08-12T19:50:54.468Z,100223.23
2017-08-12T19:53:56.571Z,100221.48
2017-08-12T19:56:57.901Z,100223.73
2017-08-12T19:59:59.222Z,100211.82
2017-08-12T20:03:01.342Z,100213.73
2017-08-12T20:06:02.678Z,100221.86
2017-08-12T20:09:04.059Z,100233.67
2017-08-12T20:12:05.375Z,100234.00
2017-08-12T20:15:06.710Z,100229.95
2017-08-12T20:18:08.007Z,100235.11
2017-08-12T20:21:09.364Z,100233.34
2017-08-12T20:24:10.740Z,100230.80
2017-08-12T20:27:12.068Z,100238.53
2017-08-12T20:30:13.394Z,100234.83
2017-08-12T20:33:14.784Z,100246.28
2017-08-12T20:36:16.128Z,100247.08
2017-08-12T20:39:17.477Z,100259.84
2017-08-12T20:42:18.918Z,100253.68
2017-08-12T20:45:20.411Z,100254.73
2017-08-12T20:48:22.530Z,100246.67
2017-08-12T20:51:23.897Z,100251.67
2017-08-12T20:54:25.223Z,100259.71
2017-08-12T20:57:26.570Z,100261.98
2017-08-12T21:00:27.930Z,100251.02
2017-08-12T21:03:29.272Z,100259.70
2017-08-12T21:06:30.569Z,100255.65
2017-08-12T21:09:32.714Z,100257.13
2017-08-12T21:12:34.038Z,100264.02
2017-08-12T21:15:35.382Z,100251.98
2017-08-12T21:18:36.703Z,100260.66
2017-08-12T21:21:38.066Z,100264.73
2017-08-12T21:24:39.673Z,100255.43
2017-08-12T21:27:41.916Z,100254.33
2017-08-12T21:30:43.252Z,100255.84
2017-08-12T21:33:44.743Z,100264.14
2017-08-12T21:36:46.297Z,100254.81
2017-08-12T21:39:48.508Z,100257.78
2017-08-12T21:42:50.457Z,100255.16
2017-08-12T21:45:51.825Z,100263.95
2017-08-12T21:48:53.304Z,100269.12
2017-08-12T21:51:54.609Z,100270.37
2017-08-12T21:54:56.738Z,100269.29
2017-08-12T21:57:58.075Z,100267.73
2017-08-12T22:00:59.731Z,100278.41
2017-08-12T22:04:01.758Z,100279.81
2017-08-12T22:07:03.196Z,100281.08
2017-08-12T22:10:04.536Z,100268.94
2017-08-12T22:13:06.252Z,100285.28
2017-08-12T22:16:08.072Z,100286.56
2017-08-12T22:19:10.165Z,100279.98
2017-08-12T22:22:11.505Z,100285.86
2017-08-12T22:25:12.870Z,100281.00
2017-08-12T22:28:14.458Z,100280.28
2017-08-12T22:31:15.790Z,100263.41
2017-08-12T22:34:17.186Z,100260.59
2017-08-12T22:37:18.868Z,100248.85
2017-08-12T22:40:20.274Z,100254.58
2017-08-12T22:43:22.034Z,100265.67
2017-08-12T22:46:23.428Z,100275.67
2017-08-12T22:49:25.583Z,100271.37
2017-08-12T22:52:26.999Z,100272.64
2017-08-12T22:55:29.027Z,100273.41
2017-08-12T22:58:30.434Z,100281.77
2017-08-12T23:01:31.979Z,100288.37
2017-08-12T23:04:33.342Z,100283.32
2017-08-12T23:07:34.714Z,100278.98
2017-08-12T23:10:36.098Z,100280.56
2017-08-12T23:13:37.537Z,100283.75
2017-08-12T23:16:38.905Z,100281.38
2017-08-12T23:19:40.301Z,100286.71
2017-08-12T23:22:41.724Z,100281.37
2017-08-12T23:25:43.079Z,100278.45
2017-08-12T23:28:44.517Z,100284.75
2017-08-12T23:31:45.855Z,100294.11
2017-08-12T23:34:47.197Z,100279.65
2017-08-12T23:37:48.603Z,100280.08
2017-08-12T23:40:50.354Z,100289.94
2017-08-12T23:43:51.689Z,100278.03
2017-08-12T23:46:53.052Z,100275.99
2017-08-12T23:49:54.405Z,100281.70
2017-08-12T23:52:55.773Z,100283.69
2017-08-12T23:55:57.859Z,100294.72
2017-08-12T23:58:59.938Z,100287.84
