createdAt,value
2018-07-09T17:07:13.093Z,44.90
2018-07-09T17:09:40.910Z,36.40
2018-07-09T17:12:09.601Z,37.80
2018-07-09T17:14:38.800Z,36.60
2018-07-09T17:17:24.594Z,37.20
2018-07-09T17:19:52.477Z,37.80
2018-07-09T17:22:20.211Z,38.50
2018-07-09T17:24:50.384Z,38.00
2018-07-09T17:27:18.271Z,37.60
2018-07-09T17:29:46.020Z,38.00
2018-07-09T17:32:13.831Z,38.40
2018-07-09T17:34:41.596Z,38.40
2018-07-09T17:37:09.373Z,40.30
2018-07-09T17:39:37.176Z,39.50
2018-07-09T17:42:05.501Z,40.10
2018-07-09T17:44:34.499Z,39.50
2018-07-09T17:47:03.129Z,39.20
2018-07-09T17:49:30.881Z,38.60
2018-07-09T17:51:59.869Z,39.00
2018-07-09T17:54:31.301Z,39.80
2018-07-09T17:57:11.424Z,39.40
2018-07-09T17:59:43.856Z,39.80
2018-07-09T18:02:16.290Z,39.40
2018-07-09T18:04:44.021Z,39.80
2018-07-09T18:07:11.812Z,39.80
2018-07-09T18:09:39.643Z,40.70
2018-07-09T18:12:07.546Z,39.60
2018-07-09T18:14:35.425Z,39.90
2018-07-09T18:17:03.305Z,40.00
2018-07-09T18:19:32.074Z,39.20
2018-07-09T18:21:59.901Z,40.00
2018-07-09T18:24:27.664Z,40.30
2018-07-09T18:26:55.419Z,40.40
2018-07-09T18:29:23.226Z,39.80
2018-07-09T18:31:50.981Z,40.60
2018-07-09T18:34:18.807Z,40.10
2018-07-09T18:36:46.588Z,40.30
2018-07-09T18:39:14.441Z,39.80
2018-07-09T18:41:42.296Z,39.80
2018-07-09T18:44:10.133Z,40.00
2018-07-09T18:46:38.082Z,40.50
2018-07-09T18:49:06.010Z,41.70
2018-07-09T18:51:33.965Z,40.90
2018-07-09T18:54:01.901Z,41.20
2018-07-09T18:56:29.704Z,40.60
2018-07-09T18:58:57.517Z,41.20
2018-07-09T19:01:25.436Z,40.90
2018-07-09T19:03:53.384Z,42.70
2018-07-09T19:06:32.229Z,41.80
2018-07-09T19:11:29.168Z,41.60
2018-07-09T19:13:57.285Z,40.90
2018-07-09T19:16:25.531Z,41.20
2018-07-09T19:19:04.620Z,41.30
2018-07-09T19:21:43.830Z,42.50
2018-07-09T19:24:12.082Z,42.50
2018-07-09T19:26:39.987Z,42.40
2018-07-09T19:29:06.665Z,42.20
2018-07-09T19:31:33.678Z,42.70
2018-07-09T19:34:00.370Z,42.30
2018-07-09T19:36:27.020Z,42.10
2018-07-09T19:38:53.634Z,43.70
2018-07-09T19:41:20.699Z,43.70
2018-07-09T19:43:48.107Z,43.60
2018-07-09T19:46:14.782Z,43.40
2018-07-09T19:48:41.373Z,43.30
2018-07-09T19:51:08.037Z,43.70
2018-07-09T19:53:34.600Z,43.80
2018-07-09T19:56:01.209Z,43.80
2018-07-09T19:58:27.765Z,44.20
2018-07-09T20:00:54.398Z,44.30
2018-07-09T20:03:21.032Z,43.60
2018-07-09T20:05:47.591Z,43.60
2018-07-09T20:08:14.275Z,43.70
2018-07-09T20:10:46.301Z,43.80
2018-07-09T20:13:18.409Z,44.00
2018-07-09T20:15:50.508Z,43.60
2018-07-09T20:18:17.157Z,43.50
2018-07-09T20:20:44.751Z,43.80
2018-07-09T20:23:11.338Z,44.40
2018-07-09T20:25:37.992Z,44.40
2018-07-09T20:28:05.352Z,44.70
2018-07-09T20:30:32.065Z,44.30
2018-07-09T20:32:58.589Z,44.60
2018-07-09T20:35:25.186Z,44.90
2018-07-09T20:37:51.792Z,45.00
2018-07-09T20:40:18.368Z,45.40
2018-07-09T20:42:44.954Z,45.30
2018-07-09T20:45:11.552Z,45.40
2018-07-09T20:47:38.156Z,45.80
2018-07-09T20:50:04.739Z,45.50
2018-07-09T20:52:31.355Z,45.20
2018-07-09T20:54:57.957Z,45.30
2018-07-09T20:57:24.588Z,45.90
2018-07-09T20:59:51.176Z,46.80
2018-07-09T21:02:17.807Z,47.70
2018-07-09T21:04:44.441Z,48.60
2018-07-09T21:07:11.051Z,48.50
2018-07-09T21:09:37.613Z,47.70
2018-07-09T21:12:05.582Z,47.50
2018-07-09T21:14:32.160Z,48.40
2018-07-09T21:16:58.731Z,48.60
2018-07-09T21:19:25.290Z,49.10
2018-07-09T21:21:51.874Z,48.70
2018-07-09T21:24:18.483Z,48.40
2018-07-09T21:26:45.026Z,47.80
2018-07-09T21:29:11.638Z,47.80
2018-07-09T21:31:38.182Z,47.10
2018-07-09T21:34:04.873Z,47.10
2018-07-09T21:36:32.095Z,47.40
2018-07-09T21:38:59.280Z,47.50
2018-07-09T21:41:25.912Z,47.30
2018-07-09T21:43:52.508Z,48.00
2018-07-09T21:46:19.075Z,47.90
2018-07-09T21:48:45.696Z,48.20
2018-07-09T21:51:12.221Z,48.50
2018-07-09T21:53:38.815Z,48.60
2018-07-09T21:56:05.375Z,48.30
2018-07-09T21:58:31.954Z,48.30
2018-07-09T22:00:58.570Z,48.40
2018-07-09T22:03:25.126Z,49.00
2018-07-09T22:05:51.795Z,49.00
2018-07-09T22:08:18.324Z,49.40
2018-07-09T22:10:44.905Z,49.60
2018-07-09T22:13:11.459Z,50.00
2018-07-09T22:15:38.024Z,50.40
2018-07-09T22:18:04.573Z,50.20
2018-07-09T22:20:31.130Z,49.90
2018-07-09T22:22:57.704Z,49.70
2018-07-09T22:25:24.245Z,49.60
2018-07-09T22:27:50.825Z,49.90
2018-07-09T22:30:25.708Z,50.00
2018-07-09T22:32:53.390Z,49.70
2018-07-09T22:35:21.103Z,49.70
2018-07-09T22:37:48.895Z,49.90
2018-07-09T22:40:16.617Z,50.20
2018-07-09T22:42:44.357Z,51.10
2018-07-09T22:45:12.067Z,50.30
2018-07-09T22:47:39.953Z,50.80
2018-07-09T22:50:07.657Z,51.50
2018-07-09T22:52:35.367Z,50.30
2018-07-09T22:55:14.228Z,50.70
2018-07-09T22:57:41.948Z,51.00
2018-07-09T23:00:09.669Z,50.60
2018-07-09T23:02:37.377Z,51.50
2018-07-09T23:05:05.137Z,51.40
2018-07-09T23:07:36.024Z,51.80
2018-07-09T23:10:14.992Z,51.70
