createdAt,value
2018-06-29T17:19:27.888Z,0
2018-06-29T17:19:30.087Z,8.2
2018-06-29T17:19:32.312Z,7.6
2018-06-29T17:19:34.586Z,7
2018-06-29T17:19:36.823Z,7.2
2018-06-29T17:19:39.052Z,7
2018-06-29T17:19:41.282Z,7.4
2018-06-29T17:19:43.589Z,7.8
2018-06-29T17:19:45.902Z,7.5
2018-06-29T17:19:48.120Z,7
2018-06-29T17:19:50.397Z,6.8
2018-06-29T17:19:52.590Z,6.9
2018-06-29T17:19:54.878Z,6.8
2018-06-29T17:19:57.109Z,6
2018-06-29T17:19:59.381Z,5.3
2018-06-29T17:20:01.828Z,5.1
2018-06-29T17:20:05.084Z,5.1
2018-06-29T17:20:07.430Z,4.8
2018-06-29T17:20:09.935Z,4.9
2018-06-29T17:20:12.538Z,4.8
2018-06-29T17:20:15.102Z,4.1
2018-06-29T17:20:17.604Z,4.3
2018-06-29T17:20:20.198Z,4.2
2018-06-29T17:20:22.818Z,4.1
2018-06-29T17:20:25.225Z,4
2018-06-29T17:20:27.897Z,4.4
2018-06-29T17:20:30.160Z,4.9
2018-06-29T17:20:32.408Z,5
2018-06-29T17:20:34.677Z,6.1
2018-06-29T17:20:36.891Z,5.8
2018-06-29T17:20:39.183Z,5.9
2018-06-29T17:20:41.388Z,5.2
2018-06-29T17:20:44.066Z,5.3
2018-06-29T17:20:47.245Z,5.9
2018-06-29T17:20:49.999Z,5.9
2018-06-29T17:20:52.637Z,5.9
2018-06-29T17:20:55.074Z,6.3
2018-06-29T17:20:57.345Z,6
2018-06-29T17:20:59.593Z,5.7
2018-06-29T17:21:01.819Z,5.8
2018-06-29T17:21:04.107Z,5.1
2018-06-29T17:21:06.310Z,4.8
2018-06-29T17:21:08.547Z,4.7
2018-06-29T17:21:10.794Z,5.3
2018-06-29T17:21:13.040Z,5.5
2018-06-29T17:21:15.242Z,5.8
2018-06-29T17:21:17.497Z,5.3
2018-06-29T17:21:19.787Z,5.6
2018-06-29T17:21:23.679Z,5.3
2018-06-29T17:21:25.934Z,5.1
2018-06-29T17:21:28.191Z,5.3
2018-06-29T17:21:30.390Z,4.9
2018-06-29T17:21:33.637Z,4.9
2018-06-29T17:21:35.898Z,5.2
2018-06-29T17:21:38.114Z,5
2018-06-29T17:21:40.344Z,4.7
2018-06-29T17:21:42.574Z,4.6
2018-06-29T17:21:44.819Z,4.2
2018-06-29T17:21:47.035Z,4.1
2018-06-29T17:21:49.295Z,3.8
2018-06-29T17:21:51.495Z,3.9
2018-06-29T17:21:53.747Z,3.9
2018-06-29T17:21:55.993Z,4.4
2018-06-29T17:21:59.071Z,4.5
2018-06-29T17:22:01.401Z,4.7
2018-06-29T17:22:03.715Z,4.6
2018-06-29T17:22:05.937Z,4.4
2018-06-29T17:22:08.154Z,4.4
2018-06-29T17:22:10.402Z,4.1
2018-06-29T17:22:12.701Z,4.4
2018-06-29T17:22:14.863Z,4.6
2018-06-29T17:22:17.194Z,4.7
2018-06-29T17:22:20.267Z,4.9
2018-06-29T17:22:22.986Z,4.9
2018-06-29T17:22:25.647Z,4.6
2018-06-29T17:22:28.571Z,4.5
2018-06-29T17:22:32.366Z,4.7
2018-06-29T17:22:35.048Z,4.8
2018-06-29T17:22:38.776Z,4.6
2018-06-29T17:22:41.527Z,4.8
2018-06-29T17:22:44.175Z,4.9
2018-06-29T17:22:46.798Z,4.7
2018-06-29T17:22:49.555Z,5.6
2018-06-29T17:22:52.342Z,5.7
2018-06-29T17:22:55.036Z,5.8
2018-06-29T17:22:57.721Z,5.7
2018-06-29T17:23:00.547Z,5.4
2018-06-29T17:23:03.073Z,7.2
2018-06-29T17:23:05.759Z,7.2
2018-06-29T17:23:08.409Z,7.2
2018-06-29T17:23:10.747Z,7.4
2018-06-29T17:23:12.971Z,6.8
2018-06-29T17:23:17.209Z,7.1
2018-06-29T17:23:19.478Z,6.1
2018-06-29T17:23:21.808Z,5.9
2018-06-29T17:23:24.046Z,5.8
2018-06-29T17:23:26.266Z,6
2018-06-29T17:23:28.521Z,6.4
2018-06-29T17:23:30.889Z,6.1
2018-06-29T17:23:33.132Z,4.4
2018-06-29T17:23:35.335Z,4.7
2018-06-29T17:23:37.599Z,4.9
2018-06-29T17:23:39.956Z,4.4
2018-06-29T17:23:42.105Z,4.7
2018-06-29T17:23:45.149Z,4.8
2018-06-29T17:23:47.327Z,4.8
2018-06-29T17:23:49.785Z,5.3
2018-06-29T17:23:52.205Z,6.4
2018-06-29T17:23:54.463Z,6.1
2018-06-29T17:23:56.935Z,6
2018-06-29T17:24:00.462Z,5.6
2018-06-29T17:24:02.759Z,6.3
2018-06-29T17:24:05.122Z,6
2018-06-29T17:24:07.443Z,5.8
2018-06-29T17:24:09.957Z,5.8
2018-06-29T17:24:12.457Z,5.4
2018-06-29T17:24:14.751Z,5.2
2018-06-29T17:24:16.989Z,6
2018-06-29T17:24:19.415Z,5.7
2018-06-29T17:49:12.440Z,0
2018-06-29T17:49:14.726Z,6.4
2018-06-29T17:49:17.096Z,6.2
2018-06-29T17:49:19.342Z,5.8
2018-06-29T17:49:22.611Z,5.9
2018-06-29T17:49:24.869Z,5.9
2018-06-29T17:49:27.167Z,5.8
2018-06-29T17:49:29.441Z,6.4
2018-06-29T17:49:31.698Z,7.8
2018-06-29T17:49:33.925Z,6.9
2018-06-29T17:49:36.975Z,6.8
2018-06-29T17:49:39.002Z,6.9
2018-06-29T17:49:41.316Z,6.8
2018-06-29T17:49:43.828Z,6.5
2018-06-29T17:49:46.797Z,6.4
2018-06-29T17:49:50.247Z,6.5
2018-06-29T17:49:52.991Z,7.1
2018-06-29T17:49:55.601Z,6.9
2018-06-29T17:49:57.881Z,7.6
2018-06-29T17:50:00.188Z,6.6
2018-06-29T17:50:02.493Z,5.7
2018-06-29T17:50:04.772Z,5.9
2018-06-29T17:50:07.090Z,5.8
2018-06-29T17:50:09.348Z,6.4
2018-06-29T17:50:11.602Z,6.1
2018-06-29T17:50:13.806Z,5.9
2018-06-29T17:50:16.058Z,5.4
2018-06-29T17:50:18.412Z,5.2
2018-06-29T17:50:20.673Z,5.1
2018-06-29T17:50:23.897Z,4.7
2018-06-29T17:50:26.144Z,4.3
2018-06-29T17:50:28.400Z,4.4
2018-06-29T17:50:30.665Z,4.4
2018-06-29T17:50:32.955Z,4.6
2018-06-29T17:50:35.211Z,4.6
2018-06-29T17:50:38.458Z,4.6
2018-06-29T17:50:40.696Z,4.6
2018-06-29T17:50:42.931Z,4.9
2018-06-29T17:50:45.245Z,5
2018-06-29T17:50:47.504Z,5.4
2018-06-29T17:50:50.751Z,5.8
2018-06-29T17:50:53.040Z,5.6
2018-06-29T17:50:55.232Z,6
2018-06-29T17:50:57.508Z,5.8
2018-06-29T17:50:59.813Z,5.7
2018-06-29T17:51:02.121Z,5.5
2018-06-29T17:51:04.447Z,5.2
2018-06-29T17:51:06.655Z,4.9
2018-06-29T17:51:08.959Z,5
2018-06-29T17:51:11.226Z,5.2
2018-06-29T17:51:13.586Z,4.6
2018-06-29T17:51:15.850Z,4.8
2018-06-29T17:51:18.163Z,5.3
2018-06-29T17:51:20.488Z,5.4
2018-06-29T17:51:22.806Z,5.6
2018-06-29T17:51:25.121Z,5.3
2018-06-29T17:51:27.366Z,4.9
2018-06-29T17:51:29.762Z,5.2
2018-06-29T17:51:31.995Z,5.1
2018-06-29T17:51:34.308Z,5.2
2018-06-29T17:51:36.641Z,5.3
2018-06-29T17:51:38.877Z,5.3
2018-06-29T17:51:41.141Z,5
2018-06-29T17:51:43.469Z,5.1
2018-06-29T17:51:45.772Z,4.8
2018-06-29T17:51:48.167Z,4.3
2018-06-29T17:51:50.433Z,4.3
2018-06-29T17:51:52.713Z,4.4
2018-06-29T17:51:55.035Z,4.6
2018-06-29T17:51:57.283Z,4.7
2018-06-29T17:51:59.533Z,4.6
2018-06-29T17:52:01.839Z,4.7
2018-06-29T17:52:04.110Z,4.6
2018-06-29T17:52:06.339Z,4.5
2018-06-29T17:52:08.596Z,4.3
2018-06-29T17:52:10.857Z,4.3
2018-06-29T17:52:13.221Z,4.5
2018-06-29T17:52:15.499Z,4.5
2018-06-29T17:52:17.784Z,4.9
2018-06-29T17:52:20.071Z,5.3
2018-06-29T17:52:22.394Z,5.1
2018-06-29T17:52:24.685Z,5.4
2018-06-29T17:52:27.997Z,6.3
2018-06-29T17:52:30.254Z,6.8
2018-06-29T17:52:32.626Z,7
2018-06-29T17:52:34.853Z,7
2018-06-29T17:52:37.137Z,7.2
2018-06-29T17:52:39.444Z,7.3
2018-06-29T17:52:41.766Z,7.3
2018-06-29T17:52:43.997Z,7.3
2018-06-29T17:52:46.261Z,6.8
2018-06-29T17:52:48.547Z,5.8
2018-06-29T17:52:50.798Z,6.2
2018-06-29T17:52:53.054Z,6.4
2018-06-29T17:52:55.281Z,5.5
2018-06-29T17:52:57.514Z,5.4
2018-06-29T17:52:59.819Z,5.1
2018-06-29T17:53:02.088Z,5.5
2018-06-29T17:53:04.379Z,5.9
2018-06-29T17:53:06.684Z,5.8
2018-06-29T17:53:08.933Z,5.9
2018-06-29T17:53:11.183Z,6.1
2018-06-29T17:53:13.420Z,6.2
2018-06-29T17:53:15.765Z,6.6
2018-06-29T17:53:18.047Z,6.8
2018-06-29T17:53:21.715Z,7.3
2018-06-29T17:53:23.880Z,7.3
2018-06-29T17:53:26.210Z,7.3
2018-06-29T17:53:28.514Z,7.3
2018-06-29T17:53:30.762Z,7
2018-06-29T17:53:33.120Z,6.7
2018-06-29T17:53:35.404Z,6.3
2018-06-29T17:53:37.804Z,6.1
2018-06-29T17:53:40.194Z,5.6
2018-06-29T17:53:42.862Z,5.8
2018-06-29T17:53:45.450Z,5.1
2018-06-29T17:53:48.152Z,5.4
2018-06-29T17:53:50.885Z,5.4
2018-06-29T17:53:53.387Z,5.7
2018-06-29T17:53:56.055Z,7
2018-06-29T17:53:58.513Z,7.5
2018-06-29T17:54:00.726Z,7.1
2018-06-29T17:54:02.964Z,7.9
2018-06-29T17:54:05.237Z,8.7
2018-06-29T17:54:07.582Z,9
2018-06-29T17:54:09.892Z,8.8
2018-06-29T17:54:12.212Z,8.9
2018-06-29T17:54:14.470Z,9
2018-06-29T17:54:16.766Z,9.8
2018-06-29T17:54:19.142Z,9
2018-06-29T17:54:21.470Z,8
2018-06-29T17:54:23.751Z,8.2
2018-06-29T17:54:26.120Z,6.7
2018-06-29T17:54:28.494Z,6.4
2018-06-29T17:54:30.899Z,6.8
2018-06-29T17:54:33.240Z,5.4
2018-06-29T17:54:35.478Z,5.3
2018-06-29T17:54:37.902Z,5.8
2018-06-29T17:54:40.229Z,6.4
2018-06-29T17:54:42.577Z,6.6
2018-06-29T17:54:44.823Z,6.7
2018-06-29T17:54:47.092Z,5.8
2018-06-29T17:54:49.542Z,5.7
2018-06-29T17:54:51.820Z,5.8
2018-06-29T17:54:54.082Z,6.2
2018-06-29T17:54:56.389Z,6.9
2018-06-29T17:54:58.653Z,6.9
2018-06-29T17:55:00.952Z,6.7
2018-06-29T17:55:03.823Z,6.8
2018-06-29T17:55:07.218Z,6.9
2018-06-29T17:55:09.859Z,6.6
2018-06-29T17:55:12.321Z,6.4
2018-06-29T17:55:15.183Z,6.6
2018-06-29T17:55:17.810Z,6.4
2018-06-29T17:55:20.283Z,6.5
2018-06-29T17:55:22.788Z,6.5
2018-06-29T17:55:25.091Z,6.4
2018-06-29T17:55:27.405Z,5.7
2018-06-29T17:55:29.569Z,5.9
2018-06-29T17:55:31.909Z,5.8
2018-06-29T17:55:34.180Z,5.8
2018-06-29T17:55:36.460Z,5.5
2018-06-29T17:55:38.862Z,4.6
2018-06-29T17:55:41.306Z,4.7
2018-06-29T17:55:43.610Z,4.5
2018-06-29T17:55:45.971Z,4.6
2018-06-29T17:55:48.231Z,4.9
2018-06-29T17:55:51.030Z,5.4
2018-06-29T17:55:53.320Z,5.2
2018-06-29T17:55:55.594Z,5.1
2018-06-29T17:55:57.934Z,5.1
2018-06-29T17:56:00.288Z,4.6
2018-06-29T17:56:02.579Z,4.5
2018-06-29T17:56:04.832Z,4.5
2018-06-29T17:56:07.116Z,4.5
2018-06-29T17:56:09.495Z,4.6
2018-06-29T17:56:11.784Z,4.6
2018-06-29T17:56:14.125Z,4.9
2018-06-29T17:56:16.378Z,4.8
2018-06-29T17:57:01.248Z,4.7
2018-06-29T17:57:03.615Z,4.5
2018-06-29T17:57:06.161Z,4.4
2018-06-29T17:57:09.110Z,4.3
2018-06-29T17:57:12.042Z,4.4
2018-06-29T17:57:14.773Z,4.6
2018-06-29T17:57:17.915Z,5.6
2018-06-29T17:57:20.503Z,5.4
2018-06-29T17:57:23.115Z,5.6
2018-06-29T17:57:25.824Z,5.8
2018-06-29T17:57:28.462Z,5.7
2018-06-29T17:57:31.232Z,5.6
