createdAt,value
2017-01-05T00:00:07.773Z,0
2017-01-05T00:00:48.271Z,0
2017-01-05T00:01:28.701Z,0
2017-01-05T00:02:09.188Z,0
2017-01-05T00:02:49.672Z,0
2017-01-05T00:03:30.165Z,0
2017-01-05T00:04:10.667Z,0
2017-01-05T00:04:51.205Z,0
2017-01-05T00:05:31.672Z,0
2017-01-05T00:06:12.188Z,0
2017-01-05T00:06:52.683Z,0
2017-01-05T00:07:33.117Z,0
2017-01-05T00:08:13.625Z,0
2017-01-05T00:08:54.093Z,0
2017-01-05T00:09:34.572Z,0
2017-01-05T00:10:15.089Z,0
2017-01-05T00:10:55.552Z,0
2017-01-05T00:11:36.060Z,0
2017-01-05T00:12:16.534Z,0
2017-01-05T00:12:56.995Z,0
2017-01-05T00:13:37.467Z,0
2017-01-05T00:14:19.587Z,0
2017-01-05T00:15:00.096Z,0
2017-01-05T00:15:40.556Z,0
2017-01-05T00:16:21.078Z,0
2017-01-05T00:17:01.529Z,0
2017-01-05T00:17:42.018Z,0
2017-01-05T00:18:22.481Z,0
2017-01-05T00:19:02.978Z,0
2017-01-05T00:19:43.454Z,0
2017-01-05T00:20:23.925Z,0
2017-01-05T00:21:04.410Z,0
2017-01-05T00:21:44.919Z,0
2017-01-05T00:22:25.377Z,0
2017-01-05T00:23:05.866Z,0
2017-01-05T00:23:46.351Z,0
2017-01-05T00:24:26.841Z,0
2017-01-05T00:25:07.343Z,0
2017-01-05T00:25:47.821Z,0
2017-01-05T00:26:28.318Z,0
2017-01-05T00:27:08.837Z,0
2017-01-05T00:27:49.308Z,0
2017-01-05T00:28:29.734Z,0
2017-01-05T00:29:10.198Z,0
2017-01-05T00:29:50.672Z,0
2017-01-05T00:30:31.157Z,0
2017-01-05T00:31:11.674Z,0
2017-01-05T00:31:52.168Z,0
2017-01-05T00:32:32.658Z,0
2017-01-05T00:33:13.149Z,0
2017-01-05T00:33:53.616Z,0
2017-01-05T00:34:34.058Z,0
2017-01-05T00:35:14.536Z,0
2017-01-05T00:35:55.051Z,0
2017-01-05T00:36:35.537Z,0
2017-01-05T00:37:16.011Z,0
2017-01-05T00:37:56.523Z,0
2017-01-05T00:38:37.017Z,0
2017-01-05T00:39:17.497Z,0
2017-01-05T00:39:57.942Z,0
2017-01-05T00:40:38.443Z,0
2017-01-05T00:41:18.916Z,0
2017-01-05T00:41:59.390Z,0
2017-01-05T00:42:39.884Z,0
2017-01-05T00:43:20.379Z,0
2017-01-05T00:44:00.864Z,0
2017-01-05T00:44:41.335Z,0
2017-01-05T00:45:21.812Z,0
2017-01-05T00:46:02.263Z,0
2017-01-05T00:46:42.772Z,0
2017-01-05T00:47:23.280Z,0
2017-01-05T00:48:03.756Z,0
2017-01-05T00:48:44.226Z,0
2017-01-05T00:49:24.721Z,0
2017-01-05T00:50:05.194Z,0
2017-01-05T00:50:45.669Z,0
2017-01-05T00:51:26.141Z,0
2017-01-05T00:52:06.637Z,0
2017-01-05T00:52:47.119Z,0
2017-01-05T00:53:27.557Z,0
2017-01-05T00:54:08.029Z,0
2017-01-05T00:54:48.530Z,0
2017-01-05T00:55:28.984Z,0
2017-01-05T00:56:09.459Z,0
2017-01-05T00:56:49.942Z,0
2017-01-05T00:57:30.449Z,0
2017-01-05T00:58:10.888Z,0
2017-01-05T00:58:51.391Z,0
2017-01-05T00:59:31.906Z,0
2017-01-05T01:00:12.363Z,0
2017-01-05T01:00:52.885Z,0
2017-01-05T01:01:33.375Z,0
2017-01-05T01:02:13.860Z,0
2017-01-05T01:02:54.347Z,0
2017-01-05T01:03:34.802Z,0
2017-01-05T01:04:15.322Z,0
2017-01-05T01:04:55.834Z,0
2017-01-05T01:05:36.298Z,0
2017-01-05T01:06:16.810Z,0
2017-01-05T01:06:57.281Z,0
2017-01-05T01:07:37.765Z,0
2017-01-05T01:08:18.253Z,0
2017-01-05T01:08:58.723Z,0
2017-01-05T01:09:39.243Z,0
2017-01-05T01:10:19.733Z,0
2017-01-05T01:11:00.228Z,0
2017-01-05T01:11:40.693Z,0
2017-01-05T01:12:21.173Z,0
2017-01-05T01:13:01.696Z,0
2017-01-05T01:13:42.169Z,0
2017-01-05T01:14:22.634Z,0
2017-01-05T01:15:03.097Z,0
2017-01-05T01:15:43.563Z,0
2017-01-05T01:16:24.035Z,0
2017-01-05T01:17:04.494Z,0
2017-01-05T01:17:45.001Z,0
2017-01-05T01:18:25.473Z,0
2017-01-05T01:19:05.949Z,0
2017-01-05T01:19:46.465Z,0
2017-01-05T01:20:26.893Z,0
2017-01-05T01:21:07.363Z,0
2017-01-05T01:21:47.854Z,0
2017-01-05T01:22:28.343Z,0
2017-01-05T01:23:08.809Z,0
2017-01-05T01:23:49.267Z,0
2017-01-05T01:24:29.735Z,0
2017-01-05T01:25:10.219Z,0
2017-01-05T01:25:50.728Z,0
2017-01-05T01:26:31.250Z,0
2017-01-05T01:27:11.724Z,0
2017-01-05T01:27:52.175Z,0
2017-01-05T01:28:32.645Z,0
2017-01-05T01:29:13.148Z,0
2017-01-05T01:29:53.616Z,0
2017-01-05T01:30:34.116Z,0
2017-01-05T01:31:14.551Z,0
2017-01-05T01:31:55.111Z,0
2017-01-05T01:32:35.583Z,0
2017-01-05T01:33:16.042Z,0
2017-01-05T01:33:56.539Z,0
2017-01-05T01:34:36.989Z,0
2017-01-05T01:35:17.516Z,0
2017-01-05T01:35:57.974Z,0
2017-01-05T01:36:38.456Z,0
2017-01-05T01:37:18.952Z,0
2017-01-05T01:37:59.459Z,0
2017-01-05T01:38:39.938Z,0
2017-01-05T01:39:20.407Z,0
2017-01-05T01:40:00.923Z,0
2017-01-05T01:40:41.364Z,0
2017-01-05T01:41:21.875Z,0
2017-01-05T01:42:02.331Z,0
2017-01-05T01:42:42.829Z,0
2017-01-05T01:43:23.302Z,0
2017-01-05T01:44:03.786Z,0
2017-01-05T01:44:44.284Z,0
2017-01-05T01:45:24.760Z,0
2017-01-05T01:46:05.247Z,0
2017-01-05T01:46:45.725Z,0
2017-01-05T01:47:26.209Z,0
2017-01-05T01:48:06.705Z,0
2017-01-05T01:48:47.183Z,0
2017-01-05T01:49:27.632Z,0
2017-01-05T01:50:08.098Z,0
2017-01-05T01:50:48.596Z,0
2017-01-05T01:51:29.076Z,0
2017-01-05T01:52:09.545Z,0
2017-01-05T01:52:50.001Z,0
2017-01-05T01:53:30.481Z,0
2017-01-05T01:54:10.967Z,0
2017-01-05T01:54:51.524Z,0
2017-01-05T01:55:32.024Z,0
2017-01-05T01:56:12.494Z,0
2017-01-05T01:56:52.978Z,0
2017-01-05T01:57:33.464Z,0
2017-01-05T01:58:13.938Z,0
2017-01-05T01:58:54.415Z,0
2017-01-05T02:01:27.931Z,0
2017-01-05T02:02:08.601Z,0
2017-01-05T02:02:49.073Z,0
2017-01-05T02:03:29.573Z,0
2017-01-05T02:04:10.033Z,0
2017-01-05T02:04:50.516Z,0
2017-01-05T02:05:30.981Z,0
2017-01-05T02:06:11.492Z,0
2017-01-05T02:06:51.912Z,0
2017-01-05T02:07:32.427Z,0
2017-01-05T02:08:12.914Z,0
2017-01-05T02:08:53.397Z,0
2017-01-05T02:09:33.873Z,0
2017-01-05T02:10:14.329Z,0
2017-01-05T02:10:54.798Z,0
2017-01-05T02:11:35.282Z,0
2017-01-05T02:12:15.790Z,0
2017-01-05T02:12:56.231Z,0
2017-01-05T02:13:36.713Z,0
2017-01-05T02:14:17.196Z,0
2017-01-05T02:14:57.665Z,0
2017-01-05T02:15:38.148Z,0
2017-01-05T02:16:18.648Z,0
2017-01-05T02:16:59.109Z,0
2017-01-05T02:17:39.576Z,0
2017-01-05T02:18:20.046Z,0
2017-01-05T02:19:00.513Z,0
2017-01-05T02:19:40.989Z,0
2017-01-05T02:20:21.483Z,0
2017-01-05T02:21:01.947Z,0
2017-01-05T02:21:42.415Z,0
2017-01-05T02:22:22.883Z,0
2017-01-05T02:23:03.356Z,0
2017-01-05T02:23:43.826Z,0
2017-01-05T02:24:24.309Z,0
2017-01-05T02:25:04.790Z,0
2017-01-05T02:25:45.260Z,0
2017-01-05T02:26:25.748Z,0
2017-01-05T02:27:06.237Z,0
2017-01-05T02:27:46.726Z,0
2017-01-05T02:28:27.202Z,0
2017-01-05T02:29:07.667Z,0
2017-01-05T02:29:48.141Z,0
2017-01-05T02:30:28.586Z,0
2017-01-05T02:31:09.068Z,0
2017-01-05T02:31:49.558Z,0
2017-01-05T02:32:30.070Z,0
2017-01-05T02:33:10.550Z,0
2017-01-05T02:33:51.025Z,0
2017-01-05T02:34:31.517Z,0
2017-01-05T02:35:11.972Z,0
2017-01-05T02:35:52.449Z,0
2017-01-05T02:36:32.946Z,0
2017-01-05T02:37:13.440Z,0
2017-01-05T02:37:53.930Z,0
2017-01-05T02:38:34.413Z,0
2017-01-05T02:39:14.891Z,0
2017-01-05T02:39:55.357Z,0
2017-01-05T02:40:35.822Z,0
2017-01-05T02:41:16.330Z,0
2017-01-05T02:41:56.815Z,0
2017-01-05T02:42:37.312Z,0
2017-01-05T02:43:17.780Z,0
2017-01-05T02:43:58.259Z,0
2017-01-05T02:44:38.715Z,0
2017-01-05T02:45:19.211Z,0
2017-01-05T02:45:59.720Z,0
2017-01-05T02:46:40.221Z,0
2017-01-05T02:47:20.690Z,0
2017-01-05T02:48:01.161Z,0
2017-01-05T02:48:41.623Z,0
2017-01-05T02:49:22.097Z,0
2017-01-05T02:50:02.555Z,0
2017-01-05T02:52:36.950Z,0
2017-01-05T02:53:17.529Z,0
2017-01-05T02:53:58.038Z,0
2017-01-05T02:54:38.511Z,0
2017-01-05T02:55:18.954Z,0
2017-01-05T02:55:59.430Z,0
2017-01-05T02:56:39.962Z,0
2017-01-05T02:57:20.380Z,0
2017-01-05T02:58:00.879Z,0
2017-01-05T03:00:29.651Z,0
2017-01-05T03:01:10.059Z,0
2017-01-05T03:01:50.555Z,0
2017-01-05T03:02:31.018Z,0
2017-01-05T03:03:11.500Z,0
2017-01-05T03:03:51.985Z,0
2017-01-05T03:04:32.486Z,0
2017-01-05T03:05:12.963Z,0
2017-01-05T03:05:53.435Z,0
2017-01-05T03:06:33.932Z,0
2017-01-05T03:07:14.403Z,0
2017-01-05T03:07:54.895Z,0
2017-01-05T03:08:35.349Z,0
2017-01-05T03:09:15.837Z,0
2017-01-05T03:09:56.346Z,0
2017-01-05T03:10:36.811Z,0
2017-01-05T03:11:17.291Z,0
2017-01-05T03:11:57.749Z,0
2017-01-05T03:12:38.227Z,0
2017-01-05T03:13:18.700Z,0
2017-01-05T03:13:59.183Z,0
2017-01-05T03:14:39.730Z,0
2017-01-05T03:15:20.208Z,0
2017-01-05T03:16:00.696Z,0
2017-01-05T03:16:41.171Z,0
2017-01-05T03:17:21.615Z,0
2017-01-05T03:18:02.099Z,0
2017-01-05T03:18:42.590Z,0
2017-01-05T03:19:23.054Z,0
2017-01-05T03:20:03.546Z,0
2017-01-05T03:20:44.023Z,0
2017-01-05T03:21:24.489Z,0
2017-01-05T03:22:04.961Z,0
2017-01-05T03:22:45.429Z,0
2017-01-05T03:23:25.871Z,0
2017-01-05T03:24:06.355Z,0
2017-01-05T03:24:46.868Z,0
2017-01-05T03:25:27.332Z,0
2017-01-05T03:26:07.827Z,0
2017-01-05T03:26:48.302Z,0
2017-01-05T03:27:28.821Z,0
2017-01-05T03:28:09.281Z,0
2017-01-05T03:28:49.775Z,0
2017-01-05T03:29:30.225Z,0
2017-01-05T03:30:10.728Z,0
2017-01-05T03:30:51.189Z,0
2017-01-05T03:33:04.413Z,0
2017-01-05T03:33:44.993Z,0
2017-01-05T03:34:25.473Z,0
2017-01-05T03:35:05.949Z,0
2017-01-05T03:35:46.417Z,0
2017-01-05T03:36:26.880Z,0
2017-01-05T03:37:07.384Z,0
2017-01-05T03:37:47.869Z,0
2017-01-05T03:38:28.374Z,0
2017-01-05T03:39:08.841Z,0
2017-01-05T03:39:49.363Z,0
2017-01-05T03:40:29.824Z,0
2017-01-05T03:41:10.288Z,0
2017-01-05T03:41:50.825Z,0
2017-01-05T03:42:31.426Z,0
2017-01-05T03:43:11.943Z,0
2017-01-05T03:43:52.410Z,0
2017-01-05T03:44:32.869Z,0
2017-01-05T03:45:13.369Z,0
2017-01-05T03:45:53.832Z,0
2017-01-05T03:46:34.312Z,0
2017-01-05T03:47:14.805Z,0
2017-01-05T03:47:55.328Z,0
2017-01-05T03:48:35.833Z,0
2017-01-05T03:49:16.273Z,0
2017-01-05T03:49:56.742Z,0
2017-01-05T03:50:37.216Z,0
2017-01-05T03:51:17.680Z,0
2017-01-05T03:51:58.161Z,0
2017-01-05T03:52:38.654Z,0
2017-01-05T03:53:19.118Z,0
2017-01-05T03:53:59.572Z,0
2017-01-05T03:54:40.094Z,0
2017-01-05T03:55:20.545Z,0
2017-01-05T03:56:01.024Z,0
2017-01-05T03:56:41.480Z,0
2017-01-05T03:57:21.962Z,0
2017-01-05T03:58:02.432Z,0
2017-01-05T03:58:42.928Z,0
2017-01-05T03:59:23.395Z,0
2017-01-05T04:00:03.875Z,0
2017-01-05T04:00:44.375Z,0
2017-01-05T04:01:24.810Z,0
2017-01-05T04:02:05.339Z,0
2017-01-05T04:02:45.813Z,0
2017-01-05T04:03:26.264Z,0
2017-01-05T04:04:06.791Z,0
2017-01-05T04:04:47.288Z,0
2017-01-05T04:05:27.759Z,0
2017-01-05T04:06:08.268Z,0
2017-01-05T04:06:48.776Z,0
2017-01-05T04:07:29.290Z,0
2017-01-05T04:08:09.758Z,0
2017-01-05T04:08:50.253Z,0
2017-01-05T04:09:30.740Z,0
2017-01-05T04:10:11.203Z,0
2017-01-05T04:10:51.669Z,0
2017-01-05T04:11:32.115Z,0
2017-01-05T04:12:12.599Z,0
2017-01-05T04:12:53.060Z,0
2017-01-05T04:13:33.536Z,0
2017-01-05T04:14:14.000Z,0
2017-01-05T04:14:54.459Z,0
2017-01-05T04:15:34.948Z,0
2017-01-05T04:16:15.483Z,0
2017-01-05T04:16:55.961Z,0
2017-01-05T04:17:36.434Z,0
2017-01-05T04:18:16.901Z,0
2017-01-05T04:18:57.389Z,0
2017-01-05T04:19:37.876Z,0
2017-01-05T04:20:18.344Z,0
2017-01-05T04:20:58.819Z,0
2017-01-05T04:21:39.313Z,0
2017-01-05T04:22:19.789Z,0
2017-01-05T04:23:00.260Z,0
2017-01-05T04:23:40.761Z,0
2017-01-05T04:24:21.282Z,0
2017-01-05T04:25:01.758Z,0
2017-01-05T04:25:42.248Z,0
2017-01-05T04:26:22.724Z,0
2017-01-05T04:27:03.183Z,0
2017-01-05T04:27:43.662Z,0
2017-01-05T04:28:24.118Z,0
2017-01-05T04:29:04.595Z,0
2017-01-05T04:29:45.069Z,0
2017-01-05T04:30:25.579Z,0
2017-01-05T04:31:06.027Z,0
2017-01-05T04:31:46.510Z,0
2017-01-05T04:32:26.959Z,0
2017-01-05T04:33:07.454Z,0
2017-01-05T04:33:47.902Z,0
2017-01-05T04:34:28.374Z,0
2017-01-05T04:35:08.899Z,0
2017-01-05T04:35:49.406Z,0
2017-01-05T04:36:29.917Z,0
2017-01-05T04:37:10.366Z,0
2017-01-05T04:37:50.908Z,0
2017-01-05T04:38:31.536Z,0
2017-01-05T04:39:12.031Z,0
2017-01-05T04:39:52.482Z,0
2017-01-05T04:40:32.950Z,0
2017-01-05T04:41:13.417Z,0
2017-01-05T04:41:53.970Z,0
2017-01-05T04:42:34.437Z,0
2017-01-05T04:43:14.932Z,0
2017-01-05T04:43:55.462Z,0
2017-01-05T04:44:35.918Z,0
2017-01-05T04:45:16.403Z,0
2017-01-05T04:45:56.866Z,0
2017-01-05T04:46:37.339Z,0
2017-01-05T04:47:17.816Z,0
2017-01-05T04:47:58.287Z,0
2017-01-05T04:48:38.753Z,0
2017-01-05T04:49:19.226Z,0
2017-01-05T04:49:59.712Z,0
2017-01-05T04:50:40.222Z,0
2017-01-05T04:51:20.689Z,0
2017-01-05T04:52:01.195Z,0
2017-01-05T04:52:41.640Z,0
2017-01-05T04:53:22.148Z,0
2017-01-05T04:54:02.614Z,0
2017-01-05T04:54:43.080Z,0
2017-01-05T04:55:23.555Z,0
2017-01-05T04:56:04.014Z,0
2017-01-05T04:56:44.474Z,0
2017-01-05T04:57:24.955Z,0
2017-01-05T04:58:05.432Z,0
2017-01-05T04:58:45.911Z,0
2017-01-05T04:59:26.388Z,0
2017-01-05T05:00:06.845Z,0
2017-01-05T05:00:47.315Z,0
2017-01-05T05:01:27.823Z,0
2017-01-05T05:02:08.299Z,0
2017-01-05T05:02:48.779Z,0
2017-01-05T05:03:29.266Z,0
2017-01-05T05:04:09.751Z,0
2017-01-05T05:04:50.241Z,0
2017-01-05T05:05:30.714Z,0
2017-01-05T05:06:11.200Z,0
2017-01-05T05:06:51.702Z,0
2017-01-05T05:07:32.172Z,0
2017-01-05T05:08:12.638Z,0
2017-01-05T05:08:53.099Z,0
2017-01-05T05:09:33.562Z,0
2017-01-05T05:10:14.015Z,0
2017-01-05T05:10:54.479Z,0
2017-01-05T05:11:34.970Z,0
2017-01-05T05:12:15.545Z,0
2017-01-05T05:12:56.005Z,0
2017-01-05T05:13:36.540Z,0
2017-01-05T05:14:17.022Z,0
2017-01-05T05:14:57.516Z,0
2017-01-05T05:15:38.005Z,0
2017-01-05T05:16:18.536Z,0
2017-01-05T05:16:59.053Z,0
2017-01-05T05:17:39.534Z,0
2017-01-05T05:18:20.060Z,0
2017-01-05T05:19:00.575Z,0
2017-01-05T05:19:41.049Z,0
2017-01-05T05:20:21.553Z,0
2017-01-05T05:21:02.104Z,0
2017-01-05T05:21:42.574Z,0
2017-01-05T05:22:23.086Z,0
2017-01-05T05:23:03.558Z,0
2017-01-05T05:23:44.116Z,0
2017-01-05T05:24:24.696Z,0
2017-01-05T05:25:05.251Z,0
2017-01-05T05:25:45.768Z,0
2017-01-05T05:26:26.368Z,0
2017-01-05T05:27:06.837Z,0
2017-01-05T05:27:47.315Z,0
2017-01-05T05:28:28.612Z,0
2017-01-05T05:29:15.712Z,0
2017-01-05T05:29:56.253Z,0
2017-01-05T05:30:36.755Z,0
2017-01-05T05:31:17.214Z,0
2017-01-05T05:31:57.786Z,0
2017-01-05T05:32:38.324Z,0
2017-01-05T05:33:18.849Z,0
2017-01-05T05:33:59.296Z,0
2017-01-05T05:34:39.765Z,0
2017-01-05T05:35:20.359Z,0
2017-01-05T05:36:00.815Z,0
2017-01-05T05:36:41.275Z,0
2017-01-05T05:37:21.745Z,0
2017-01-05T05:38:02.205Z,0
2017-01-05T05:38:42.668Z,0
2017-01-05T05:39:23.145Z,0
2017-01-05T05:40:03.637Z,0
2017-01-05T05:40:44.150Z,0
2017-01-05T05:41:24.641Z,0
2017-01-05T05:42:05.141Z,0
2017-01-05T05:42:45.620Z,0
2017-01-05T05:43:26.106Z,0
2017-01-05T05:44:06.570Z,0
2017-01-05T05:44:47.056Z,0
2017-01-05T05:45:27.548Z,0
2017-01-05T05:46:07.997Z,0
2017-01-05T05:46:48.500Z,0
2017-01-05T05:47:28.966Z,0
2017-01-05T05:48:09.424Z,0
2017-01-05T05:48:49.902Z,0
2017-01-05T05:49:30.366Z,0
2017-01-05T05:50:10.836Z,0
2017-01-05T05:50:51.333Z,0
2017-01-05T05:51:31.840Z,0
2017-01-05T05:52:12.339Z,0
2017-01-05T05:52:52.818Z,0
2017-01-05T05:53:33.313Z,0
2017-01-05T05:54:13.770Z,0
2017-01-05T05:54:54.285Z,0
2017-01-05T05:55:34.723Z,0
2017-01-05T05:56:15.210Z,0
2017-01-05T05:56:55.673Z,0
2017-01-05T05:57:36.149Z,0
2017-01-05T05:58:16.602Z,0
2017-01-05T05:58:57.138Z,0
2017-01-05T05:59:37.607Z,0
2017-01-05T06:00:18.098Z,0
2017-01-05T06:00:58.585Z,0
2017-01-05T06:01:39.069Z,0
2017-01-05T06:02:19.553Z,0
2017-01-05T06:03:00.025Z,0
2017-01-05T06:03:40.543Z,0
2017-01-05T06:04:21.093Z,0
2017-01-05T06:05:01.578Z,0
2017-01-05T06:05:42.033Z,0
2017-01-05T06:06:22.525Z,0
2017-01-05T06:07:02.972Z,0
2017-01-05T06:07:43.474Z,0
2017-01-05T06:08:23.919Z,0
2017-01-05T06:09:04.374Z,0
2017-01-05T06:09:44.867Z,0
2017-01-05T06:10:25.351Z,0
2017-01-05T06:11:05.828Z,0
2017-01-05T06:11:46.286Z,0
2017-01-05T06:12:26.812Z,0
2017-01-05T06:13:07.281Z,0
2017-01-05T06:13:47.739Z,0
2017-01-05T06:14:28.238Z,0
2017-01-05T06:15:08.703Z,0
2017-01-05T06:15:49.205Z,0
2017-01-05T06:16:29.672Z,0
2017-01-05T06:17:10.143Z,0
2017-01-05T06:17:50.605Z,0
2017-01-05T06:18:31.120Z,0
2017-01-05T06:19:11.551Z,0
2017-01-05T06:19:52.047Z,0
2017-01-05T06:20:32.528Z,0
2017-01-05T06:21:12.993Z,0
2017-01-05T06:21:53.496Z,0
2017-01-05T06:22:34.001Z,0
2017-01-05T06:23:14.477Z,0
2017-01-05T06:23:54.949Z,0
2017-01-05T06:24:35.417Z,0
2017-01-05T06:25:15.914Z,0
2017-01-05T06:25:56.401Z,0
2017-01-05T06:26:36.869Z,0
2017-01-05T06:27:17.363Z,0
2017-01-05T06:27:57.819Z,0
2017-01-05T06:28:38.327Z,0
2017-01-05T06:29:18.817Z,0
2017-01-05T06:29:59.268Z,0
2017-01-05T06:30:39.788Z,0
2017-01-05T06:31:20.228Z,0
2017-01-05T06:32:00.708Z,0
2017-01-05T06:32:41.170Z,0
2017-01-05T06:33:21.624Z,0
2017-01-05T06:34:02.163Z,0
2017-01-05T06:34:42.614Z,0
2017-01-05T06:35:23.076Z,0
2017-01-05T06:36:03.600Z,0
2017-01-05T06:36:44.071Z,0
2017-01-05T06:37:24.550Z,0
2017-01-05T06:38:05.067Z,0
2017-01-05T06:38:45.567Z,0
2017-01-05T06:39:26.066Z,0
2017-01-05T06:40:06.553Z,0
2017-01-05T06:40:47.007Z,0
2017-01-05T06:41:27.487Z,0
2017-01-05T06:42:08.005Z,0
2017-01-05T06:42:48.462Z,0
2017-01-05T06:43:28.964Z,0
2017-01-05T06:44:09.439Z,0
2017-01-05T06:44:49.899Z,0
2017-01-05T06:45:30.400Z,0
2017-01-05T06:46:10.936Z,0
2017-01-05T06:46:51.531Z,0
2017-01-05T06:47:31.998Z,0
2017-01-05T06:48:12.488Z,0
2017-01-05T06:48:53.026Z,0
2017-01-05T06:49:33.479Z,0
2017-01-05T06:50:14.890Z,0
2017-01-05T06:50:55.348Z,0
2017-01-05T06:51:35.799Z,0
2017-01-05T06:52:16.439Z,0
2017-01-05T06:52:56.829Z,0
2017-01-05T06:53:37.306Z,0
2017-01-05T06:54:17.802Z,0
2017-01-05T06:54:58.287Z,0
2017-01-05T06:55:38.754Z,0
2017-01-05T06:56:19.223Z,0
2017-01-05T06:56:59.718Z,0
2017-01-05T06:57:40.213Z,0
2017-01-05T06:58:20.699Z,0
2017-01-05T06:59:01.220Z,0
2017-01-05T06:59:41.751Z,0
2017-01-05T07:00:22.279Z,0
2017-01-05T07:01:02.791Z,0
2017-01-05T07:01:43.317Z,0
2017-01-05T07:02:23.811Z,0
2017-01-05T07:03:04.314Z,0
2017-01-05T07:03:44.798Z,0
2017-01-05T07:04:25.297Z,0
2017-01-05T07:05:05.764Z,0
2017-01-05T07:05:46.230Z,4
2017-01-05T07:06:26.717Z,4
2017-01-05T07:07:07.171Z,4
2017-01-05T07:07:47.682Z,0
2017-01-05T07:08:28.174Z,0
2017-01-05T07:09:08.648Z,4
2017-01-05T07:09:49.845Z,4
2017-01-05T07:10:30.338Z,4
2017-01-05T07:11:10.817Z,4
2017-01-05T07:11:51.300Z,4
2017-01-05T07:12:31.768Z,4
2017-01-05T07:13:12.260Z,8
2017-01-05T07:13:52.730Z,4
2017-01-05T07:14:33.224Z,8
2017-01-05T07:15:13.698Z,8
2017-01-05T07:15:54.187Z,8
2017-01-05T07:16:35.317Z,8
2017-01-05T07:17:15.795Z,12
2017-01-05T07:17:56.263Z,12
2017-01-05T07:18:36.831Z,12
2017-01-05T07:19:17.321Z,12
2017-01-05T07:19:57.843Z,16
2017-01-05T07:20:38.328Z,16
2017-01-05T07:21:18.890Z,16
2017-01-05T07:21:59.351Z,20
2017-01-05T07:22:39.845Z,24
2017-01-05T07:23:20.332Z,24
2017-01-05T07:24:00.870Z,28
2017-01-05T07:24:41.320Z,28
2017-01-05T07:25:21.851Z,32
2017-01-05T07:26:02.345Z,36
2017-01-05T07:26:42.863Z,40
2017-01-05T07:27:23.365Z,44
2017-01-05T07:28:03.908Z,48
2017-01-05T07:28:44.387Z,52
2017-01-05T07:29:24.882Z,56
2017-01-05T07:30:05.371Z,64
2017-01-05T07:30:45.844Z,64
2017-01-05T07:31:26.401Z,72
2017-01-05T07:32:06.869Z,76
2017-01-05T07:32:47.352Z,84
2017-01-05T07:33:27.863Z,92
2017-01-05T07:34:08.373Z,96
2017-01-05T07:34:48.828Z,104
2017-01-05T07:35:29.338Z,112
2017-01-05T07:36:09.819Z,120
2017-01-05T07:36:50.291Z,128
2017-01-05T07:37:30.800Z,136
2017-01-05T07:38:11.301Z,144
2017-01-05T07:38:51.945Z,156
2017-01-05T07:39:32.428Z,164
2017-01-05T07:40:12.896Z,172
2017-01-05T07:40:53.375Z,184
2017-01-05T07:41:33.886Z,196
2017-01-05T07:42:14.346Z,204
2017-01-05T07:42:54.814Z,216
2017-01-05T07:43:35.275Z,228
2017-01-05T07:44:15.793Z,240
2017-01-05T07:44:56.292Z,252
2017-01-05T07:45:36.828Z,264
2017-01-05T07:46:17.438Z,276
2017-01-05T07:46:58.064Z,292
2017-01-05T07:47:38.544Z,304
2017-01-05T07:48:19.050Z,320
2017-01-05T07:48:59.541Z,328
2017-01-05T07:49:40.054Z,344
2017-01-05T07:50:20.555Z,360
2017-01-05T07:51:00.996Z,372
2017-01-05T07:51:41.503Z,388
2017-01-05T07:52:21.975Z,404
2017-01-05T07:53:02.529Z,416
2017-01-05T07:53:43.202Z,432
2017-01-05T07:54:23.690Z,448
2017-01-05T07:55:04.196Z,464
2017-01-05T07:55:44.734Z,480
2017-01-05T07:56:25.238Z,496
2017-01-05T07:57:05.763Z,508
2017-01-05T07:57:46.281Z,524
2017-01-05T07:58:26.755Z,544
2017-01-05T07:59:07.246Z,560
2017-01-05T07:59:47.760Z,576
2017-01-05T08:00:28.255Z,588
2017-01-05T08:01:08.775Z,608
2017-01-05T08:01:49.219Z,624
2017-01-05T08:02:29.724Z,640
2017-01-05T08:03:10.227Z,656
2017-01-05T08:03:50.764Z,672
2017-01-05T08:04:31.247Z,688
2017-01-05T08:05:11.702Z,704
2017-01-05T08:05:52.206Z,720
2017-01-05T08:06:32.691Z,736
2017-01-05T08:07:13.613Z,752
2017-01-05T08:07:54.120Z,768
2017-01-05T08:08:34.645Z,788
2017-01-05T08:09:15.165Z,804
2017-01-05T08:09:55.657Z,816
2017-01-05T08:10:36.225Z,832
2017-01-05T08:11:16.780Z,848
2017-01-05T08:11:57.614Z,864
2017-01-05T08:12:39.036Z,884
2017-01-05T08:13:20.588Z,900
2017-01-05T08:14:01.183Z,916
2017-01-05T08:14:42.311Z,932
2017-01-05T08:15:22.785Z,944
2017-01-05T08:17:41.100Z,1000
2017-01-05T08:18:21.591Z,1012
2017-01-05T08:19:02.122Z,1028
2017-01-05T08:19:42.614Z,1044
2017-01-05T08:20:23.097Z,1056
2017-01-05T08:21:03.594Z,1072
2017-01-05T08:21:44.099Z,1084
2017-01-05T08:22:24.676Z,1100
2017-01-05T08:23:05.172Z,1112
2017-01-05T08:23:45.671Z,1128
2017-01-05T08:24:26.166Z,1144
2017-01-05T08:25:06.640Z,1156
2017-01-05T08:25:47.135Z,1176
2017-01-05T08:26:27.620Z,1180
2017-01-05T08:27:10.488Z,1196
2017-01-05T08:27:51.505Z,1212
2017-01-05T08:28:33.841Z,1224
2017-01-05T08:29:15.915Z,1240
2017-01-05T08:29:56.548Z,1256
2017-01-05T08:30:37.045Z,1264
2017-01-05T08:31:17.509Z,1276
2017-01-05T08:31:58.018Z,1296
2017-01-05T08:32:39.426Z,1308
2017-01-05T08:33:24.661Z,1316
2017-01-05T08:34:03.933Z,1328
2017-01-05T08:34:46.457Z,1344
2017-01-05T08:35:28.905Z,1356
2017-01-05T08:36:11.525Z,1364
2017-01-05T08:36:54.097Z,1376
2017-01-05T08:37:39.700Z,1392
2017-01-05T08:38:20.500Z,1412
2017-01-05T08:39:01.064Z,1420
2017-01-05T08:39:41.519Z,1468
2017-01-05T08:40:22.045Z,1504
2017-01-05T08:41:02.512Z,1544
2017-01-05T08:41:42.974Z,1552
2017-01-05T08:42:23.454Z,1576
2017-01-05T08:43:03.993Z,1592
2017-01-05T08:43:44.470Z,1604
2017-01-05T08:44:24.958Z,1620
2017-01-05T08:45:05.506Z,1632
2017-01-05T08:45:45.979Z,1644
2017-01-05T08:46:26.489Z,1652
2017-01-05T08:47:07.472Z,1664
2017-01-05T08:49:20.584Z,1708
2017-01-05T08:50:01.019Z,1720
2017-01-05T08:50:41.601Z,1732
2017-01-05T08:51:22.078Z,1744
2017-01-05T08:52:02.578Z,1756
2017-01-05T08:52:43.095Z,1772
2017-01-05T08:53:23.596Z,1780
2017-01-05T08:54:04.118Z,1792
2017-01-05T08:54:44.593Z,1804
2017-01-05T08:55:25.071Z,1812
2017-01-05T08:56:05.551Z,1820
2017-01-05T08:56:46.038Z,1832
2017-01-05T08:57:26.516Z,1844
2017-01-05T08:58:06.989Z,1856
2017-01-05T08:58:47.474Z,1864
2017-01-05T08:59:32.923Z,1880
2017-01-05T09:00:23.681Z,1888
2017-01-05T09:01:05.122Z,1900
2017-01-05T09:01:45.633Z,1904
2017-01-05T09:02:27.272Z,1916
2017-01-05T09:03:07.756Z,1928
2017-01-05T09:03:48.249Z,1936
2017-01-05T09:04:28.732Z,1948
2017-01-05T09:05:09.492Z,1956
2017-01-05T09:05:49.963Z,1968
2017-01-05T09:06:30.468Z,1976
2017-01-05T09:07:12.338Z,1988
2017-01-05T09:07:52.847Z,1992
2017-01-05T09:08:33.293Z,2008
2017-01-05T09:09:13.796Z,2016
2017-01-05T09:09:54.944Z,2020
2017-01-05T09:10:35.586Z,2028
2017-01-05T09:11:16.076Z,2036
2017-01-05T09:11:56.576Z,2040
2017-01-05T09:12:37.031Z,2048
2017-01-05T09:13:17.520Z,2056
2017-01-05T09:13:58.110Z,2064
2017-01-05T09:14:38.631Z,2072
2017-01-05T09:15:19.155Z,2076
2017-01-05T09:15:59.649Z,2084
2017-01-05T09:16:40.200Z,2092
2017-01-05T09:17:20.765Z,2092
2017-01-05T09:18:01.243Z,2096
2017-01-05T09:18:41.707Z,2092
2017-01-05T09:19:22.209Z,2096
2017-01-05T09:20:02.675Z,2088
2017-01-05T09:20:43.884Z,2096
2017-01-05T09:21:24.384Z,2104
2017-01-05T09:22:04.830Z,2092
2017-01-05T09:22:45.298Z,2076
2017-01-05T09:23:25.766Z,2072
2017-01-05T09:24:06.281Z,2100
2017-01-05T09:24:47.508Z,2072
2017-01-05T09:25:28.102Z,2080
2017-01-05T09:26:08.489Z,2092
2017-01-05T09:26:49.001Z,2076
2017-01-05T09:27:29.569Z,2128
2017-01-05T09:28:10.041Z,2140
2017-01-05T09:30:38.805Z,2212
2017-01-05T09:31:19.116Z,2220
2017-01-05T09:31:59.552Z,2236
2017-01-05T09:32:40.056Z,2252
2017-01-05T09:33:20.524Z,2260
2017-01-05T09:34:01.002Z,2268
2017-01-05T09:34:41.493Z,2280
2017-01-05T09:35:21.983Z,2296
2017-01-05T09:36:02.481Z,2312
2017-01-05T09:38:35.913Z,2312
2017-01-05T09:39:16.437Z,2320
2017-01-05T09:39:56.939Z,2324
2017-01-05T09:40:37.413Z,2076
2017-01-05T09:41:17.921Z,2336
2017-01-05T09:41:58.485Z,2336
2017-01-05T09:42:39.014Z,2340
2017-01-05T09:43:19.589Z,2348
2017-01-05T09:44:00.057Z,2356
2017-01-05T09:44:40.651Z,2364
2017-01-05T09:45:21.114Z,2376
2017-01-05T09:46:01.585Z,2380
2017-01-05T09:46:45.213Z,2376
2017-01-05T09:47:33.519Z,2372
2017-01-05T09:48:14.034Z,2380
2017-01-05T09:48:54.519Z,2380
2017-01-05T09:49:34.993Z,2384
2017-01-05T09:50:15.600Z,2384
2017-01-05T09:50:56.305Z,2396
2017-01-05T09:51:36.771Z,2396
2017-01-05T09:52:20.773Z,2412
2017-01-05T09:52:59.895Z,2436
2017-01-05T09:53:40.355Z,2432
2017-01-05T09:54:20.834Z,2436
2017-01-05T09:55:01.433Z,2444
2017-01-05T09:55:41.924Z,2480
2017-01-05T09:56:22.388Z,2492
2017-01-05T09:57:02.874Z,2512
2017-01-05T09:57:43.339Z,2528
2017-01-05T09:58:23.819Z,2556
2017-01-05T09:59:04.310Z,2616