createdAt,value
2022-12-23T00:00:28.913Z,5.24
2022-12-23T00:02:59.407Z,5.32
2022-12-23T00:05:35.829Z,5.24
2022-12-23T00:07:59.850Z,5.21
2022-12-23T00:10:30.131Z,5.21
2022-12-23T00:13:00.444Z,5.2
2022-12-23T00:15:31.009Z,5.19
2022-12-23T00:18:01.396Z,5.13
2022-12-23T00:20:32.189Z,5.1
2022-12-23T00:23:02.455Z,5.12
2022-12-23T00:25:32.671Z,5.06
2022-12-23T00:30:33.804Z,5.04
2022-12-23T00:33:04.031Z,5.1
2022-12-23T00:35:34.478Z,5.12
2022-12-23T00:38:04.679Z,5.14
2022-12-23T00:40:35.223Z,5.15
2022-12-23T00:43:05.504Z,5.13
2022-12-23T00:45:36.386Z,5.17
2022-12-23T00:48:06.846Z,4.99
2022-12-23T00:50:37.456Z,5.12
2022-12-23T00:53:07.735Z,5.13
2022-12-23T00:55:38.348Z,5.17
2022-12-23T00:58:08.834Z,5.37
2022-12-23T01:00:38.881Z,5.17
2022-12-23T01:03:09.874Z,5.18
2022-12-23T01:05:39.870Z,5.18
2022-12-23T01:08:09.963Z,5.16
2022-12-23T01:10:40.041Z,5.1
2022-12-23T01:13:10.267Z,5.08
2022-12-23T01:15:41.084Z,5.11
2022-12-23T01:18:11.667Z,5.22
2022-12-23T01:20:42.447Z,5.26
2022-12-23T01:23:12.515Z,5.15
2022-12-23T01:25:43.144Z,5.06
2022-12-23T01:28:13.692Z,5.05
2022-12-23T01:30:44.292Z,5.14
2022-12-23T01:33:14.872Z,5.22
2022-12-23T01:35:45.152Z,5.17
2022-12-23T01:38:15.724Z,5.22
2022-12-23T01:40:46.345Z,5.2
2022-12-23T01:43:16.911Z,5.27
2022-12-23T01:45:47.568Z,5.21
2022-12-23T01:48:17.822Z,5.2
2022-12-23T01:50:48.178Z,5.31
2022-12-23T01:53:18.478Z,5.37
2022-12-23T01:55:49.303Z,5.2
2022-12-23T01:58:19.659Z,5.07
2022-12-23T02:00:50.167Z,5.35
2022-12-23T02:03:20.539Z,4.96
2022-12-23T02:05:50.813Z,5.25
2022-12-23T02:08:21.082Z,5.29
2022-12-23T02:10:51.342Z,5.47
2022-12-23T02:13:22.190Z,5.28
2022-12-23T02:15:52.998Z,5.21
2022-12-23T02:18:23.286Z,5.15
2022-12-23T02:20:53.607Z,5.27
2022-12-23T02:23:23.827Z,5.15
2022-12-23T02:25:54.453Z,5.09
2022-12-23T02:28:25.218Z,5.26
2022-12-23T02:30:55.697Z,5.12
2022-12-23T02:33:26.162Z,5.16
2022-12-23T02:35:56.190Z,5.23
2022-12-23T02:38:26.800Z,5.21
2022-12-23T02:40:57.371Z,5.15
2022-12-23T02:43:27.917Z,5.36
2022-12-23T02:45:58.580Z,5.23
2022-12-23T02:48:28.828Z,6.08
2022-12-23T02:50:59.331Z,5.4
2022-12-23T02:53:29.889Z,5.44
2022-12-23T02:56:00.493Z,5.14
2022-12-23T02:58:31.144Z,5.15
2022-12-23T03:01:01.746Z,5.11
2022-12-23T03:03:32.221Z,5.17
2022-12-23T03:06:02.839Z,5.16
2022-12-23T03:08:33.373Z,5.2
2022-12-23T03:11:03.913Z,5.24
2022-12-23T03:13:34.545Z,5.27
2022-12-23T03:16:05.048Z,5.22
2022-12-23T03:18:35.367Z,5.28
2022-12-23T03:21:05.926Z,5.34
2022-12-23T03:23:36.537Z,5.21
2022-12-23T03:26:07.120Z,5.22
2022-12-23T03:28:37.689Z,5.23
2022-12-23T03:31:08.345Z,5.22
2022-12-23T03:33:38.587Z,5.22
2022-12-23T03:36:09.190Z,5.12
2022-12-23T03:38:39.775Z,5.15
2022-12-23T03:41:10.380Z,5.27
2022-12-23T03:43:46.600Z,5.35
2022-12-23T03:46:11.670Z,5.15
2022-12-23T03:48:42.254Z,5.3
2022-12-23T03:51:12.456Z,5.21
2022-12-23T03:53:43.093Z,5.18
2022-12-23T03:56:13.687Z,5.18
2022-12-23T03:58:44.461Z,5.06
2022-12-23T04:01:17.720Z,5.18
2022-12-23T04:03:45.281Z,5.11
2022-12-23T04:06:15.847Z,5.03
2022-12-23T04:08:46.449Z,5.15
2022-12-23T04:11:17.101Z,5.09
2022-12-23T04:13:47.985Z,5.21
2022-12-23T04:16:18.271Z,5.16
2022-12-23T04:18:48.602Z,5.24
2022-12-23T04:21:19.255Z,5.12
2022-12-23T04:23:49.280Z,5.14
2022-12-23T04:26:19.734Z,5.21
2022-12-23T04:28:50.115Z,5.24
2022-12-23T04:31:20.119Z,5.22
2022-12-23T04:33:50.121Z,5.21
2022-12-23T04:36:20.277Z,5.06
2022-12-23T04:38:50.769Z,5.05
2022-12-23T04:41:21.154Z,4.93
2022-12-23T04:43:53.294Z,4.97
2022-12-23T04:46:22.484Z,4.9
2022-12-23T04:48:52.388Z,5.07
2022-12-23T04:51:22.955Z,4.94
2022-12-23T04:53:53.623Z,4.95
2022-12-23T04:56:23.984Z,5.13
2022-12-23T04:58:54.607Z,5.1
2022-12-23T05:01:24.826Z,5.05
2022-12-23T05:03:55.069Z,5.13
2022-12-23T05:06:25.284Z,4.97
2022-12-23T05:08:55.332Z,4.98
2022-12-23T05:11:25.654Z,5.09
2022-12-23T05:13:55.940Z,4.93
2022-12-23T05:16:26.137Z,5.03
2022-12-23T05:18:56.507Z,5.11
2022-12-23T05:21:26.595Z,5
2022-12-23T05:23:56.903Z,5.15
2022-12-23T05:26:27.579Z,5.34
2022-12-23T05:28:57.663Z,5.33
2022-12-23T05:31:28.236Z,5.28
2022-12-23T05:34:04.031Z,5.22
2022-12-23T05:36:28.632Z,5.19
2022-12-23T05:38:59.098Z,5.12
2022-12-23T05:41:29.100Z,5.19
2022-12-23T05:43:59.214Z,5.31
2022-12-23T05:46:30.169Z,5.33
2022-12-23T05:49:00.486Z,5.45
2022-12-23T05:51:30.609Z,5.42
2022-12-23T05:54:01.131Z,5.39
2022-12-23T05:56:31.891Z,5.23
2022-12-23T05:59:02.421Z,5.14
2022-12-23T06:01:32.825Z,5.2
2022-12-23T06:04:02.854Z,5.43
2022-12-23T06:06:32.724Z,5.19
2022-12-23T06:09:02.893Z,5.31
2022-12-23T06:11:33.417Z,5.26
2022-12-23T06:14:03.983Z,5.38
2022-12-23T06:16:34.361Z,5.6
2022-12-23T06:19:04.478Z,5.69
2022-12-23T06:21:34.474Z,5.54
2022-12-23T06:24:04.754Z,5.2
2022-12-23T06:26:34.789Z,5.19
2022-12-23T06:29:05.394Z,4.91
2022-12-23T06:31:35.813Z,5.1
2022-12-23T06:34:05.764Z,4.92
2022-12-23T06:36:36.443Z,5.02
2022-12-23T06:39:06.413Z,5.06
2022-12-23T06:41:37.237Z,5.04
2022-12-23T06:44:07.294Z,5.16
2022-12-23T06:46:37.394Z,5.04
2022-12-23T06:49:13.144Z,4.98
2022-12-23T06:51:38.187Z,4.87
2022-12-23T06:54:09.019Z,4.87
2022-12-23T06:56:39.012Z,5.04
2022-12-23T06:59:09.475Z,5.02
2022-12-23T07:01:39.667Z,5.26
2022-12-23T07:04:09.531Z,4.88
2022-12-23T07:06:39.995Z,5.12
2022-12-23T07:09:10.313Z,5.17
2022-12-23T07:11:40.910Z,5.11
2022-12-23T07:14:11.412Z,5.19
2022-12-23T07:16:41.742Z,5.21
2022-12-23T07:19:11.960Z,5.04
2022-12-23T07:21:42.863Z,5.16
2022-12-23T07:24:13.252Z,5.06
2022-12-23T07:26:43.558Z,5.11
2022-12-23T07:29:13.652Z,4.9
2022-12-23T07:31:44.291Z,4.88
2022-12-23T07:34:14.834Z,4.84
2022-12-23T07:36:45.068Z,4.85
2022-12-23T07:39:15.636Z,4.83
2022-12-23T07:41:46.226Z,5.13
2022-12-23T07:44:16.488Z,4.99
2022-12-23T07:46:47.506Z,5.1
2022-12-23T07:49:17.948Z,5.15
2022-12-23T07:51:48.595Z,4.95
2022-12-23T07:54:18.940Z,4.9
2022-12-23T07:56:49.528Z,5.05
2022-12-23T07:59:20.305Z,5.11
2022-12-23T08:01:50.746Z,5.12
2022-12-23T08:04:20.959Z,5.11
2022-12-23T08:06:51.175Z,5.27
2022-12-23T08:09:21.726Z,5.22
2022-12-23T08:11:52.042Z,5.37
2022-12-23T08:14:22.028Z,5.27
2022-12-23T08:16:52.949Z,5.07
2022-12-23T08:19:23.021Z,5.16
2022-12-23T08:21:53.030Z,5.1
2022-12-23T08:24:23.232Z,5.42
2022-12-23T08:26:53.911Z,5.27
2022-12-23T08:29:23.993Z,5.27
2022-12-23T08:31:54.113Z,5.33
2022-12-23T08:34:24.917Z,5.28
2022-12-23T08:36:55.757Z,5.44
2022-12-23T08:39:26.648Z,5.32
2022-12-23T08:41:57.023Z,5.31
2022-12-23T08:44:27.536Z,5.27
2022-12-23T08:46:58.446Z,4.94
2022-12-23T08:49:28.707Z,5.2
2022-12-23T08:51:59.234Z,5.83
2022-12-23T08:54:29.953Z,5.29
2022-12-23T08:57:00.464Z,5.17
2022-12-23T08:59:31.073Z,5.03
2022-12-23T09:02:01.892Z,5.05
2022-12-23T09:04:32.433Z,5.03
2022-12-23T09:07:03.363Z,4.86
2022-12-23T09:09:33.660Z,4.97
2022-12-23T09:12:03.931Z,4.87
2022-12-23T09:14:34.771Z,4.97
2022-12-23T09:17:05.062Z,4.9
2022-12-23T09:19:35.943Z,5.04
2022-12-23T09:22:06.355Z,5.11
2022-12-23T09:24:36.893Z,4.72
2022-12-23T09:27:07.740Z,4.71
2022-12-23T09:29:38.383Z,4.62
2022-12-23T09:32:08.851Z,4.71
2022-12-23T09:34:39.850Z,4.67
2022-12-23T09:37:10.336Z,4.96
2022-12-23T09:39:40.385Z,5.22
2022-12-23T09:42:11.086Z,5.01
2022-12-23T09:44:41.532Z,4.99
2022-12-23T09:47:11.592Z,5.06
2022-12-23T09:49:42.015Z,5.02
2022-12-23T09:52:12.108Z,5.09
2022-12-23T09:54:42.146Z,5.09
2022-12-23T09:57:12.694Z,5.05
2022-12-23T09:59:43.007Z,4.98
2022-12-23T10:02:13.381Z,5.03
2022-12-23T10:04:44.164Z,5.06
2022-12-23T10:07:14.997Z,5.02
2022-12-23T10:09:45.573Z,4.85
2022-12-23T10:12:16.097Z,4.88
2022-12-23T10:14:46.394Z,4.9
2022-12-23T10:17:16.951Z,4.97
2022-12-23T10:19:47.618Z,5.22
2022-12-23T10:22:18.116Z,5.13
2022-12-23T10:24:49.047Z,5.19
2022-12-23T10:27:19.632Z,5.22
2022-12-23T10:29:49.752Z,4.96
2022-12-23T10:32:20.227Z,5.02
2022-12-23T10:34:50.910Z,5.1
2022-12-23T10:37:21.083Z,4.91
2022-12-23T10:39:51.240Z,4.87
2022-12-23T10:42:22.140Z,4.97
2022-12-23T10:44:52.954Z,5.02
2022-12-23T10:47:23.778Z,5.3
2022-12-23T10:49:54.104Z,5.36
2022-12-23T10:52:24.593Z,5.28
2022-12-23T10:54:54.637Z,5.38
2022-12-23T10:57:25.220Z,5.32
2022-12-23T10:59:55.317Z,5.4
2022-12-23T11:02:25.974Z,5.3
2022-12-23T11:04:56.048Z,5.42
2022-12-23T11:07:44.265Z,5.35
2022-12-23T11:09:56.403Z,5.09
2022-12-23T11:12:27.149Z,5.14
2022-12-23T11:14:57.892Z,5.24
2022-12-23T11:17:28.490Z,5.35
2022-12-23T11:19:58.831Z,5.43
2022-12-23T11:22:28.844Z,5.17
2022-12-23T11:24:59.156Z,4.86
2022-12-23T11:27:29.572Z,4.93
2022-12-23T11:29:59.942Z,4.91
2022-12-23T11:32:30.828Z,4.9
2022-12-23T11:35:01.417Z,4.79
2022-12-23T11:37:31.697Z,4.98
2022-12-23T11:40:02.248Z,5.13
2022-12-23T11:42:32.386Z,4.78
2022-12-23T11:45:02.400Z,4.91
2022-12-23T11:47:33.093Z,4.81
2022-12-23T11:50:03.157Z,4.94
2022-12-23T11:52:33.348Z,4.94
2022-12-23T11:55:03.580Z,4.83
2022-12-23T11:57:33.921Z,5.15
2022-12-23T12:00:04.440Z,5.07
2022-12-23T12:02:35.294Z,4.94
2022-12-23T12:05:05.627Z,4.87
2022-12-23T12:07:35.827Z,4.85
2022-12-23T12:10:05.822Z,4.86
2022-12-23T12:12:36.661Z,4.89
2022-12-23T12:15:06.923Z,4.99
2022-12-23T12:17:37.466Z,4.91
2022-12-23T12:20:08.284Z,5.08
2022-12-23T12:22:38.314Z,4.87
2022-12-23T12:25:08.829Z,4.65
2022-12-23T12:27:39.788Z,4.94
2022-12-23T12:30:09.943Z,5.13
2022-12-23T12:32:40.003Z,5.06
2022-12-23T12:35:10.234Z,5.12
2022-12-23T12:37:40.559Z,5.29
2022-12-23T12:40:11.137Z,5.39
2022-12-23T12:42:41.710Z,5.19
2022-12-23T12:45:11.983Z,5.44
2022-12-23T12:47:53.947Z,5.27
2022-12-23T12:50:13.081Z,5.31
2022-12-23T12:52:43.983Z,5.07
2022-12-23T12:55:14.783Z,5.07
2022-12-23T12:57:45.401Z,5.24
2022-12-23T13:00:15.616Z,5.08
2022-12-23T13:02:46.431Z,5.34
2022-12-23T13:05:16.651Z,5.2
2022-12-23T13:07:46.622Z,5.07
2022-12-23T13:10:16.867Z,5.21
2022-12-23T13:12:47.164Z,5.02
2022-12-23T13:15:17.461Z,5.19
2022-12-23T13:17:47.735Z,5.26
2022-12-23T13:20:18.311Z,5.26
2022-12-23T13:22:49.129Z,5.12
2022-12-23T13:25:19.429Z,5.08
2022-12-23T13:27:50.065Z,5.52
2022-12-23T13:30:20.356Z,5.26
2022-12-23T13:32:50.973Z,5.22
2022-12-23T13:35:21.512Z,5.33
2022-12-23T13:37:52.071Z,5.24
2022-12-23T13:40:22.880Z,5.24
2022-12-23T13:42:53.886Z,5.22
2022-12-23T13:45:24.607Z,5.24
2022-12-23T13:47:59.676Z,5.19
2022-12-23T13:50:25.978Z,5.3
2022-12-23T13:52:56.802Z,5.22
2022-12-23T13:55:26.843Z,5.26
2022-12-23T13:57:57.141Z,5.28
2022-12-23T14:00:27.843Z,5.2
2022-12-23T14:02:58.170Z,5.27
2022-12-23T14:05:28.439Z,5.18
2022-12-23T14:07:59.415Z,5.25
2022-12-23T14:10:29.784Z,5.41
2022-12-23T14:12:59.906Z,5.26
2022-12-23T14:15:29.970Z,5.28
2022-12-23T14:18:04.313Z,5.27
2022-12-23T14:20:31.044Z,5.24
2022-12-23T14:23:01.113Z,5.43
2022-12-23T14:25:31.710Z,5.43
2022-12-23T14:28:02.075Z,5.49
2022-12-23T14:30:32.170Z,5.31
2022-12-23T14:33:02.440Z,5.27
2022-12-23T14:35:35.656Z,5.29
2022-12-23T14:38:02.868Z,5.44
2022-12-23T14:40:32.997Z,5.31
2022-12-23T14:43:03.147Z,5.17
2022-12-23T14:45:33.175Z,5.09
2022-12-23T14:48:04.013Z,5.15
2022-12-23T14:50:34.740Z,5.48
2022-12-23T14:53:05.151Z,5.22
2022-12-23T14:55:35.840Z,5.21
2022-12-23T14:58:07.849Z,5.15
2022-12-23T15:00:36.635Z,5.15
2022-12-23T15:03:07.075Z,5.24
2022-12-23T15:05:37.599Z,5.43
2022-12-23T15:08:07.918Z,5.37
2022-12-23T15:10:38.719Z,5.33
2022-12-23T15:13:08.787Z,5.19
2022-12-23T15:15:39.154Z,5.05
2022-12-23T15:18:09.690Z,5.01
2022-12-23T15:20:39.716Z,5.01
2022-12-23T15:23:09.985Z,5.21
2022-12-23T15:25:40.045Z,5
2022-12-23T15:28:10.137Z,5
2022-12-23T15:30:40.717Z,4.99
2022-12-23T15:33:35.069Z,5.02
2022-12-23T15:35:40.795Z,5.2
2022-12-23T15:38:11.062Z,4.97
2022-12-23T15:40:41.406Z,5.04
2022-12-23T15:43:12.038Z,4.99
2022-12-23T15:45:42.349Z,4.91
2022-12-23T15:48:12.982Z,5.16
2022-12-23T15:50:43.702Z,4.81
2022-12-23T15:53:14.545Z,5.07
2022-12-23T15:55:44.974Z,4.97
2022-12-23T15:58:15.424Z,5.16
2022-12-23T16:00:45.579Z,5.05
2022-12-23T16:03:16.360Z,4.84
2022-12-23T16:05:46.829Z,4.85
2022-12-23T16:08:19.392Z,4.92
2022-12-23T16:10:48.012Z,5.04
2022-12-23T16:13:18.996Z,5.1
2022-12-23T16:15:49.266Z,4.82
2022-12-23T16:18:19.872Z,4.89
2022-12-23T16:20:50.773Z,4.89
2022-12-23T16:23:21.085Z,4.72
2022-12-23T16:25:51.392Z,4.72
2022-12-23T16:28:22.024Z,4.84
2022-12-23T16:30:52.614Z,4.94
2022-12-23T16:33:23.210Z,4.91
2022-12-23T16:35:53.816Z,4.73
2022-12-23T16:38:24.627Z,4.95
2022-12-23T16:40:55.112Z,4.9
2022-12-23T16:43:25.734Z,4.81
2022-12-23T16:45:56.383Z,4.82
2022-12-23T16:48:27.025Z,4.79
2022-12-23T16:50:57.509Z,4.73
2022-12-23T16:53:28.139Z,4.86
2022-12-23T16:56:00.828Z,4.86
2022-12-23T16:58:29.537Z,4.99
2022-12-23T17:00:59.941Z,4.84
2022-12-23T17:03:30.490Z,4.84
2022-12-23T17:06:01.058Z,4.85
2022-12-23T17:08:31.669Z,5.24
2022-12-23T17:11:01.953Z,5.19
2022-12-23T17:13:32.568Z,5.11
2022-12-23T17:16:02.824Z,5.13
2022-12-23T17:18:33.376Z,5
2022-12-23T17:21:03.946Z,4.75
2022-12-23T17:23:34.559Z,4.84
2022-12-23T17:26:05.139Z,4.74
2022-12-23T17:28:35.765Z,4.94
2022-12-23T17:31:13.699Z,4.86
2022-12-23T17:33:37.210Z,4.95
2022-12-23T17:36:08.038Z,4.68
2022-12-23T17:38:38.361Z,4.65
2022-12-23T17:41:08.690Z,4.6
2022-12-23T17:43:39.004Z,4.97
2022-12-23T17:46:09.352Z,4.89
2022-12-23T17:48:39.642Z,4.74
2022-12-23T17:51:10.460Z,4.82
2022-12-23T17:53:40.815Z,4.77
2022-12-23T17:56:11.119Z,5.1
2022-12-23T17:58:41.748Z,4.63
2022-12-23T18:01:12.381Z,4.74
2022-12-23T18:03:43.070Z,4.87
2022-12-23T18:06:13.716Z,4.78
2022-12-23T18:08:44.323Z,4.83
2022-12-23T18:11:14.945Z,4.85
2022-12-23T18:13:45.276Z,4.75
2022-12-23T18:16:15.649Z,4.46
2022-12-23T18:18:46.914Z,4.49
2022-12-23T18:21:16.590Z,4.3
2022-12-23T18:23:47.209Z,4.64
2022-12-23T18:26:17.784Z,4.8
2022-12-23T18:28:48.544Z,5.21
2022-12-23T18:31:19.149Z,4.99
2022-12-23T18:33:49.176Z,4.71
2022-12-23T18:36:19.579Z,4.53
2022-12-23T18:38:49.851Z,4.29
2022-12-23T18:41:20.401Z,4.63
2022-12-23T18:43:51.105Z,4.5
2022-12-23T18:46:21.805Z,4.83
2022-12-23T18:48:51.909Z,4.81
2022-12-23T18:51:22.132Z,4.68
2022-12-23T18:53:52.818Z,4.42
2022-12-23T18:56:23.460Z,4.36
2022-12-23T18:58:53.889Z,4.54
2022-12-23T19:01:24.211Z,4.25
2022-12-23T19:03:54.546Z,4.48
2022-12-23T19:06:25.125Z,4.94
2022-12-23T19:08:55.820Z,5.15
2022-12-23T19:11:26.180Z,5.07
2022-12-23T19:13:56.456Z,5
2022-12-23T19:16:26.543Z,5.04
2022-12-23T19:18:56.573Z,5.02
2022-12-23T19:21:26.860Z,4.4
2022-12-23T19:23:57.261Z,4.77
2022-12-23T19:26:27.291Z,4.81
2022-12-23T19:28:57.670Z,4.65
2022-12-23T19:31:27.764Z,4.8
2022-12-23T19:33:58.108Z,4.98
2022-12-23T19:36:28.620Z,4.94
2022-12-23T19:38:58.827Z,5.19
2022-12-23T19:41:28.838Z,4.95
2022-12-23T19:43:59.509Z,4.95
2022-12-23T19:46:29.927Z,4.96
2022-12-23T19:49:00.191Z,4.97
2022-12-23T19:51:30.572Z,5.17
2022-12-23T19:54:00.612Z,5.16
2022-12-23T19:56:30.975Z,5.04
2022-12-23T19:59:01.415Z,5.18
2022-12-23T20:01:31.995Z,4.84
2022-12-23T20:04:02.553Z,5.02
2022-12-23T20:06:33.182Z,5.01
2022-12-23T20:09:03.357Z,5.08
2022-12-23T20:11:33.583Z,5.12
2022-12-23T20:14:04.283Z,4.85
2022-12-23T20:16:34.681Z,4.82
2022-12-23T20:19:04.973Z,4.99
2022-12-23T20:21:35.353Z,4.78
2022-12-23T20:24:05.962Z,4.99
2022-12-23T20:26:36.617Z,5.04
2022-12-23T20:29:07.303Z,5.1
2022-12-23T20:31:37.755Z,5.08
2022-12-23T20:34:07.760Z,4.97
2022-12-23T20:36:38.091Z,5.16
2022-12-23T20:39:08.220Z,5.02
2022-12-23T20:41:38.132Z,4.79
2022-12-23T20:44:35.000Z,4.99
2022-12-23T20:46:38.857Z,5.08
2022-12-23T20:49:09.455Z,4.97
2022-12-23T20:51:40.076Z,4.88
2022-12-23T20:54:10.773Z,5.17
2022-12-23T20:56:41.349Z,5.23
2022-12-23T20:59:12.069Z,5.29
2022-12-23T21:01:42.413Z,4.98
2022-12-23T21:04:12.844Z,4.91
2022-12-23T21:06:42.987Z,5.09
2022-12-23T21:09:13.111Z,6.29
2022-12-23T21:11:43.999Z,5.43
2022-12-23T21:14:14.008Z,5.08
2022-12-23T21:16:44.742Z,5.09
2022-12-23T21:19:14.665Z,5.34
2022-12-23T21:21:45.327Z,5.38
2022-12-23T21:24:15.298Z,5.41
2022-12-23T21:26:47.768Z,5.41
2022-12-23T21:29:15.391Z,5.45
2022-12-23T21:31:46.077Z,5.29
2022-12-23T21:34:16.792Z,5.57
2022-12-23T21:36:47.004Z,5.4
2022-12-23T21:39:17.593Z,5.42
2022-12-23T21:41:48.157Z,5.2
2022-12-23T21:44:18.541Z,5.27
2022-12-23T21:46:48.595Z,5.23
2022-12-23T21:49:19.218Z,5.26
2022-12-23T21:51:49.475Z,5.11
2022-12-23T21:54:19.724Z,5.19
2022-12-23T21:56:50.216Z,5.15
2022-12-23T21:59:20.494Z,5.09
2022-12-23T22:01:51.244Z,5.02
2022-12-23T22:04:21.464Z,5.11
2022-12-23T22:06:51.830Z,5.23
2022-12-23T22:09:22.190Z,5.19
2022-12-23T22:11:52.277Z,5.25
2022-12-23T22:14:22.495Z,5.17
2022-12-23T22:16:52.663Z,5.1
2022-12-23T22:19:22.606Z,5.32
2022-12-23T22:21:52.961Z,5.56
2022-12-23T22:24:23.613Z,5.53
2022-12-23T22:26:53.923Z,5.34
2022-12-23T22:29:24.171Z,5.28
2022-12-23T22:31:54.852Z,5.35
2022-12-23T22:34:25.436Z,5.33
2022-12-23T22:36:55.846Z,5.26
2022-12-23T22:39:26.422Z,5.26
2022-12-23T22:41:57.092Z,5.38
2022-12-23T22:44:27.943Z,5.47
2022-12-23T22:46:58.217Z,5.32
2022-12-23T22:49:28.581Z,5.36
2022-12-23T22:51:58.917Z,5.43
2022-12-23T22:54:29.531Z,5.49
2022-12-23T22:56:59.873Z,5.46
2022-12-23T22:59:29.995Z,5.5
2022-12-23T23:02:00.573Z,5.3
2022-12-23T23:04:31.133Z,5.34
2022-12-23T23:07:01.417Z,5.26
2022-12-23T23:09:32.038Z,5.26
2022-12-23T23:12:02.117Z,5.43
2022-12-23T23:14:32.246Z,5.3
2022-12-23T23:17:03.118Z,5.3
2022-12-23T23:19:33.669Z,5.37
2022-12-23T23:22:03.757Z,5.41
2022-12-23T23:24:34.334Z,5.33
2022-12-23T23:27:04.462Z,5.51
2022-12-23T23:29:35.046Z,5.51
2022-12-23T23:32:05.697Z,5.54
2022-12-23T23:34:36.160Z,5.38
2022-12-23T23:37:06.075Z,5.32
2022-12-23T23:39:36.373Z,5.45
2022-12-23T23:42:06.994Z,5.34
2022-12-23T23:44:37.646Z,5.48
2022-12-23T23:47:10.051Z,5.44
2022-12-23T23:49:38.324Z,5.59
2022-12-23T23:52:09.017Z,5.69
2022-12-23T23:54:39.637Z,5.62
2022-12-23T23:57:09.975Z,5.68
2022-12-23T23:59:40.353Z,5.57
